createdAt,value
2018-08-24T00:00:01.916Z,4.70
2018-08-24T00:01:01.911Z,4.20
2018-08-24T00:02:01.909Z,4.00
2018-08-24T00:03:01.970Z,4.30
2018-08-24T00:04:01.906Z,4.50
2018-08-24T00:05:01.901Z,4.80
2018-08-24T00:06:01.898Z,3.90
2018-08-24T00:07:01.902Z,4.60
2018-08-24T00:08:01.893Z,4.00
2018-08-24T00:09:01.900Z,4.50
2018-08-24T00:10:01.890Z,4.30
2018-08-24T00:11:01.882Z,5.10
2018-08-24T00:12:01.880Z,4.40
2018-08-24T00:13:01.943Z,4.70
2018-08-24T00:14:01.880Z,4.80
2018-08-24T00:15:01.876Z,4.50
2018-08-24T00:16:01.871Z,4.50
2018-08-24T00:17:01.877Z,4.60
2018-08-24T00:18:01.869Z,4.60
2018-08-24T00:19:01.859Z,4.20
2018-08-24T00:20:01.870Z,4.40
2018-08-24T00:21:01.854Z,4.20
2018-08-24T00:22:01.851Z,4.30
2018-08-24T00:23:01.909Z,4.70
2018-08-24T00:24:01.844Z,4.10
2018-08-24T00:25:01.845Z,4.20
2018-08-24T00:26:01.839Z,4.20
2018-08-24T00:27:01.838Z,4.20
2018-08-24T00:28:01.832Z,4.20
2018-08-24T00:29:01.834Z,4.30
2018-08-24T00:30:01.825Z,4.20
2018-08-24T00:31:01.826Z,4.00
2018-08-24T00:32:01.819Z,4.20
2018-08-24T00:33:01.863Z,4.40
2018-08-24T00:34:01.815Z,4.70
2018-08-24T00:35:01.810Z,4.20
2018-08-24T00:36:01.807Z,4.00
2018-08-24T00:37:01.811Z,4.20
2018-08-24T00:38:01.803Z,4.20
2018-08-24T00:39:01.803Z,4.50
2018-08-24T00:40:01.801Z,4.00
2018-08-24T00:41:01.790Z,3.80
2018-08-24T00:42:01.790Z,3.60
2018-08-24T00:43:01.845Z,3.90
2018-08-24T00:44:01.787Z,4.00
2018-08-24T00:45:01.781Z,4.10
2018-08-24T00:46:01.780Z,4.00
2018-08-24T00:47:01.777Z,4.00
2018-08-24T00:48:01.770Z,4.30
2018-08-24T00:49:01.765Z,4.10
2018-08-24T00:50:01.771Z,4.40
2018-08-24T00:51:01.760Z,4.20
2018-08-24T00:52:01.758Z,4.30
2018-08-24T00:53:01.813Z,4.30
2018-08-24T00:54:01.756Z,4.80
2018-08-24T00:55:01.747Z,3.90
2018-08-24T00:56:01.748Z,4.10
2018-08-24T00:57:01.764Z,4.30
2018-08-24T00:58:01.740Z,4.30
2018-08-24T00:59:01.739Z,4.00
2018-08-24T01:00:01.784Z,4.10
2018-08-24T01:01:01.729Z,4.10
2018-08-24T01:02:01.724Z,4.40
2018-08-24T01:03:01.781Z,4.20
2018-08-24T01:04:01.729Z,4.20
2018-08-24T01:05:01.720Z,4.50
2018-08-24T01:06:01.716Z,4.30
2018-08-24T01:07:01.715Z,4.40
2018-08-24T01:08:01.704Z,4.20
2018-08-24T01:09:01.710Z,4.20
2018-08-24T01:10:01.702Z,4.50
2018-08-24T01:11:01.699Z,3.90
2018-08-24T01:12:01.696Z,4.40
2018-08-24T01:13:01.753Z,4.30
2018-08-24T01:14:01.689Z,4.30
2018-08-24T01:15:01.685Z,4.40
2018-08-24T01:16:01.682Z,3.80
2018-08-24T01:17:01.677Z,4.20
2018-08-24T01:18:01.671Z,4.00
2018-08-24T01:19:01.672Z,3.90
2018-08-24T01:20:01.673Z,3.90
2018-08-24T01:21:01.668Z,3.90
2018-08-24T01:22:01.664Z,4.10
2018-08-24T01:23:01.724Z,4.30
2018-08-24T01:24:01.656Z,4.10
2018-08-24T01:25:01.653Z,4.00
2018-08-24T01:26:01.645Z,4.20
2018-08-24T01:27:01.642Z,4.10
2018-08-24T01:28:01.646Z,4.40
2018-08-24T01:29:01.636Z,4.70
2018-08-24T01:30:01.632Z,3.80
2018-08-24T01:31:01.664Z,4.00
2018-08-24T01:32:01.651Z,4.50
2018-08-24T01:33:01.687Z,4.60
2018-08-24T01:34:01.626Z,4.30
2018-08-24T01:35:01.618Z,4.10
2018-08-24T01:36:01.613Z,4.20
2018-08-24T01:37:01.607Z,4.40
2018-08-24T01:38:01.605Z,4.60
2018-08-24T01:39:01.611Z,4.30
2018-08-24T01:40:01.604Z,4.20
2018-08-24T01:41:01.601Z,4.50
2018-08-24T01:42:01.592Z,4.90
2018-08-24T01:43:01.591Z,4.70
2018-08-24T01:44:01.589Z,4.50
2018-08-24T01:45:01.584Z,4.80
2018-08-24T01:46:01.585Z,5.00
2018-08-24T01:47:01.578Z,4.80
2018-08-24T01:48:01.575Z,4.50
2018-08-24T01:49:01.568Z,4.70
2018-08-24T01:50:01.574Z,4.60
2018-08-24T01:51:01.567Z,4.80
2018-08-24T01:52:01.562Z,4.80
2018-08-24T01:53:01.555Z,4.90
2018-08-24T01:54:01.552Z,4.70
2018-08-24T01:55:01.553Z,5.00
2018-08-24T01:56:01.550Z,4.70
2018-08-24T01:57:01.544Z,4.90
2018-08-24T01:58:01.542Z,4.60
2018-08-24T01:59:01.615Z,4.60
2018-08-24T02:00:01.573Z,5.30
2018-08-24T02:01:01.562Z,4.30
2018-08-24T02:02:01.532Z,4.40
2018-08-24T02:03:01.548Z,4.60
2018-08-24T02:04:01.521Z,4.50
2018-08-24T02:05:01.520Z,4.40
2018-08-24T02:06:01.515Z,5.00
2018-08-24T02:07:01.509Z,4.80
2018-08-24T02:08:01.504Z,5.00
2018-08-24T02:09:01.503Z,4.50
2018-08-24T02:10:01.545Z,4.70
2018-08-24T02:11:01.499Z,4.60
2018-08-24T02:12:01.489Z,4.10
2018-08-24T02:13:01.491Z,4.60
2018-08-24T02:14:01.482Z,4.30
2018-08-24T02:15:01.491Z,4.40
2018-08-24T02:16:01.475Z,5.00
2018-08-24T02:17:01.509Z,4.50
2018-08-24T02:18:01.470Z,4.70
2018-08-24T02:19:01.465Z,4.30
2018-08-24T02:20:01.510Z,4.70
2018-08-24T02:21:01.461Z,4.70
2018-08-24T02:22:01.456Z,4.10
2018-08-24T02:23:01.452Z,4.60
2018-08-24T02:24:01.449Z,4.80
2018-08-24T02:25:01.442Z,5.00
2018-08-24T02:26:01.446Z,4.50
2018-08-24T02:27:01.436Z,4.90
2018-08-24T02:28:01.437Z,4.20
2018-08-24T02:29:01.431Z,4.40
2018-08-24T02:30:01.477Z,4.70
2018-08-24T02:31:01.456Z,5.20
2018-08-24T02:32:01.417Z,5.10
2018-08-24T02:33:01.419Z,4.30
2018-08-24T02:34:01.411Z,5.20
2018-08-24T02:35:01.415Z,4.20
2018-08-24T02:36:01.408Z,3.90
2018-08-24T02:37:01.405Z,3.90
2018-08-24T02:38:01.402Z,3.90
2018-08-24T02:39:01.394Z,3.60
2018-08-24T02:40:01.447Z,3.20
2018-08-24T02:41:01.392Z,3.00
2018-08-24T02:42:01.384Z,2.70
2018-08-24T02:43:01.384Z,2.60
2018-08-24T02:44:01.378Z,3.10
2018-08-24T02:45:01.443Z,3.30
2018-08-24T02:46:01.370Z,2.70
2018-08-24T02:47:01.373Z,3.10
2018-08-24T02:48:01.369Z,3.50
2018-08-24T02:49:01.365Z,2.30
2018-08-24T02:50:01.357Z,2.60
2018-08-24T02:51:01.369Z,3.20
2018-08-24T02:52:01.353Z,2.70
2018-08-24T02:53:01.348Z,2.60
2018-08-24T02:54:01.343Z,2.90
2018-08-24T02:55:01.341Z,2.90
2018-08-24T02:56:01.343Z,2.70
2018-08-24T02:57:01.387Z,3.00
2018-08-24T02:58:01.333Z,2.70
2018-08-24T02:59:01.330Z,3.10
2018-08-24T03:00:01.323Z,3.00
2018-08-24T03:01:01.320Z,3.40
2018-08-24T03:02:01.312Z,2.90
2018-08-24T03:03:01.318Z,3.30
2018-08-24T03:04:01.308Z,2.70
2018-08-24T03:05:01.375Z,2.50
2018-08-24T03:06:01.300Z,3.30
2018-08-24T03:07:01.335Z,3.00
2018-08-24T03:08:01.295Z,3.00
2018-08-24T03:09:01.288Z,2.70
2018-08-24T03:10:01.286Z,2.80
2018-08-24T03:11:01.279Z,2.90
2018-08-24T03:12:01.282Z,2.40
2018-08-24T03:13:01.274Z,2.80
2018-08-24T03:14:01.268Z,2.90
2018-08-24T03:15:01.269Z,3.00
2018-08-24T03:16:01.314Z,3.00
2018-08-24T03:17:01.270Z,2.60
2018-08-24T03:18:01.259Z,3.10
2018-08-24T03:19:01.252Z,3.20
2018-08-24T03:20:01.248Z,3.00
2018-08-24T03:21:01.242Z,3.30
2018-08-24T03:22:01.244Z,3.10
2018-08-24T03:23:01.236Z,3.20
2018-08-24T03:24:01.234Z,3.00
2018-08-24T03:25:01.233Z,2.80
2018-08-24T03:26:01.225Z,2.90
2018-08-24T03:27:01.268Z,2.80
2018-08-24T03:28:01.223Z,3.20
2018-08-24T03:29:01.226Z,2.90
2018-08-24T03:30:01.215Z,2.90
2018-08-24T03:31:01.211Z,2.60
2018-08-24T03:32:01.208Z,2.60
2018-08-24T03:33:01.201Z,2.90
2018-08-24T03:34:01.197Z,2.80
2018-08-24T03:35:01.200Z,2.90
2018-08-24T03:36:01.191Z,3.00
2018-08-24T03:37:01.184Z,2.80
2018-08-24T03:38:01.193Z,2.70
2018-08-24T03:39:01.181Z,2.70
2018-08-24T03:40:01.176Z,2.60
2018-08-24T03:41:01.170Z,2.70
2018-08-24T03:42:01.167Z,2.90
2018-08-24T03:43:01.165Z,2.90
2018-08-24T03:44:01.167Z,2.50
2018-08-24T03:45:01.160Z,3.10
2018-08-24T03:46:01.249Z,2.90
2018-08-24T03:47:01.153Z,2.80
2018-08-24T03:48:01.147Z,3.10
2018-08-24T03:49:01.146Z,3.30
2018-08-24T03:50:01.138Z,3.00
2018-08-24T03:51:01.141Z,3.10
2018-08-24T03:52:01.132Z,3.50
2018-08-24T03:53:01.156Z,3.70
2018-08-24T03:54:01.130Z,3.50
2018-08-24T03:55:01.120Z,4.10
2018-08-24T03:56:01.123Z,4.00
2018-08-24T03:57:01.116Z,3.80
2018-08-24T03:58:01.111Z,3.80
2018-08-24T03:59:01.109Z,3.40
2018-08-24T04:00:01.108Z,3.50
2018-08-24T04:01:01.110Z,3.00
2018-08-24T04:02:01.098Z,3.40
2018-08-24T04:03:01.095Z,3.20
2018-08-24T04:04:01.124Z,3.50
2018-08-24T04:05:01.089Z,3.50
2018-08-24T04:06:01.093Z,3.50
2018-08-24T04:07:01.076Z,3.60
2018-08-24T04:08:01.077Z,4.20
2018-08-24T04:09:01.074Z,3.70
2018-08-24T04:10:01.068Z,3.70
2018-08-24T04:11:01.069Z,3.90
2018-08-24T04:12:01.067Z,4.40
2018-08-24T04:13:01.055Z,4.20
2018-08-24T04:14:01.092Z,4.60
2018-08-24T04:15:01.051Z,4.70
2018-08-24T04:16:01.045Z,4.10
2018-08-24T04:17:01.042Z,4.30
2018-08-24T04:18:01.037Z,5.00
2018-08-24T04:19:01.035Z,4.40
2018-08-24T04:20:01.031Z,5.90
2018-08-24T04:21:01.023Z,5.40
2018-08-24T04:22:01.030Z,5.60
2018-08-24T04:23:01.021Z,5.40
2018-08-24T04:24:01.065Z,5.00
2018-08-24T04:25:01.013Z,5.10
2018-08-24T04:26:01.052Z,5.10
2018-08-24T04:27:01.007Z,5.00
2018-08-24T04:28:01.001Z,5.00
2018-08-24T04:29:01.000Z,5.20
2018-08-24T04:30:00.992Z,5.50
2018-08-24T04:31:00.993Z,5.00
2018-08-24T04:32:00.985Z,5.60
2018-08-24T04:33:00.982Z,5.30
2018-08-24T04:34:00.977Z,5.40
2018-08-24T04:35:01.033Z,5.00
2018-08-24T04:36:00.976Z,5.40
2018-08-24T04:37:00.977Z,5.40
2018-08-24T04:38:00.969Z,5.40
2018-08-24T04:39:00.965Z,4.80
2018-08-24T04:40:00.957Z,5.00
2018-08-24T04:41:00.960Z,4.80
2018-08-24T04:42:00.953Z,4.90
2018-08-24T04:43:00.951Z,4.50
2018-08-24T04:44:00.945Z,4.80
2018-08-24T04:45:00.944Z,4.30
2018-08-24T04:46:00.940Z,4.80
2018-08-24T04:47:00.934Z,4.90
2018-08-24T04:48:00.933Z,4.60
2018-08-24T04:49:00.928Z,4.50
2018-08-24T04:50:00.923Z,4.80
2018-08-24T04:51:00.946Z,4.90
2018-08-24T04:52:00.915Z,5.10
2018-08-24T04:53:00.914Z,5.40
2018-08-24T04:54:00.911Z,5.10
2018-08-24T04:55:00.905Z,5.40
2018-08-24T04:56:00.910Z,5.20
2018-08-24T04:57:00.900Z,5.10
2018-08-24T04:58:00.893Z,5.10
2018-08-24T04:59:00.887Z,5.50
2018-08-24T05:00:00.882Z,5.30
2018-08-24T05:01:00.904Z,5.80
2018-08-24T05:02:00.882Z,5.80
2018-08-24T05:03:00.872Z,5.30
2018-08-24T05:04:00.875Z,5.70
2018-08-24T05:05:00.873Z,5.20
2018-08-24T05:06:00.865Z,5.40
2018-08-24T05:07:00.859Z,5.40
2018-08-24T05:08:00.888Z,5.30
2018-08-24T05:09:00.857Z,5.70
2018-08-24T05:10:00.850Z,5.70
2018-08-24T05:11:00.854Z,6.00
2018-08-24T05:12:00.853Z,5.90
2018-08-24T05:13:00.842Z,5.50
2018-08-24T05:14:00.846Z,5.40
2018-08-24T05:15:00.836Z,5.90
2018-08-24T05:16:00.833Z,5.40
2018-08-24T05:17:00.829Z,5.40
2018-08-24T05:18:00.829Z,5.30
2018-08-24T05:19:00.826Z,5.20
2018-08-24T05:20:00.816Z,5.20
2018-08-24T05:21:00.813Z,5.40
2018-08-24T05:22:00.815Z,5.50
2018-08-24T05:23:00.806Z,5.70
2018-08-24T05:24:00.803Z,5.20
2018-08-24T05:25:00.798Z,5.50
2018-08-24T05:26:00.801Z,5.30
2018-08-24T05:27:00.792Z,5.40
2018-08-24T05:28:00.812Z,5.40
2018-08-24T05:29:00.784Z,5.50
2018-08-24T05:30:00.787Z,5.70
2018-08-24T05:31:00.783Z,6.00
2018-08-24T05:32:00.773Z,5.70
2018-08-24T05:33:00.783Z,5.90
2018-08-24T05:34:00.766Z,5.50
2018-08-24T05:35:00.768Z,6.10
2018-08-24T05:36:00.766Z,6.00
2018-08-24T05:37:00.759Z,5.20
2018-08-24T05:38:00.758Z,5.10
2018-08-24T05:39:00.751Z,5.50
2018-08-24T05:40:00.751Z,5.10
2018-08-24T05:41:00.747Z,5.20
2018-08-24T05:42:00.739Z,5.20
2018-08-24T05:43:00.735Z,5.20
2018-08-24T05:44:00.736Z,6.10
2018-08-24T05:45:00.726Z,5.30
2018-08-24T05:46:00.723Z,5.50
2018-08-24T05:47:00.726Z,5.40
2018-08-24T05:48:00.718Z,5.20
2018-08-24T05:49:00.723Z,6.20
2018-08-24T05:50:00.714Z,5.90
2018-08-24T05:51:00.714Z,5.30
2018-08-24T05:52:00.706Z,5.90
2018-08-24T05:53:00.703Z,10.50
2018-08-24T05:54:00.699Z,11.40
2018-08-24T05:55:00.702Z,9.40
2018-08-24T05:56:00.693Z,9.20
2018-08-24T05:57:00.697Z,6.70
2018-08-24T05:58:00.687Z,5.40
2018-08-24T05:59:00.683Z,5.40
2018-08-24T06:00:00.684Z,5.60
2018-08-24T06:01:00.687Z,5.60
2018-08-24T06:02:00.678Z,4.60
2018-08-24T06:03:00.674Z,4.80
2018-08-24T06:04:00.669Z,4.80
2018-08-24T06:05:00.670Z,6.30
2018-08-24T06:06:00.666Z,6.10
2018-08-24T06:07:00.663Z,6.10
2018-08-24T06:08:00.654Z,5.90
2018-08-24T06:09:00.653Z,5.10
2018-08-24T06:10:00.653Z,5.30
2018-08-24T06:11:00.648Z,5.50
2018-08-24T06:12:00.645Z,5.10
2018-08-24T06:13:00.638Z,6.10
2018-08-24T06:14:00.634Z,5.20
2018-08-24T06:15:00.629Z,5.40
2018-08-24T06:16:00.718Z,5.30
2018-08-24T06:17:00.624Z,5.20
2018-08-24T06:18:00.624Z,4.80
2018-08-24T06:19:00.617Z,4.80
2018-08-24T06:20:00.619Z,4.60
2018-08-24T06:21:00.614Z,4.60
2018-08-24T06:22:00.622Z,5.10
2018-08-24T06:23:00.609Z,5.00
2018-08-24T06:24:00.601Z,4.80
2018-08-24T06:25:00.603Z,5.20
2018-08-24T06:26:00.941Z,5.60
2018-08-24T06:27:00.595Z,5.30
2018-08-24T06:28:00.702Z,5.30
2018-08-24T06:29:00.586Z,4.90
2018-08-24T06:30:00.696Z,4.80
2018-08-24T06:31:00.579Z,5.00
2018-08-24T06:32:00.576Z,4.60
2018-08-24T06:33:00.573Z,5.10
2018-08-24T06:34:00.570Z,4.60
2018-08-24T06:35:00.565Z,4.90
2018-08-24T06:36:00.570Z,5.00
2018-08-24T06:37:00.585Z,4.40
2018-08-24T06:38:00.558Z,4.30
2018-08-24T06:39:00.556Z,4.70
2018-08-24T06:40:00.550Z,4.50
2018-08-24T06:41:00.548Z,4.60
2018-08-24T06:42:00.620Z,3.90
2018-08-24T06:43:00.540Z,4.10
2018-08-24T06:44:00.543Z,4.40
2018-08-24T06:45:00.534Z,4.30
2018-08-24T06:46:00.529Z,4.00
2018-08-24T06:47:00.525Z,4.60
2018-08-24T06:48:00.523Z,4.50
2018-08-24T06:49:00.525Z,4.40
2018-08-24T06:50:00.517Z,5.00
2018-08-24T06:51:00.514Z,4.90
2018-08-24T06:52:00.511Z,4.40
2018-08-24T06:53:00.571Z,4.60
2018-08-24T06:54:00.648Z,4.60
2018-08-24T06:55:00.502Z,5.20
2018-08-24T06:56:00.503Z,4.70
2018-08-24T06:57:00.497Z,4.60
2018-08-24T06:58:00.496Z,5.00
2018-08-24T06:59:00.493Z,5.10
2018-08-24T07:00:00.489Z,5.00
2018-08-24T07:01:00.486Z,4.90
2018-08-24T07:02:00.488Z,4.00
2018-08-24T07:03:00.481Z,4.60
2018-08-24T07:04:00.476Z,4.80
2018-08-24T07:05:00.471Z,4.60
2018-08-24T07:06:00.470Z,4.60
2018-08-24T07:07:00.478Z,4.40
2018-08-24T07:08:00.465Z,5.00
2018-08-24T07:09:00.466Z,4.60
2018-08-24T07:10:00.465Z,4.40
2018-08-24T07:11:00.457Z,4.60
2018-08-24T07:12:00.456Z,4.60
2018-08-24T07:13:00.530Z,4.90
2018-08-24T07:14:00.455Z,4.10
2018-08-24T07:15:00.448Z,4.10
2018-08-24T07:16:00.448Z,4.70
2018-08-24T07:17:00.444Z,4.90
2018-08-24T07:18:00.440Z,4.40
2018-08-24T07:19:00.435Z,4.30
2018-08-24T07:20:00.435Z,4.50
2018-08-24T07:21:00.428Z,4.70
2018-08-24T07:22:00.428Z,4.50
2018-08-24T07:23:00.427Z,4.40
2018-08-24T07:24:00.421Z,4.50
2018-08-24T07:25:00.451Z,4.80
2018-08-24T07:26:00.422Z,5.10
2018-08-24T07:27:00.415Z,4.40
2018-08-24T07:28:00.412Z,4.70
2018-08-24T07:29:00.408Z,4.40
2018-08-24T07:30:00.408Z,4.70
2018-08-24T07:31:00.407Z,5.40
2018-08-24T07:32:00.408Z,4.60
2018-08-24T07:33:00.397Z,4.50
2018-08-24T07:34:00.398Z,4.80
2018-08-24T07:35:00.393Z,4.80
2018-08-24T07:36:00.391Z,5.00
2018-08-24T07:37:00.389Z,5.00
2018-08-24T07:38:00.391Z,4.80
2018-08-24T07:39:00.391Z,5.20
2018-08-24T07:40:00.386Z,5.00
2018-08-24T07:41:00.381Z,5.10
2018-08-24T07:42:00.530Z,4.60
2018-08-24T07:43:00.385Z,4.80
2018-08-24T07:44:00.380Z,4.90
2018-08-24T07:45:00.377Z,5.10
2018-08-24T07:46:00.371Z,4.90
2018-08-24T07:47:00.370Z,5.30
2018-08-24T07:48:00.368Z,5.10
2018-08-24T07:49:00.368Z,5.00
2018-08-24T07:50:00.366Z,4.30
2018-08-24T07:51:00.361Z,4.90
2018-08-24T07:52:00.360Z,5.10
2018-08-24T07:53:00.357Z,4.70
2018-08-24T07:54:00.352Z,5.30
2018-08-24T07:55:00.352Z,5.20
2018-08-24T07:56:00.353Z,4.80
2018-08-24T07:57:00.372Z,5.10
2018-08-24T07:58:00.350Z,5.10
2018-08-24T07:59:00.344Z,5.10
2018-08-24T08:00:00.341Z,4.70
2018-08-24T08:01:00.342Z,5.00
2018-08-24T08:02:00.342Z,5.50
2018-08-24T08:03:00.334Z,5.20
2018-08-24T08:04:00.334Z,5.10
2018-08-24T08:05:00.332Z,5.30
2018-08-24T08:06:00.328Z,4.90
2018-08-24T08:07:00.332Z,4.80
2018-08-24T08:08:00.332Z,5.70
2018-08-24T08:09:00.327Z,4.50
2018-08-24T08:10:00.325Z,5.10
2018-08-24T08:11:00.327Z,4.60
2018-08-24T08:12:00.324Z,4.90
2018-08-24T08:13:00.322Z,5.00
2018-08-24T08:14:00.317Z,4.80
2018-08-24T08:15:00.314Z,5.40
2018-08-24T08:16:00.318Z,5.10
2018-08-24T08:17:00.309Z,5.10
2018-08-24T08:18:00.317Z,5.00
2018-08-24T08:19:00.312Z,5.70
2018-08-24T08:20:00.367Z,6.50
2018-08-24T08:21:00.307Z,5.70
2018-08-24T08:22:00.306Z,6.10
2018-08-24T08:23:00.303Z,5.20
2018-08-24T08:24:00.307Z,5.10
2018-08-24T08:25:00.311Z,5.10
2018-08-24T08:26:00.303Z,4.60
2018-08-24T08:27:00.302Z,5.30
2018-08-24T08:28:00.300Z,4.70
2018-08-24T08:29:00.298Z,4.80
2018-08-24T08:30:00.301Z,5.20
2018-08-24T08:31:00.291Z,4.90
2018-08-24T08:32:00.298Z,4.80
2018-08-24T08:33:00.288Z,5.10
2018-08-24T08:34:00.287Z,4.60
2018-08-24T08:35:00.294Z,4.80
2018-08-24T08:36:00.291Z,5.10
2018-08-24T08:37:00.284Z,4.60
2018-08-24T08:38:00.288Z,5.20
2018-08-24T08:39:00.380Z,5.40
2018-08-24T08:40:00.284Z,5.30
2018-08-24T08:41:00.281Z,5.20
2018-08-24T08:42:00.282Z,5.40
2018-08-24T08:43:00.286Z,4.70
2018-08-24T08:44:00.283Z,5.40
2018-08-24T08:45:00.282Z,5.10
2018-08-24T08:46:00.278Z,4.90
2018-08-24T08:47:00.281Z,5.40
2018-08-24T08:48:00.279Z,5.00
2018-08-24T08:49:00.279Z,4.80
2018-08-24T08:50:00.279Z,5.20
2018-08-24T08:51:00.291Z,5.60
2018-08-24T08:52:00.278Z,5.20
2018-08-24T08:53:00.278Z,5.50
2018-08-24T08:54:00.282Z,5.00
2018-08-24T08:55:00.276Z,4.90
2018-08-24T08:56:00.282Z,5.30
2018-08-24T08:57:00.282Z,4.50
2018-08-24T08:58:00.282Z,5.00
2018-08-24T08:59:00.281Z,5.40
2018-08-24T09:00:00.281Z,4.90
2018-08-24T09:01:00.276Z,5.50
2018-08-24T09:02:00.277Z,5.40
2018-08-24T09:03:00.278Z,5.30
2018-08-24T09:04:00.279Z,5.70
2018-08-24T09:05:00.280Z,5.30
2018-08-24T09:06:00.292Z,5.30
2018-08-24T09:07:00.277Z,5.40
2018-08-24T09:08:00.281Z,5.10
2018-08-24T09:09:00.280Z,5.20
2018-08-24T09:10:00.276Z,4.60
2018-08-24T09:11:00.281Z,5.20
2018-08-24T09:12:00.277Z,5.10
2018-08-24T09:13:00.319Z,5.30
2018-08-24T09:14:00.280Z,5.60
2018-08-24T09:15:00.277Z,5.00
2018-08-24T09:16:00.277Z,5.00
2018-08-24T09:17:00.276Z,5.40
2018-08-24T09:18:00.278Z,5.30
2018-08-24T09:19:00.277Z,5.20
2018-08-24T09:20:00.279Z,5.50
2018-08-24T09:21:00.279Z,5.40
2018-08-24T09:22:00.279Z,5.00
2018-08-24T09:23:00.274Z,5.30
2018-08-24T09:24:00.274Z,5.90
2018-08-24T09:25:00.280Z,5.50
2018-08-24T09:26:00.277Z,5.40
2018-08-24T09:27:00.274Z,5.20
2018-08-24T09:28:00.281Z,5.10
2018-08-24T09:29:00.280Z,5.60
2018-08-24T09:30:00.277Z,5.30
2018-08-24T09:31:00.275Z,5.30
2018-08-24T09:32:00.277Z,5.60
2018-08-24T09:33:00.451Z,5.20
2018-08-24T09:34:00.278Z,5.50
2018-08-24T09:35:00.278Z,5.30
2018-08-24T09:36:00.275Z,5.30
2018-08-24T09:37:00.272Z,5.50
2018-08-24T09:38:00.338Z,5.50
2018-08-24T09:39:00.273Z,5.40
2018-08-24T09:40:00.278Z,5.30
2018-08-24T09:41:00.275Z,5.70
2018-08-24T09:42:00.279Z,5.40
2018-08-24T09:43:00.285Z,5.80
2018-08-24T09:44:00.277Z,5.00
2018-08-24T09:45:00.279Z,5.30
2018-08-24T09:46:00.275Z,5.30
2018-08-24T09:47:00.273Z,5.70
2018-08-24T09:48:00.278Z,5.80
2018-08-24T09:49:00.282Z,5.10
2018-08-24T09:50:00.278Z,5.60
2018-08-24T09:51:00.273Z,5.00
2018-08-24T09:52:00.279Z,5.60
2018-08-24T09:53:00.273Z,5.50
2018-08-24T09:54:00.274Z,5.80
2018-08-24T09:55:00.276Z,5.20
2018-08-24T09:56:00.279Z,5.60
2018-08-24T09:57:00.357Z,5.60
2018-08-24T09:58:00.276Z,5.40
2018-08-24T09:59:00.278Z,5.50
2018-08-24T10:00:00.276Z,5.60
2018-08-24T10:01:00.278Z,5.70
2018-08-24T10:02:00.281Z,5.80
2018-08-24T10:03:00.280Z,5.40
2018-08-24T10:04:00.282Z,5.40
2018-08-24T10:05:00.276Z,5.40
2018-08-24T10:06:00.275Z,5.60
2018-08-24T10:07:00.282Z,5.70
2018-08-24T10:08:00.276Z,5.10
2018-08-24T10:09:00.280Z,5.90
2018-08-24T10:10:00.282Z,5.70
2018-08-24T10:11:00.274Z,5.90
2018-08-24T10:12:00.275Z,6.20
2018-08-24T10:13:00.281Z,5.20
2018-08-24T10:14:00.274Z,5.80
2018-08-24T10:15:00.278Z,5.90
2018-08-24T10:16:00.280Z,5.80
2018-08-24T10:17:00.275Z,5.40
2018-08-24T10:18:00.277Z,6.10
2018-08-24T10:19:00.275Z,5.60
2018-08-24T10:20:00.279Z,6.00
2018-08-24T10:21:00.278Z,5.80
2018-08-24T10:22:00.280Z,6.00
2018-08-24T10:23:00.303Z,6.10
2018-08-24T10:24:00.281Z,5.40
2018-08-24T10:25:00.273Z,5.70
2018-08-24T10:26:00.275Z,5.60
2018-08-24T10:27:00.277Z,5.70
2018-08-24T10:28:00.274Z,5.40
2018-08-24T10:29:00.278Z,6.00
2018-08-24T10:30:00.278Z,5.50
2018-08-24T10:31:00.276Z,5.50
2018-08-24T10:32:00.276Z,5.90
2018-08-24T10:33:00.279Z,5.90
2018-08-24T10:34:00.278Z,5.60
2018-08-24T10:35:00.275Z,5.80
2018-08-24T10:36:00.278Z,5.50
2018-08-24T10:37:00.280Z,5.40
2018-08-24T10:38:00.282Z,5.80
2018-08-24T10:39:00.298Z,5.70
2018-08-24T10:40:00.280Z,5.30
2018-08-24T10:41:00.323Z,5.50
2018-08-24T10:42:00.285Z,5.30
2018-08-24T10:43:00.282Z,5.40
2018-08-24T10:44:00.285Z,5.40
2018-08-24T10:45:00.283Z,5.80
2018-08-24T10:46:00.286Z,5.70
2018-08-24T10:47:00.287Z,5.80
2018-08-24T10:48:00.288Z,5.80
2018-08-24T10:49:00.286Z,5.80
2018-08-24T10:50:00.290Z,5.70
2018-08-24T10:51:00.291Z,5.50
2018-08-24T10:52:00.293Z,5.70
2018-08-24T10:53:00.293Z,5.70
2018-08-24T10:54:00.313Z,5.80
2018-08-24T10:55:00.399Z,5.70
2018-08-24T10:56:00.366Z,5.70
2018-08-24T10:57:00.298Z,6.00
2018-08-24T10:58:00.295Z,5.80
2018-08-24T10:59:00.305Z,6.20
2018-08-24T11:00:00.299Z,6.30
2018-08-24T11:01:00.298Z,5.80
2018-08-24T11:02:00.334Z,5.80
2018-08-24T11:03:00.303Z,6.10
2018-08-24T11:04:00.305Z,5.70
2018-08-24T11:05:00.299Z,6.70
2018-08-24T11:06:00.299Z,5.70
2018-08-24T11:07:00.300Z,6.00
2018-08-24T11:08:00.301Z,5.80
2018-08-24T11:09:00.304Z,5.80
2018-08-24T11:10:00.303Z,6.60
2018-08-24T11:11:00.306Z,6.10
2018-08-24T11:12:00.304Z,6.10
2018-08-24T11:13:00.305Z,5.80
2018-08-24T11:14:00.304Z,5.90
2018-08-24T11:15:00.300Z,5.60
2018-08-24T11:16:00.302Z,6.60
2018-08-24T11:17:00.413Z,5.50
2018-08-24T11:18:00.299Z,6.30
2018-08-24T11:19:00.297Z,5.90
2018-08-24T11:20:00.305Z,6.40
2018-08-24T11:21:00.301Z,5.90
2018-08-24T11:22:00.298Z,5.60
2018-08-24T11:23:00.311Z,6.20
2018-08-24T11:24:00.301Z,5.60
2018-08-24T11:25:00.296Z,5.80
2018-08-24T11:26:00.330Z,5.90
2018-08-24T11:27:00.424Z,5.80
2018-08-24T11:28:00.297Z,5.50
2018-08-24T11:29:00.296Z,6.00
2018-08-24T11:30:00.294Z,5.60
2018-08-24T11:31:00.293Z,5.80
2018-08-24T11:32:00.293Z,6.30
2018-08-24T11:33:00.292Z,5.90
2018-08-24T11:34:00.294Z,5.80
2018-08-24T11:35:00.295Z,5.70
2018-08-24T11:36:00.368Z,5.60
2018-08-24T11:37:00.292Z,5.70
2018-08-24T11:38:00.294Z,5.90
2018-08-24T11:39:00.290Z,5.90
2018-08-24T11:40:00.293Z,6.20
2018-08-24T11:41:00.291Z,5.40
2018-08-24T11:42:00.328Z,6.00
2018-08-24T11:43:00.289Z,5.40
2018-08-24T11:44:00.289Z,6.30
2018-08-24T11:45:00.288Z,7.00
2018-08-24T11:46:00.291Z,6.50
2018-08-24T11:47:00.293Z,6.00
2018-08-24T11:48:00.370Z,5.20
2018-08-24T11:49:00.287Z,5.50
2018-08-24T11:50:00.293Z,5.40
2018-08-24T11:51:00.289Z,5.30
2018-08-24T11:52:00.297Z,5.50
2018-08-24T11:53:00.286Z,5.70
2018-08-24T11:54:00.298Z,5.70
2018-08-24T11:55:00.288Z,5.70
2018-08-24T11:56:00.303Z,5.10
2018-08-24T11:57:00.292Z,5.50
2018-08-24T11:58:00.289Z,5.00
2018-08-24T11:59:00.291Z,5.00
2018-08-24T12:00:00.289Z,4.80
2018-08-24T12:01:00.286Z,5.50
2018-08-24T12:02:00.310Z,5.20
2018-08-24T12:03:00.292Z,4.90
2018-08-24T12:04:00.285Z,5.00
2018-08-24T12:05:00.285Z,5.20
2018-08-24T12:06:00.294Z,4.60
2018-08-24T12:07:00.286Z,5.00
2018-08-24T12:08:00.362Z,4.60
2018-08-24T12:09:00.288Z,5.20
2018-08-24T12:10:00.285Z,4.70
2018-08-24T12:11:00.290Z,5.20
2018-08-24T12:12:00.352Z,4.80
2018-08-24T12:13:00.293Z,5.00
2018-08-24T12:14:00.338Z,4.40
2018-08-24T12:15:00.287Z,4.90
2018-08-24T12:16:00.292Z,4.60
2018-08-24T12:17:00.287Z,4.40
2018-08-24T12:18:00.288Z,4.80
2018-08-24T12:19:00.292Z,4.40
2018-08-24T12:20:00.287Z,4.10
2018-08-24T12:21:00.289Z,4.10
2018-08-24T12:22:00.286Z,4.40
2018-08-24T12:23:00.285Z,3.40
2018-08-24T12:24:00.291Z,3.80
2018-08-24T12:25:00.284Z,3.50
2018-08-24T12:26:00.287Z,3.70
2018-08-24T12:27:00.313Z,4.00
2018-08-24T12:28:00.291Z,3.80
2018-08-24T12:29:00.290Z,4.00
2018-08-24T12:30:00.291Z,3.70
2018-08-24T12:31:00.389Z,3.80
2018-08-24T12:32:00.289Z,4.60
2018-08-24T12:33:00.290Z,5.10
2018-08-24T12:34:00.290Z,4.60
2018-08-24T12:35:00.287Z,4.90
2018-08-24T12:36:00.292Z,4.50
2018-08-24T12:37:00.283Z,4.10
2018-08-24T12:38:00.330Z,4.60
2018-08-24T12:39:00.292Z,4.50
2018-08-24T12:40:00.300Z,4.80
2018-08-24T12:41:00.285Z,4.00
2018-08-24T12:42:00.284Z,4.30
2018-08-24T12:43:00.287Z,4.00
2018-08-24T12:44:00.289Z,4.70
2018-08-24T12:45:00.287Z,4.80
2018-08-24T12:46:00.288Z,4.60
2018-08-24T12:47:00.288Z,3.90
2018-08-24T12:48:00.287Z,3.90
2018-08-24T12:49:00.285Z,3.40
2018-08-24T12:50:00.287Z,2.80
2018-08-24T12:51:00.299Z,3.10
2018-08-24T12:52:00.325Z,2.80
2018-08-24T12:53:00.293Z,2.40
2018-08-24T12:54:00.288Z,2.40
2018-08-24T12:55:00.287Z,2.60
2018-08-24T12:56:00.293Z,2.80
2018-08-24T12:57:00.287Z,3.10
2018-08-24T12:58:00.292Z,2.80
2018-08-24T12:59:00.287Z,2.60
2018-08-24T13:00:00.326Z,2.20
2018-08-24T13:01:00.292Z,2.10
2018-08-24T13:02:00.293Z,2.30
2018-08-24T13:03:00.291Z,2.70
2018-08-24T13:04:00.289Z,2.30
2018-08-24T13:05:00.290Z,2.20
2018-08-24T13:06:00.294Z,2.30
2018-08-24T13:07:00.297Z,2.20
2018-08-24T13:08:00.292Z,2.20
2018-08-24T13:09:00.290Z,2.10
2018-08-24T13:10:00.288Z,2.40
2018-08-24T13:11:00.296Z,1.70
2018-08-24T13:12:00.299Z,1.90
2018-08-24T13:13:00.296Z,2.00
2018-08-24T13:14:00.294Z,1.80
2018-08-24T13:15:00.297Z,1.60
2018-08-24T13:16:00.298Z,1.90
2018-08-24T13:17:00.302Z,1.80
2018-08-24T13:18:00.293Z,1.70