createdAt,value
2018-02-19T00:00:16.775Z,61.32
2018-02-19T00:02:43.780Z,61.29
2018-02-19T00:05:10.083Z,61.36
2018-02-19T00:07:36.371Z,61.31
2018-02-19T00:10:02.644Z,61.48
2018-02-19T00:12:28.917Z,61.51
2018-02-19T00:14:55.170Z,61.79
2018-02-19T00:17:21.412Z,61.96
2018-02-19T00:19:47.652Z,62.32
2018-02-19T00:22:13.916Z,62.10
2018-02-19T00:24:40.924Z,61.86
2018-02-19T00:27:07.161Z,61.96
2018-02-19T00:29:33.461Z,62.10
2018-02-19T00:31:59.704Z,62.01
2018-02-19T00:34:25.980Z,61.98
2018-02-19T00:36:52.965Z,62.33
2018-02-19T00:39:19.227Z,62.19
2018-02-19T00:41:45.524Z,62.65
2018-02-19T00:44:11.779Z,62.32
2018-02-19T00:46:38.029Z,62.23
2018-02-19T00:49:04.283Z,62.44
2018-02-19T00:51:30.532Z,62.82
2018-02-19T00:53:56.813Z,62.96
2018-02-19T00:56:23.031Z,62.72
2018-02-19T00:58:49.306Z,63.00
2018-02-19T01:01:15.841Z,63.31
2018-02-19T01:03:42.173Z,63.16
2018-02-19T01:06:08.397Z,63.14
2018-02-19T01:08:34.659Z,63.21
2018-02-19T01:11:00.929Z,63.40
2018-02-19T01:13:27.217Z,63.67
2018-02-19T01:16:19.457Z,63.81
2018-02-19T01:18:46.367Z,64.25
2018-02-19T01:21:13.383Z,64.64
2018-02-19T01:23:39.641Z,64.67
2018-02-19T01:26:06.652Z,64.62
2018-02-19T01:28:32.912Z,64.70
2018-02-19T01:30:59.938Z,64.93
2018-02-19T01:33:26.251Z,64.96
2018-02-19T01:35:53.408Z,64.73
2018-02-19T01:38:19.680Z,64.78
2018-02-19T01:40:45.939Z,65.09
2018-02-19T01:43:12.234Z,65.35
2018-02-19T01:45:39.240Z,65.58
2018-02-19T01:48:05.493Z,65.67
2018-02-19T01:50:31.799Z,65.61
2018-02-19T01:52:58.089Z,65.61
2018-02-19T01:55:24.361Z,65.64
2018-02-19T01:57:50.647Z,65.70
2018-02-19T02:00:16.914Z,65.52
2018-02-19T02:02:43.208Z,65.54
2018-02-19T02:05:09.468Z,65.44
2018-02-19T02:07:35.733Z,65.60
2018-02-19T02:10:01.989Z,65.80
2018-02-19T02:12:28.267Z,65.91
2018-02-19T02:14:54.512Z,65.90
2018-02-19T02:17:20.747Z,65.96
2018-02-19T02:19:47.015Z,65.84
2018-02-19T02:22:13.281Z,65.81
2018-02-19T02:24:39.533Z,66.04
2018-02-19T02:27:05.804Z,65.93
2018-02-19T02:29:32.100Z,65.82
2018-02-19T02:31:58.329Z,65.94
2018-02-19T02:34:24.586Z,66.18
2018-02-19T02:36:50.840Z,66.40
2018-02-19T02:39:17.094Z,66.54
2018-02-19T02:41:44.062Z,66.41
2018-02-19T02:44:11.061Z,66.53
2018-02-19T02:46:38.313Z,66.35
2018-02-19T02:49:04.628Z,66.00
2018-02-19T02:51:30.866Z,66.10
2018-02-19T02:53:57.201Z,65.86
2018-02-19T02:56:23.472Z,66.28
2018-02-19T02:58:49.820Z,66.10
2018-02-19T03:01:16.853Z,67.16
2018-02-19T03:03:43.173Z,67.25
2018-02-19T03:06:09.483Z,67.30
2018-02-19T03:08:35.719Z,67.62
2018-02-19T03:11:01.989Z,67.69
2018-02-19T03:13:29.014Z,67.66
2018-02-19T03:15:55.246Z,67.67
2018-02-19T03:18:21.527Z,67.81
2018-02-19T03:20:47.782Z,67.84
2018-02-19T03:23:14.088Z,67.58
2018-02-19T03:25:40.335Z,67.51
2018-02-19T03:28:06.649Z,67.42
2018-02-19T03:30:32.910Z,67.54
2018-02-19T03:32:59.169Z,67.84
2018-02-19T03:35:25.469Z,67.75
2018-02-19T03:37:51.762Z,68.12
2018-02-19T03:40:18.020Z,68.20
2018-02-19T03:42:44.287Z,68.44
2018-02-19T03:45:10.565Z,68.12
2018-02-19T03:47:36.839Z,67.95
2018-02-19T03:50:03.131Z,68.01
2018-02-19T03:52:29.408Z,68.01
2018-02-19T03:54:55.688Z,68.14
2018-02-19T03:57:21.981Z,67.93
2018-02-19T03:59:48.974Z,68.05
2018-02-19T04:02:15.303Z,67.61
2018-02-19T04:04:41.549Z,67.34
2018-02-19T04:07:07.782Z,67.58
2018-02-19T04:09:34.064Z,67.68
2018-02-19T04:12:00.294Z,67.56
2018-02-19T04:17:05.465Z,67.98
2018-02-19T04:19:31.810Z,67.90
2018-02-19T04:21:58.127Z,67.71
2018-02-19T04:24:24.455Z,67.63
2018-02-19T04:26:50.834Z,67.65
2018-02-19T04:29:17.115Z,67.88
2018-02-19T04:31:43.469Z,67.90
2018-02-19T04:34:09.783Z,67.53
2018-02-19T04:36:36.033Z,67.53
2018-02-19T04:39:03.041Z,67.81
2018-02-19T04:41:30.032Z,68.24
2018-02-19T04:43:56.305Z,68.27
2018-02-19T04:46:38.290Z,68.21
2018-02-19T04:49:04.548Z,68.16
2018-02-19T04:51:30.874Z,68.34
2018-02-19T04:53:57.119Z,68.18
2018-02-19T04:56:30.379Z,68.25
2018-02-19T04:58:57.389Z,68.29
2018-02-19T05:01:23.676Z,68.47
2018-02-19T05:03:50.491Z,68.58
2018-02-19T05:06:17.503Z,68.57
2018-02-19T05:08:43.789Z,68.86
2018-02-19T05:11:10.834Z,69.11
2018-02-19T05:13:37.868Z,69.38
2018-02-19T05:16:04.128Z,69.47
2018-02-19T05:18:30.429Z,69.37
2018-02-19T05:20:56.694Z,69.34
2018-02-19T05:23:22.999Z,69.44
2018-02-19T05:25:50.016Z,69.67
2018-02-19T05:28:16.303Z,69.50
2018-02-19T05:30:42.578Z,69.32
2018-02-19T05:33:08.843Z,69.31
2018-02-19T05:35:35.904Z,69.42
2018-02-19T05:38:02.241Z,69.61
2018-02-19T05:40:28.561Z,69.74
2018-02-19T05:42:54.873Z,69.70
2018-02-19T05:45:21.917Z,69.67
2018-02-19T05:47:48.949Z,69.68
2018-02-19T05:50:15.203Z,69.13
2018-02-19T05:52:42.208Z,68.79
2018-02-19T05:55:08.482Z,68.92
2018-02-19T05:57:35.485Z,68.62
2018-02-19T06:00:01.742Z,68.50
2018-02-19T06:02:28.002Z,68.45
2018-02-19T06:04:54.256Z,68.61
2018-02-19T06:07:20.504Z,68.90
2018-02-19T06:09:46.788Z,68.61
2018-02-19T06:12:13.054Z,68.08
2018-02-19T06:14:40.078Z,68.03
2018-02-19T06:17:06.349Z,68.20
2018-02-19T06:19:39.499Z,68.60
2018-02-19T06:22:05.819Z,68.61
2018-02-19T06:24:32.126Z,68.41
2018-02-19T06:26:59.167Z,68.21
2018-02-19T06:29:26.173Z,68.11
2018-02-19T06:31:52.448Z,67.89
2018-02-19T06:34:19.444Z,67.59
2018-02-19T06:36:45.683Z,67.53
2018-02-19T06:39:12.012Z,67.11
2018-02-19T06:41:38.282Z,66.57
2018-02-19T06:44:04.561Z,66.17
2018-02-19T06:46:30.844Z,65.73
2018-02-19T06:48:57.993Z,65.08
2018-02-19T06:51:24.318Z,64.67
2018-02-19T06:53:50.581Z,64.55
2018-02-19T06:56:16.870Z,64.52
2018-02-19T06:58:43.099Z,64.91
2018-02-19T07:01:09.371Z,64.65
2018-02-19T07:03:35.677Z,64.38
2018-02-19T07:06:01.935Z,64.14
2018-02-19T07:08:28.223Z,64.63
2018-02-19T07:10:54.505Z,64.31
2018-02-19T07:13:20.773Z,63.78
2018-02-19T07:15:47.029Z,63.03
2018-02-19T07:18:14.034Z,62.53
2018-02-19T07:20:40.337Z,61.93
2018-02-19T07:23:06.611Z,61.56
2018-02-19T07:25:32.853Z,61.20
2018-02-19T07:27:59.126Z,61.15
2018-02-19T07:30:25.393Z,61.11
2018-02-19T07:32:51.772Z,60.71
2018-02-19T07:35:18.802Z,60.68
2018-02-19T07:37:45.854Z,60.47
2018-02-19T07:40:12.902Z,60.41
2018-02-19T07:42:55.263Z,60.03
2018-02-19T07:45:24.330Z,60.12
2018-02-19T07:47:50.832Z,60.21
2018-02-19T07:50:17.117Z,60.02
2018-02-19T07:52:43.418Z,59.84
2018-02-19T07:55:09.711Z,58.70
2018-02-19T07:57:35.961Z,58.42
2018-02-19T08:00:02.218Z,57.74
2018-02-19T08:02:28.566Z,56.94
2018-02-19T08:04:55.579Z,56.60
2018-02-19T08:07:21.850Z,55.92
2018-02-19T08:09:48.096Z,55.55
2018-02-19T08:12:14.420Z,54.56
2018-02-19T08:14:40.716Z,53.26
2018-02-19T08:17:06.996Z,53.71
2018-02-19T08:19:33.281Z,53.26
2018-02-19T08:21:59.576Z,52.00
2018-02-19T08:24:26.586Z,51.61
2018-02-19T08:26:52.878Z,50.24
2018-02-19T08:29:19.175Z,49.58
2018-02-19T08:31:45.463Z,49.06
2018-02-19T08:34:11.742Z,49.62
2018-02-19T08:36:38.783Z,49.33
2018-02-19T08:39:05.058Z,48.40
2018-02-19T08:41:31.329Z,47.90
2018-02-19T08:43:57.609Z,47.50
2018-02-19T08:46:23.905Z,46.45
2018-02-19T08:48:50.991Z,45.97
2018-02-19T08:51:17.282Z,45.88
2018-02-19T08:53:43.615Z,45.93
2018-02-19T08:56:10.628Z,45.47
2018-02-19T08:58:36.910Z,45.30
2018-02-19T09:01:03.960Z,45.00
2018-02-19T09:03:30.264Z,44.51
2018-02-19T09:05:56.548Z,44.47
2018-02-19T09:08:22.866Z,43.88
2018-02-19T09:10:49.126Z,43.53
2018-02-19T09:13:16.475Z,43.30
2018-02-19T09:15:42.819Z,42.53
2018-02-19T09:18:09.052Z,41.79
2018-02-19T09:20:35.299Z,41.17
2018-02-19T09:23:01.523Z,40.88
2018-02-19T09:25:27.894Z,41.20
2018-02-19T09:27:54.131Z,41.15
2018-02-19T09:30:20.397Z,40.29
2018-02-19T09:32:46.641Z,39.49
2018-02-19T09:35:12.902Z,38.72
2018-02-19T09:37:39.901Z,38.24
2018-02-19T09:40:06.154Z,38.18
2018-02-19T09:42:32.476Z,37.42
2018-02-19T09:44:58.739Z,37.22
2018-02-19T09:47:25.752Z,37.58
2018-02-19T09:49:52.002Z,37.88
2018-02-19T09:52:18.223Z,38.04
2018-02-19T09:54:44.466Z,36.18
2018-02-19T09:57:11.472Z,35.50
2018-02-19T09:59:37.760Z,35.89
2018-02-19T10:02:04.016Z,36.28
2018-02-19T10:04:30.282Z,35.89
2018-02-19T10:06:56.576Z,35.35
2018-02-19T10:09:22.872Z,34.50
2018-02-19T10:11:49.878Z,33.64
2018-02-19T10:14:16.138Z,34.64
2018-02-19T10:16:43.176Z,34.80
2018-02-19T10:19:09.417Z,34.02
2018-02-19T10:21:36.419Z,34.24
2018-02-19T10:24:02.731Z,34.79
2018-02-19T10:26:35.973Z,33.80
2018-02-19T10:29:02.276Z,35.15
2018-02-19T10:31:28.516Z,34.83
2018-02-19T10:33:54.768Z,34.52
2018-02-19T10:36:21.008Z,33.79
2018-02-19T10:38:48.032Z,33.43
2018-02-19T10:41:14.394Z,33.14
2018-02-19T10:43:40.718Z,34.42
2018-02-19T10:46:07.725Z,34.25
2018-02-19T10:48:34.063Z,33.73
2018-02-19T10:51:00.355Z,33.19
2018-02-19T10:53:26.615Z,33.27
2018-02-19T10:55:52.843Z,32.55
2018-02-19T10:58:19.123Z,32.42
2018-02-19T11:00:46.146Z,32.03
2018-02-19T11:03:12.477Z,32.10
2018-02-19T11:05:38.719Z,31.02
2018-02-19T11:08:05.717Z,30.91
2018-02-19T11:10:32.001Z,31.24
2018-02-19T11:12:59.032Z,31.27
2018-02-19T11:15:25.295Z,30.72
2018-02-19T11:17:51.574Z,31.17
2018-02-19T11:20:18.578Z,29.95
2018-02-19T11:22:44.905Z,29.19
2018-02-19T11:25:11.179Z,27.51
2018-02-19T11:27:37.516Z,28.25
2018-02-19T11:30:03.800Z,27.23
2018-02-19T11:32:30.040Z,26.58
2018-02-19T11:34:56.332Z,26.55
2018-02-19T11:37:23.409Z,26.17
2018-02-19T11:39:49.677Z,25.83
2018-02-19T11:42:15.956Z,25.73
2018-02-19T11:44:42.264Z,26.35
2018-02-19T11:47:09.285Z,26.05
2018-02-19T11:49:35.581Z,24.22
2018-02-19T11:52:01.869Z,22.59
2018-02-19T11:54:35.812Z,21.39
2018-02-19T11:57:02.068Z,18.61
2018-02-19T11:59:28.328Z,17.73
2018-02-19T12:01:54.584Z,16.04
2018-02-19T12:04:21.608Z,14.65
2018-02-19T12:06:47.878Z,13.89
2018-02-19T12:09:14.189Z,14.08
2018-02-19T12:11:41.216Z,13.56
2018-02-19T12:14:07.528Z,13.54
2018-02-19T12:16:33.762Z,14.04
2018-02-19T12:19:00.067Z,13.89
2018-02-19T12:21:26.333Z,14.68
2018-02-19T12:23:52.609Z,15.64
2018-02-19T12:26:18.905Z,16.58
2018-02-19T12:28:45.166Z,17.08
2018-02-19T12:31:11.418Z,18.27
2018-02-19T12:33:37.647Z,19.44
2018-02-19T12:36:03.873Z,19.72
2018-02-19T12:38:30.140Z,20.15
2018-02-19T12:40:56.415Z,20.16
2018-02-19T12:43:22.679Z,21.04
2018-02-19T12:45:48.956Z,21.19
2018-02-19T12:48:15.983Z,20.62
2018-02-19T12:50:42.262Z,19.52
2018-02-19T12:53:08.544Z,18.37
2018-02-19T12:55:34.786Z,17.09
2018-02-19T12:58:01.763Z,17.27
2018-02-19T13:00:28.110Z,18.47
2018-02-19T13:02:54.376Z,19.25
2018-02-19T13:05:20.612Z,20.43
2018-02-19T13:07:46.943Z,20.94
2018-02-19T13:10:13.208Z,22.14
2018-02-19T13:12:39.519Z,22.72
2018-02-19T13:15:06.588Z,22.68
2018-02-19T13:17:33.540Z,23.47
2018-02-19T13:19:59.797Z,23.90
2018-02-19T13:22:26.095Z,23.81
2018-02-19T13:24:52.355Z,24.01
2018-02-19T13:27:18.619Z,23.89
2018-02-19T13:29:45.732Z,24.39
2018-02-19T13:32:12.739Z,25.12
2018-02-19T13:34:39.006Z,25.20
2018-02-19T13:37:05.261Z,25.01
2018-02-19T13:39:31.537Z,24.80
2018-02-19T13:41:57.804Z,23.82
2018-02-19T13:44:24.054Z,22.76
2018-02-19T13:46:50.355Z,22.19
2018-02-19T13:49:16.626Z,21.17
2018-02-19T13:51:43.621Z,21.86
2018-02-19T13:54:09.876Z,22.20
2018-02-19T13:56:36.162Z,21.93
2018-02-19T13:59:02.428Z,22.31
2018-02-19T14:01:28.708Z,22.29
2018-02-19T14:03:55.756Z,22.44
2018-02-19T14:06:22.795Z,21.70
2018-02-19T14:08:49.833Z,22.61
2018-02-19T14:11:16.130Z,23.66
2018-02-19T14:13:42.433Z,24.23
2018-02-19T14:16:08.706Z,24.65
2018-02-19T14:18:34.977Z,25.24
2018-02-19T14:21:01.253Z,26.15
2018-02-19T14:23:27.541Z,25.50
2018-02-19T14:25:53.844Z,24.06
2018-02-19T14:28:20.861Z,24.17
2018-02-19T14:30:47.128Z,24.33
2018-02-19T14:33:13.406Z,24.58
2018-02-19T14:35:39.682Z,24.11
2018-02-19T14:38:05.934Z,24.19
2018-02-19T14:40:32.952Z,25.38
2018-02-19T14:42:59.318Z,26.36
2018-02-19T14:45:25.599Z,26.66
2018-02-19T14:47:51.844Z,26.09
2018-02-19T14:50:18.139Z,26.25
2018-02-19T14:52:44.402Z,26.69
2018-02-19T14:55:10.657Z,26.36
2018-02-19T14:57:37.680Z,26.10
2018-02-19T15:00:03.926Z,26.02
2018-02-19T15:02:30.895Z,26.91
2018-02-19T15:04:57.203Z,28.42
2018-02-19T15:07:24.181Z,28.71
2018-02-19T15:09:50.415Z,28.69
2018-02-19T15:12:16.647Z,28.60
2018-02-19T15:14:42.866Z,29.56
2018-02-19T15:17:09.141Z,29.80
2018-02-19T15:19:36.148Z,30.74
2018-02-19T15:22:02.399Z,31.33
2018-02-19T15:24:28.650Z,31.60
2018-02-19T15:26:54.898Z,32.69
2018-02-19T15:29:21.887Z,32.69
2018-02-19T15:31:48.154Z,34.17
2018-02-19T15:34:14.472Z,34.38
2018-02-19T15:36:40.735Z,34.18
2018-02-19T15:39:07.800Z,34.10
2018-02-19T15:41:34.040Z,34.68
2018-02-19T15:44:00.306Z,35.51
2018-02-19T15:46:26.599Z,35.77
2018-02-19T15:48:52.854Z,36.32
2018-02-19T15:51:19.120Z,36.62
2018-02-19T15:53:45.366Z,37.30
2018-02-19T15:56:11.611Z,37.64
2018-02-19T15:58:37.932Z,38.26
2018-02-19T16:01:04.972Z,38.36
2018-02-19T16:03:32.019Z,38.42
2018-02-19T16:05:58.994Z,39.07
2018-02-19T16:08:25.264Z,39.39
2018-02-19T16:10:51.526Z,39.35
2018-02-19T16:13:18.529Z,39.53
2018-02-19T16:15:44.778Z,39.95
2018-02-19T16:18:11.964Z,39.71
2018-02-19T16:20:38.220Z,40.13
2018-02-19T16:23:04.478Z,40.47
2018-02-19T16:25:30.760Z,41.16
2018-02-19T16:27:57.185Z,41.37
2018-02-19T16:30:24.171Z,41.36
2018-02-19T16:32:50.405Z,41.91
2018-02-19T16:35:16.651Z,41.99
2018-02-19T16:37:42.891Z,42.29
2018-02-19T16:40:09.135Z,42.29
2018-02-19T16:42:36.149Z,42.71
2018-02-19T16:45:02.415Z,42.77
2018-02-19T16:47:29.455Z,43.72
2018-02-19T16:49:55.727Z,43.94
2018-02-19T16:52:34.596Z,44.73
2018-02-19T16:55:00.961Z,45.23
2018-02-19T16:57:28.044Z,45.32
2018-02-19T16:59:54.317Z,45.74
2018-02-19T17:02:20.628Z,46.52
2018-02-19T17:04:46.941Z,47.14
2018-02-19T17:07:13.202Z,47.61
2018-02-19T17:09:39.644Z,47.96
2018-02-19T17:12:05.930Z,48.43
2018-02-19T17:14:32.184Z,48.47
2018-02-19T17:16:58.484Z,48.47
2018-02-19T17:19:24.753Z,48.85
2018-02-19T17:21:51.059Z,48.75
2018-02-19T17:24:17.323Z,48.87
2018-02-19T17:26:43.568Z,48.83
2018-02-19T17:29:10.575Z,49.17
2018-02-19T17:31:36.864Z,49.35
2018-02-19T17:34:03.130Z,49.54
2018-02-19T17:36:29.395Z,49.02
2018-02-19T17:38:56.387Z,48.87
2018-02-19T17:41:22.667Z,48.80
2018-02-19T17:43:48.894Z,48.74
2018-02-19T17:46:15.135Z,48.63
2018-02-19T17:48:42.155Z,48.64
2018-02-19T17:51:08.408Z,48.89
2018-02-19T17:53:35.561Z,48.75
2018-02-19T17:56:02.576Z,48.84
2018-02-19T17:58:28.856Z,48.91
2018-02-19T18:00:55.210Z,49.32
2018-02-19T18:03:21.484Z,49.46
2018-02-19T18:05:54.695Z,49.44
2018-02-19T18:08:21.713Z,49.59
2018-02-19T18:10:47.968Z,50.15
2018-02-19T18:13:14.976Z,50.17
2018-02-19T18:15:41.294Z,50.33
2018-02-19T18:18:07.548Z,50.80
2018-02-19T18:20:33.797Z,51.18
2018-02-19T18:23:00.070Z,51.36
2018-02-19T18:25:26.470Z,51.72
2018-02-19T18:27:53.499Z,51.94
2018-02-19T18:30:19.772Z,52.43
2018-02-19T18:32:46.036Z,52.79
2018-02-19T18:35:12.388Z,52.91
2018-02-19T18:37:39.677Z,52.59
2018-02-19T18:40:06.029Z,52.93
2018-02-19T18:42:32.479Z,53.14
2018-02-19T18:44:59.830Z,52.79
2018-02-19T18:47:26.146Z,52.68
2018-02-19T18:49:52.482Z,52.76
2018-02-19T18:52:18.750Z,53.27
2018-02-19T18:54:45.280Z,53.67
2018-02-19T18:57:11.847Z,54.12
2018-02-19T18:59:39.134Z,53.87
2018-02-19T19:02:05.565Z,53.98
2018-02-19T19:04:31.906Z,54.02
2018-02-19T19:06:58.185Z,53.80
2018-02-19T19:09:43.158Z,53.77
2018-02-19T19:12:10.174Z,53.82
2018-02-19T19:14:36.470Z,54.21
2018-02-19T19:17:02.777Z,54.64
2018-02-19T19:19:29.803Z,54.84
2018-02-19T19:21:56.100Z,54.95
2018-02-19T19:24:22.442Z,54.74
2018-02-19T19:26:48.785Z,54.84
2018-02-19T19:29:15.064Z,54.98
2018-02-19T19:31:41.348Z,55.20
2018-02-19T19:34:07.626Z,55.97
2018-02-19T19:36:33.976Z,55.89
2018-02-19T19:39:00.400Z,56.09
2018-02-19T19:41:26.670Z,56.10
2018-02-19T19:43:52.934Z,55.88
2018-02-19T19:46:20.221Z,56.04
2018-02-19T19:48:46.511Z,55.79
2018-02-19T19:51:13.518Z,55.87
2018-02-19T19:53:39.802Z,55.63
2018-02-19T19:56:06.871Z,55.38
2018-02-19T19:58:34.151Z,55.55
2018-02-19T20:01:00.468Z,55.87
2018-02-19T20:03:26.755Z,56.05
2018-02-19T20:05:53.793Z,56.39
2018-02-19T20:08:20.061Z,55.83
2018-02-19T20:10:46.390Z,55.83
2018-02-19T20:13:13.441Z,55.71
2018-02-19T20:15:39.823Z,55.60
2018-02-19T20:18:06.082Z,55.66
2018-02-19T20:20:33.148Z,55.89
2018-02-19T20:22:59.544Z,55.83
2018-02-19T20:25:25.840Z,55.78
2018-02-19T20:27:52.142Z,56.03
2018-02-19T20:30:18.458Z,55.75
2018-02-19T20:32:44.744Z,55.80
2018-02-19T20:35:11.025Z,55.85
2018-02-19T20:37:37.359Z,56.43
2018-02-19T20:40:03.639Z,56.77
2018-02-19T20:42:29.925Z,56.76
2018-02-19T20:44:56.188Z,56.89
2018-02-19T20:47:22.581Z,57.22
2018-02-19T20:49:48.848Z,57.63
2018-02-19T20:52:15.139Z,57.97
2018-02-19T20:54:41.537Z,57.97
2018-02-19T20:57:08.619Z,57.90
2018-02-19T20:59:34.945Z,57.78
2018-02-19T21:02:01.959Z,57.72
2018-02-19T21:04:28.259Z,57.77
2018-02-19T21:06:54.541Z,57.90
2018-02-19T21:09:21.549Z,57.95
2018-02-19T21:11:47.928Z,58.04
2018-02-19T21:14:14.926Z,58.20
2018-02-19T21:16:41.206Z,58.30
2018-02-19T21:19:15.255Z,58.17
2018-02-19T21:21:41.518Z,58.40
2018-02-19T21:24:07.786Z,58.51
2018-02-19T21:26:34.131Z,58.39
2018-02-19T21:29:00.546Z,58.33
2018-02-19T21:31:26.829Z,58.40
2018-02-19T21:33:53.125Z,58.34
2018-02-19T21:36:19.403Z,58.17
2018-02-19T21:38:45.796Z,58.21
2018-02-19T21:41:12.070Z,58.29
2018-02-19T21:43:38.325Z,58.37
2018-02-19T21:46:05.380Z,58.64
2018-02-19T21:48:31.638Z,58.86
2018-02-19T21:50:58.708Z,59.32
2018-02-19T21:53:24.988Z,59.23
2018-02-19T21:55:51.288Z,59.17
2018-02-19T21:58:17.544Z,59.03
2018-02-19T22:00:44.580Z,59.16
2018-02-19T22:03:11.608Z,59.43
2018-02-19T22:05:37.949Z,59.58
2018-02-19T22:08:04.213Z,60.00
2018-02-19T22:10:30.473Z,59.85
2018-02-19T22:12:56.723Z,59.85
2018-02-19T22:15:22.989Z,59.98
2018-02-19T22:17:50.003Z,59.58
2018-02-19T22:20:16.263Z,59.14
2018-02-19T22:22:43.247Z,58.74
2018-02-19T22:25:09.524Z,59.70
2018-02-19T22:27:36.553Z,60.47
2018-02-19T22:30:02.821Z,60.68
2018-02-19T22:32:29.826Z,60.65
2018-02-19T22:34:56.086Z,60.01
2018-02-19T22:37:23.133Z,60.69
2018-02-19T22:39:50.174Z,60.76
2018-02-19T22:42:17.177Z,59.45
2018-02-19T22:44:43.424Z,59.64
2018-02-19T22:47:09.725Z,60.26
2018-02-19T22:49:35.972Z,60.41
2018-02-19T22:52:02.226Z,60.93
2018-02-19T22:54:28.502Z,61.02
2018-02-19T22:56:54.745Z,60.85
2018-02-19T22:59:21.045Z,61.05
2018-02-19T23:01:48.035Z,61.56
2018-02-19T23:04:14.331Z,61.84
2018-02-19T23:06:40.595Z,61.88
2018-02-19T23:09:06.875Z,61.94
2018-02-19T23:11:33.857Z,62.03
2018-02-19T23:14:00.144Z,62.16
2018-02-19T23:16:27.135Z,62.25
2018-02-19T23:18:53.431Z,62.51
2018-02-19T23:21:20.460Z,62.88
2018-02-19T23:23:46.730Z,62.92
2018-02-19T23:26:13.008Z,63.16
2018-02-19T23:28:39.306Z,63.37
2018-02-19T23:31:05.586Z,63.50
2018-02-19T23:33:32.553Z,63.68
2018-02-19T23:35:59.638Z,63.99
2018-02-19T23:38:25.930Z,64.08
2018-02-19T23:40:52.964Z,64.39
2018-02-19T23:43:19.974Z,64.51
2018-02-19T23:45:46.225Z,64.64
2018-02-19T23:48:12.500Z,64.62
2018-02-19T23:50:38.783Z,64.83
2018-02-19T23:53:05.065Z,64.94
2018-02-19T23:55:31.343Z,64.95
2018-02-19T23:57:57.625Z,65.31
