createdAt,value
2018-02-10T00:01:46.777Z,66.30
2018-02-10T00:04:15.578Z,65.20
2018-02-10T00:06:44.421Z,66.20
2018-02-10T00:09:12.485Z,66.20
2018-02-10T00:11:40.528Z,65.20
2018-02-10T00:14:08.592Z,65.20
2018-02-10T00:16:36.624Z,65.20
2018-02-10T00:19:04.685Z,65.30
2018-02-10T00:21:32.716Z,65.30
2018-02-10T00:24:00.780Z,65.70
2018-02-10T00:26:28.837Z,65.00
2018-02-10T00:28:56.881Z,65.60
2018-02-10T00:31:24.945Z,65.80
2018-02-10T00:33:52.981Z,65.80
2018-02-10T00:36:21.272Z,66.20
2018-02-10T00:38:49.318Z,66.50
2018-02-10T00:41:17.379Z,67.90
2018-02-10T00:43:45.420Z,67.10
2018-02-10T00:46:13.493Z,67.40
2018-02-10T00:48:41.556Z,67.60
2018-02-10T00:51:09.616Z,67.90
2018-02-10T00:53:37.669Z,66.40
2018-02-10T00:56:06.484Z,66.50
2018-02-10T00:58:35.317Z,66.60
2018-02-10T01:01:03.346Z,66.60
2018-02-10T01:03:31.425Z,66.30
2018-02-10T01:05:59.543Z,66.50
2018-02-10T01:08:28.360Z,66.20
2018-02-10T01:10:56.409Z,66.20
2018-02-10T01:13:24.451Z,66.20
2018-02-10T01:15:52.489Z,66.60
2018-02-10T01:18:21.315Z,67.30
2018-02-10T01:20:49.384Z,66.60
2018-02-10T01:23:17.420Z,66.80
2018-02-10T01:25:45.443Z,66.70
2018-02-10T01:28:13.444Z,67.80
2018-02-10T01:30:41.514Z,68.90
2018-02-10T01:33:09.472Z,68.00
2018-02-10T01:35:38.243Z,66.90
2018-02-10T01:38:06.244Z,66.80
2018-02-10T01:40:34.260Z,67.20
2018-02-10T01:43:02.276Z,67.50
2018-02-10T01:45:30.268Z,68.00
2018-02-10T01:47:58.277Z,67.90
2018-02-10T01:50:26.280Z,67.40
2018-02-10T01:52:55.052Z,69.50
2018-02-10T01:55:23.066Z,68.70
2018-02-10T01:57:51.836Z,68.40
2018-02-10T02:00:19.835Z,68.40
2018-02-10T02:02:48.604Z,67.20
2018-02-10T02:05:16.608Z,67.20
2018-02-10T02:07:44.620Z,67.30
2018-02-10T02:10:12.615Z,66.40
2018-02-10T02:12:40.629Z,66.20
2018-02-10T02:15:08.628Z,66.50
2018-02-10T02:17:36.675Z,65.80
2018-02-10T02:20:05.413Z,67.20
2018-02-10T02:22:33.412Z,67.10
2018-02-10T02:25:02.193Z,66.60
2018-02-10T02:27:31.699Z,66.90
2018-02-10T02:29:59.715Z,66.90
2018-02-10T02:32:28.507Z,66.40
2018-02-10T02:34:56.518Z,66.40
2018-02-10T02:37:24.527Z,66.50
2018-02-10T02:39:52.544Z,67.10
2018-02-10T02:42:20.544Z,66.70
2018-02-10T02:44:49.317Z,67.00
2018-02-10T02:47:17.331Z,66.90
2018-02-10T02:49:45.339Z,67.20
2018-02-10T02:52:13.348Z,67.50
2018-02-10T02:54:41.356Z,66.90
2018-02-10T02:57:09.365Z,67.70
2018-02-10T02:59:38.121Z,66.90
2018-02-10T03:02:06.148Z,66.80
2018-02-10T03:04:34.915Z,67.40
2018-02-10T03:07:02.936Z,67.30
2018-02-10T03:09:31.727Z,67.00
2018-02-10T03:11:59.720Z,67.00
2018-02-10T03:14:28.488Z,67.30
2018-02-10T03:16:56.500Z,67.30
2018-02-10T03:19:25.282Z,68.80
2018-02-10T03:21:53.264Z,68.80
2018-02-10T03:24:21.284Z,68.90
2018-02-10T03:26:49.294Z,68.20
2018-02-10T03:29:17.284Z,67.60
2018-02-10T03:31:45.292Z,68.10
2018-02-10T03:34:13.302Z,67.20
2018-02-10T03:36:41.300Z,67.20
2018-02-10T03:39:09.311Z,67.70
2018-02-10T03:41:37.340Z,67.40
2018-02-10T03:44:06.097Z,66.10
2018-02-10T03:46:34.100Z,66.00
2018-02-10T03:49:02.107Z,68.00
2018-02-10T03:51:30.881Z,67.10
2018-02-10T03:53:58.880Z,67.00
2018-02-10T03:56:26.897Z,68.00
2018-02-10T03:58:54.888Z,67.50
2018-02-10T04:01:22.885Z,68.10
2018-02-10T04:03:50.891Z,68.20
2018-02-10T04:06:18.900Z,68.70
2018-02-10T04:08:47.688Z,68.90
2018-02-10T04:11:15.699Z,68.90
2018-02-10T04:13:44.452Z,67.80
2018-02-10T04:16:12.459Z,67.80
2018-02-10T04:18:40.484Z,67.80
2018-02-10T04:21:08.469Z,67.90
2018-02-10T04:23:36.476Z,68.00
2018-02-10T04:26:04.501Z,68.40
2018-02-10T04:28:32.478Z,68.90
2018-02-10T04:31:00.494Z,68.30
2018-02-10T04:33:28.500Z,68.70
2018-02-10T04:35:56.492Z,68.60
2018-02-10T04:38:24.505Z,69.40
2018-02-10T04:40:52.512Z,69.30
2018-02-10T04:43:21.285Z,68.70
2018-02-10T04:45:49.291Z,68.60
2018-02-10T04:48:18.059Z,69.00
2018-02-10T04:50:46.056Z,69.00
2018-02-10T04:53:14.842Z,69.50
2018-02-10T04:55:43.605Z,69.80
2018-02-10T04:58:11.601Z,69.10
2018-02-10T05:00:39.619Z,69.60
2018-02-10T05:03:07.632Z,69.20
2018-02-10T05:05:35.628Z,69.40
2018-02-10T05:08:03.648Z,69.80
2018-02-10T05:10:31.663Z,69.60
2018-02-10T05:13:00.411Z,69.70
2018-02-10T05:15:28.424Z,69.60
2018-02-10T05:17:56.432Z,69.30
2018-02-10T05:20:25.193Z,68.40
2018-02-10T05:22:53.199Z,68.40
2018-02-10T05:25:21.228Z,69.30
2018-02-10T05:27:49.989Z,69.20
2018-02-10T05:30:18.772Z,70.40
2018-02-10T05:32:46.782Z,70.40
2018-02-10T05:35:14.767Z,70.20
2018-02-10T05:37:42.777Z,70.50
2018-02-10T05:40:10.806Z,69.50
2018-02-10T05:42:38.799Z,70.00
2018-02-10T05:45:06.805Z,70.20
2018-02-10T05:47:35.575Z,70.30
2018-02-10T05:50:03.576Z,70.20
2018-02-10T05:52:32.351Z,70.50
2018-02-10T05:55:00.397Z,70.50
2018-02-10T05:57:28.400Z,69.90
2018-02-10T05:59:56.420Z,70.50
2018-02-10T06:02:24.420Z,70.90
2018-02-10T06:04:52.417Z,71.90
2018-02-10T06:07:20.434Z,71.00
2018-02-10T06:09:48.438Z,71.10
2018-02-10T06:12:16.436Z,70.70
2018-02-10T06:14:45.233Z,70.30
2018-02-10T06:17:14.018Z,70.70
2018-02-10T06:19:42.012Z,70.60
2018-02-10T06:22:10.029Z,71.50
2018-02-10T06:24:38.031Z,71.60
2018-02-10T06:27:06.029Z,71.80
2018-02-10T06:29:34.046Z,71.90
2018-02-10T06:32:02.060Z,72.20
2018-02-10T06:34:30.059Z,71.90
2018-02-10T06:36:58.080Z,71.70
2018-02-10T06:39:27.614Z,71.90
2018-02-10T06:41:55.588Z,71.80
2018-02-10T06:44:23.604Z,72.10
2018-02-10T06:46:51.616Z,73.10
2018-02-10T06:49:19.616Z,72.40
2018-02-10T06:51:47.660Z,72.60
2018-02-10T06:54:15.666Z,72.70
2018-02-10T06:56:43.672Z,73.10
2018-02-10T06:59:11.677Z,72.80
2018-02-10T07:01:40.462Z,73.20
2018-02-10T07:04:08.444Z,73.20
2018-02-10T07:06:36.461Z,73.40
2018-02-10T07:09:05.220Z,72.00
2018-02-10T07:11:33.260Z,72.00
2018-02-10T07:14:01.252Z,72.50
2018-02-10T07:16:29.256Z,72.50
2018-02-10T07:18:57.277Z,72.20
2018-02-10T07:21:26.052Z,71.20
2018-02-10T07:23:54.065Z,71.10
2018-02-10T07:26:22.828Z,72.10
2018-02-10T07:28:50.842Z,72.00
2018-02-10T07:31:19.642Z,72.60
2018-02-10T07:33:47.634Z,71.90
2018-02-10T07:36:16.412Z,71.00
2018-02-10T07:38:44.419Z,70.90
2018-02-10T07:41:13.201Z,71.60
2018-02-10T07:43:41.204Z,71.50
2018-02-10T07:46:09.973Z,70.80
2018-02-10T07:48:37.979Z,70.80
2018-02-10T07:51:06.772Z,71.40
2018-02-10T07:53:34.771Z,71.30
2018-02-10T07:56:03.549Z,72.00
2018-02-10T07:58:31.540Z,71.80
2018-02-10T08:01:01.176Z,71.70
2018-02-10T08:03:29.932Z,71.90
2018-02-10T08:05:57.949Z,71.70
2018-02-10T08:08:26.740Z,72.80
2018-02-10T08:10:54.740Z,72.80
2018-02-10T08:13:23.507Z,74.00
2018-02-10T08:15:51.508Z,73.90
2018-02-10T08:18:20.297Z,73.50
2018-02-10T08:20:48.308Z,72.70
2018-02-10T08:23:17.068Z,73.60
2018-02-10T08:25:46.102Z,73.40
2018-02-10T08:28:14.085Z,74.20
2018-02-10T08:30:42.872Z,73.50
2018-02-10T08:33:11.847Z,73.40
2018-02-10T08:35:39.860Z,73.60
2018-02-10T08:38:07.882Z,73.40
2018-02-10T08:40:35.871Z,72.80
2018-02-10T08:43:03.876Z,73.20
2018-02-10T08:45:31.957Z,73.20
2018-02-10T08:47:59.957Z,73.00
2018-02-10T08:50:27.979Z,74.30
2018-02-10T08:52:55.988Z,72.60
2018-02-10T08:55:23.980Z,72.30
2018-02-10T08:57:52.228Z,72.90
2018-02-10T09:00:20.241Z,73.00
2018-02-10T09:02:48.240Z,72.50
2018-02-10T09:05:16.247Z,72.70
2018-02-10T09:07:44.276Z,72.20
2018-02-10T09:10:13.033Z,70.30
2018-02-10T09:12:41.040Z,70.30
2018-02-10T09:15:09.815Z,71.20
2018-02-10T09:17:37.812Z,70.50
2018-02-10T09:20:05.820Z,69.50
2018-02-10T09:22:34.608Z,68.50
2018-02-10T09:25:02.608Z,68.50
2018-02-10T09:27:31.379Z,70.80
2018-02-10T09:29:59.386Z,70.70
2018-02-10T09:32:28.161Z,69.90
2018-02-10T09:34:56.169Z,69.80
2018-02-10T09:37:24.943Z,71.80
2018-02-10T09:39:52.941Z,71.80
2018-02-10T09:42:20.977Z,71.00
2018-02-10T09:44:49.308Z,71.10
2018-02-10T09:47:18.200Z,70.60
2018-02-10T09:49:46.221Z,70.70
2018-02-10T09:52:14.265Z,70.80
2018-02-10T09:54:42.260Z,71.80
2018-02-10T09:57:10.275Z,72.50
2018-02-10T09:59:38.284Z,71.90
2018-02-10T10:02:06.280Z,72.10
2018-02-10T10:04:34.288Z,70.70
2018-02-10T10:07:02.308Z,69.40
2018-02-10T10:09:30.308Z,70.40
2018-02-10T10:11:58.321Z,69.50
2018-02-10T10:14:26.344Z,69.80
2018-02-10T10:16:55.108Z,68.90
2018-02-10T10:19:23.134Z,68.90
2018-02-10T10:21:51.967Z,67.60
2018-02-10T10:24:19.978Z,67.50
2018-02-10T10:26:47.985Z,68.30
2018-02-10T10:29:16.763Z,67.00
2018-02-10T10:31:44.777Z,67.00
2018-02-10T10:34:13.565Z,67.80
2018-02-10T10:36:42.366Z,68.20
2018-02-10T10:39:10.386Z,68.10
2018-02-10T10:41:38.437Z,66.50
2018-02-10T10:44:06.483Z,66.50
2018-02-10T10:46:34.498Z,66.60
2018-02-10T10:49:02.504Z,65.50
2018-02-10T10:51:30.532Z,65.60
2018-02-10T10:53:58.531Z,64.10
2018-02-10T10:56:26.548Z,64.00
2018-02-10T10:58:55.324Z,64.90
2018-02-10T11:01:23.328Z,64.80
2018-02-10T11:03:52.117Z,63.80
2018-02-10T11:06:20.236Z,63.70
2018-02-10T11:08:48.235Z,64.80
2018-02-10T11:11:16.251Z,64.70
2018-02-10T11:13:44.264Z,65.20
2018-02-10T11:16:13.112Z,66.30
2018-02-10T11:18:41.120Z,66.00
2018-02-10T11:21:09.136Z,65.70
2018-02-10T11:23:37.127Z,65.30
2018-02-10T11:26:05.144Z,65.80
2018-02-10T11:28:33.147Z,66.60
2018-02-10T11:31:01.153Z,66.60
2018-02-10T11:33:29.953Z,67.30
2018-02-10T11:35:58.724Z,65.50
2018-02-10T11:38:26.728Z,65.40
2018-02-10T11:40:55.505Z,65.00
2018-02-10T11:43:23.515Z,64.70
2018-02-10T11:45:52.294Z,65.80
2018-02-10T11:48:20.314Z,65.60
2018-02-10T11:50:49.079Z,64.90
2018-02-10T11:53:17.084Z,64.80
2018-02-10T11:55:45.097Z,65.30
2018-02-10T11:58:13.106Z,64.60
2018-02-10T12:00:41.088Z,65.00
2018-02-10T12:03:09.100Z,62.80
2018-02-10T12:05:37.120Z,62.60
2018-02-10T12:08:05.116Z,63.60
2018-02-10T12:10:33.120Z,63.20
2018-02-10T12:13:01.134Z,62.60
2018-02-10T12:15:29.128Z,60.90
2018-02-10T12:17:57.912Z,60.60
2018-02-10T12:20:25.915Z,60.60
2018-02-10T12:22:54.676Z,59.30
2018-02-10T12:25:22.688Z,59.30
2018-02-10T12:27:50.700Z,59.50
2018-02-10T12:30:18.712Z,59.70
2018-02-10T12:32:46.740Z,59.30
2018-02-10T12:35:14.769Z,59.70
2018-02-10T12:37:42.771Z,60.70
2018-02-10T12:40:10.780Z,61.50
2018-02-10T12:42:38.801Z,60.90
2018-02-10T12:45:07.547Z,59.00
2018-02-10T12:47:41.252Z,59.00
2018-02-10T12:50:09.267Z,59.20
2018-02-10T12:52:37.264Z,58.90
2018-02-10T12:55:06.036Z,60.20
2018-02-10T12:57:34.049Z,60.10
2018-02-10T13:00:04.741Z,58.80
2018-02-10T13:02:32.765Z,58.80
2018-02-10T13:05:00.779Z,60.60
2018-02-10T13:07:28.784Z,58.40
2018-02-10T13:09:56.796Z,58.30
2018-02-10T13:12:24.828Z,59.00
2018-02-10T13:14:52.825Z,58.30
2018-02-10T13:17:20.847Z,58.60
2018-02-10T13:19:48.870Z,58.70
2018-02-10T13:22:17.631Z,59.80
2018-02-10T13:24:45.644Z,59.80
2018-02-10T13:27:14.428Z,59.90
2018-02-10T13:29:42.430Z,59.90
2018-02-10T13:32:11.212Z,60.10
2018-02-10T13:34:39.219Z,60.00
2018-02-10T13:37:07.218Z,60.20
2018-02-10T13:39:35.224Z,58.60
2018-02-10T13:42:03.228Z,56.30
2018-02-10T13:44:31.222Z,55.00
2018-02-10T13:46:59.233Z,54.70
2018-02-10T13:49:27.244Z,54.80
2018-02-10T13:51:55.253Z,54.00
2018-02-10T13:54:23.260Z,55.30
2018-02-10T13:56:52.023Z,53.80
2018-02-10T13:59:20.023Z,53.50
2018-02-10T14:01:48.036Z,53.70
2018-02-10T14:04:16.825Z,54.40
2018-02-10T14:06:45.584Z,54.20
2018-02-10T14:09:13.604Z,54.10
2018-02-10T14:11:41.616Z,54.70
2018-02-10T14:14:09.618Z,58.20
2018-02-10T14:16:37.607Z,55.80
2018-02-10T14:19:05.619Z,56.10
2018-02-10T14:21:33.608Z,57.30
2018-02-10T14:24:01.616Z,57.00
2018-02-10T14:26:30.388Z,57.30
2018-02-10T14:28:58.408Z,57.30
2018-02-10T14:31:27.176Z,59.00
2018-02-10T14:33:55.196Z,59.60
2018-02-10T14:36:23.192Z,59.20
2018-02-10T14:38:51.209Z,59.50
2018-02-10T14:41:19.221Z,60.30
2018-02-10T14:43:47.214Z,60.20
2018-02-10T14:46:15.229Z,61.00
2018-02-10T14:48:43.245Z,61.60
2018-02-10T14:51:11.233Z,60.30
2018-02-10T14:53:39.248Z,60.70
2018-02-10T14:56:08.022Z,60.50
2018-02-10T14:58:36.024Z,60.50
2018-02-10T15:01:04.793Z,60.30
2018-02-10T15:03:32.804Z,60.30
2018-02-10T15:06:01.584Z,61.50
2018-02-10T15:08:29.600Z,61.50
2018-02-10T15:10:58.368Z,62.50
2018-02-10T15:13:29.835Z,62.50
2018-02-10T15:15:57.856Z,61.60
2018-02-10T15:18:25.847Z,61.60
2018-02-10T15:20:53.862Z,61.00
2018-02-10T15:23:21.880Z,60.40
2018-02-10T15:25:50.652Z,61.30
2018-02-10T15:28:18.773Z,61.20
2018-02-10T15:30:59.514Z,62.40
2018-02-10T15:33:39.303Z,62.40
2018-02-10T15:36:07.288Z,62.40
2018-02-10T15:38:35.293Z,63.50
2018-02-10T15:41:04.065Z,63.40
2018-02-10T15:43:32.087Z,63.20
2018-02-10T15:46:00.128Z,63.60
2018-02-10T15:48:28.092Z,64.30
2018-02-10T15:50:56.109Z,64.50
2018-02-10T15:53:24.886Z,65.00
2018-02-10T15:55:53.700Z,65.60
2018-02-10T15:58:21.713Z,65.60
2018-02-10T16:00:50.480Z,66.60
2018-02-10T16:03:18.517Z,66.50
2018-02-10T16:05:46.556Z,66.60
2018-02-10T16:08:15.343Z,67.70
2018-02-10T16:10:43.344Z,67.60
2018-02-10T16:13:12.124Z,68.80
2018-02-10T16:15:40.128Z,68.70
2018-02-10T16:18:08.921Z,70.00
2018-02-10T16:20:36.941Z,70.00
2018-02-10T16:23:04.984Z,71.00
2018-02-10T16:25:32.983Z,71.60
2018-02-10T16:28:01.780Z,73.50
2018-02-10T16:30:29.756Z,73.50
2018-02-10T16:32:57.764Z,75.20
2018-02-10T16:35:25.776Z,75.30
2018-02-10T16:37:53.824Z,75.30
2018-02-10T16:40:22.604Z,76.60
2018-02-10T16:42:50.608Z,76.40
2018-02-10T16:45:19.385Z,78.00
2018-02-10T16:47:47.409Z,77.90
2018-02-10T16:50:15.413Z,78.30
2018-02-10T16:52:43.407Z,79.50
2018-02-10T16:55:11.425Z,79.30
2018-02-10T16:57:40.192Z,81.20
2018-02-10T17:00:08.208Z,81.20
2018-02-10T17:02:36.992Z,81.70
2018-02-10T17:05:05.012Z,81.60
2018-02-10T17:07:33.013Z,81.90
2018-02-10T17:10:01.028Z,81.80
2018-02-10T17:12:29.024Z,82.10
2018-02-10T17:14:57.025Z,83.00
2018-02-10T17:17:25.820Z,83.90
2018-02-10T17:19:54.600Z,84.30
2018-02-10T17:22:22.592Z,83.90
2018-02-10T17:24:50.608Z,84.00
2018-02-10T17:27:19.399Z,83.90
2018-02-10T17:29:48.176Z,84.60
2018-02-10T17:32:16.191Z,84.50
2018-02-10T17:34:44.208Z,83.90
2018-02-10T17:37:12.228Z,84.70
2018-02-10T17:39:40.514Z,85.60
2018-02-10T17:42:08.529Z,86.30
2018-02-10T17:44:36.554Z,86.40
2018-02-10T17:47:04.560Z,85.70
2018-02-10T17:49:32.593Z,85.70
2018-02-10T17:52:00.591Z,85.60
2018-02-10T17:54:28.623Z,85.60
2018-02-10T17:56:57.404Z,86.00
2018-02-10T17:59:25.400Z,86.00
2018-02-10T18:01:53.413Z,85.50
2018-02-10T18:04:21.428Z,85.60
2018-02-10T18:06:49.436Z,85.80
2018-02-10T18:09:17.460Z,85.70
2018-02-10T18:11:45.499Z,85.00
2018-02-10T18:14:13.496Z,83.90
2018-02-10T18:16:41.513Z,84.50
2018-02-10T18:19:09.524Z,84.30
2018-02-10T18:21:37.532Z,85.00
2018-02-10T18:24:05.544Z,85.00
2018-02-10T18:26:34.307Z,84.80
2018-02-10T18:29:02.321Z,84.80
2018-02-10T18:31:30.353Z,84.00
2018-02-10T18:33:58.357Z,84.40
2018-02-10T18:36:26.353Z,83.90
2018-02-10T18:38:54.401Z,83.10
2018-02-10T18:41:22.404Z,82.20
2018-02-10T18:43:50.405Z,81.50
2018-02-10T18:46:18.416Z,81.50
2018-02-10T18:48:47.187Z,79.90
2018-02-10T18:51:15.179Z,79.80
2018-02-10T18:53:43.964Z,78.80
2018-02-10T18:56:11.980Z,78.70
2018-02-10T18:58:40.736Z,78.00
2018-02-10T19:01:08.743Z,77.90
2018-02-10T19:03:36.789Z,77.60
2018-02-10T19:06:04.756Z,77.90
2018-02-10T19:08:32.759Z,77.50
2018-02-10T19:11:00.776Z,77.60
2018-02-10T19:13:28.769Z,78.60
2018-02-10T19:15:57.539Z,78.40
2018-02-10T19:18:25.543Z,78.20
2018-02-10T19:20:53.540Z,79.60
2018-02-10T19:23:23.139Z,80.60
2018-02-10T19:25:51.140Z,80.60
2018-02-10T19:28:19.964Z,79.30
2018-02-10T19:30:48.013Z,79.30
2018-02-10T19:33:15.969Z,78.90
2018-02-10T19:35:43.967Z,79.00
2018-02-10T19:38:11.976Z,79.70
2018-02-10T19:40:40.766Z,79.60
2018-02-10T19:43:08.758Z,79.60
2018-02-10T19:45:37.519Z,79.30
2018-02-10T19:48:05.531Z,79.20
2018-02-10T19:50:33.625Z,79.10
2018-02-10T19:53:02.396Z,79.20
2018-02-10T19:55:30.414Z,79.20
2018-02-10T19:57:59.171Z,79.60
2018-02-10T20:00:27.172Z,79.60
2018-02-10T20:02:55.228Z,79.00
2018-02-10T20:05:23.213Z,79.50
2018-02-10T20:07:51.260Z,79.00
2018-02-10T20:10:19.248Z,78.30
2018-02-10T20:12:47.259Z,79.50
2018-02-10T20:15:15.285Z,78.70
2018-02-10T20:17:44.068Z,79.60
2018-02-10T20:20:12.060Z,79.50
2018-02-10T20:22:40.832Z,78.60
2018-02-10T20:25:08.840Z,78.60
2018-02-10T20:27:36.840Z,77.90
2018-02-10T20:30:04.835Z,78.70
2018-02-10T20:32:32.848Z,77.80
2018-02-10T20:35:00.847Z,77.30
2018-02-10T20:37:28.859Z,76.70
2018-02-10T20:39:56.876Z,76.60
2018-02-10T20:42:24.880Z,76.90
2018-02-10T20:44:52.897Z,77.10
2018-02-10T20:47:20.900Z,77.10
2018-02-10T20:49:49.664Z,76.70
2018-02-10T20:52:17.676Z,76.70
2018-02-10T20:54:46.464Z,75.60
2018-02-10T20:57:14.459Z,75.60
2018-02-10T20:59:43.241Z,76.80
2018-02-10T21:02:11.243Z,76.80
2018-02-10T21:04:40.006Z,76.00
2018-02-10T21:07:08.004Z,76.00
2018-02-10T21:09:36.020Z,75.00
2018-02-10T21:12:04.772Z,75.00
2018-02-10T21:14:32.792Z,75.00
2018-02-10T21:17:01.569Z,75.40
2018-02-10T21:19:29.560Z,75.20
2018-02-10T21:21:57.567Z,75.00
2018-02-10T21:24:26.336Z,75.00
2018-02-10T21:26:54.331Z,75.00
2018-02-10T21:29:22.339Z,74.60
2018-02-10T21:31:51.120Z,74.30
2018-02-10T21:34:19.116Z,74.30
2018-02-10T21:36:47.882Z,74.10
2018-02-10T21:39:15.899Z,74.00
2018-02-10T21:41:44.657Z,73.10
2018-02-10T21:44:13.043Z,73.00
2018-02-10T21:46:41.044Z,73.80
2018-02-10T21:49:10.548Z,73.70
2018-02-10T21:51:38.552Z,73.70
2018-02-10T21:54:06.573Z,73.70
2018-02-10T21:56:34.561Z,73.90
2018-02-10T21:59:02.568Z,73.40
2018-02-10T22:01:30.596Z,73.70
2018-02-10T22:03:59.369Z,73.00
2018-02-10T22:06:27.852Z,73.00
2018-02-10T22:08:55.864Z,72.90
2018-02-10T22:11:23.863Z,72.70
2018-02-10T22:13:52.652Z,72.90
2018-02-10T22:16:20.660Z,72.90
2018-02-10T22:18:49.459Z,73.20
2018-02-10T22:21:18.077Z,73.20
2018-02-10T22:23:46.089Z,74.00
2018-02-10T22:26:14.132Z,73.90
2018-02-10T22:28:42.132Z,74.10
2018-02-10T22:31:10.152Z,73.80
2018-02-10T22:33:38.132Z,73.60
2018-02-10T22:36:06.161Z,72.50
2018-02-10T22:38:34.244Z,73.30
2018-02-10T22:41:02.210Z,72.20
2018-02-10T22:43:31.000Z,72.50
2018-02-10T22:45:58.995Z,72.30
2018-02-10T22:48:27.768Z,73.30
2018-02-10T22:50:55.776Z,73.30
2018-02-10T22:53:24.548Z,73.10
2018-02-10T22:55:52.546Z,73.00
2018-02-10T22:58:20.551Z,72.90
2018-02-10T23:00:48.562Z,72.80
2018-02-10T23:03:16.556Z,72.60
2018-02-10T23:05:44.553Z,73.00
2018-02-10T23:08:12.563Z,72.80
2018-02-10T23:10:41.320Z,72.00
2018-02-10T23:13:09.324Z,71.90
2018-02-10T23:15:37.333Z,72.20
2018-02-10T23:18:06.088Z,72.60
2018-02-10T23:20:34.098Z,72.50
2018-02-10T23:23:02.105Z,72.00
2018-02-10T23:25:30.855Z,72.70
2018-02-10T23:27:58.860Z,72.60
2018-02-10T23:30:26.871Z,72.80
2018-02-10T23:32:55.622Z,72.70
2018-02-10T23:35:31.500Z,72.50
2018-02-10T23:37:59.508Z,72.50
2018-02-10T23:40:27.501Z,72.80
2018-02-10T23:42:56.283Z,73.00
2018-02-10T23:45:24.279Z,72.90
2018-02-10T23:47:53.037Z,72.30
2018-02-10T23:50:21.040Z,72.90
2018-02-10T23:52:49.040Z,72.60
2018-02-10T23:55:17.040Z,72.90
2018-02-10T23:57:45.809Z,72.80
