createdAt,value
2022-11-10T09:12:16.602Z,95894.00
2022-11-10T09:13:16.366Z,95894.00
2022-11-10T09:14:16.178Z,95894.00
2022-11-10T09:15:15.982Z,95896.00
2022-11-10T09:16:15.780Z,95898.00
2022-11-10T09:17:15.563Z,95901.00
2022-11-10T09:18:15.293Z,95901.00
2022-11-10T09:19:19.707Z,95903.00
2022-11-10T09:20:15.838Z,95905.00
2022-11-10T09:21:14.475Z,95907.00
2022-11-10T09:22:14.238Z,95907.00
2022-11-10T09:23:13.939Z,95909.00
2022-11-10T09:24:13.664Z,95909.00
2022-11-10T09:25:13.410Z,95909.00
2022-11-10T09:26:13.467Z,95911.00
2022-11-10T09:27:12.785Z,95911.00
2022-11-10T09:28:12.505Z,95913.00
2022-11-10T09:36:37.072Z,95929.00
2022-11-10T09:37:36.979Z,95929.00
2022-11-10T09:38:36.949Z,95929.00
2022-11-10T09:39:36.914Z,95931.00
2022-11-10T09:40:36.845Z,95929.00
2022-11-10T09:41:36.815Z,95929.00
2022-11-10T09:42:36.707Z,95931.00
2022-11-10T09:43:36.667Z,95931.00
2022-11-10T09:44:36.554Z,95933.00
2022-11-10T09:45:39.111Z,95933.00
2022-11-10T09:46:36.382Z,95935.00
2022-11-10T09:47:56.416Z,95939.00
2022-11-10T09:48:37.193Z,95943.00
2022-11-10T09:49:36.094Z,95945.00
2022-11-10T09:50:36.036Z,95943.00
2022-11-10T09:51:35.941Z,95945.00
2022-11-10T09:52:35.861Z,95945.00
2022-11-10T09:53:35.750Z,95943.00
2022-11-10T09:54:35.673Z,95941.00
2022-11-10T09:55:35.768Z,95941.00
2022-11-10T09:56:35.487Z,95939.00
2022-11-10T09:57:35.400Z,95943.00
2022-11-10T09:58:35.273Z,95943.00
2022-11-10T09:59:35.198Z,95943.00
2022-11-10T10:00:35.079Z,95945.00
2022-11-10T10:01:35.031Z,95945.00
2022-11-10T10:02:34.952Z,95947.00
2022-11-10T10:03:34.823Z,95947.00
2022-11-10T10:04:34.659Z,95947.00
2022-11-10T10:05:34.777Z,95945.00
2022-11-10T10:06:50.184Z,95941.00
2022-11-10T10:07:35.417Z,95943.00
2022-11-10T10:08:34.288Z,95943.00
2022-11-10T10:09:34.220Z,95945.00
2022-11-10T10:10:34.811Z,95945.00
2022-11-10T10:11:34.789Z,95943.00
2022-11-10T10:12:33.868Z,95945.00
2022-11-10T10:13:33.788Z,95947.00
2022-11-10T10:14:33.661Z,95945.00
2022-11-10T10:15:34.270Z,95945.00
2022-11-10T10:16:33.782Z,95945.00
2022-11-10T10:17:37.050Z,95945.00
2022-11-10T10:18:34.154Z,95943.00
2022-11-10T10:19:33.113Z,95945.00
2022-11-10T10:20:33.065Z,95947.00
2022-11-10T10:21:32.930Z,95945.00
2022-11-10T10:22:33.284Z,95945.00
2022-11-10T10:23:54.400Z,95949.00
2022-11-10T10:24:33.724Z,95953.00
2022-11-10T10:25:32.632Z,95957.00
2022-11-10T10:26:32.493Z,95955.00
2022-11-10T10:27:32.388Z,95957.00
2022-11-10T10:28:32.285Z,95957.00
2022-11-10T10:29:37.292Z,95960.00
2022-11-10T10:30:33.068Z,95960.00
2022-11-10T10:31:31.962Z,95962.00
2022-11-10T10:32:31.826Z,95962.00
2022-11-10T10:33:31.710Z,95964.00
2022-11-10T10:34:31.598Z,95960.00
2022-11-10T10:35:31.557Z,95962.00
2022-11-10T10:36:31.385Z,95957.00
2022-11-10T10:37:32.278Z,95955.00
2022-11-10T10:38:31.190Z,95955.00
2022-11-10T10:39:31.074Z,95951.00
2022-11-10T10:40:30.978Z,95953.00
2022-11-10T10:41:30.816Z,95953.00
2022-11-10T10:42:30.729Z,95951.00
2022-11-10T10:43:30.562Z,95951.00
2022-11-10T10:44:30.483Z,95951.00
2022-11-10T10:45:30.412Z,95951.00
2022-11-10T10:46:34.478Z,95949.00
2022-11-10T10:47:31.771Z,95949.00
2022-11-10T10:48:30.050Z,95951.00
2022-11-10T10:49:31.012Z,95947.00
2022-11-10T10:50:29.857Z,95949.00
2022-11-10T10:51:29.731Z,95947.00
2022-11-10T10:52:29.631Z,95947.00
2022-11-10T10:53:29.527Z,95941.00
2022-11-10T10:54:29.809Z,95939.00
2022-11-10T10:55:29.296Z,95937.00
2022-11-10T10:56:29.138Z,95935.00
2022-11-10T10:57:29.029Z,95931.00
2022-11-10T10:58:28.950Z,95931.00
2022-11-10T10:59:28.792Z,95931.00
2022-11-10T11:00:28.775Z,95929.00
2022-11-10T11:01:28.603Z,95929.00
2022-11-10T11:02:28.457Z,95931.00
2022-11-10T11:03:28.286Z,95927.00
2022-11-10T11:04:28.226Z,95933.00
2022-11-10T11:05:28.115Z,95935.00
2022-11-10T11:06:28.013Z,95937.00
2022-11-10T11:07:29.838Z,95937.00
2022-11-10T11:08:27.755Z,95935.00
2022-11-10T11:09:27.632Z,95935.00
2022-11-10T11:10:27.510Z,95929.00
2022-11-10T11:11:27.391Z,95931.00
2022-11-10T11:12:27.270Z,95927.00
2022-11-10T11:13:27.156Z,95927.00
2022-11-10T11:14:27.049Z,95925.00
2022-11-10T11:15:26.976Z,95931.00
2022-11-10T11:16:26.809Z,95931.00
2022-11-10T11:17:26.732Z,95935.00
2022-11-10T11:18:26.608Z,95935.00
2022-11-10T11:19:26.461Z,95939.00
2022-11-10T11:20:26.356Z,95941.00
2022-11-10T11:21:26.208Z,95941.00
2022-11-10T11:22:26.115Z,95941.00
2022-11-10T11:23:27.782Z,95945.00
2022-11-10T11:24:25.880Z,95945.00
2022-11-10T11:25:25.775Z,95947.00
2022-11-10T11:26:25.655Z,95951.00
2022-11-10T11:27:25.551Z,95951.00
2022-11-10T11:28:26.327Z,95951.00
2022-11-10T11:29:25.309Z,95947.00
2022-11-10T11:30:25.109Z,95951.00
2022-11-10T12:39:13.477Z,95945.00
2022-11-10T12:40:13.007Z,95947.00
2022-11-10T12:41:12.859Z,95949.00
2022-11-10T12:42:12.716Z,95947.00
2022-11-10T12:43:12.503Z,95947.00
2022-11-10T12:44:12.304Z,95949.00
2022-11-10T16:07:22.132Z,96066.00
2022-11-10T16:08:22.285Z,96072.00
2022-11-10T16:09:21.740Z,96076.00
2022-11-10T16:10:21.580Z,96074.00
2022-11-10T16:11:21.395Z,96078.00
2022-11-10T16:12:21.207Z,96072.00
2022-11-10T16:13:21.384Z,96078.00
2022-11-10T16:14:20.816Z,96080.00
2022-11-10T16:15:20.605Z,96080.00
2022-11-10T16:16:20.387Z,96082.00
2022-11-10T16:17:20.216Z,96082.00
2022-11-10T16:18:20.522Z,96084.00
2022-11-10T16:19:19.736Z,96086.00
2022-11-10T16:20:19.502Z,96088.00
2022-11-10T16:21:19.287Z,96086.00
2022-11-10T16:22:19.059Z,96086.00
2022-11-10T16:23:18.926Z,96088.00
2022-11-10T16:24:18.613Z,96090.00
2022-11-10T16:25:23.789Z,96090.00
2022-11-10T16:26:19.157Z,96092.00
2022-11-10T16:27:17.940Z,96094.00
2022-11-10T16:28:17.713Z,96096.00
2022-11-10T16:29:17.486Z,96098.00
2022-11-10T16:30:17.255Z,96101.00
2022-11-10T16:31:17.012Z,96100.00
2022-11-10T16:32:16.758Z,96100.00
2022-11-10T16:33:16.412Z,96098.00
2022-11-10T16:34:16.213Z,96098.00
2022-11-10T16:35:16.027Z,96101.00
2022-11-10T16:36:15.759Z,96100.00
2022-11-10T16:37:15.530Z,96101.00
2022-11-10T16:38:15.264Z,96101.00
2022-11-10T16:39:15.084Z,96098.00
2022-11-10T16:40:14.740Z,96100.00
2022-11-10T16:41:14.484Z,96101.00
2022-11-10T16:42:14.236Z,96103.00
2022-11-10T16:43:13.982Z,96101.00
2022-11-10T16:44:13.713Z,96103.00
2022-11-10T16:45:13.445Z,96101.00
2022-11-10T16:46:13.191Z,96107.00
2022-11-10T16:47:12.936Z,96105.00
2022-11-10T16:48:12.675Z,96111.00
2022-11-10T16:49:12.424Z,96113.00
2022-11-10T16:50:12.133Z,96119.00
2022-11-10T16:51:11.866Z,96119.00
2022-11-10T16:52:11.595Z,96125.00
2022-11-10T16:53:11.339Z,96125.00
2022-11-10T16:54:11.068Z,96133.00
2022-11-10T16:55:10.910Z,96131.00
2022-11-10T16:56:10.541Z,96135.00
2022-11-10T16:57:10.272Z,96139.00
2022-11-10T16:58:10.008Z,96141.00
2022-11-10T16:59:09.752Z,96141.00
2022-11-10T17:00:09.640Z,96143.00
2022-11-10T17:01:09.280Z,96152.00
2022-11-10T17:02:08.936Z,96154.00
2022-11-10T17:03:08.693Z,96156.00
2022-11-10T17:04:08.419Z,96154.00
2022-11-10T17:05:08.145Z,96158.00
2022-11-10T17:06:07.862Z,96158.00
2022-11-10T17:07:07.651Z,96158.00
2022-11-10T17:08:07.329Z,96162.00
2022-11-10T17:09:07.062Z,96164.00
2022-11-10T17:10:06.792Z,96164.00
2022-11-10T17:11:06.624Z,96170.00
