createdAt,value
2018-09-15T00:01:28.995Z,99.90
2018-09-15T00:03:57.174Z,99.90
2018-09-15T00:06:25.355Z,99.90
2018-09-15T00:08:53.560Z,99.90
2018-09-15T00:11:21.740Z,99.90
2018-09-15T00:13:49.943Z,99.90
2018-09-15T00:16:18.130Z,99.90
2018-09-15T00:18:46.329Z,99.90
2018-09-15T00:21:14.541Z,99.90
2018-09-15T00:23:42.924Z,99.90
2018-09-15T00:26:11.154Z,99.90
2018-09-15T00:28:39.359Z,99.90
2018-09-15T00:31:07.552Z,99.90
2018-09-15T00:33:35.752Z,99.90
2018-09-15T00:36:03.956Z,99.90
2018-09-15T00:38:32.186Z,99.90
2018-09-15T00:41:00.397Z,99.90
2018-09-15T00:43:28.593Z,99.90
2018-09-15T00:45:56.771Z,99.90
2018-09-15T00:48:24.952Z,99.90
2018-09-15T00:50:53.146Z,99.90
2018-09-15T00:53:21.327Z,99.90
2018-09-15T00:55:49.519Z,99.90
2018-09-15T00:58:17.743Z,99.90
2018-09-15T01:00:45.914Z,99.90
2018-09-15T01:03:14.202Z,99.90
2018-09-15T01:05:42.486Z,99.90
2018-09-15T01:08:10.693Z,99.90
2018-09-15T01:10:38.875Z,99.90
2018-09-15T01:13:07.120Z,99.90
2018-09-15T01:15:35.305Z,99.90
2018-09-15T01:18:03.556Z,99.90
2018-09-15T01:20:31.737Z,99.90
2018-09-15T01:22:59.939Z,99.90
2018-09-15T01:25:28.159Z,99.90
2018-09-15T01:27:56.363Z,99.90
2018-09-15T01:30:24.557Z,99.90
2018-09-15T01:32:52.763Z,99.90
2018-09-15T01:35:20.966Z,99.90
2018-09-15T01:37:49.142Z,99.90
2018-09-15T01:40:17.343Z,99.90
2018-09-15T01:42:45.536Z,99.90
2018-09-15T01:45:13.788Z,99.90
2018-09-15T01:47:41.968Z,99.90
2018-09-15T01:50:10.148Z,99.90
2018-09-15T01:52:38.327Z,99.90
2018-09-15T01:55:06.579Z,99.90
2018-09-15T01:57:34.819Z,99.90
2018-09-15T02:00:02.953Z,99.90
2018-09-15T02:02:31.142Z,99.90
2018-09-15T02:04:59.323Z,99.90
2018-09-15T02:07:27.482Z,99.90
2018-09-15T02:09:55.674Z,99.90
2018-09-15T02:12:23.860Z,99.90
2018-09-15T02:14:52.052Z,99.90
2018-09-15T02:17:20.234Z,99.90
2018-09-15T02:19:48.447Z,99.90
2018-09-15T02:22:16.646Z,99.90
2018-09-15T02:24:44.830Z,99.90
2018-09-15T02:27:13.047Z,99.90
2018-09-15T02:29:41.219Z,99.90
2018-09-15T02:32:09.399Z,99.90
2018-09-15T02:34:37.581Z,99.90
2018-09-15T02:37:05.824Z,99.90
2018-09-15T02:39:34.023Z,99.90
2018-09-15T02:42:02.223Z,99.90
2018-09-15T02:44:30.424Z,99.90
2018-09-15T02:46:58.612Z,99.90
2018-09-15T02:49:26.841Z,99.90
2018-09-15T02:51:55.016Z,99.90
2018-09-15T02:54:23.198Z,99.90
2018-09-15T02:56:51.371Z,99.90
2018-09-15T02:59:19.558Z,99.90
2018-09-15T03:01:47.761Z,99.90
2018-09-15T03:04:15.948Z,99.90
2018-09-15T03:06:44.140Z,99.90
2018-09-15T03:09:13.226Z,99.90
2018-09-15T03:11:41.483Z,99.90
2018-09-15T03:14:09.783Z,99.90
2018-09-15T03:16:38.401Z,99.90
2018-09-15T03:19:06.665Z,99.90
2018-09-15T03:21:34.909Z,99.90
2018-09-15T03:24:03.163Z,99.90
2018-09-15T03:26:31.514Z,99.90
2018-09-15T03:28:59.720Z,99.90
2018-09-15T03:31:27.930Z,99.90
2018-09-15T03:33:56.150Z,99.90
2018-09-15T03:36:24.356Z,99.90
2018-09-15T03:38:52.571Z,99.90
2018-09-15T03:41:20.815Z,99.90
2018-09-15T03:43:49.023Z,99.90
2018-09-15T03:46:17.244Z,99.90
2018-09-15T03:48:45.434Z,99.90
2018-09-15T03:51:13.694Z,99.90
2018-09-15T03:53:41.887Z,99.90
2018-09-15T03:56:10.075Z,99.90
2018-09-15T03:58:38.284Z,99.90
2018-09-15T04:01:06.504Z,99.90
2018-09-15T04:03:34.747Z,99.90
2018-09-15T04:06:02.936Z,99.90
2018-09-15T04:08:31.150Z,99.90
2018-09-15T04:10:59.358Z,99.90
2018-09-15T04:13:27.542Z,99.90
2018-09-15T04:15:55.719Z,99.90
2018-09-15T04:18:23.912Z,99.90
2018-09-15T04:20:52.103Z,99.90
2018-09-15T04:23:20.292Z,99.90
2018-09-15T04:25:48.456Z,99.90
2018-09-15T04:28:16.706Z,99.90
2018-09-15T04:30:44.847Z,99.90
2018-09-15T04:33:13.044Z,99.90
2018-09-15T04:35:41.328Z,99.90
2018-09-15T04:38:09.529Z,99.90
2018-09-15T04:40:37.726Z,99.90
2018-09-15T04:43:05.906Z,99.90
2018-09-15T04:45:34.082Z,99.90
2018-09-15T04:48:02.271Z,99.90
2018-09-15T04:50:30.451Z,99.90
2018-09-15T04:52:58.641Z,99.90
2018-09-15T04:55:26.822Z,99.90
2018-09-15T04:57:55.000Z,99.90
2018-09-15T05:00:23.163Z,99.90
2018-09-15T05:02:51.533Z,99.90
2018-09-15T05:05:19.833Z,99.90
2018-09-15T05:07:48.006Z,99.90
2018-09-15T05:10:16.201Z,99.90
2018-09-15T05:12:44.404Z,99.90
2018-09-15T05:15:12.607Z,99.90
2018-09-15T05:17:40.772Z,99.90
2018-09-15T05:20:08.950Z,99.90
2018-09-15T05:22:37.146Z,99.90
2018-09-15T05:25:05.355Z,99.90
2018-09-15T05:27:33.549Z,99.90
2018-09-15T05:30:01.767Z,99.90
2018-09-15T05:32:29.993Z,99.90
2018-09-15T05:34:58.292Z,99.90
2018-09-15T05:37:26.473Z,99.90
2018-09-15T05:39:54.687Z,99.90
2018-09-15T05:42:22.858Z,99.90
2018-09-15T05:44:51.047Z,99.90
2018-09-15T05:47:19.219Z,99.90
2018-09-15T05:49:47.525Z,99.90
2018-09-15T05:52:15.633Z,99.90
2018-09-15T05:54:43.822Z,99.90
2018-09-15T05:57:12.001Z,99.90
2018-09-15T05:59:40.180Z,99.90
2018-09-15T06:02:08.703Z,99.90
2018-09-15T06:04:36.886Z,99.90
2018-09-15T06:07:05.154Z,99.90
2018-09-15T06:09:33.331Z,99.90
2018-09-15T06:12:01.506Z,99.90
2018-09-15T06:14:29.746Z,99.90
2018-09-15T06:16:57.924Z,99.90
2018-09-15T06:19:26.123Z,99.90
2018-09-15T06:21:54.307Z,99.90
2018-09-15T06:24:22.506Z,99.90
2018-09-15T06:26:50.698Z,99.90
2018-09-15T06:29:18.912Z,99.90
2018-09-15T06:31:47.111Z,99.90
2018-09-15T06:34:15.308Z,99.90
2018-09-15T06:36:43.527Z,99.90
2018-09-15T06:39:12.048Z,99.90
2018-09-15T06:41:40.195Z,99.90
2018-09-15T06:44:08.384Z,99.90
2018-09-15T06:46:36.586Z,99.90
2018-09-15T06:49:04.855Z,99.90
2018-09-15T06:51:33.043Z,99.90
2018-09-15T06:54:01.587Z,99.90
2018-09-15T06:56:29.780Z,99.90
2018-09-15T06:58:57.938Z,99.90
2018-09-15T07:01:26.352Z,99.90
2018-09-15T07:03:54.542Z,99.90
2018-09-15T07:06:22.743Z,99.90
2018-09-15T07:08:50.960Z,99.90
2018-09-15T07:11:19.135Z,99.90
2018-09-15T07:13:47.321Z,99.90
2018-09-15T07:16:15.527Z,99.90
2018-09-15T07:18:43.716Z,99.90
2018-09-15T07:21:11.890Z,99.90
2018-09-15T07:23:40.069Z,99.90
2018-09-15T07:26:08.237Z,99.90
2018-09-15T07:28:36.419Z,99.90
2018-09-15T07:31:04.600Z,99.90
2018-09-15T07:33:32.897Z,99.90
2018-09-15T07:36:01.077Z,99.90
2018-09-15T07:38:29.273Z,99.90
2018-09-15T07:40:57.455Z,99.90
2018-09-15T07:43:25.735Z,99.90
2018-09-15T07:45:53.855Z,99.90
2018-09-15T07:48:22.054Z,99.90
2018-09-15T07:50:50.228Z,99.90
2018-09-15T07:53:18.404Z,99.90
2018-09-15T07:55:46.608Z,99.90
2018-09-15T07:58:14.895Z,99.90
2018-09-15T08:00:43.126Z,99.90
2018-09-15T08:03:11.347Z,99.90
2018-09-15T08:05:39.527Z,99.90
2018-09-15T08:08:07.731Z,99.90
2018-09-15T08:10:35.918Z,99.90
2018-09-15T08:13:04.108Z,99.90
2018-09-15T08:15:32.303Z,99.90
2018-09-15T08:18:00.503Z,99.90
2018-09-15T08:20:28.751Z,99.90
2018-09-15T08:22:56.973Z,99.90
2018-09-15T08:25:25.155Z,99.90
2018-09-15T08:27:53.334Z,99.90
2018-09-15T08:30:21.526Z,99.90
2018-09-15T08:32:49.785Z,99.90
2018-09-15T08:35:18.156Z,99.90
2018-09-15T08:37:46.416Z,99.90
2018-09-15T08:40:14.776Z,99.90
2018-09-15T08:42:42.974Z,99.90
2018-09-15T08:45:11.180Z,99.90
2018-09-15T08:47:39.362Z,99.90
2018-09-15T08:50:07.753Z,99.90
2018-09-15T08:52:35.940Z,99.90
2018-09-15T08:55:04.172Z,99.90
2018-09-15T08:57:32.345Z,99.90
2018-09-15T09:00:00.547Z,99.90
2018-09-15T09:02:28.765Z,99.90
2018-09-15T09:04:57.049Z,99.90
2018-09-15T09:07:25.230Z,99.90
2018-09-15T09:09:53.398Z,99.90
2018-09-15T09:12:21.576Z,99.90
2018-09-15T09:14:49.763Z,99.90
2018-09-15T09:17:17.970Z,99.90
2018-09-15T09:19:46.203Z,99.90
2018-09-15T09:22:14.352Z,99.90
2018-09-15T09:24:42.552Z,99.90
2018-09-15T09:27:10.754Z,99.90
2018-09-15T09:29:38.941Z,99.90
2018-09-15T09:32:07.152Z,99.90
2018-09-15T09:34:35.344Z,99.90
2018-09-15T09:37:03.524Z,99.90
2018-09-15T09:39:31.724Z,99.90
2018-09-15T09:41:59.919Z,99.90
2018-09-15T09:44:28.088Z,99.90
2018-09-15T09:46:56.358Z,99.90
2018-09-15T09:49:24.540Z,99.90
2018-09-15T09:51:52.718Z,99.90
2018-09-15T09:54:20.902Z,99.90
2018-09-15T09:56:49.070Z,99.90
2018-09-15T09:59:17.255Z,99.90
2018-09-15T10:01:50.819Z,99.90
2018-09-15T10:04:19.006Z,99.90
2018-09-15T10:06:47.186Z,99.90
2018-09-15T10:09:15.365Z,99.90
2018-09-15T10:11:43.547Z,99.90
2018-09-15T10:14:11.715Z,99.90
2018-09-15T10:16:39.907Z,99.90
2018-09-15T10:19:08.727Z,99.90
2018-09-15T10:21:36.958Z,99.90
2018-09-15T10:24:05.113Z,99.90
2018-09-15T10:26:33.341Z,99.90
2018-09-15T10:29:01.571Z,99.70
2018-09-15T10:31:29.761Z,99.90
2018-09-15T10:33:57.943Z,99.70
2018-09-15T10:36:26.145Z,98.50
2018-09-15T10:38:54.327Z,98.70
2018-09-15T10:41:22.516Z,99.90
2018-09-15T10:43:50.732Z,98.90
2018-09-15T10:46:18.967Z,99.00
2018-09-15T10:48:47.519Z,99.90
2018-09-15T10:51:15.698Z,98.80
2018-09-15T10:53:43.881Z,97.40
2018-09-15T10:56:12.068Z,97.30
2018-09-15T10:58:40.490Z,96.70
2018-09-15T11:01:08.659Z,97.60
2018-09-15T11:03:36.862Z,97.50
2018-09-15T11:06:05.064Z,97.20
2018-09-15T11:08:33.262Z,96.70
2018-09-15T11:11:01.461Z,97.50
2018-09-15T11:13:29.669Z,97.60
2018-09-15T11:15:57.879Z,97.40
2018-09-15T11:18:26.066Z,96.70
2018-09-15T11:20:54.268Z,95.90
2018-09-15T11:23:22.826Z,96.00
2018-09-15T11:25:51.009Z,95.60
2018-09-15T11:28:19.188Z,95.60
2018-09-15T11:30:47.367Z,95.80
2018-09-15T11:33:15.548Z,96.30
2018-09-15T11:35:43.723Z,95.50
2018-09-15T11:38:11.900Z,97.70
2018-09-15T11:40:40.133Z,95.40
2018-09-15T11:43:08.357Z,96.20
2018-09-15T11:45:36.787Z,93.80
2018-09-15T11:48:05.058Z,94.50
2018-09-15T11:50:33.278Z,95.30
2018-09-15T11:53:01.484Z,95.10
2018-09-15T11:55:29.665Z,95.30
2018-09-15T11:57:57.880Z,95.50
2018-09-15T12:00:31.185Z,95.00
2018-09-15T12:02:59.351Z,94.80
2018-09-15T12:05:27.528Z,92.90
2018-09-15T12:07:55.814Z,95.00
2018-09-15T12:10:23.934Z,93.70
2018-09-15T12:12:52.114Z,93.50
2018-09-15T12:15:21.407Z,93.40
2018-09-15T12:17:49.592Z,93.60
2018-09-15T12:20:18.263Z,94.80
2018-09-15T12:22:46.461Z,93.50
2018-09-15T12:25:14.844Z,94.10
2018-09-15T12:27:43.096Z,94.50
2018-09-15T12:30:11.227Z,94.30
2018-09-15T12:32:39.419Z,92.80
2018-09-15T12:35:07.594Z,92.90
2018-09-15T12:37:35.791Z,92.00
2018-09-15T12:40:04.071Z,90.90
2018-09-15T12:42:32.293Z,92.50
2018-09-15T12:45:00.539Z,91.80
2018-09-15T12:47:28.702Z,92.50
2018-09-15T12:49:57.750Z,92.80
2018-09-15T12:52:25.996Z,91.10
2018-09-15T12:54:54.189Z,92.30
2018-09-15T12:57:22.373Z,90.80
2018-09-15T12:59:50.575Z,91.60
2018-09-15T13:02:18.776Z,91.00
2018-09-15T13:04:46.979Z,92.80
2018-09-15T13:07:15.189Z,91.10
2018-09-15T13:09:43.391Z,92.40
2018-09-15T13:12:11.709Z,93.60
2018-09-15T13:14:39.842Z,92.50
2018-09-15T13:17:08.111Z,91.90
2018-09-15T13:19:36.304Z,91.40
2018-09-15T13:22:04.502Z,93.10
2018-09-15T13:24:32.713Z,90.40
2018-09-15T13:27:00.903Z,91.70
2018-09-15T13:29:29.174Z,90.40
2018-09-15T13:31:57.295Z,90.00
2018-09-15T13:34:25.508Z,91.80
2018-09-15T13:36:53.692Z,89.80
2018-09-15T13:39:22.477Z,91.80
2018-09-15T13:41:50.678Z,89.70
2018-09-15T13:44:18.870Z,91.00
2018-09-15T13:46:47.091Z,90.50
2018-09-15T13:49:15.249Z,90.30
2018-09-15T13:51:43.456Z,90.90
2018-09-15T13:54:11.678Z,89.00
2018-09-15T13:56:39.858Z,88.80
2018-09-15T13:59:08.075Z,90.20
2018-09-15T14:01:36.267Z,89.10
2018-09-15T14:04:04.479Z,91.40
2018-09-15T14:06:32.653Z,90.80
2018-09-15T14:09:00.856Z,90.00
2018-09-15T14:11:29.059Z,88.70
2018-09-15T14:13:57.298Z,87.70
2018-09-15T14:16:25.556Z,86.60
2018-09-15T14:18:53.670Z,90.90
2018-09-15T14:21:21.860Z,90.50
2018-09-15T14:23:50.115Z,90.80
2018-09-15T14:26:18.295Z,89.70
2018-09-15T14:28:46.569Z,88.00
2018-09-15T14:31:14.772Z,89.50
2018-09-15T14:33:42.972Z,86.90
2018-09-15T14:36:11.192Z,87.60
2018-09-15T14:38:39.451Z,87.10
2018-09-15T14:41:07.598Z,90.10
2018-09-15T14:43:35.766Z,88.60
2018-09-15T14:46:03.951Z,87.20
2018-09-15T14:48:32.155Z,87.70
2018-09-15T14:51:00.356Z,88.80
2018-09-15T14:53:28.534Z,90.40
2018-09-15T14:55:56.712Z,88.60
2018-09-15T14:58:24.902Z,88.00
2018-09-15T15:00:53.080Z,87.90
2018-09-15T15:03:21.253Z,89.00
2018-09-15T15:05:49.438Z,89.30
2018-09-15T15:08:17.685Z,89.90
2018-09-15T15:10:45.899Z,87.30
2018-09-15T15:13:14.058Z,85.50
2018-09-15T15:15:42.259Z,87.00
2018-09-15T15:18:10.449Z,86.10
2018-09-15T15:20:38.650Z,87.10
2018-09-15T15:23:06.889Z,87.70
2018-09-15T15:25:35.229Z,89.90
2018-09-15T15:28:03.403Z,89.60
2018-09-15T15:30:31.936Z,89.70
2018-09-15T15:33:00.124Z,85.20
2018-09-15T15:35:28.390Z,85.00
2018-09-15T15:37:56.542Z,87.10
2018-09-15T15:40:25.625Z,87.50
2018-09-15T15:42:53.806Z,88.90
2018-09-15T15:45:21.967Z,87.90
2018-09-15T15:47:50.156Z,89.20
2018-09-15T15:50:18.355Z,87.40
2018-09-15T15:52:46.537Z,88.10
2018-09-15T15:55:14.712Z,85.20
2018-09-15T15:57:42.913Z,87.30
2018-09-15T16:00:11.099Z,87.80
2018-09-15T16:02:39.303Z,88.10
2018-09-15T16:05:07.495Z,87.90
2018-09-15T16:07:35.708Z,87.40
2018-09-15T16:10:03.855Z,88.40
2018-09-15T16:12:32.046Z,86.40
2018-09-15T16:15:01.060Z,87.00
2018-09-15T16:17:29.249Z,86.50
2018-09-15T16:19:57.461Z,86.30
2018-09-15T16:22:25.636Z,85.70
2018-09-15T16:24:53.819Z,86.30
2018-09-15T16:27:22.013Z,85.80
2018-09-15T16:29:50.202Z,89.40
2018-09-15T16:32:18.410Z,85.50
2018-09-15T16:34:46.595Z,85.40
2018-09-15T16:37:14.784Z,87.50
2018-09-15T16:39:43.014Z,85.10
2018-09-15T16:42:11.203Z,85.00
2018-09-15T16:44:39.384Z,87.60
2018-09-15T16:47:07.583Z,89.30
2018-09-15T16:49:35.766Z,86.50
2018-09-15T16:52:03.937Z,86.40
2018-09-15T16:54:32.117Z,85.40
2018-09-15T16:57:00.340Z,88.00
2018-09-15T16:59:28.507Z,88.50
2018-09-15T17:01:56.699Z,87.50
2018-09-15T17:04:24.998Z,87.80
2018-09-15T17:06:53.183Z,88.20
2018-09-15T17:09:21.391Z,89.00
2018-09-15T17:11:49.573Z,89.00
2018-09-15T17:14:17.754Z,90.00
2018-09-15T17:16:46.047Z,90.10
2018-09-15T17:19:14.123Z,90.40
2018-09-15T17:21:42.308Z,90.80
2018-09-15T17:24:10.506Z,91.20
2018-09-15T17:26:38.723Z,91.40
2018-09-15T17:29:06.993Z,91.70
2018-09-15T17:34:25.664Z,91.70
2018-09-15T17:36:54.141Z,92.00
2018-09-15T17:39:22.323Z,92.50
2018-09-15T17:41:50.523Z,92.90
2018-09-15T17:44:18.708Z,94.20
2018-09-15T17:46:46.934Z,94.70
2018-09-15T17:49:15.159Z,94.10
2018-09-15T17:51:43.350Z,94.70
2018-09-15T17:54:11.542Z,94.90
2018-09-15T17:56:39.738Z,95.20
2018-09-15T17:59:07.919Z,96.40
2018-09-15T18:01:36.117Z,96.70
2018-09-15T18:04:04.291Z,97.20
2018-09-15T18:06:32.564Z,97.10
2018-09-15T18:09:00.803Z,97.00
2018-09-15T18:11:29.012Z,97.40
2018-09-15T18:13:57.249Z,96.60
2018-09-15T18:16:25.423Z,96.80
2018-09-15T18:18:53.621Z,96.70
2018-09-15T18:21:21.810Z,96.90
2018-09-15T18:23:50.007Z,96.90
2018-09-15T18:26:18.189Z,97.10
2018-09-15T18:28:46.520Z,97.60
2018-09-15T18:31:14.696Z,97.10
2018-09-15T18:33:42.931Z,97.10
2018-09-15T18:36:11.199Z,97.30
2018-09-15T18:38:39.320Z,97.40
2018-09-15T18:41:07.567Z,96.90
2018-09-15T18:43:35.734Z,98.40
2018-09-15T18:46:03.952Z,98.60
2018-09-15T18:48:32.163Z,98.40
2018-09-15T18:51:00.353Z,98.40
2018-09-15T18:53:28.558Z,98.50
2018-09-15T18:55:56.781Z,99.60
2018-09-15T18:58:24.987Z,98.90
2018-09-15T19:00:53.209Z,99.70
2018-09-15T19:03:21.425Z,99.90
2018-09-15T19:05:49.640Z,99.90
2018-09-15T19:08:17.807Z,99.90
2018-09-15T19:10:46.023Z,99.90
2018-09-15T19:13:14.218Z,99.90
2018-09-15T19:15:42.469Z,99.90
2018-09-15T19:18:10.664Z,99.90
2018-09-15T19:20:38.874Z,99.90
2018-09-15T19:23:07.069Z,99.90
2018-09-15T19:25:35.252Z,99.90
2018-09-15T19:28:03.447Z,99.90
2018-09-15T19:30:31.698Z,99.90
2018-09-15T19:32:59.935Z,99.90
2018-09-15T19:35:28.135Z,99.90
2018-09-15T19:37:56.338Z,99.90
2018-09-15T19:40:24.571Z,99.90
2018-09-15T19:42:53.364Z,99.90
2018-09-15T19:45:21.564Z,99.90
2018-09-15T19:47:49.821Z,99.90
2018-09-15T19:50:18.030Z,99.90
2018-09-15T19:52:46.225Z,99.90
2018-09-15T19:55:14.423Z,99.90
2018-09-15T19:57:42.615Z,99.90
2018-09-15T20:00:10.856Z,99.90
2018-09-15T20:02:39.049Z,99.90
2018-09-15T20:05:07.279Z,99.90
2018-09-15T20:07:35.505Z,99.90
2018-09-15T20:10:03.680Z,99.90
2018-09-15T20:12:31.871Z,99.90
2018-09-15T20:15:00.068Z,99.90
2018-09-15T20:17:27.283Z,99.90
2018-09-15T20:19:54.512Z,99.90
2018-09-15T20:22:22.725Z,99.90
2018-09-15T20:24:50.929Z,99.90
2018-09-15T20:27:19.121Z,99.90
2018-09-15T20:29:47.349Z,99.90
2018-09-15T20:32:15.575Z,99.90
2018-09-15T20:34:43.794Z,99.90
2018-09-15T20:37:12.028Z,99.90
2018-09-15T20:39:40.234Z,99.90
2018-09-15T20:42:08.431Z,99.90
2018-09-15T20:44:36.641Z,99.90
2018-09-15T20:47:04.851Z,99.90
2018-09-15T20:49:33.040Z,99.90
2018-09-15T20:52:01.259Z,99.90
2018-09-15T20:54:29.476Z,99.90
2018-09-15T20:56:57.670Z,99.90
2018-09-15T20:59:25.885Z,99.90
2018-09-15T21:01:54.067Z,99.90
2018-09-15T21:04:22.264Z,99.90
2018-09-15T21:06:50.466Z,99.90
2018-09-15T21:09:18.675Z,99.90
2018-09-15T21:11:46.896Z,99.90
2018-09-15T21:14:15.080Z,99.90
2018-09-15T21:16:43.308Z,99.90
2018-09-15T21:19:11.508Z,99.90
2018-09-15T21:21:39.711Z,99.90
2018-09-15T21:24:07.940Z,99.90
2018-09-15T21:26:36.419Z,99.90
2018-09-15T21:29:04.614Z,99.90
2018-09-15T21:31:32.811Z,99.90
2018-09-15T21:34:01.028Z,99.90
2018-09-15T21:36:29.226Z,99.90
2018-09-15T21:38:57.436Z,99.90
2018-09-15T21:41:25.636Z,99.90
2018-09-15T21:43:53.942Z,99.90
2018-09-15T21:46:22.138Z,99.90
2018-09-15T21:48:50.422Z,99.90
2018-09-15T21:51:18.617Z,99.90
2018-09-15T21:53:46.880Z,99.90
2018-09-15T21:56:15.051Z,99.90
2018-09-15T21:58:43.246Z,99.90
2018-09-15T22:01:11.522Z,99.90
2018-09-15T22:03:45.213Z,99.90
2018-09-15T22:06:13.395Z,99.90
2018-09-15T22:08:41.597Z,99.90
2018-09-15T22:11:09.774Z,99.90
2018-09-15T22:13:37.964Z,99.90
2018-09-15T22:16:06.153Z,99.90
2018-09-15T22:18:34.356Z,99.90
2018-09-15T22:21:02.588Z,99.90
2018-09-15T22:23:30.719Z,99.90
2018-09-15T22:25:58.891Z,99.90
2018-09-15T22:28:27.096Z,99.90
2018-09-15T22:30:55.393Z,99.90
2018-09-15T22:33:23.612Z,99.90
2018-09-15T22:35:51.795Z,99.90
2018-09-15T22:38:20.003Z,99.90
2018-09-15T22:40:48.255Z,99.90
2018-09-15T22:43:16.668Z,99.90
2018-09-15T22:45:44.865Z,99.90
2018-09-15T22:48:13.240Z,99.90
2018-09-15T22:50:41.450Z,99.90
2018-09-15T22:53:09.639Z,99.90
2018-09-15T22:55:37.860Z,99.90
2018-09-15T22:58:06.062Z,99.90
2018-09-15T23:00:34.273Z,99.90
2018-09-15T23:03:02.491Z,99.90
2018-09-15T23:05:30.714Z,99.90
2018-09-15T23:07:58.904Z,99.90
2018-09-15T23:10:27.103Z,99.90
2018-09-15T23:12:55.305Z,99.90
2018-09-15T23:15:23.655Z,99.90
2018-09-15T23:17:51.845Z,99.90
2018-09-15T23:20:20.108Z,99.90
2018-09-15T23:22:48.309Z,99.90
2018-09-15T23:25:16.564Z,99.90
2018-09-15T23:27:44.739Z,99.90
2018-09-15T23:30:12.937Z,99.90
2018-09-15T23:32:41.118Z,99.90
2018-09-15T23:35:09.331Z,99.90
2018-09-15T23:37:37.522Z,99.90
2018-09-15T23:40:05.774Z,99.90
2018-09-15T23:42:33.944Z,99.90
2018-09-15T23:45:02.176Z,99.90
2018-09-15T23:47:30.354Z,99.90
2018-09-15T23:49:58.547Z,99.90
2018-09-15T23:52:26.750Z,99.90
2018-09-15T23:54:54.970Z,99.90
2018-09-15T23:57:23.134Z,99.90
2018-09-15T23:59:51.327Z,99.90
