createdAt,value
2023-04-10T00:01:52.948Z,17.67
2023-04-10T00:04:19.554Z,16.93
2023-04-10T00:06:46.616Z,20.57
2023-04-10T00:09:12.987Z,16.30
2023-04-10T00:11:39.410Z,20.33
2023-04-10T00:14:05.779Z,17.67
2023-04-10T00:16:32.231Z,17.93
2023-04-10T00:18:58.621Z,17.23
2023-04-10T00:21:25.006Z,19.17
2023-04-10T00:23:51.713Z,17.87
2023-04-10T00:26:18.739Z,18.63
2023-04-10T00:28:45.232Z,19.97
2023-04-10T00:31:11.982Z,17.20
2023-04-10T00:33:38.352Z,19.13
2023-04-10T00:36:05.242Z,17.47
2023-04-10T00:38:31.640Z,17.23
2023-04-10T00:40:58.307Z,16.93
2023-04-10T00:43:24.697Z,16.93
2023-04-10T00:45:51.174Z,17.03
2023-04-10T00:48:17.788Z,18.30
2023-04-10T00:50:46.231Z,17.10
2023-04-10T00:53:12.670Z,16.93
2023-04-10T00:55:39.274Z,17.07
2023-04-10T00:58:05.839Z,16.10
2023-04-10T01:00:32.410Z,18.77
2023-04-10T01:03:01.884Z,15.20
2023-04-10T01:05:39.282Z,17.10
2023-04-10T01:08:23.284Z,17.60
2023-04-10T01:11:01.802Z,19.33
2023-04-10T01:13:35.961Z,17.00
2023-04-10T01:16:09.242Z,18.97
2023-04-10T01:18:38.584Z,17.57
2023-04-10T01:21:09.561Z,16.37
2023-04-10T01:24:06.552Z,16.67
2023-04-10T01:26:44.141Z,16.47
2023-04-10T01:29:19.648Z,16.20
2023-04-10T01:31:55.518Z,15.10
2023-04-10T01:34:25.645Z,16.53
2023-04-10T01:36:56.443Z,16.33
2023-04-10T01:39:26.179Z,14.67
2023-04-10T01:41:54.004Z,16.43
2023-04-10T01:44:29.831Z,16.30
2023-04-10T01:46:58.171Z,17.63
2023-04-10T01:49:27.247Z,18.43
2023-04-10T01:51:58.283Z,18.63
2023-04-10T01:54:27.822Z,16.53
2023-04-10T01:56:55.064Z,16.00
2023-04-10T01:59:22.203Z,17.43
2023-04-10T02:01:48.677Z,16.43
2023-04-10T02:04:15.579Z,16.37
2023-04-10T02:06:57.769Z,16.37
2023-04-10T02:10:01.660Z,17.93
2023-04-10T02:12:46.174Z,16.73
2023-04-10T02:15:13.077Z,15.20
2023-04-10T02:17:40.788Z,16.73
2023-04-10T02:20:09.512Z,15.93
2023-04-10T02:22:37.315Z,15.73
2023-04-10T02:25:04.832Z,17.13
2023-04-10T02:27:33.195Z,16.13
2023-04-10T02:30:00.083Z,16.17
2023-04-10T02:32:27.256Z,17.90
2023-04-10T02:34:53.652Z,15.30
2023-04-10T02:37:20.074Z,16.80
2023-04-10T02:39:46.512Z,16.70
2023-04-10T02:42:12.962Z,15.93
2023-04-10T02:44:42.306Z,16.37
2023-04-10T02:47:09.499Z,15.80
2023-04-10T02:49:36.013Z,16.83
2023-04-10T02:52:02.813Z,17.03
2023-04-10T02:54:29.345Z,15.70
2023-04-10T02:56:57.402Z,16.97
2023-04-10T02:59:23.885Z,16.63
2023-04-10T03:01:50.814Z,16.77
2023-04-10T03:04:17.407Z,17.67
2023-04-10T03:06:43.882Z,17.70
2023-04-10T03:09:10.263Z,15.43
2023-04-10T03:11:36.895Z,18.63
2023-04-10T03:14:04.552Z,16.77
2023-04-10T03:16:31.170Z,17.37
2023-04-10T03:18:57.862Z,16.07
2023-04-10T03:21:24.237Z,16.83
2023-04-10T03:23:51.357Z,17.57
2023-04-10T03:26:17.772Z,17.23
2023-04-10T03:28:44.396Z,17.67
2023-04-10T03:31:12.350Z,17.47
2023-04-10T03:33:39.048Z,16.07
2023-04-10T03:36:06.219Z,15.20
2023-04-10T03:38:32.649Z,15.63
2023-04-10T03:40:59.032Z,17.07
2023-04-10T03:43:26.017Z,16.07
2023-04-10T03:45:52.421Z,15.30
2023-04-10T03:48:18.954Z,16.97
2023-04-10T03:50:45.555Z,15.33
2023-04-10T03:53:12.304Z,15.07
2023-04-10T03:55:38.796Z,16.47
2023-04-10T03:58:06.285Z,14.73
2023-04-10T04:00:33.789Z,16.77
2023-04-10T04:03:01.526Z,15.63
2023-04-10T04:05:28.079Z,15.70
2023-04-10T04:07:54.825Z,16.03
2023-04-10T04:10:21.190Z,15.53
2023-04-10T04:12:47.585Z,16.40
2023-04-10T04:15:13.962Z,16.17
2023-04-10T04:17:42.228Z,19.33
2023-04-10T04:20:09.121Z,19.73
2023-04-10T04:22:36.025Z,16.97
2023-04-10T04:25:02.404Z,18.07
2023-04-10T04:27:28.793Z,16.00
2023-04-10T04:29:55.167Z,16.87
2023-04-10T04:32:21.692Z,18.10
2023-04-10T04:34:48.242Z,17.13
2023-04-10T04:37:14.667Z,17.50
2023-04-10T04:39:41.055Z,19.00
2023-04-10T04:42:07.727Z,16.77
2023-04-10T04:44:34.128Z,16.23
2023-04-10T04:47:00.494Z,18.90
2023-04-10T04:49:27.221Z,17.53
2023-04-10T04:51:53.633Z,17.73
2023-04-10T04:54:20.196Z,17.07
2023-04-10T04:56:46.562Z,14.70
2023-04-10T04:59:13.332Z,16.67
2023-04-10T05:01:39.808Z,16.47
2023-04-10T05:04:06.532Z,17.83
2023-04-10T05:06:32.975Z,16.70
2023-04-10T05:08:59.724Z,19.50
2023-04-10T05:11:26.378Z,18.80
2023-04-10T05:13:53.036Z,19.10
2023-04-10T05:16:19.453Z,18.47
2023-04-10T05:18:47.615Z,16.57
2023-04-10T05:21:14.013Z,15.37
2023-04-10T05:23:40.384Z,15.80
2023-04-10T05:26:06.867Z,16.17
2023-04-10T05:28:33.606Z,17.03
2023-04-10T05:31:00.040Z,15.60
2023-04-10T05:33:26.565Z,17.13
2023-04-10T05:35:53.496Z,17.13
2023-04-10T05:38:19.953Z,17.43
2023-04-10T05:40:46.424Z,18.13
2023-04-10T05:43:13.571Z,18.07
2023-04-10T05:45:40.618Z,15.97
2023-04-10T05:48:07.115Z,15.60
2023-04-10T05:50:35.613Z,16.03
2023-04-10T05:53:02.075Z,17.40
2023-04-10T05:55:31.499Z,19.03
2023-04-10T05:57:58.033Z,18.07
2023-04-10T06:00:24.543Z,18.27
2023-04-10T06:02:50.979Z,17.57
2023-04-10T06:05:18.004Z,18.60
2023-04-10T06:07:44.451Z,18.30
2023-04-10T06:10:11.365Z,19.63
2023-04-10T06:12:37.726Z,20.07
2023-04-10T06:15:04.683Z,19.13
2023-04-10T06:17:31.262Z,20.03
2023-04-10T06:20:01.205Z,22.13
2023-04-10T06:22:28.546Z,20.67
2023-04-10T06:24:54.933Z,22.57
2023-04-10T06:27:21.343Z,21.67
2023-04-10T06:29:48.038Z,21.23
2023-04-10T06:32:14.408Z,20.87
2023-04-10T06:34:40.926Z,20.53
2023-04-10T06:37:07.340Z,19.40
2023-04-10T06:39:33.718Z,21.87
2023-04-10T06:42:01.301Z,22.07
2023-04-10T06:44:28.021Z,23.83
2023-04-10T06:46:54.513Z,20.53
2023-04-10T06:49:21.085Z,23.07
2023-04-10T06:51:48.365Z,20.80
2023-04-10T06:54:14.741Z,21.07
2023-04-10T06:56:41.508Z,19.87
2023-04-10T06:59:07.928Z,23.00
2023-04-10T07:01:34.477Z,20.00
2023-04-10T07:04:01.127Z,21.93
2023-04-10T07:06:27.998Z,20.70
2023-04-10T07:08:54.576Z,21.27
2023-04-10T07:11:21.633Z,23.43
2023-04-10T07:13:48.008Z,21.73
2023-04-10T07:16:14.462Z,21.77
2023-04-10T07:18:41.262Z,22.20
2023-04-10T07:21:12.416Z,24.60
2023-04-10T07:23:38.933Z,22.00
2023-04-10T07:26:05.621Z,22.47
2023-04-10T07:28:33.275Z,19.43
2023-04-10T07:31:00.041Z,24.80
2023-04-10T07:33:27.106Z,22.60
2023-04-10T07:35:53.737Z,25.83
2023-04-10T07:38:21.028Z,25.97
2023-04-10T07:40:47.858Z,25.50
2023-04-10T07:43:14.232Z,26.40
2023-04-10T07:45:41.103Z,24.20
2023-04-10T07:48:07.838Z,26.33
2023-04-10T07:50:34.270Z,25.17
2023-04-10T07:53:03.541Z,26.53
2023-04-10T07:55:29.961Z,24.47
2023-04-10T07:57:56.566Z,26.63
2023-04-10T08:00:23.054Z,26.40
2023-04-10T08:02:49.943Z,26.23
2023-04-10T08:05:16.613Z,26.23
2023-04-10T08:07:43.137Z,28.60
2023-04-10T08:10:09.711Z,25.70
2023-04-10T08:12:36.398Z,27.30
2023-04-10T08:15:02.844Z,26.33
2023-04-10T08:17:29.313Z,25.70
2023-04-10T08:19:56.116Z,26.90
2023-04-10T08:22:22.710Z,27.17
2023-04-10T08:24:49.077Z,25.73
2023-04-10T08:27:16.776Z,25.03
2023-04-10T08:29:43.320Z,25.10
2023-04-10T08:32:09.803Z,27.13
2023-04-10T08:34:36.290Z,23.73
2023-04-10T08:37:12.126Z,24.60
2023-04-10T08:39:39.260Z,21.77
2023-04-10T08:42:07.129Z,21.53
2023-04-10T08:44:35.769Z,21.03
2023-04-10T08:47:02.548Z,21.47
2023-04-10T08:49:40.375Z,20.90
2023-04-10T08:52:09.302Z,20.93
2023-04-10T08:54:40.677Z,22.70
2023-04-10T08:57:09.741Z,21.90
2023-04-10T08:59:37.148Z,21.80
2023-04-10T09:02:03.980Z,21.03
2023-04-10T09:04:31.693Z,23.57
2023-04-10T09:06:58.146Z,22.53
2023-04-10T09:09:24.521Z,22.77
2023-04-10T09:11:56.630Z,23.83
2023-04-10T09:14:25.233Z,22.83
2023-04-10T09:16:54.744Z,23.77
2023-04-10T09:19:32.089Z,20.07
2023-04-10T09:21:58.911Z,24.77
2023-04-10T09:24:26.239Z,21.00
2023-04-10T09:26:53.678Z,22.60
2023-04-10T09:29:20.177Z,21.43
2023-04-10T09:31:46.782Z,18.73
2023-04-10T09:34:18.820Z,18.13
2023-04-10T09:36:55.113Z,17.73
2023-04-10T09:39:22.631Z,20.03
2023-04-10T09:41:54.972Z,20.27
2023-04-10T09:44:35.704Z,18.70
2023-04-10T09:47:14.298Z,19.27
2023-04-10T09:49:48.569Z,17.80
2023-04-10T09:52:28.672Z,18.30
2023-04-10T09:54:57.432Z,17.90
2023-04-10T09:57:26.146Z,17.03
2023-04-10T09:59:55.541Z,16.77
2023-04-10T10:02:24.631Z,17.63
2023-04-10T10:04:52.266Z,16.63
2023-04-10T10:07:21.090Z,16.13
2023-04-10T10:09:49.307Z,16.20
2023-04-10T10:12:34.358Z,14.70
2023-04-10T10:15:01.714Z,17.47
2023-04-10T10:17:34.653Z,15.20
2023-04-10T10:20:05.700Z,15.07
2023-04-10T10:22:32.393Z,14.80
2023-04-10T10:25:00.543Z,15.13
2023-04-10T10:27:30.745Z,16.13
2023-04-10T10:30:03.067Z,16.33
2023-04-10T10:32:34.217Z,16.67
2023-04-10T10:35:02.264Z,16.23
2023-04-10T10:37:30.472Z,14.80
2023-04-10T10:40:09.639Z,14.83
2023-04-10T10:43:05.249Z,15.77
2023-04-10T10:45:41.369Z,16.60
2023-04-10T10:48:08.046Z,14.43
2023-04-10T10:50:58.663Z,14.23
2023-04-10T10:53:33.708Z,16.50
2023-04-10T10:56:20.156Z,14.63
2023-04-10T10:58:55.944Z,13.37
2023-04-10T11:01:23.191Z,13.93
2023-04-10T11:03:50.121Z,14.33
2023-04-10T11:06:19.497Z,13.77
2023-04-10T11:08:52.783Z,15.03
2023-04-10T11:11:24.192Z,13.70
2023-04-10T11:13:53.736Z,14.93
2023-04-10T11:16:21.821Z,15.77
2023-04-10T11:19:02.688Z,15.00
2023-04-10T11:21:32.881Z,14.70
2023-04-10T11:23:59.390Z,14.60
2023-04-10T11:26:34.935Z,13.93
2023-04-10T11:29:25.538Z,12.80
2023-04-10T11:32:02.991Z,11.73
2023-04-10T11:34:33.169Z,12.60
2023-04-10T11:37:03.102Z,14.23
2023-04-10T11:39:30.982Z,12.93
2023-04-10T11:41:57.779Z,13.73
2023-04-10T11:44:32.516Z,12.77
2023-04-10T11:46:59.031Z,13.80
2023-04-10T11:49:28.111Z,12.73
2023-04-10T11:51:54.876Z,12.87
2023-04-10T11:54:22.573Z,12.63
2023-04-10T11:57:18.624Z,12.47
2023-04-10T11:59:51.063Z,11.90
2023-04-10T12:02:17.668Z,11.10
2023-04-10T12:04:44.870Z,10.53
2023-04-10T12:07:11.872Z,11.50
2023-04-10T12:09:38.495Z,12.83
2023-04-10T12:12:07.049Z,11.80
2023-04-10T12:14:41.866Z,9.50
2023-04-10T12:17:11.033Z,10.27
2023-04-10T12:19:41.442Z,9.77
2023-04-10T12:22:08.449Z,10.60
2023-04-10T12:24:46.653Z,10.80
2023-04-10T12:27:26.979Z,10.87
2023-04-10T12:29:58.424Z,10.17
2023-04-10T12:32:27.156Z,10.33
2023-04-10T12:34:59.049Z,9.73
2023-04-10T12:37:46.288Z,8.27
2023-04-10T12:40:13.684Z,8.97
2023-04-10T12:42:41.064Z,10.53
2023-04-10T12:45:10.414Z,10.53
2023-04-10T12:47:53.966Z,10.37
2023-04-10T12:50:21.045Z,9.93
2023-04-10T12:53:03.377Z,8.70
2023-04-10T12:55:29.948Z,10.70
2023-04-10T12:57:56.937Z,8.77
2023-04-10T13:00:24.348Z,8.77
2023-04-10T13:02:50.953Z,8.37
2023-04-10T13:05:17.532Z,8.50
2023-04-10T13:07:43.930Z,8.40
2023-04-10T13:10:10.698Z,8.33
2023-04-10T13:12:38.804Z,8.50
2023-04-10T13:15:07.389Z,8.70
2023-04-10T13:17:34.100Z,10.30
2023-04-10T13:20:01.176Z,9.83
2023-04-10T13:22:27.570Z,8.37
2023-04-10T13:24:54.358Z,8.70
2023-04-10T13:27:20.771Z,8.57
2023-04-10T13:29:47.189Z,8.80
2023-04-10T13:32:13.573Z,8.57
2023-04-10T13:34:39.980Z,7.30
2023-04-10T13:37:06.767Z,8.60
2023-04-10T13:39:33.179Z,7.53
2023-04-10T13:41:59.971Z,8.67
2023-04-10T13:44:26.413Z,7.93
2023-04-10T13:46:53.139Z,9.07
2023-04-10T13:49:20.478Z,7.70
2023-04-10T13:51:47.738Z,7.87
2023-04-10T13:54:16.871Z,8.63
2023-04-10T13:56:44.580Z,8.20
2023-04-10T13:59:11.175Z,7.77
2023-04-10T14:01:38.072Z,9.33
2023-04-10T14:04:04.707Z,8.77
2023-04-10T14:06:32.023Z,6.87
2023-04-10T14:08:58.591Z,7.80
2023-04-10T14:11:25.899Z,7.73
2023-04-10T14:13:52.774Z,7.90
2023-04-10T14:16:19.621Z,8.60
2023-04-10T14:18:46.102Z,7.40
2023-04-10T14:21:12.677Z,6.87
2023-04-10T14:23:39.061Z,7.47
2023-04-10T14:26:06.693Z,6.90
2023-04-10T14:28:33.454Z,6.47
2023-04-10T14:31:00.901Z,6.20
2023-04-10T14:33:27.286Z,6.67
2023-04-10T14:35:54.372Z,6.67
2023-04-10T14:38:21.002Z,6.07
2023-04-10T14:40:50.024Z,6.10
2023-04-10T14:43:17.075Z,5.87
2023-04-10T14:45:43.521Z,6.00
2023-04-10T14:48:10.492Z,5.53
2023-04-10T14:50:36.890Z,5.70
2023-04-10T14:53:03.291Z,6.17
2023-04-10T14:55:30.257Z,4.90
2023-04-10T14:57:58.691Z,5.60
2023-04-10T15:00:25.916Z,5.07
2023-04-10T15:02:52.801Z,5.57
2023-04-10T15:05:19.449Z,6.40
2023-04-10T15:07:45.971Z,6.13
2023-04-10T15:10:12.409Z,5.97
2023-04-10T15:12:38.868Z,6.57
2023-04-10T15:15:06.308Z,6.77
2023-04-10T15:17:34.167Z,5.80
2023-04-10T15:20:00.733Z,6.60
2023-04-10T15:22:27.399Z,5.80
2023-04-10T15:24:53.782Z,5.77
2023-04-10T15:27:21.603Z,5.00
2023-04-10T15:29:48.524Z,6.43
2023-04-10T15:32:15.066Z,5.87
2023-04-10T15:34:41.474Z,6.47
2023-04-10T15:37:08.004Z,5.70
2023-04-10T15:39:36.783Z,5.00
2023-04-10T15:42:05.316Z,7.27
2023-04-10T15:44:32.138Z,4.97
2023-04-10T15:46:58.616Z,5.10
2023-04-10T15:49:36.384Z,5.10
2023-04-10T15:52:07.971Z,4.70
2023-04-10T15:54:34.920Z,5.80
2023-04-10T15:57:02.342Z,5.80
2023-04-10T15:59:29.006Z,5.37
2023-04-10T16:01:55.588Z,6.53
2023-04-10T16:04:22.275Z,5.93
2023-04-10T16:06:49.017Z,5.77
2023-04-10T16:09:25.361Z,5.90
2023-04-10T16:11:52.808Z,5.17
2023-04-10T16:14:19.351Z,5.73
2023-04-10T16:16:46.220Z,5.73
2023-04-10T16:19:12.744Z,6.43
2023-04-10T16:21:39.436Z,5.60
2023-04-10T16:24:06.557Z,5.97
2023-04-10T16:26:32.940Z,6.50
2023-04-10T16:28:59.661Z,5.40
2023-04-10T16:31:26.093Z,5.67
2023-04-10T16:33:52.509Z,5.03
2023-04-10T16:36:18.967Z,5.70
2023-04-10T16:38:47.289Z,4.80
2023-04-10T16:41:17.397Z,5.03
2023-04-10T16:43:44.776Z,5.73
2023-04-10T16:46:11.208Z,6.23
2023-04-10T16:48:38.225Z,5.60
2023-04-10T16:51:06.310Z,7.00
2023-04-10T16:53:34.136Z,5.27
2023-04-10T16:56:02.915Z,5.17
2023-04-10T16:58:31.134Z,6.13
2023-04-10T17:00:57.757Z,5.60
2023-04-10T17:03:24.336Z,5.67
2023-04-10T17:05:51.776Z,5.90
2023-04-10T17:08:18.153Z,7.10
2023-04-10T17:10:44.539Z,5.17
2023-04-10T17:13:10.911Z,6.07
2023-04-10T17:15:37.344Z,5.23
2023-04-10T17:18:04.163Z,4.93
2023-04-10T17:20:31.000Z,6.57
2023-04-10T17:22:57.426Z,5.90
2023-04-10T17:25:23.930Z,5.53
2023-04-10T17:27:50.613Z,5.73
2023-04-10T17:30:17.004Z,5.57
2023-04-10T17:32:43.520Z,5.33
2023-04-10T17:35:09.983Z,5.60
2023-04-10T17:37:36.361Z,6.93
2023-04-10T17:40:03.333Z,4.97
2023-04-10T17:42:29.735Z,6.17
2023-04-10T17:44:56.098Z,5.50
2023-04-10T17:47:22.502Z,6.17
2023-04-10T17:49:48.996Z,6.67
2023-04-10T17:52:15.410Z,5.87
2023-04-10T17:54:42.090Z,7.97
2023-04-10T17:57:08.468Z,6.27
2023-04-10T17:59:35.181Z,6.27
2023-04-10T18:02:01.600Z,7.47
2023-04-10T18:04:28.318Z,5.60
2023-04-10T18:06:54.684Z,6.23
2023-04-10T18:09:21.578Z,6.23
2023-04-10T18:11:48.438Z,7.43
2023-04-10T18:14:15.007Z,6.90
2023-04-10T18:16:41.483Z,7.40
2023-04-10T18:19:08.355Z,6.93
2023-04-10T18:21:34.816Z,6.77
2023-04-10T18:24:01.394Z,5.97
2023-04-10T18:26:34.882Z,7.07
2023-04-10T18:29:01.407Z,7.10
2023-04-10T18:31:27.977Z,6.13
2023-04-10T18:34:04.227Z,6.07
2023-04-10T18:36:34.008Z,7.17
2023-04-10T18:39:00.540Z,7.17
2023-04-10T18:41:27.423Z,5.87
2023-04-10T18:44:03.601Z,7.17
2023-04-10T18:46:32.874Z,6.97
2023-04-10T18:49:00.947Z,7.10
2023-04-10T18:51:27.821Z,8.03
2023-04-10T18:53:54.542Z,7.40
2023-04-10T18:56:21.193Z,8.60
2023-04-10T18:58:49.658Z,7.17
2023-04-10T19:01:17.750Z,8.83
2023-04-10T19:03:45.509Z,8.47
2023-04-10T19:06:12.377Z,7.27
2023-04-10T19:08:38.776Z,6.90
2023-04-10T19:11:06.923Z,7.67
2023-04-10T19:13:33.693Z,9.00
2023-04-10T19:16:03.586Z,8.47
2023-04-10T19:18:30.044Z,8.13
2023-04-10T19:20:56.810Z,8.57
2023-04-10T19:23:26.057Z,8.13
2023-04-10T19:25:53.636Z,9.43
2023-04-10T19:28:20.327Z,10.00
2023-04-10T19:30:46.855Z,8.30
2023-04-10T19:33:13.276Z,8.53
2023-04-10T19:35:39.936Z,9.67
2023-04-10T19:38:06.349Z,10.53
2023-04-10T19:40:32.807Z,9.97
2023-04-10T19:43:00.369Z,8.97
2023-04-10T19:45:30.247Z,9.87
2023-04-10T19:47:56.921Z,9.10
2023-04-10T19:50:23.595Z,8.87
2023-04-10T19:52:51.977Z,9.60
2023-04-10T19:55:19.290Z,9.23
2023-04-10T19:57:46.030Z,9.20
2023-04-10T20:00:12.970Z,8.97
2023-04-10T20:02:40.059Z,9.03
2023-04-10T20:05:07.192Z,9.17
2023-04-10T20:07:33.824Z,9.33
2023-04-10T20:10:03.398Z,10.13
2023-04-10T20:12:32.987Z,9.73
2023-04-10T20:15:03.740Z,8.80
2023-04-10T20:17:30.523Z,8.80
2023-04-10T20:19:57.302Z,8.53
2023-04-10T20:22:23.748Z,7.70
2023-04-10T20:24:50.129Z,8.33
2023-04-10T20:27:17.122Z,9.17
2023-04-10T20:29:43.489Z,9.73
2023-04-10T20:32:09.954Z,8.30
2023-04-10T20:34:36.780Z,8.90
2023-04-10T20:37:03.452Z,9.47
2023-04-10T20:39:29.847Z,8.37
2023-04-10T20:41:57.217Z,8.27
2023-04-10T20:44:23.725Z,7.77
2023-04-10T20:46:50.991Z,8.13
2023-04-10T20:49:17.556Z,8.77
2023-04-10T20:51:44.073Z,10.07
2023-04-10T20:54:11.704Z,8.90
2023-04-10T20:56:43.471Z,8.03
2023-04-10T20:59:10.521Z,8.00
2023-04-10T21:01:37.380Z,8.40
2023-04-10T21:04:03.997Z,8.90
2023-04-10T21:06:33.115Z,8.40
2023-04-10T21:08:59.955Z,9.13
2023-04-10T21:11:27.098Z,7.63
2023-04-10T21:13:54.064Z,9.30
2023-04-10T21:16:20.568Z,8.70
2023-04-10T21:18:47.708Z,10.93
2023-04-10T21:21:14.432Z,9.47
2023-04-10T21:23:41.318Z,12.30
2023-04-10T21:26:07.787Z,9.50
2023-04-10T21:28:34.273Z,10.60
2023-04-10T21:31:00.759Z,10.57
2023-04-10T21:33:27.333Z,10.03
2023-04-10T21:35:53.891Z,12.13
2023-04-10T21:38:20.381Z,14.33
2023-04-10T21:40:53.866Z,13.27
2023-04-10T21:43:20.997Z,13.40
2023-04-10T21:45:47.445Z,12.47
2023-04-10T21:48:14.225Z,12.00
2023-04-10T21:50:40.788Z,10.90
2023-04-10T21:53:07.795Z,9.37
2023-04-10T21:55:34.235Z,10.00
2023-04-10T21:58:00.940Z,10.50
2023-04-10T22:00:28.681Z,8.63
2023-04-10T22:02:55.706Z,11.00
2023-04-10T22:05:24.142Z,10.97
2023-04-10T22:07:50.821Z,11.27
2023-04-10T22:10:17.349Z,10.83
2023-04-10T22:12:45.964Z,11.03
2023-04-10T22:15:14.401Z,11.47
2023-04-10T22:17:40.933Z,12.37
2023-04-10T22:20:07.647Z,13.50
2023-04-10T22:22:34.197Z,13.47
2023-04-10T22:25:00.594Z,12.70
2023-04-10T22:27:27.384Z,12.50
2023-04-10T22:30:03.215Z,11.43
2023-04-10T22:32:30.967Z,11.60
2023-04-10T22:34:58.959Z,12.87
2023-04-10T22:37:26.027Z,11.90
2023-04-10T22:39:52.399Z,11.03
2023-04-10T22:42:18.856Z,9.97
2023-04-10T22:44:45.504Z,10.27
2023-04-10T22:47:11.875Z,9.63
2023-04-10T22:49:38.525Z,10.53
2023-04-10T22:52:05.262Z,10.53
2023-04-10T22:54:32.040Z,9.97
2023-04-10T22:56:58.405Z,8.83
2023-04-10T22:59:24.907Z,8.47
2023-04-10T23:01:51.851Z,9.27
2023-04-10T23:04:18.538Z,8.20
2023-04-10T23:06:44.979Z,8.90
2023-04-10T23:09:11.772Z,9.20
2023-04-10T23:11:38.511Z,9.13
2023-04-10T23:14:05.219Z,10.03
2023-04-10T23:16:31.690Z,9.83
2023-04-10T23:18:58.162Z,7.50
2023-04-10T23:21:24.535Z,7.80
2023-04-10T23:23:51.240Z,10.40
2023-04-10T23:26:17.606Z,8.70
2023-04-10T23:28:44.298Z,8.67
2023-04-10T23:31:10.756Z,9.00
2023-04-10T23:33:37.192Z,8.13
2023-04-10T23:36:03.903Z,8.57
2023-04-10T23:38:30.687Z,7.63
2023-04-10T23:40:57.171Z,8.13
2023-04-10T23:43:23.636Z,8.03
2023-04-10T23:45:50.048Z,10.70
2023-04-10T23:48:16.449Z,8.60
2023-04-10T23:50:42.842Z,9.40
2023-04-10T23:53:09.265Z,9.03
2023-04-10T23:55:36.441Z,9.03
2023-04-10T23:58:03.113Z,9.03
