createdAt,value
2023-04-15T00:00:33.579Z,94001.00
2023-04-15T00:01:33.584Z,94001.00
2023-04-15T00:02:33.748Z,94005.00
2023-04-15T00:03:33.722Z,94007.00
2023-04-15T00:04:33.712Z,94009.00
2023-04-15T00:05:33.559Z,94007.00
2023-04-15T00:06:33.539Z,94007.00
2023-04-15T00:07:33.577Z,94007.00
2023-04-15T00:08:33.558Z,94003.00
2023-04-15T00:09:33.602Z,94001.00
2023-04-15T00:10:33.510Z,93999.00
2023-04-15T00:11:33.548Z,93999.00
2023-04-15T00:12:33.550Z,93998.00
2023-04-15T00:13:33.566Z,94001.00
2023-04-15T00:14:33.625Z,94005.00
2023-04-15T00:15:33.620Z,94007.00
2023-04-15T00:16:33.648Z,94005.00
2023-04-15T00:17:33.698Z,94007.00
2023-04-15T00:18:33.700Z,94005.00
2023-04-15T00:19:33.732Z,94005.00
2023-04-15T00:20:33.725Z,93999.00
2023-04-15T00:21:33.772Z,94001.00
2023-04-15T00:22:33.772Z,94001.00
2023-04-15T00:23:33.810Z,94001.00
2023-04-15T00:24:33.871Z,93996.00
2023-04-15T00:25:33.872Z,93996.00
2023-04-15T00:26:33.895Z,93990.00
2023-04-15T00:27:33.908Z,93990.00
2023-04-15T00:28:33.907Z,93988.00
2023-04-15T00:29:33.963Z,93988.00
2023-04-15T00:30:33.983Z,93992.00
2023-04-15T00:31:34.010Z,93994.00
2023-04-15T00:32:34.068Z,93994.00
2023-04-15T00:33:34.029Z,93994.00
2023-04-15T00:34:34.065Z,93994.00
2023-04-15T00:35:34.057Z,93996.00
2023-04-15T00:36:34.109Z,93996.00
2023-04-15T00:37:34.114Z,93996.00
2023-04-15T00:38:34.148Z,93994.00
2023-04-15T00:39:34.173Z,93996.00
2023-04-15T00:40:34.180Z,93998.00
2023-04-15T00:41:34.217Z,93998.00
2023-04-15T00:42:34.207Z,93998.00
2023-04-15T00:43:34.230Z,93996.00
2023-04-15T00:44:34.299Z,93992.00
2023-04-15T00:45:34.386Z,93992.00
2023-04-15T00:46:34.312Z,93992.00
2023-04-15T00:47:34.379Z,93992.00
2023-04-15T00:48:34.362Z,93990.00
2023-04-15T00:49:34.387Z,93990.00
2023-04-15T00:50:34.381Z,93990.00
2023-04-15T00:51:34.426Z,93990.00
2023-04-15T00:52:34.458Z,93990.00
2023-04-15T00:53:34.452Z,93996.00
2023-04-15T00:54:34.503Z,93992.00
2023-04-15T00:55:34.528Z,93996.00
2023-04-15T00:56:34.553Z,93996.00
2023-04-15T00:57:34.549Z,93998.00
2023-04-15T00:58:34.616Z,93996.00
2023-04-15T00:59:34.626Z,93999.00
2023-04-15T01:00:34.675Z,93998.00
2023-04-15T01:01:34.670Z,93996.00
2023-04-15T01:02:34.775Z,93996.00
2023-04-15T01:03:34.924Z,93996.00
2023-04-15T01:04:34.792Z,93992.00
2023-04-15T01:05:34.764Z,93988.00
2023-04-15T01:06:34.752Z,93988.00
2023-04-15T01:07:34.843Z,93990.00
2023-04-15T01:08:34.822Z,93990.00
2023-04-15T01:09:34.874Z,93992.00
2023-04-15T01:10:34.903Z,93992.00
2023-04-15T01:11:34.924Z,93990.00
2023-04-15T01:12:34.926Z,93990.00
2023-04-15T01:13:34.965Z,93990.00
2023-04-15T01:14:34.986Z,93992.00
2023-04-15T01:15:35.001Z,93994.00
2023-04-15T01:16:35.040Z,93992.00
2023-04-15T01:17:35.045Z,93992.00
2023-04-15T01:18:35.055Z,93994.00
2023-04-15T01:19:35.087Z,93996.00
2023-04-15T01:20:35.078Z,93999.00
2023-04-15T01:21:35.108Z,93996.00
2023-04-15T01:22:35.141Z,93996.00
2023-04-15T01:23:35.156Z,93998.00
2023-04-15T01:24:35.190Z,93996.00
2023-04-15T01:25:35.195Z,93996.00
2023-04-15T01:26:35.219Z,93998.00
2023-04-15T01:27:35.249Z,93998.00
2023-04-15T01:28:35.239Z,93999.00
2023-04-15T01:29:35.311Z,93999.00
2023-04-15T01:30:35.333Z,94001.00
2023-04-15T01:31:35.375Z,94001.00
2023-04-15T01:32:35.400Z,93999.00
2023-04-15T01:33:35.346Z,93999.00
2023-04-15T01:34:35.940Z,93999.00
2023-04-15T01:35:35.413Z,93996.00
2023-04-15T01:36:35.420Z,93994.00
2023-04-15T01:37:35.444Z,93992.00
2023-04-15T01:38:35.516Z,93996.00
2023-04-15T01:39:35.512Z,93994.00
2023-04-15T01:40:35.543Z,93994.00
2023-04-15T01:41:35.565Z,93996.00
2023-04-15T01:42:35.600Z,93996.00
2023-04-15T01:43:35.625Z,93998.00
2023-04-15T01:44:35.641Z,93999.00
2023-04-15T01:45:35.655Z,94001.00
2023-04-15T01:46:35.707Z,93996.00
2023-04-15T01:47:35.783Z,93998.00
2023-04-15T01:48:35.730Z,93996.00
2023-04-15T01:49:35.761Z,93994.00
2023-04-15T01:50:35.794Z,93994.00
2023-04-15T01:51:35.807Z,93996.00
2023-04-15T01:52:35.812Z,93996.00
2023-04-15T01:53:35.846Z,93996.00
2023-04-15T01:54:35.882Z,93996.00
2023-04-15T01:55:35.937Z,93996.00
2023-04-15T01:56:35.916Z,93999.00
2023-04-15T01:57:35.989Z,93996.00
2023-04-15T01:58:35.999Z,93998.00
2023-04-15T01:59:36.023Z,93996.00
2023-04-15T02:00:36.051Z,93994.00
2023-04-15T02:01:36.044Z,93994.00
2023-04-15T02:02:36.173Z,93996.00
2023-04-15T02:03:36.182Z,93996.00
2023-04-15T02:04:36.116Z,93996.00
2023-04-15T02:05:36.139Z,93992.00
2023-04-15T02:06:36.182Z,93996.00
2023-04-15T02:07:36.183Z,93992.00
2023-04-15T02:08:36.204Z,93996.00
2023-04-15T02:09:36.271Z,93994.00
2023-04-15T02:10:36.301Z,93996.00
2023-04-15T02:11:36.305Z,93996.00
2023-04-15T02:12:36.331Z,93996.00
2023-04-15T02:13:36.383Z,93994.00
2023-04-15T02:14:36.361Z,93996.00
2023-04-15T02:15:36.372Z,93998.00
2023-04-15T02:16:36.448Z,93996.00
2023-04-15T02:17:36.457Z,93994.00
2023-04-15T02:18:36.451Z,93996.00
2023-04-15T02:19:36.482Z,93999.00
2023-04-15T02:20:36.519Z,93998.00
2023-04-15T02:21:36.585Z,93999.00
2023-04-15T02:22:36.578Z,94001.00
2023-04-15T02:23:36.621Z,94001.00
2023-04-15T02:24:36.654Z,94003.00
2023-04-15T02:25:36.669Z,94001.00
2023-04-15T02:26:36.680Z,94001.00
2023-04-15T02:27:36.732Z,93998.00
2023-04-15T02:28:36.753Z,93996.00
2023-04-15T02:29:36.779Z,93994.00
2023-04-15T02:30:36.828Z,93992.00
2023-04-15T02:31:36.940Z,93994.00
2023-04-15T02:32:36.888Z,93990.00
2023-04-15T02:33:36.853Z,93990.00
2023-04-15T02:34:36.901Z,93994.00
2023-04-15T02:35:36.912Z,93994.00
2023-04-15T02:36:36.934Z,93994.00
2023-04-15T02:37:36.987Z,93994.00
2023-04-15T02:38:37.005Z,93996.00
2023-04-15T02:39:37.058Z,93994.00
2023-04-15T02:40:37.068Z,93996.00
2023-04-15T02:41:37.113Z,93992.00
2023-04-15T02:42:37.099Z,93990.00
2023-04-15T02:43:37.119Z,93990.00
2023-04-15T02:44:37.195Z,93990.00
2023-04-15T02:45:37.218Z,93990.00
2023-04-15T02:46:37.218Z,93992.00
2023-04-15T02:47:37.276Z,93990.00
2023-04-15T02:48:37.274Z,93990.00
2023-04-15T02:49:37.318Z,93992.00
2023-04-15T02:50:37.342Z,93992.00
2023-04-15T02:51:37.372Z,93992.00
2023-04-15T02:52:37.439Z,93992.00
2023-04-15T02:53:37.442Z,93992.00
2023-04-15T02:54:37.501Z,93988.00
2023-04-15T02:55:37.495Z,93988.00
2023-04-15T02:56:37.503Z,93990.00
2023-04-15T02:57:37.548Z,93990.00
2023-04-15T02:58:37.580Z,93992.00
2023-04-15T02:59:37.634Z,93992.00
2023-04-15T03:00:37.656Z,93992.00
2023-04-15T03:01:37.712Z,93992.00
2023-04-15T03:02:37.777Z,93992.00
2023-04-15T03:03:37.768Z,93988.00
2023-04-15T03:04:37.717Z,93990.00
2023-04-15T03:05:37.731Z,93990.00
2023-04-15T03:06:37.774Z,93992.00
2023-04-15T03:07:37.801Z,93994.00
2023-04-15T03:08:37.851Z,93994.00
2023-04-15T03:09:37.887Z,93992.00
2023-04-15T03:10:37.910Z,93992.00
2023-04-15T03:11:37.934Z,93994.00
2023-04-15T03:12:37.962Z,93996.00
2023-04-15T03:13:37.991Z,93996.00
2023-04-15T03:14:38.013Z,93998.00
2023-04-15T03:15:38.094Z,93998.00
2023-04-15T03:16:38.078Z,93996.00
2023-04-15T03:17:38.177Z,93994.00
2023-04-15T03:18:38.114Z,93994.00
2023-04-15T03:19:38.151Z,93994.00
2023-04-15T03:20:38.231Z,93990.00
2023-04-15T03:21:38.208Z,93988.00
2023-04-15T03:22:38.237Z,93990.00
2023-04-15T03:23:38.265Z,93986.00
2023-04-15T03:24:38.304Z,93988.00
2023-04-15T03:25:38.335Z,93990.00
2023-04-15T03:26:38.351Z,93990.00
2023-04-15T03:27:38.365Z,93990.00
2023-04-15T03:28:38.393Z,93990.00
2023-04-15T03:29:38.429Z,93990.00
2023-04-15T03:30:38.435Z,93990.00
2023-04-15T03:31:38.501Z,93990.00
2023-04-15T03:32:38.627Z,93992.00
2023-04-15T03:33:38.528Z,93992.00
2023-04-15T03:34:38.564Z,93990.00
2023-04-15T03:35:38.611Z,93990.00
2023-04-15T03:36:38.624Z,93990.00
2023-04-15T03:37:38.642Z,93992.00
2023-04-15T03:38:38.667Z,93990.00
2023-04-15T03:39:38.714Z,93994.00
2023-04-15T03:40:38.717Z,93992.00
2023-04-15T03:41:38.789Z,93992.00
2023-04-15T03:42:38.799Z,93994.00
2023-04-15T03:43:38.830Z,93996.00
2023-04-15T03:44:38.893Z,93998.00
2023-04-15T03:45:38.872Z,93996.00
2023-04-15T03:46:38.971Z,93996.00
2023-04-15T03:47:38.987Z,93994.00
2023-04-15T03:48:38.995Z,93994.00
2023-04-15T03:49:39.034Z,93992.00
2023-04-15T03:50:39.044Z,93990.00
2023-04-15T03:51:39.092Z,93992.00
2023-04-15T03:52:39.125Z,93992.00
2023-04-15T03:53:39.128Z,93994.00
2023-04-15T03:54:39.161Z,93996.00
2023-04-15T03:55:39.191Z,93996.00
2023-04-15T03:56:39.192Z,93996.00
2023-04-15T03:57:39.407Z,93994.00
2023-04-15T03:58:39.282Z,93996.00
2023-04-15T03:59:39.346Z,93996.00
2023-04-15T04:00:39.344Z,93996.00
2023-04-15T04:01:39.404Z,93996.00
2023-04-15T04:02:39.477Z,93998.00
2023-04-15T04:03:39.580Z,93996.00
2023-04-15T04:04:39.571Z,93998.00
2023-04-15T04:05:39.554Z,93998.00
2023-04-15T04:06:39.640Z,93998.00
2023-04-15T04:07:39.675Z,94001.00
2023-04-15T04:08:39.761Z,93999.00
2023-04-15T04:09:39.823Z,93999.00
2023-04-15T04:10:39.880Z,94001.00
2023-04-15T04:11:39.957Z,93999.00
2023-04-15T04:12:40.038Z,93998.00
2023-04-15T04:13:40.047Z,93999.00
2023-04-15T04:14:40.105Z,93999.00
2023-04-15T04:15:40.166Z,93999.00
2023-04-15T04:16:40.184Z,93999.00
2023-04-15T04:17:40.281Z,93999.00
2023-04-15T04:18:40.269Z,93999.00
2023-04-15T04:19:40.332Z,93999.00
2023-04-15T04:20:40.384Z,93998.00
2023-04-15T04:21:40.428Z,94001.00
2023-04-15T04:22:40.533Z,94001.00
2023-04-15T04:23:40.561Z,94003.00
2023-04-15T04:24:40.615Z,94003.00
2023-04-15T04:25:40.644Z,94003.00
2023-04-15T04:26:40.712Z,94005.00
2023-04-15T04:27:40.803Z,94003.00
2023-04-15T04:28:40.847Z,93999.00
2023-04-15T04:29:40.924Z,93998.00
2023-04-15T04:30:40.971Z,93999.00
2023-04-15T04:31:41.048Z,93999.00
2023-04-15T04:32:41.101Z,94003.00
2023-04-15T04:33:41.116Z,94005.00
2023-04-15T04:34:41.189Z,94007.00
2023-04-15T04:35:41.270Z,94013.00
2023-04-15T04:36:41.343Z,94007.00
2023-04-15T04:37:41.376Z,94009.00
2023-04-15T04:38:41.436Z,94015.00
2023-04-15T04:39:41.509Z,94009.00
2023-04-15T04:40:41.553Z,94009.00
2023-04-15T04:41:41.615Z,94015.00
2023-04-15T04:42:41.689Z,94011.00
2023-04-15T04:43:41.766Z,94013.00
2023-04-15T04:44:41.791Z,94017.00
2023-04-15T04:45:41.861Z,94017.00
2023-04-15T04:46:41.910Z,94017.00
2023-04-15T04:47:41.992Z,94019.00
2023-04-15T04:48:42.023Z,94021.00
2023-04-15T04:49:42.110Z,94019.00
2023-04-15T04:50:42.095Z,94019.00
2023-04-15T04:51:42.133Z,94021.00
2023-04-15T04:52:42.160Z,94023.00
2023-04-15T04:53:42.204Z,94023.00
2023-04-15T04:54:42.247Z,94021.00
2023-04-15T04:55:42.298Z,94021.00
2023-04-15T04:56:42.359Z,94021.00
2023-04-15T04:57:42.366Z,94021.00
2023-04-15T04:58:42.401Z,94021.00
2023-04-15T04:59:42.442Z,94021.00
2023-04-15T05:00:42.485Z,94019.00
2023-04-15T05:01:42.604Z,94023.00
2023-04-15T05:02:42.598Z,94021.00
2023-04-15T05:03:42.644Z,94025.00
2023-04-15T05:04:42.634Z,94027.00
2023-04-15T05:05:42.645Z,94025.00
2023-04-15T05:06:42.679Z,94027.00
2023-04-15T05:07:42.698Z,94025.00
2023-04-15T05:08:42.763Z,94025.00
2023-04-15T05:09:42.779Z,94023.00
2023-04-15T05:10:42.812Z,94027.00
2023-04-15T05:11:42.903Z,94023.00
2023-04-15T05:12:42.861Z,94023.00
2023-04-15T05:13:42.919Z,94021.00
2023-04-15T05:14:42.949Z,94021.00
2023-04-15T05:15:43.065Z,94021.00
2023-04-15T05:16:43.050Z,94021.00
2023-04-15T05:17:43.127Z,94023.00
2023-04-15T05:18:43.112Z,94021.00
2023-04-15T05:19:43.120Z,94023.00
2023-04-15T05:20:43.161Z,94023.00
2023-04-15T05:21:43.212Z,94021.00
2023-04-15T05:22:43.217Z,94021.00
2023-04-15T05:23:43.277Z,94023.00
2023-04-15T05:24:43.321Z,94021.00
2023-04-15T05:25:43.333Z,94023.00
2023-04-15T05:26:43.337Z,94025.00
2023-04-15T05:27:43.381Z,94027.00
2023-04-15T05:28:43.431Z,94025.00
2023-04-15T05:29:43.457Z,94027.00
2023-04-15T05:30:43.508Z,94029.00
2023-04-15T05:31:43.563Z,94029.00
2023-04-15T05:32:43.628Z,94033.00
2023-04-15T05:33:43.583Z,94031.00
2023-04-15T05:34:43.648Z,94033.00
2023-04-15T05:35:43.692Z,94031.00
2023-04-15T05:36:43.689Z,94029.00
2023-04-15T05:37:43.722Z,94031.00
2023-04-15T05:38:43.723Z,94033.00
2023-04-15T05:39:43.788Z,94033.00
2023-04-15T05:40:43.845Z,94035.00
2023-04-15T05:41:43.825Z,94033.00
2023-04-15T05:42:43.915Z,94035.00
2023-04-15T05:43:43.910Z,94035.00
2023-04-15T05:44:43.970Z,94035.00
2023-04-15T05:45:43.960Z,94039.00
2023-04-15T05:46:44.069Z,94039.00
2023-04-15T05:47:44.068Z,94039.00
2023-04-15T05:48:44.092Z,94039.00
2023-04-15T05:49:44.111Z,94037.00
2023-04-15T05:50:44.140Z,94039.00
2023-04-15T05:51:44.181Z,94039.00
2023-04-15T05:52:44.208Z,94041.00
2023-04-15T05:53:44.198Z,94043.00
2023-04-15T05:54:44.241Z,94046.00
2023-04-15T05:55:44.295Z,94045.00
2023-04-15T05:56:44.326Z,94046.00
2023-04-15T05:57:44.340Z,94048.00
2023-04-15T05:58:44.375Z,94048.00
2023-04-15T05:59:44.420Z,94048.00
2023-04-15T06:00:44.479Z,94045.00
2023-04-15T06:01:44.494Z,94045.00
2023-04-15T06:02:44.628Z,94048.00
2023-04-15T06:03:44.597Z,94052.00
2023-04-15T06:04:44.660Z,94052.00
2023-04-15T06:05:44.590Z,94054.00
2023-04-15T06:06:44.604Z,94054.00
2023-04-15T06:07:46.678Z,94056.00
2023-04-15T06:08:44.638Z,94058.00
2023-04-15T06:09:44.655Z,94058.00
2023-04-15T06:10:44.609Z,94056.00
2023-04-15T06:11:44.641Z,94056.00
2023-04-15T06:12:44.580Z,94054.00
2023-04-15T06:13:44.586Z,94052.00
2023-04-15T06:14:44.585Z,94052.00
2023-04-15T06:15:44.581Z,94050.00
2023-04-15T06:16:44.631Z,94048.00
2023-04-15T06:17:44.602Z,94048.00
2023-04-15T06:18:44.580Z,94046.00
2023-04-15T06:19:44.641Z,94046.00
2023-04-15T06:20:44.554Z,94048.00
2023-04-15T06:21:44.540Z,94048.00
2023-04-15T06:22:44.524Z,94048.00
2023-04-15T06:23:44.523Z,94046.00
2023-04-15T06:24:44.548Z,94046.00
2023-04-15T06:25:44.529Z,94046.00
2023-04-15T06:26:44.512Z,94046.00
2023-04-15T06:27:44.524Z,94048.00
2023-04-15T06:28:44.522Z,94046.00
2023-04-15T06:29:44.485Z,94045.00
2023-04-15T06:30:44.508Z,94046.00
2023-04-15T06:31:44.539Z,94046.00
2023-04-15T06:32:44.476Z,94046.00
2023-04-15T06:33:44.457Z,94052.00
2023-04-15T06:34:44.470Z,94048.00
2023-04-15T06:35:44.455Z,94050.00
2023-04-15T06:36:44.468Z,94050.00
2023-04-15T06:37:44.427Z,94046.00
2023-04-15T06:38:44.433Z,94046.00
2023-04-15T06:39:44.415Z,94048.00
2023-04-15T06:40:44.409Z,94050.00
2023-04-15T06:41:44.383Z,94050.00
2023-04-15T06:42:44.384Z,94050.00
2023-04-15T06:43:44.375Z,94054.00
2023-04-15T06:44:44.397Z,94052.00
2023-04-15T06:45:44.401Z,94052.00
2023-04-15T06:46:44.432Z,94056.00
2023-04-15T06:47:44.366Z,94052.00
2023-04-15T06:48:44.388Z,94050.00
2023-04-15T06:49:44.328Z,94048.00
2023-04-15T06:50:44.315Z,94048.00
2023-04-15T06:51:44.357Z,94048.00
2023-04-15T06:52:44.306Z,94048.00
2023-04-15T06:53:44.294Z,94052.00
2023-04-15T06:54:44.328Z,94052.00
2023-04-15T06:55:44.270Z,94052.00
2023-04-15T06:56:44.285Z,94048.00
2023-04-15T06:57:44.281Z,94050.00
2023-04-15T06:58:44.290Z,94048.00
2023-04-15T06:59:44.250Z,94050.00
2023-04-15T07:00:44.282Z,94048.00
2023-04-15T07:01:44.251Z,94052.00
2023-04-15T07:02:44.352Z,94046.00
2023-04-15T07:03:44.293Z,94046.00
2023-04-15T07:04:44.338Z,94050.00
2023-04-15T07:05:44.353Z,94050.00
2023-04-15T07:06:44.388Z,94048.00
2023-04-15T07:07:44.420Z,94046.00
2023-04-15T07:08:44.424Z,94046.00
2023-04-15T07:09:44.473Z,94048.00
2023-04-15T07:10:44.465Z,94048.00
2023-04-15T07:11:44.506Z,94046.00
2023-04-15T07:12:44.540Z,94046.00
2023-04-15T07:13:44.527Z,94046.00
2023-04-15T07:14:44.628Z,94048.00
2023-04-15T07:15:44.619Z,94046.00
2023-04-15T07:16:44.667Z,94045.00
2023-04-15T07:17:44.755Z,94045.00
2023-04-15T07:18:44.688Z,94043.00
2023-04-15T07:19:44.733Z,94045.00
2023-04-15T07:20:44.784Z,94050.00
2023-04-15T07:21:44.808Z,94052.00
2023-04-15T07:22:44.820Z,94050.00
2023-04-15T07:23:44.849Z,94046.00
2023-04-15T07:24:44.885Z,94046.00
2023-04-15T07:25:44.917Z,94045.00
2023-04-15T07:26:44.932Z,94046.00
2023-04-15T07:27:44.937Z,94045.00
2023-04-15T07:28:44.965Z,94045.00
2023-04-15T07:29:45.032Z,94043.00
2023-04-15T07:30:45.093Z,94045.00
2023-04-15T07:31:45.095Z,94041.00
2023-04-15T07:32:45.129Z,94043.00
2023-04-15T07:33:45.147Z,94041.00
2023-04-15T07:34:45.151Z,94039.00
2023-04-15T07:35:45.193Z,94039.00
2023-04-15T07:36:45.192Z,94041.00
2023-04-15T07:37:45.244Z,94041.00
2023-04-15T07:38:45.273Z,94041.00
2023-04-15T07:39:45.269Z,94041.00
2023-04-15T07:40:45.324Z,94039.00
2023-04-15T07:41:45.322Z,94037.00
2023-04-15T07:42:45.378Z,94037.00
2023-04-15T07:43:45.425Z,94035.00
2023-04-15T07:44:45.452Z,94035.00
2023-04-15T07:45:45.481Z,94033.00
2023-04-15T07:46:45.484Z,94033.00
2023-04-15T07:47:45.562Z,94033.00
2023-04-15T07:48:45.534Z,94031.00
2023-04-15T07:49:45.586Z,94031.00
2023-04-15T07:50:45.583Z,94031.00
2023-04-15T07:51:45.649Z,94031.00
2023-04-15T07:52:45.685Z,94031.00
2023-04-15T07:53:45.699Z,94031.00
2023-04-15T07:54:45.736Z,94029.00
2023-04-15T07:55:45.751Z,94027.00
2023-04-15T07:56:45.773Z,94029.00
2023-04-15T07:57:45.804Z,94027.00
2023-04-15T07:58:45.826Z,94027.00
2023-04-15T07:59:45.873Z,94025.00
2023-04-15T08:00:45.899Z,94023.00
2023-04-15T08:01:46.037Z,94023.00
2023-04-15T08:02:46.106Z,94021.00
2023-04-15T08:03:46.098Z,94021.00
2023-04-15T08:04:46.263Z,94023.00
2023-04-15T08:05:46.018Z,94021.00
2023-04-15T08:06:46.027Z,94021.00
2023-04-15T08:07:46.092Z,94021.00
2023-04-15T08:08:46.082Z,94019.00
2023-04-15T08:09:46.117Z,94023.00
2023-04-15T08:10:46.152Z,94021.00
2023-04-15T08:11:46.173Z,94021.00
2023-04-15T08:12:46.235Z,94023.00
2023-04-15T08:13:46.236Z,94021.00
2023-04-15T08:14:46.290Z,94021.00
2023-04-15T08:15:46.328Z,94019.00
2023-04-15T08:16:46.330Z,94021.00
2023-04-15T08:17:46.347Z,94019.00
2023-04-15T08:18:46.378Z,94019.00
2023-04-15T08:19:46.383Z,94017.00
2023-04-15T08:20:46.412Z,94015.00
2023-04-15T08:21:46.423Z,94015.00
2023-04-15T08:22:46.484Z,94015.00
2023-04-15T08:23:46.497Z,94015.00
2023-04-15T08:24:46.502Z,94017.00
2023-04-15T08:25:46.525Z,94017.00
2023-04-15T08:26:46.544Z,94015.00
2023-04-15T08:27:46.583Z,94015.00
2023-04-15T08:28:46.583Z,94015.00
2023-04-15T08:29:46.662Z,94015.00
2023-04-15T08:30:46.659Z,94017.00
2023-04-15T08:31:46.710Z,94017.00
2023-04-15T08:32:46.704Z,94017.00
2023-04-15T08:33:46.678Z,94013.00
2023-04-15T08:34:47.311Z,94015.00
2023-04-15T08:35:46.730Z,94017.00
2023-04-15T08:36:46.716Z,94015.00
2023-04-15T08:37:46.775Z,94015.00
2023-04-15T08:38:46.768Z,94013.00
2023-04-15T08:39:46.820Z,94015.00
2023-04-15T08:40:46.846Z,94013.00
2023-04-15T08:41:46.846Z,94013.00
2023-04-15T08:42:46.853Z,94011.00
2023-04-15T08:43:46.859Z,94007.00
2023-04-15T08:44:46.864Z,94007.00
2023-04-15T08:45:46.887Z,94009.00
2023-04-15T08:46:46.955Z,94009.00
2023-04-15T08:47:46.973Z,94011.00
2023-04-15T08:48:46.981Z,94009.00
2023-04-15T08:49:46.989Z,94009.00
2023-04-15T08:50:46.979Z,94007.00
2023-04-15T08:51:47.009Z,94005.00
2023-04-15T08:52:47.022Z,94005.00
2023-04-15T08:53:47.065Z,94005.00
2023-04-15T08:54:47.071Z,94003.00
2023-04-15T08:55:47.096Z,94005.00
2023-04-15T08:56:47.111Z,94005.00
2023-04-15T08:57:47.148Z,94007.00
2023-04-15T08:58:47.172Z,94007.00
2023-04-15T08:59:47.183Z,94005.00
2023-04-15T09:00:47.224Z,94007.00
2023-04-15T09:01:47.229Z,94007.00
2023-04-15T09:02:47.308Z,94003.00
2023-04-15T09:03:47.431Z,94003.00
2023-04-15T09:04:47.266Z,94001.00
2023-04-15T09:05:47.308Z,94001.00
2023-04-15T09:06:47.320Z,93999.00
2023-04-15T09:07:47.400Z,94003.00
2023-04-15T09:08:47.354Z,93999.00
2023-04-15T09:09:47.390Z,93998.00
2023-04-15T09:10:47.382Z,93998.00
2023-04-15T09:11:47.453Z,93999.00
2023-04-15T09:12:47.555Z,94001.00
2023-04-15T09:13:47.510Z,93999.00
2023-04-15T09:14:47.514Z,94001.00
2023-04-15T09:15:47.507Z,93999.00
2023-04-15T09:16:49.278Z,93996.00
2023-04-15T09:17:47.515Z,93998.00
2023-04-15T09:18:47.486Z,93994.00
2023-04-15T09:19:47.500Z,93994.00
2023-04-15T09:20:47.540Z,93994.00
2023-04-15T09:21:47.489Z,93994.00
2023-04-15T09:22:47.463Z,93996.00
2023-04-15T09:23:47.476Z,93992.00
2023-04-15T09:24:47.449Z,93994.00
2023-04-15T09:25:47.441Z,93994.00
2023-04-15T09:26:47.453Z,93992.00
2023-04-15T09:27:47.438Z,93990.00
2023-04-15T09:28:47.432Z,93988.00
2023-04-15T09:29:47.417Z,93988.00
2023-04-15T09:30:48.659Z,93992.00
2023-04-15T09:31:47.420Z,93988.00
2023-04-15T09:32:47.463Z,93988.00
2023-04-15T09:33:47.374Z,93986.00
2023-04-15T09:34:47.382Z,93984.00
2023-04-15T09:35:47.379Z,93984.00
2023-04-15T09:36:49.143Z,93986.00
2023-04-15T09:37:47.342Z,93988.00
2023-04-15T09:38:47.351Z,93986.00
2023-04-15T09:39:47.344Z,93986.00
2023-04-15T09:40:47.346Z,93986.00
2023-04-15T09:41:47.334Z,93984.00
2023-04-15T09:42:48.719Z,93988.00
2023-04-15T09:43:47.349Z,93986.00
2023-04-15T09:44:47.327Z,93988.00
2023-04-15T09:45:47.320Z,93986.00
2023-04-15T09:46:47.300Z,93986.00
2023-04-15T09:47:47.325Z,93982.00
2023-04-15T09:48:47.287Z,93980.00
2023-04-15T09:49:47.322Z,93980.00
2023-04-15T09:50:47.288Z,93980.00
2023-04-15T09:52:01.425Z,93978.00
2023-04-15T09:52:48.288Z,93980.00
2023-04-15T09:53:47.242Z,93980.00
2023-04-15T09:54:47.243Z,93984.00
2023-04-15T09:55:47.221Z,93980.00
2023-04-15T09:56:47.224Z,93978.00
2023-04-15T09:57:47.269Z,93976.00
2023-04-15T09:58:47.222Z,93976.00
2023-04-15T09:59:47.207Z,93972.00
2023-04-15T10:00:47.184Z,93974.00
2023-04-15T10:01:47.396Z,93972.00
2023-04-15T10:02:47.348Z,93974.00
2023-04-15T10:03:47.243Z,93972.00
2023-04-15T10:04:47.154Z,93972.00
2023-04-15T10:05:47.161Z,93976.00
2023-04-15T10:06:47.173Z,93974.00
2023-04-15T10:07:47.153Z,93974.00
2023-04-15T10:08:47.106Z,93974.00
2023-04-15T10:09:47.107Z,93972.00
2023-04-15T10:10:47.110Z,93972.00
2023-04-15T10:11:47.099Z,93972.00
2023-04-15T10:12:47.115Z,93970.00
2023-04-15T10:13:47.108Z,93968.00
2023-04-15T10:14:47.087Z,93970.00
2023-04-15T10:15:47.096Z,93968.00
2023-04-15T10:16:47.061Z,93970.00
2023-04-15T10:17:47.109Z,93970.00
2023-04-15T10:18:47.094Z,93968.00
2023-04-15T10:19:47.078Z,93972.00
2023-04-15T10:20:47.080Z,93972.00
2023-04-15T10:21:47.092Z,93972.00
2023-04-15T10:22:47.095Z,93974.00
2023-04-15T10:23:47.111Z,93976.00
2023-04-15T10:24:47.121Z,93974.00
2023-04-15T10:25:47.124Z,93972.00
2023-04-15T10:26:47.090Z,93972.00
2023-04-15T10:27:47.104Z,93972.00
2023-04-15T10:28:47.179Z,93972.00
2023-04-15T10:29:47.130Z,93972.00
2023-04-15T10:30:47.136Z,93974.00
2023-04-15T10:31:47.220Z,93976.00
2023-04-15T10:32:47.229Z,93976.00
2023-04-15T10:33:47.167Z,93976.00
2023-04-15T10:34:47.147Z,93974.00
2023-04-15T10:35:47.187Z,93976.00
2023-04-15T10:36:47.155Z,93978.00
2023-04-15T10:37:47.157Z,93972.00
2023-04-15T10:38:47.231Z,93978.00
2023-04-15T10:39:47.209Z,93978.00
2023-04-15T10:40:47.211Z,93974.00
2023-04-15T10:41:47.222Z,93976.00
2023-04-15T10:42:47.215Z,93980.00
2023-04-15T10:43:47.201Z,93976.00
2023-04-15T10:44:47.190Z,93980.00
2023-04-15T10:45:47.234Z,93982.00
2023-04-15T10:46:47.270Z,93980.00
2023-04-15T10:47:47.278Z,93980.00
2023-04-15T10:48:47.247Z,93980.00
2023-04-15T10:49:47.226Z,93982.00
2023-04-15T10:50:47.239Z,93980.00
2023-04-15T10:51:47.225Z,93982.00
2023-04-15T10:52:47.238Z,93982.00
2023-04-15T10:53:47.273Z,93982.00
2023-04-15T10:54:47.245Z,93982.00
2023-04-15T10:55:47.242Z,93978.00
2023-04-15T10:56:47.298Z,93978.00
2023-04-15T10:57:47.296Z,93980.00
2023-04-15T10:58:47.313Z,93980.00
2023-04-15T10:59:47.296Z,93976.00
2023-04-15T11:00:47.274Z,93978.00
2023-04-15T11:01:47.359Z,93978.00
2023-04-15T11:02:47.475Z,93982.00
2023-04-15T11:03:47.475Z,93980.00
2023-04-15T11:04:47.423Z,93982.00
2023-04-15T11:05:47.336Z,93980.00
2023-04-15T11:06:47.331Z,93978.00
2023-04-15T11:07:47.315Z,93978.00
2023-04-15T11:08:47.374Z,93978.00
2023-04-15T11:09:47.381Z,93976.00
2023-04-15T11:10:47.369Z,93974.00
2023-04-15T11:11:47.354Z,93972.00
2023-04-15T11:12:47.387Z,93970.00
2023-04-15T11:13:47.365Z,93968.00
2023-04-15T11:14:47.348Z,93972.00
2023-04-15T11:15:47.370Z,93968.00
2023-04-15T11:16:47.451Z,93968.00
2023-04-15T11:17:47.405Z,93968.00
2023-04-15T11:18:47.418Z,93966.00
2023-04-15T11:19:47.371Z,93968.00
2023-04-15T11:20:47.394Z,93966.00
2023-04-15T11:21:47.386Z,93968.00
2023-04-15T11:22:47.374Z,93970.00
2023-04-15T11:23:47.378Z,93972.00
2023-04-15T11:24:47.411Z,93972.00
2023-04-15T11:25:47.385Z,93974.00
2023-04-15T11:26:47.416Z,93972.00
2023-04-15T11:27:47.384Z,93972.00
2023-04-15T11:28:47.408Z,93972.00
2023-04-15T11:29:47.422Z,93970.00
2023-04-15T11:30:47.408Z,93974.00
2023-04-15T11:31:47.454Z,93974.00
2023-04-15T11:32:47.485Z,93974.00
2023-04-15T11:33:47.413Z,93974.00
2023-04-15T11:34:47.440Z,93976.00
2023-04-15T11:35:47.394Z,93976.00
2023-04-15T11:36:47.453Z,93976.00
2023-04-15T11:37:47.425Z,93978.00
2023-04-15T11:38:47.516Z,93976.00
2023-04-15T11:39:47.433Z,93980.00
2023-04-15T11:40:47.501Z,93978.00
2023-04-15T11:41:47.433Z,93974.00
2023-04-15T11:42:49.915Z,93978.00
2023-04-15T11:43:47.439Z,93974.00
2023-04-15T11:44:47.418Z,93974.00