createdAt,value
2022-09-11T00:01:22.669Z,3.33
2022-09-11T00:05:25.921Z,3.53
2022-09-11T00:09:27.495Z,4.55
2022-09-11T00:13:29.107Z,3.45
2022-09-11T00:17:30.720Z,3.53
2022-09-11T00:21:32.631Z,3.42
2022-09-11T00:25:41.179Z,4.53
2022-09-11T00:29:42.847Z,4.43
2022-09-11T00:33:44.966Z,4.35
2022-09-11T00:37:48.198Z,4.43
2022-09-11T00:41:49.823Z,4.65
2022-09-11T00:46:02.763Z,5.10
2022-09-11T00:50:19.568Z,4.78
2022-09-11T00:54:26.671Z,4.70
2022-09-11T00:58:33.766Z,4.63
2022-09-11T01:02:38.386Z,4.68
2022-09-11T01:06:40.709Z,4.93
2022-09-11T01:11:06.912Z,5.03
2022-09-11T01:15:18.493Z,4.80
2022-09-11T01:20:00.799Z,5.03
2022-09-11T01:24:23.952Z,5.35
2022-09-11T01:28:33.637Z,5.18
2022-09-11T01:33:03.040Z,5.05
2022-09-11T01:37:09.872Z,5.18
2022-09-11T01:41:17.121Z,5.20
2022-09-11T01:45:19.425Z,6.00
2022-09-11T01:49:42.078Z,6.05
2022-09-11T01:53:50.009Z,6.65
2022-09-11T01:58:01.160Z,5.53
2022-09-11T02:02:07.566Z,6.28
2022-09-11T02:06:27.375Z,6.68
2022-09-11T02:10:36.038Z,6.38
2022-09-11T02:14:42.046Z,6.25
2022-09-11T02:22:49.436Z,6.03
2022-09-11T02:27:07.422Z,6.82
2022-09-11T02:31:09.307Z,6.47
2022-09-11T02:35:11.896Z,6.45
2022-09-11T02:39:32.333Z,6.53
2022-09-11T02:44:08.459Z,6.43
2022-09-11T02:48:24.834Z,5.67
2022-09-11T02:56:36.514Z,6.72
2022-09-11T03:00:39.063Z,7.22
2022-09-11T03:04:41.911Z,6.78
2022-09-11T03:08:43.454Z,6.90
2022-09-11T03:12:44.989Z,6.57
2022-09-11T03:16:46.723Z,7.63
2022-09-11T03:20:48.989Z,7.28
2022-09-11T03:24:50.541Z,7.45
2022-09-11T03:28:53.582Z,7.57
2022-09-11T03:32:55.177Z,7.78
2022-09-11T03:36:56.765Z,8.07
2022-09-11T03:40:58.484Z,7.25
2022-09-11T03:45:00.058Z,8.18
2022-09-11T03:49:02.348Z,8.10
2022-09-11T03:53:04.022Z,8.18
2022-09-11T03:57:06.983Z,8.20
2022-09-11T04:01:13.949Z,8.23
2022-09-11T04:05:15.617Z,8.07
2022-09-11T04:09:17.662Z,7.90
2022-09-11T04:13:20.826Z,8.48
2022-09-11T04:17:22.480Z,8.35
2022-09-11T04:21:24.377Z,8.40
2022-09-11T04:25:26.018Z,7.93
2022-09-11T04:29:28.612Z,8.27
2022-09-11T04:33:30.581Z,8.23
2022-09-11T04:37:35.394Z,8.50
2022-09-11T04:41:36.941Z,9.05
2022-09-11T04:45:40.804Z,8.60
2022-09-11T04:49:42.412Z,7.72
2022-09-11T04:53:43.976Z,7.57
2022-09-11T04:57:45.594Z,8.27
2022-09-11T05:01:47.287Z,7.15
2022-09-11T05:05:48.923Z,7.57
2022-09-11T05:09:50.509Z,7.63
2022-09-11T05:13:53.663Z,8.43
2022-09-11T05:17:55.249Z,8.00
2022-09-11T05:26:26.978Z,8.05
2022-09-11T05:30:29.218Z,7.35
2022-09-11T05:34:30.821Z,7.55
2022-09-11T05:38:34.899Z,8.05
2022-09-11T05:42:36.433Z,8.38
2022-09-11T05:46:37.966Z,7.47
2022-09-11T05:50:39.514Z,7.80
2022-09-11T05:54:41.145Z,7.50
2022-09-11T05:58:44.306Z,8.13
2022-09-11T06:02:45.846Z,8.02
2022-09-11T06:06:48.489Z,8.38
2022-09-11T06:10:50.024Z,7.97
2022-09-11T06:14:51.570Z,7.63
2022-09-11T06:18:54.248Z,8.05
2022-09-11T06:22:56.501Z,7.05
2022-09-11T06:26:58.879Z,8.18
2022-09-11T06:31:02.311Z,7.90
2022-09-11T06:35:04.075Z,7.68
2022-09-11T06:39:05.689Z,7.53
2022-09-11T06:43:07.400Z,8.13
2022-09-11T06:47:08.942Z,7.80
2022-09-11T06:51:12.815Z,7.25
2022-09-11T06:55:14.623Z,8.27
2022-09-11T06:59:16.277Z,7.78
2022-09-11T07:03:17.829Z,7.80
2022-09-11T07:07:19.359Z,8.30
2022-09-11T07:11:21.140Z,7.72
2022-09-11T07:15:22.729Z,7.75
2022-09-11T07:19:27.611Z,8.25
2022-09-11T07:23:29.137Z,7.65
2022-09-11T07:27:31.428Z,7.00
2022-09-11T07:31:34.300Z,8.35
2022-09-11T07:35:37.274Z,7.50
2022-09-11T07:39:39.325Z,8.00
2022-09-11T07:43:42.770Z,6.80
2022-09-11T07:47:44.479Z,7.15
2022-09-11T07:51:46.010Z,6.97
2022-09-11T07:55:47.550Z,6.70
2022-09-11T07:59:49.111Z,6.70
2022-09-11T08:03:56.131Z,6.65
2022-09-11T08:07:58.723Z,6.20
2022-09-11T08:12:00.761Z,6.30
2022-09-11T08:16:02.847Z,6.30
2022-09-11T08:20:04.747Z,6.32
2022-09-11T08:24:07.218Z,6.43
2022-09-11T08:28:09.491Z,6.22
2022-09-11T08:32:13.211Z,5.70
2022-09-11T08:36:14.928Z,5.70
2022-09-11T08:40:16.600Z,6.32
2022-09-11T08:44:28.468Z,6.75
2022-09-11T08:48:39.659Z,5.22
2022-09-11T08:52:42.960Z,7.25
2022-09-11T08:56:44.900Z,7.95
2022-09-11T09:01:23.327Z,9.23
2022-09-11T09:05:43.324Z,8.40
2022-09-11T09:10:14.328Z,8.63
2022-09-11T09:14:30.220Z,7.88
2022-09-11T09:18:40.342Z,8.35
2022-09-11T09:23:05.476Z,7.00
2022-09-11T09:27:15.205Z,7.57
2022-09-11T09:31:22.114Z,8.70
2022-09-11T09:35:35.661Z,7.80
2022-09-11T09:39:37.871Z,7.88
2022-09-11T09:43:51.102Z,7.78
2022-09-11T09:47:53.378Z,7.68
2022-09-11T09:51:59.871Z,6.93
2022-09-11T09:56:06.005Z,6.75
2022-09-11T10:00:10.986Z,6.70
2022-09-11T10:04:22.085Z,6.50
2022-09-11T10:08:42.736Z,6.07
2022-09-11T10:12:45.615Z,6.65
2022-09-11T10:16:51.174Z,6.57
2022-09-11T10:20:52.833Z,5.82
2022-09-11T10:29:32.109Z,6.40
2022-09-11T10:38:18.233Z,6.07
2022-09-11T10:42:25.846Z,6.47
2022-09-11T10:46:41.137Z,5.90
2022-09-11T10:50:43.957Z,5.40
2022-09-11T10:55:15.407Z,5.90
2022-09-11T10:59:26.544Z,5.90
2022-09-11T11:03:29.091Z,5.32
2022-09-11T11:07:54.349Z,5.40
2022-09-11T11:12:31.888Z,5.05
2022-09-11T11:17:00.926Z,5.63
2022-09-11T11:21:17.540Z,5.80
2022-09-11T11:25:34.195Z,5.38
2022-09-11T11:29:54.890Z,4.82
2022-09-11T11:34:20.871Z,5.80
2022-09-11T11:38:32.717Z,5.32
2022-09-11T11:42:39.858Z,4.90
2022-09-11T11:46:55.467Z,5.60
2022-09-11T11:51:02.888Z,4.38
2022-09-11T11:55:18.160Z,5.13
2022-09-11T11:59:34.661Z,4.97
2022-09-11T12:03:44.926Z,5.78
2022-09-11T12:07:47.312Z,5.35
2022-09-11T12:11:52.794Z,5.10
2022-09-11T12:16:03.377Z,4.10
2022-09-11T12:20:10.969Z,4.95
2022-09-11T12:24:15.695Z,4.13
2022-09-11T12:28:25.917Z,4.30
2022-09-11T12:32:41.747Z,4.55
2022-09-11T12:36:54.011Z,4.32
2022-09-11T12:40:59.804Z,4.85
2022-09-11T12:45:04.697Z,4.82
2022-09-11T12:49:21.511Z,4.43
2022-09-11T12:53:31.462Z,4.38
2022-09-11T12:57:36.609Z,4.50
2022-09-11T13:01:44.051Z,5.03
2022-09-11T13:05:54.635Z,4.28
2022-09-11T13:10:01.032Z,4.60
2022-09-11T13:14:03.181Z,4.20
2022-09-11T13:18:25.320Z,3.72
2022-09-11T13:22:30.358Z,3.90
2022-09-11T13:26:32.634Z,4.10
2022-09-11T13:30:34.896Z,3.85
2022-09-11T13:34:36.946Z,3.85
2022-09-11T13:38:39.308Z,3.78
2022-09-11T13:42:41.152Z,4.05
2022-09-11T13:46:51.124Z,3.47
2022-09-11T13:50:53.494Z,3.38
2022-09-11T13:54:58.807Z,3.60
2022-09-11T13:59:02.864Z,3.57
2022-09-11T14:03:06.982Z,3.55
2022-09-11T14:07:24.896Z,3.67
2022-09-11T14:11:31.513Z,3.30
2022-09-11T14:15:42.932Z,3.30
2022-09-11T14:19:46.335Z,3.58
2022-09-11T14:23:53.072Z,3.42
2022-09-11T14:27:54.680Z,3.10
2022-09-11T14:32:29.964Z,3.45
2022-09-11T14:36:32.323Z,3.10
2022-09-11T14:40:33.996Z,3.40
2022-09-11T14:44:39.373Z,3.03
2022-09-11T14:48:43.119Z,3.25
2022-09-11T14:52:45.229Z,3.35
2022-09-11T14:56:49.106Z,2.92
2022-09-11T15:00:50.841Z,2.65
2022-09-11T15:04:54.277Z,2.90
2022-09-11T15:08:56.246Z,2.80
2022-09-11T15:12:58.630Z,2.70
2022-09-11T15:17:01.839Z,2.90
2022-09-11T15:21:04.544Z,3.00
2022-09-11T15:25:06.773Z,2.70
2022-09-11T15:29:09.938Z,2.50
2022-09-11T15:33:11.867Z,2.83
2022-09-11T15:37:13.935Z,2.58
2022-09-11T15:41:15.713Z,2.60
2022-09-11T15:45:17.850Z,2.50
2022-09-11T15:49:21.689Z,2.58
2022-09-11T15:53:23.270Z,2.55
2022-09-11T15:57:25.454Z,2.53
2022-09-11T16:01:30.059Z,2.17
2022-09-11T16:05:32.339Z,2.03
2022-09-11T16:09:33.961Z,2.20
2022-09-11T16:13:35.863Z,2.15
2022-09-11T16:17:37.489Z,2.70
2022-09-11T16:21:39.399Z,2.00
2022-09-11T16:25:41.134Z,1.92
2022-09-11T16:34:05.762Z,2.45
2022-09-11T16:38:08.211Z,1.90
2022-09-11T16:42:09.847Z,2.10
2022-09-11T16:46:13.509Z,1.83
2022-09-11T16:50:15.193Z,2.20
2022-09-11T16:54:17.232Z,2.13
2022-09-11T16:58:19.413Z,2.05
2022-09-11T17:02:21.157Z,2.30
2022-09-11T17:06:24.448Z,1.67
2022-09-11T17:10:26.351Z,1.70
2022-09-11T17:14:30.159Z,1.80
2022-09-11T17:18:33.200Z,1.73
2022-09-11T17:22:37.282Z,1.77
2022-09-11T17:26:39.432Z,1.83
2022-09-11T17:30:40.984Z,1.90
2022-09-11T17:34:42.772Z,2.03
2022-09-11T17:38:46.409Z,1.63
2022-09-11T17:42:48.639Z,1.67
2022-09-11T17:46:52.097Z,1.60
2022-09-11T17:51:01.256Z,1.60
2022-09-11T17:55:04.629Z,2.05
2022-09-11T17:59:06.215Z,1.55
2022-09-11T18:03:07.974Z,1.50
2022-09-11T18:07:09.927Z,1.40
2022-09-11T18:11:12.559Z,1.98
2022-09-11T18:15:14.200Z,1.50
2022-09-11T18:19:21.931Z,1.50
2022-09-11T18:23:24.104Z,1.58
2022-09-11T18:27:25.718Z,1.65
2022-09-11T18:31:30.189Z,1.55
2022-09-11T18:35:33.040Z,1.67
2022-09-11T18:39:34.786Z,1.60
2022-09-11T18:43:36.354Z,1.50
2022-09-11T18:47:38.826Z,1.30
2022-09-11T18:51:42.062Z,1.67
2022-09-11T18:55:43.752Z,1.08
2022-09-11T18:59:45.603Z,1.27
2022-09-11T19:03:47.200Z,1.27
2022-09-11T19:07:48.934Z,1.33
2022-09-11T19:11:52.326Z,1.10
2022-09-11T19:16:00.374Z,1.20
2022-09-11T19:20:04.838Z,1.17
2022-09-11T19:24:07.527Z,1.17
2022-09-11T19:28:09.145Z,1.13
2022-09-11T19:32:10.683Z,1.10
2022-09-11T19:36:16.687Z,1.00
2022-09-11T19:44:21.546Z,1.35
2022-09-11T19:48:23.232Z,1.35
2022-09-11T19:52:24.948Z,1.20
2022-09-11T19:56:27.540Z,0.90
2022-09-11T20:00:29.910Z,1.10
2022-09-11T20:04:31.669Z,1.00
2022-09-11T20:08:34.458Z,0.90
2022-09-11T20:12:37.124Z,0.93
2022-09-11T20:16:38.744Z,1.00
2022-09-11T20:20:45.479Z,1.13
2022-09-11T20:24:49.600Z,0.90
2022-09-11T20:28:56.898Z,1.17
2022-09-11T20:33:00.471Z,0.82
2022-09-11T20:37:03.354Z,0.90
2022-09-11T20:41:12.097Z,0.90
2022-09-11T20:45:13.796Z,1.00
2022-09-11T20:49:15.384Z,1.10
2022-09-11T20:53:16.930Z,0.95
2022-09-11T20:57:18.482Z,0.90
2022-09-11T21:01:22.754Z,1.00
2022-09-11T21:05:24.364Z,0.93
2022-09-11T21:09:25.958Z,1.10
2022-09-11T21:13:27.612Z,0.70
2022-09-11T21:17:29.168Z,0.95
2022-09-11T21:21:32.052Z,0.82
2022-09-11T21:25:38.974Z,0.70
2022-09-11T21:29:40.641Z,0.63
2022-09-11T21:33:42.165Z,0.90
2022-09-11T21:37:43.714Z,0.70
2022-09-11T21:41:45.265Z,0.77
2022-09-11T21:45:46.810Z,0.90
2022-09-11T21:49:48.462Z,0.88
2022-09-11T21:53:58.037Z,1.10
2022-09-11T21:57:59.604Z,1.00
2022-09-11T22:02:01.231Z,0.90
2022-09-11T22:06:07.580Z,0.70
2022-09-11T22:10:09.583Z,0.82
2022-09-11T22:14:11.244Z,0.70
2022-09-11T22:18:12.941Z,0.88
2022-09-11T22:22:14.967Z,0.82
2022-09-11T22:26:19.838Z,0.88
2022-09-11T22:30:22.147Z,0.90
2022-09-11T22:34:23.913Z,0.90
2022-09-11T22:38:25.456Z,0.90
2022-09-11T22:42:27.126Z,1.00
2022-09-11T22:46:28.774Z,1.00
2022-09-11T22:50:30.998Z,0.90
2022-09-11T22:54:32.649Z,0.73
2022-09-11T22:58:34.369Z,0.88
2022-09-11T23:02:36.550Z,0.80
2022-09-11T23:07:10.857Z,0.73
2022-09-11T23:11:17.135Z,0.88
2022-09-11T23:15:19.390Z,0.90
2022-09-11T23:19:21.630Z,0.70
2022-09-11T23:23:24.713Z,1.15
2022-09-11T23:27:26.298Z,0.73
2022-09-11T23:31:33.014Z,0.80
2022-09-11T23:35:37.676Z,0.80
2022-09-11T23:39:39.371Z,0.80
2022-09-11T23:43:41.461Z,1.63
2022-09-11T23:47:43.086Z,0.90
2022-09-11T23:51:44.930Z,0.70
2022-09-11T23:55:48.595Z,0.93
2022-09-11T23:59:50.137Z,0.93
