createdAt,value
2017-05-14T00:00:34.889Z,1016
2017-05-14T00:01:43.784Z,1016
2017-05-14T00:02:52.672Z,1016.01
2017-05-14T00:04:02.219Z,1016.03
2017-05-14T00:05:11.761Z,1016.02
2017-05-14T00:06:21.078Z,1015.99
2017-05-14T00:07:29.970Z,1015.93
2017-05-14T00:08:39.576Z,1015.9
2017-05-14T00:09:48.793Z,1015.89
2017-05-14T00:10:58.061Z,1015.84
2017-05-14T00:12:07.004Z,1015.9
2017-05-14T00:13:15.898Z,1015.92
2017-05-14T00:14:25.171Z,1015.98
2017-05-14T00:15:34.065Z,1016
2017-05-14T00:16:43.288Z,1015.98
2017-05-14T00:17:52.326Z,1015.99
2017-05-14T00:19:01.549Z,1015.99
2017-05-14T00:20:10.765Z,1016.01
2017-05-14T00:21:19.655Z,1016.01
2017-05-14T00:22:28.568Z,1015.98
2017-05-14T00:23:37.884Z,1016.02
2017-05-14T00:24:47.103Z,1016.04
2017-05-14T00:25:56.649Z,1016.04
2017-05-14T00:27:05.865Z,1016.09
2017-05-14T00:28:14.788Z,1016.08
2017-05-14T00:29:23.679Z,1016.1
2017-05-14T00:30:32.899Z,1016.14
2017-05-14T00:31:41.793Z,1016.14
2017-05-14T00:32:50.692Z,1016.22
2017-05-14T00:33:59.907Z,1016.21
2017-05-14T00:35:09.279Z,1016.25
2017-05-14T00:36:18.176Z,1016.21
2017-05-14T00:37:27.393Z,1016.23
2017-05-14T00:38:36.944Z,1016.23
2017-05-14T00:39:46.168Z,1016.19
2017-05-14T00:40:55.680Z,1016.18
2017-05-14T00:42:04.575Z,1016.17
2017-05-14T00:43:14.161Z,1016.21
2017-05-14T00:44:23.056Z,1016.2
2017-05-14T00:45:32.279Z,1016.22
2017-05-14T00:46:41.328Z,1016.21
2017-05-14T00:47:50.223Z,1016.23
2017-05-14T00:48:59.116Z,1016.3
2017-05-14T00:50:08.007Z,1016.35
2017-05-14T00:51:17.225Z,1016.33
2017-05-14T00:52:26.120Z,1016.32
2017-05-14T00:53:35.663Z,1016.36
2017-05-14T00:54:45.214Z,1016.33
2017-05-14T00:55:54.797Z,1016.36
2017-05-14T00:57:04.345Z,1016.33
2017-05-14T00:58:13.339Z,1016.33
2017-05-14T00:59:22.232Z,1016.34
2017-05-14T01:00:31.446Z,1016.3
2017-05-14T01:01:40.663Z,1016.33
2017-05-14T01:02:49.553Z,1016.32
2017-05-14T01:03:59.141Z,1016.33
2017-05-14T01:05:08.357Z,1016.34
2017-05-14T01:06:17.250Z,1016.36
2017-05-14T01:07:26.476Z,1016.4
2017-05-14T01:08:36.018Z,1016.33
2017-05-14T01:09:45.563Z,1016.4
2017-05-14T01:10:55.107Z,1016.4
2017-05-14T01:12:04.331Z,1016.43
2017-05-14T01:13:13.872Z,1016.37
2017-05-14T01:14:23.090Z,1016.42
2017-05-14T01:15:32.785Z,1016.51
2017-05-14T01:16:41.679Z,1016.54
2017-05-14T01:17:50.569Z,1016.59
2017-05-14T01:18:59.782Z,1016.62
2017-05-14T01:20:09.330Z,1016.63
2017-05-14T01:21:18.474Z,1016.64
2017-05-14T01:22:27.688Z,1016.7
2017-05-14T01:23:37.229Z,1016.69
2017-05-14T01:24:46.448Z,1016.77
2017-05-14T01:25:55.339Z,1016.76
2017-05-14T01:27:04.982Z,1016.75
2017-05-14T01:28:13.877Z,1016.77
2017-05-14T01:29:22.773Z,1016.84
2017-05-14T01:30:32.318Z,1016.82
2017-05-14T01:31:41.540Z,1016.82
2017-05-14T01:32:50.857Z,1016.83
2017-05-14T01:34:00.398Z,1016.82
2017-05-14T01:35:09.944Z,1016.84
2017-05-14T01:36:19.166Z,1016.85
2017-05-14T01:37:28.414Z,1016.86
2017-05-14T01:38:37.457Z,1016.88
2017-05-14T01:39:46.998Z,1016.89
2017-05-14T01:40:56.216Z,1016.92
2017-05-14T01:42:05.113Z,1016.96
2017-05-14T01:43:14.005Z,1016.98
2017-05-14T01:44:23.601Z,1017.03
2017-05-14T01:45:33.151Z,1016.97
2017-05-14T01:46:42.046Z,1017.06
2017-05-14T01:47:51.265Z,1017
2017-05-14T01:49:00.479Z,1016.97
2017-05-14T01:50:09.534Z,1017.02
2017-05-14T01:51:18.425Z,1017.02
2017-05-14T01:52:27.645Z,1017.03
2017-05-14T01:53:36.913Z,1017.05
2017-05-14T01:54:46.787Z,1017.05
2017-05-14T01:55:56.490Z,1017.06
2017-05-14T01:57:05.390Z,1017.08
2017-05-14T01:58:14.935Z,1017.1
2017-05-14T01:59:24.487Z,1017.09
2017-05-14T02:00:33.706Z,1017.11
2017-05-14T02:01:43.575Z,1017.15
2017-05-14T02:02:52.789Z,1017.11
2017-05-14T02:04:01.681Z,1017.11
2017-05-14T02:05:10.589Z,1017.1
2017-05-14T02:06:19.479Z,1017.13
2017-05-14T02:07:29.599Z,1017.09
2017-05-14T02:08:38.814Z,1017.07
2017-05-14T02:09:48.032Z,1017.09
2017-05-14T02:10:57.901Z,1017.04
2017-05-14T02:12:06.794Z,1017.05
2017-05-14T02:13:16.167Z,1017.03
2017-05-14T02:14:25.066Z,1017
2017-05-14T02:15:34.007Z,1017.04
2017-05-14T02:16:42.901Z,1017.07
2017-05-14T02:17:52.448Z,1017.08
2017-05-14T02:19:02.146Z,1017.12
2017-05-14T02:20:11.687Z,1017.15
2017-05-14T02:21:20.579Z,1017.17
2017-05-14T02:22:29.472Z,1017.16
2017-05-14T02:23:39.013Z,1017.19
2017-05-14T02:24:48.707Z,1017.12
2017-05-14T02:25:57.603Z,1017.19
2017-05-14T02:27:06.494Z,1017.23
2017-05-14T02:28:16.033Z,1017.2
2017-05-14T02:29:25.253Z,1017.26
2017-05-14T02:30:35.599Z,1017.27
2017-05-14T02:31:44.489Z,1017.27
2017-05-14T02:32:53.382Z,1017.35
2017-05-14T02:34:02.270Z,1017.32
2017-05-14T02:35:11.159Z,1017.33
2017-05-14T02:36:20.103Z,1017.37
2017-05-14T02:37:29.319Z,1017.38
2017-05-14T02:38:38.535Z,1017.4
2017-05-14T02:39:47.755Z,1017.4
2017-05-14T02:40:57.297Z,1017.36
2017-05-14T02:42:06.394Z,1017.36
2017-05-14T02:43:15.607Z,1017.43
2017-05-14T02:44:24.500Z,1017.43
2017-05-14T02:45:33.718Z,1017.45
2017-05-14T02:46:42.941Z,1017.45
2017-05-14T02:47:52.083Z,1017.52
2017-05-14T02:49:01.300Z,1017.44
2017-05-14T02:50:10.523Z,1017.42
2017-05-14T02:51:19.413Z,1017.39
2017-05-14T02:52:28.310Z,1017.44
2017-05-14T02:53:37.851Z,1017.42
2017-05-14T02:54:47.069Z,1017.41
2017-05-14T02:55:57.588Z,1017.42
2017-05-14T02:57:06.811Z,1017.41
2017-05-14T02:58:15.700Z,1017.45
2017-05-14T02:59:25.225Z,1017.5
2017-05-14T03:00:35.101Z,1017.46
2017-05-14T03:01:43.992Z,1017.46
2017-05-14T03:02:53.265Z,1017.51
2017-05-14T03:04:02.804Z,1017.47
2017-05-14T03:05:12.124Z,1017.5
2017-05-14T03:06:21.341Z,1017.51
2017-05-14T03:07:30.566Z,1017.54
2017-05-14T03:08:39.788Z,1017.56
2017-05-14T03:09:49.013Z,1017.58
2017-05-14T03:10:57.957Z,1017.56
2017-05-14T03:12:07.174Z,1017.54
2017-05-14T03:13:16.070Z,1017.58
2017-05-14T03:14:24.973Z,1017.59
2017-05-14T03:15:34.199Z,1017.61
2017-05-14T03:16:43.144Z,1017.6
2017-05-14T03:17:52.693Z,1017.68
2017-05-14T03:19:02.568Z,1017.65
2017-05-14T03:20:12.112Z,1017.68
2017-05-14T03:21:21.653Z,1017.69
2017-05-14T03:22:30.648Z,1017.71
2017-05-14T03:23:40.190Z,1017.68
2017-05-14T03:24:49.413Z,1017.67
2017-05-14T03:25:58.306Z,1017.71
2017-05-14T03:27:07.577Z,1017.75
2017-05-14T03:28:16.623Z,1017.7
2017-05-14T03:29:25.843Z,1017.74
2017-05-14T03:30:35.388Z,1017.72
2017-05-14T03:31:44.282Z,1017.75
2017-05-14T03:32:53.173Z,1017.76
2017-05-14T03:34:02.699Z,1017.79
2017-05-14T03:35:11.920Z,1017.83
2017-05-14T03:36:21.135Z,1017.84
2017-05-14T03:37:30.026Z,1017.85
2017-05-14T03:38:39.241Z,1017.85
2017-05-14T03:39:48.605Z,1017.85
2017-05-14T03:40:58.153Z,1017.9
2017-05-14T03:42:07.047Z,1017.9
2017-05-14T03:43:16.259Z,1017.91
2017-05-14T03:44:26.453Z,1017.93
2017-05-14T03:45:35.724Z,1017.96
2017-05-14T03:46:45.269Z,1017.97
2017-05-14T03:47:54.808Z,1018.03
2017-05-14T03:49:03.700Z,1018.04
2017-05-14T03:50:12.917Z,1018.07
2017-05-14T03:51:22.112Z,1018.09
2017-05-14T03:52:31.333Z,1018.08
2017-05-14T03:53:40.552Z,1018.14
2017-05-14T03:54:49.446Z,1018.13
2017-05-14T03:55:58.987Z,1018.14
2017-05-14T03:57:08.722Z,1018.18
2017-05-14T03:58:17.943Z,1018.14
2017-05-14T03:59:27.489Z,1018.2
2017-05-14T04:00:36.709Z,1018.19
2017-05-14T04:01:45.604Z,1018.2
2017-05-14T04:02:55.019Z,1018.22
2017-05-14T04:04:04.894Z,1018.21
2017-05-14T04:05:13.795Z,1018.24
2017-05-14T04:06:23.008Z,1018.2
2017-05-14T04:07:32.223Z,1018.27
2017-05-14T04:08:41.990Z,1018.26
2017-05-14T04:09:51.537Z,1018.29
2017-05-14T04:11:01.082Z,1018.28
2017-05-14T04:12:10.336Z,1018.27
2017-05-14T04:13:19.234Z,1018.3
2017-05-14T04:14:28.980Z,1018.33
2017-05-14T04:15:38.202Z,1018.34
2017-05-14T04:16:47.103Z,1018.36
2017-05-14T04:17:55.998Z,1018.33
2017-05-14T04:19:05.540Z,1018.33
2017-05-14T04:20:14.589Z,1018.34
2017-05-14T04:21:23.479Z,1018.34
2017-05-14T04:22:32.369Z,1018.36
2017-05-14T04:23:41.911Z,1018.38
2017-05-14T04:24:51.132Z,1018.4
2017-05-14T04:26:00.498Z,1018.38
2017-05-14T04:27:09.722Z,1018.38
2017-05-14T04:28:18.616Z,1018.4
2017-05-14T04:29:28.162Z,1018.39
2017-05-14T04:30:37.383Z,1018.44
2017-05-14T04:31:46.415Z,1018.45
2017-05-14T04:32:55.957Z,1018.45
2017-05-14T04:34:05.175Z,1018.45
2017-05-14T04:35:14.401Z,1018.49
2017-05-14T04:36:23.293Z,1018.51
2017-05-14T04:37:32.335Z,1018.47
2017-05-14T04:38:41.556Z,1018.47
2017-05-14T04:39:50.772Z,1018.51
2017-05-14T04:41:00.001Z,1018.5
2017-05-14T04:42:09.221Z,1018.54
2017-05-14T04:43:18.443Z,1018.53
2017-05-14T04:44:27.337Z,1018.54
2017-05-14T04:45:36.229Z,1018.54
2017-05-14T04:46:45.117Z,1018.55
2017-05-14T04:47:54.662Z,1018.6
2017-05-14T04:49:04.030Z,1018.6
2017-05-14T04:50:13.303Z,1018.53
2017-05-14T04:51:22.243Z,1018.65
2017-05-14T04:52:31.457Z,1018.63
2017-05-14T04:53:40.349Z,1018.62
2017-05-14T04:54:49.942Z,1018.62
2017-05-14T04:55:59.159Z,1018.64
2017-05-14T04:57:08.376Z,1018.65
2017-05-14T04:58:17.267Z,1018.67
2017-05-14T04:59:26.809Z,1018.67
2017-05-14T05:00:35.854Z,1018.67
2017-05-14T05:01:45.422Z,1018.73
2017-05-14T05:02:54.314Z,1018.69
2017-05-14T05:04:04.182Z,1018.7
2017-05-14T05:05:13.074Z,1018.67
2017-05-14T05:06:22.066Z,1018.72
2017-05-14T05:07:30.959Z,1018.68
2017-05-14T05:08:40.504Z,1018.73
2017-05-14T05:09:50.063Z,1018.7
2017-05-14T05:10:59.282Z,1018.74
2017-05-14T05:12:08.183Z,1018.74
2017-05-14T05:13:17.397Z,1018.74
2017-05-14T05:14:26.938Z,1018.76
2017-05-14T05:15:36.155Z,1018.79
2017-05-14T05:16:45.380Z,1018.79
2017-05-14T05:17:54.420Z,1018.8
2017-05-14T05:19:03.964Z,1018.83
2017-05-14T05:20:13.506Z,1018.83
2017-05-14T05:21:23.049Z,1018.87
2017-05-14T05:22:32.271Z,1018.84
2017-05-14T05:23:41.793Z,1018.85
2017-05-14T05:24:51.343Z,1018.85
2017-05-14T05:26:00.566Z,1018.89
2017-05-14T05:27:09.784Z,1018.88
2017-05-14T05:28:18.678Z,1018.88
2017-05-14T05:29:27.927Z,1018.9
2017-05-14T05:30:36.819Z,1018.91
2017-05-14T05:31:45.712Z,1018.92
2017-05-14T05:32:54.945Z,1018.93
2017-05-14T05:34:03.838Z,1018.93
2017-05-14T05:35:12.882Z,1018.93
2017-05-14T05:36:22.431Z,1018.94
2017-05-14T05:37:31.326Z,1018.92
2017-05-14T05:38:40.215Z,1018.95
2017-05-14T05:39:49.113Z,1018.95
2017-05-14T05:40:58.382Z,1018.94
2017-05-14T05:42:07.276Z,1018.95
2017-05-14T05:43:16.169Z,1018.96
2017-05-14T05:44:25.386Z,1019
2017-05-14T05:45:35.254Z,1019.05
2017-05-14T05:46:44.151Z,1019.01
2017-05-14T05:47:53.042Z,1019
2017-05-14T05:49:02.589Z,1019.06
2017-05-14T05:50:11.481Z,1019.06
2017-05-14T05:51:20.371Z,1019.03
2017-05-14T05:52:29.736Z,1019.04
2017-05-14T05:53:38.956Z,1019.09
2017-05-14T05:54:48.179Z,1019.06
2017-05-14T05:55:57.072Z,1019.08
2017-05-14T05:57:06.292Z,1019.08
2017-05-14T05:58:15.292Z,1019.07
2017-05-14T05:59:24.511Z,1019.09
2017-05-14T06:00:33.406Z,1019.08
2017-05-14T06:01:42.625Z,1019.08
2017-05-14T06:02:51.518Z,1019.1
2017-05-14T06:04:00.554Z,1019.07
2017-05-14T06:05:10.419Z,1019.1
2017-05-14T06:06:19.316Z,1019.12
2017-05-14T06:07:28.208Z,1019.13
2017-05-14T06:08:37.108Z,1019.13
2017-05-14T06:09:46.429Z,1019.16
2017-05-14T06:10:55.976Z,1019.14
2017-05-14T06:12:05.204Z,1019.16
2017-05-14T06:13:14.099Z,1019.18
2017-05-14T06:14:23.357Z,1019.18
2017-05-14T06:15:32.623Z,1019.13
2017-05-14T06:16:41.835Z,1019.13
2017-05-14T06:17:50.728Z,1019.19
2017-05-14T06:18:59.944Z,1019.22
2017-05-14T06:20:09.163Z,1019.21
2017-05-14T06:21:18.309Z,1019.22
2017-05-14T06:22:27.534Z,1019.19
2017-05-14T06:23:36.793Z,1019.24
2017-05-14T06:24:46.023Z,1019.29
2017-05-14T06:25:55.240Z,1019.27
2017-05-14T06:27:04.183Z,1019.26
2017-05-14T06:28:13.126Z,1019.3
2017-05-14T06:29:22.667Z,1019.32
2017-05-14T06:30:31.561Z,1019.28
2017-05-14T06:31:40.448Z,1019.29
2017-05-14T06:32:49.499Z,1019.3
2017-05-14T06:33:59.042Z,1019.32
2017-05-14T06:35:07.945Z,1019.33
2017-05-14T06:36:16.838Z,1019.3
2017-05-14T06:37:25.728Z,1019.33
2017-05-14T06:38:34.673Z,1019.32
2017-05-14T06:39:43.565Z,1019.32
2017-05-14T06:40:52.456Z,1019.35
2017-05-14T06:42:01.675Z,1019.36
2017-05-14T06:43:10.566Z,1019.39
2017-05-14T06:44:19.765Z,1019.32
2017-05-14T06:45:28.657Z,1019.39
2017-05-14T06:46:37.556Z,1019.39
2017-05-14T06:47:46.447Z,1019.45
2017-05-14T06:48:55.340Z,1019.41
2017-05-14T06:50:04.279Z,1019.42
2017-05-14T06:51:13.497Z,1019.44
2017-05-14T06:52:22.395Z,1019.47
2017-05-14T06:53:31.611Z,1019.46
2017-05-14T06:54:40.826Z,1019.49
2017-05-14T06:55:50.144Z,1019.52
2017-05-14T06:56:59.041Z,1019.56
2017-05-14T06:58:07.936Z,1019.53
2017-05-14T06:59:16.879Z,1019.58
2017-05-14T07:00:26.423Z,1019.56
2017-05-14T07:01:35.464Z,1019.62
2017-05-14T07:02:44.356Z,1019.62
2017-05-14T07:03:53.247Z,1019.65
2017-05-14T07:05:02.466Z,1019.63
2017-05-14T07:06:11.682Z,1019.65
2017-05-14T07:07:20.631Z,1019.66
2017-05-14T07:08:29.856Z,1019.67
2017-05-14T07:09:38.752Z,1019.68
2017-05-14T07:10:47.972Z,1019.69
2017-05-14T07:11:56.870Z,1019.68
2017-05-14T07:13:06.762Z,1019.7
2017-05-14T07:14:15.659Z,1019.71
2017-05-14T07:15:24.875Z,1019.71
2017-05-14T07:16:34.413Z,1019.71
2017-05-14T07:17:43.306Z,1019.72
2017-05-14T07:18:52.203Z,1019.72
2017-05-14T07:20:01.099Z,1019.75
2017-05-14T07:21:09.994Z,1019.8
2017-05-14T07:22:18.886Z,1019.77
2017-05-14T07:23:27.784Z,1019.76
2017-05-14T07:24:37.054Z,1019.74
2017-05-14T07:25:45.949Z,1019.78
2017-05-14T07:26:54.837Z,1019.79
2017-05-14T07:28:04.060Z,1019.84
2017-05-14T07:29:12.947Z,1019.86
2017-05-14T07:30:21.891Z,1019.85
2017-05-14T07:31:31.108Z,1019.88
2017-05-14T07:32:40.002Z,1019.9
2017-05-14T07:33:48.898Z,1019.89
2017-05-14T07:34:57.797Z,1019.9
2017-05-14T07:36:07.171Z,1019.88
2017-05-14T07:37:16.392Z,1019.87
2017-05-14T07:38:25.292Z,1019.93
2017-05-14T07:39:34.190Z,1019.95
2017-05-14T07:40:43.405Z,1019.96
2017-05-14T07:41:52.354Z,1019.94
2017-05-14T07:43:01.245Z,1019.98
2017-05-14T07:44:10.138Z,1020.01
2017-05-14T07:45:19.031Z,1020.01
2017-05-14T07:46:28.249Z,1020.07
2017-05-14T07:47:37.942Z,1020.06
2017-05-14T07:48:46.837Z,1020.04
2017-05-14T07:49:55.738Z,1020.03
2017-05-14T07:51:04.958Z,1020.08
2017-05-14T07:52:13.860Z,1020.07
2017-05-14T07:53:22.952Z,1020.14
2017-05-14T07:54:32.181Z,1020.11
2017-05-14T07:55:41.404Z,1020.13
2017-05-14T07:56:50.297Z,1020.15
2017-05-14T07:57:59.193Z,1020.16
2017-05-14T07:59:08.137Z,1020.16
2017-05-14T08:00:17.030Z,1020.15
2017-05-14T08:01:26.569Z,1020.22
2017-05-14T08:02:35.788Z,1020.22
2017-05-14T08:03:44.680Z,1020.22
2017-05-14T08:04:53.734Z,1020.2
2017-05-14T08:06:03.011Z,1020.23
2017-05-14T08:07:11.921Z,1020.28
2017-05-14T08:08:20.822Z,1020.27
2017-05-14T08:09:30.041Z,1020.3
2017-05-14T08:10:39.084Z,1020.27
2017-05-14T08:11:47.981Z,1020.31
2017-05-14T08:12:56.881Z,1020.34
2017-05-14T08:14:06.434Z,1020.36
2017-05-14T08:15:15.332Z,1020.28
2017-05-14T08:16:24.726Z,1020.28
2017-05-14T08:17:33.948Z,1020.32
2017-05-14T08:18:42.843Z,1020.29
2017-05-14T08:19:52.099Z,1020.32
2017-05-14T08:21:00.991Z,1020.31
2017-05-14T08:22:10.261Z,1020.32
2017-05-14T08:23:19.158Z,1020.33
2017-05-14T08:24:28.054Z,1020.32
2017-05-14T08:25:37.278Z,1020.37
2017-05-14T08:26:46.505Z,1020.33
2017-05-14T08:27:56.106Z,1020.37
2017-05-14T08:29:05.384Z,1020.35
2017-05-14T08:30:14.282Z,1020.35
2017-05-14T08:31:23.179Z,1020.35
2017-05-14T08:32:32.401Z,1020.39
2017-05-14T08:33:41.397Z,1020.36
2017-05-14T08:34:50.625Z,1020.4
2017-05-14T08:35:59.518Z,1020.41
2017-05-14T08:37:08.742Z,1020.42
2017-05-14T08:38:17.642Z,1020.47
2017-05-14T08:39:26.839Z,1020.45
2017-05-14T08:40:36.104Z,1020.53
2017-05-14T08:41:45.002Z,1020.53
2017-05-14T08:42:54.222Z,1020.54
2017-05-14T08:44:03.123Z,1020.52
2017-05-14T08:45:12.168Z,1020.57
2017-05-14T08:46:21.384Z,1020.61
2017-05-14T08:47:30.297Z,1020.6
2017-05-14T08:48:39.195Z,1020.57
2017-05-14T08:49:48.088Z,1020.63
2017-05-14T08:50:57.630Z,1020.63
2017-05-14T08:52:06.853Z,1020.57
2017-05-14T08:53:16.125Z,1020.66
2017-05-14T08:54:25.021Z,1020.64
2017-05-14T08:55:33.914Z,1020.63
2017-05-14T08:56:42.965Z,1020.68
2017-05-14T08:57:52.185Z,1020.67
2017-05-14T08:59:01.085Z,1020.61
2017-05-14T09:00:09.983Z,1020.65
2017-05-14T09:01:18.882Z,1020.69
2017-05-14T09:02:28.081Z,1020.64
2017-05-14T09:03:37.017Z,1020.69
2017-05-14T09:04:45.909Z,1020.68
2017-05-14T09:05:55.138Z,1020.7
2017-05-14T09:07:04.032Z,1020.69
2017-05-14T09:08:13.075Z,1020.71
2017-05-14T09:09:21.973Z,1020.7
2017-05-14T09:10:31.564Z,1020.69
2017-05-14T09:11:40.459Z,1020.69
2017-05-14T09:12:49.356Z,1020.7
2017-05-14T09:13:58.706Z,1020.69
2017-05-14T09:15:08.251Z,1020.71
2017-05-14T09:16:17.471Z,1020.71
2017-05-14T09:17:26.367Z,1020.7
2017-05-14T09:18:35.261Z,1020.7
2017-05-14T09:19:44.307Z,1020.69
2017-05-14T09:20:53.201Z,1020.67
2017-05-14T09:22:02.745Z,1020.7
2017-05-14T09:23:11.643Z,1020.71
2017-05-14T09:24:20.538Z,1020.68
2017-05-14T09:25:29.756Z,1020.71
2017-05-14T09:26:38.668Z,1020.69
2017-05-14T09:27:47.570Z,1020.69
2017-05-14T09:28:56.788Z,1020.66
2017-05-14T09:30:05.684Z,1020.68
2017-05-14T09:31:14.630Z,1020.66
2017-05-14T09:32:23.571Z,1020.7
2017-05-14T09:33:32.466Z,1020.7
2017-05-14T09:34:41.364Z,1020.71
2017-05-14T09:35:50.593Z,1020.73
2017-05-14T09:37:00.613Z,1020.7
2017-05-14T09:38:09.509Z,1020.74
2017-05-14T09:39:18.405Z,1020.75
2017-05-14T09:40:27.299Z,1020.72
2017-05-14T09:41:36.201Z,1020.79
2017-05-14T09:42:45.253Z,1020.74
2017-05-14T09:43:54.484Z,1020.78
2017-05-14T09:45:03.383Z,1020.75
2017-05-14T09:46:12.287Z,1020.78
2017-05-14T09:47:21.180Z,1020.71
2017-05-14T09:48:30.227Z,1020.74
2017-05-14T09:49:39.127Z,1020.72
2017-05-14T09:50:48.021Z,1020.7
2017-05-14T09:51:57.240Z,1020.71
2017-05-14T09:53:06.140Z,1020.69
2017-05-14T09:54:15.185Z,1020.68
2017-05-14T09:55:24.131Z,1020.72
2017-05-14T09:56:33.023Z,1020.7
2017-05-14T09:57:42.025Z,1020.67
2017-05-14T09:58:51.244Z,1020.69
2017-05-14T10:00:00.459Z,1020.69
2017-05-14T10:01:10.002Z,1020.64
2017-05-14T10:02:18.911Z,1020.61
2017-05-14T10:03:27.815Z,1020.75
2017-05-14T10:04:36.724Z,1020.68
2017-05-14T10:05:45.630Z,1020.71
2017-05-14T10:06:54.531Z,1020.74
2017-05-14T10:08:04.077Z,1020.71
2017-05-14T10:09:12.975Z,1020.8
2017-05-14T10:10:21.872Z,1020.74
2017-05-14T10:11:30.773Z,1020.78
2017-05-14T10:12:39.676Z,1020.78
2017-05-14T10:13:48.574Z,1020.75
2017-05-14T10:14:57.479Z,1020.76
2017-05-14T10:16:06.705Z,1020.77
2017-05-14T10:17:15.602Z,1020.76
2017-05-14T10:18:24.500Z,1020.78
2017-05-14T10:19:33.727Z,1020.77
2017-05-14T10:20:42.946Z,1020.8
2017-05-14T10:21:51.840Z,1020.78
2017-05-14T10:23:01.063Z,1020.78
2017-05-14T10:24:09.957Z,1020.83
2017-05-14T10:25:18.853Z,1020.79
2017-05-14T10:26:28.074Z,1020.82
2017-05-14T10:27:36.971Z,1020.89
2017-05-14T10:28:46.193Z,1020.91
2017-05-14T10:29:55.092Z,1020.87
2017-05-14T10:31:04.041Z,1020.85
2017-05-14T10:32:13.268Z,1020.88
2017-05-14T10:33:22.492Z,1020.86
2017-05-14T10:34:31.713Z,1020.85
2017-05-14T10:35:40.613Z,1020.83
2017-05-14T10:36:50.084Z,1020.83
2017-05-14T10:37:58.988Z,1020.87
2017-05-14T10:39:07.885Z,1020.81
2017-05-14T10:40:16.780Z,1020.92
2017-05-14T10:41:26.002Z,1020.84
2017-05-14T10:42:35.752Z,1020.88
2017-05-14T10:43:44.980Z,1020.9
2017-05-14T10:44:53.878Z,1020.88
2017-05-14T10:46:02.775Z,1020.88
2017-05-14T10:47:12.003Z,1020.87
2017-05-14T10:48:21.201Z,1020.9
2017-05-14T10:49:30.104Z,1020.91
2017-05-14T10:50:39.010Z,1020.91
2017-05-14T10:51:47.906Z,1020.9
2017-05-14T10:52:57.138Z,1020.97
2017-05-14T10:54:06.522Z,1020.94
2017-05-14T10:55:15.754Z,1020.93
2017-05-14T10:56:24.980Z,1020.94
2017-05-14T10:57:33.877Z,1020.98
2017-05-14T10:58:43.098Z,1020.98
2017-05-14T10:59:52.480Z,1021
2017-05-14T11:01:01.391Z,1021.01
2017-05-14T11:02:10.287Z,1021.04
2017-05-14T11:03:19.188Z,1021.06
2017-05-14T11:04:28.087Z,1021.03
2017-05-14T11:05:37.186Z,1021.06
2017-05-14T11:06:46.086Z,1021.05
2017-05-14T11:07:54.983Z,1021.02
2017-05-14T11:09:03.889Z,1021.01
2017-05-14T11:10:12.790Z,1020.97
2017-05-14T11:11:21.791Z,1021.03
2017-05-14T11:12:30.726Z,1020.98
2017-05-14T11:13:40.283Z,1020.96
2017-05-14T11:14:49.178Z,1021.01
2017-05-14T11:15:58.406Z,1021.01
2017-05-14T11:17:07.355Z,1021.08
2017-05-14T11:18:16.902Z,1021
2017-05-14T11:19:25.801Z,1021.02
2017-05-14T11:20:34.748Z,1020.97
2017-05-14T11:21:43.660Z,1021.04
2017-05-14T11:22:53.091Z,1021
2017-05-14T11:24:01.998Z,1021.01
2017-05-14T11:25:11.226Z,1021.01
2017-05-14T11:26:20.125Z,1020.96
2017-05-14T11:27:29.675Z,1020.95
2017-05-14T11:28:38.777Z,1021
2017-05-14T11:29:48.002Z,1021
2017-05-14T11:30:56.897Z,1021.01
2017-05-14T11:32:06.125Z,1021.03
2017-05-14T11:33:15.031Z,1020.98
2017-05-14T11:34:24.182Z,1021
2017-05-14T11:35:33.083Z,1020.99
2017-05-14T11:36:41.984Z,1021.02
2017-05-14T11:37:50.888Z,1021.08
2017-05-14T11:39:00.823Z,1021.1
2017-05-14T11:40:10.353Z,1021.03
2017-05-14T11:41:19.260Z,1021.03
2017-05-14T11:42:28.828Z,1021.1
2017-05-14T11:43:38.103Z,1021.06
2017-05-14T11:44:47.330Z,1021.09
2017-05-14T11:45:56.333Z,1021.11
2017-05-14T11:47:05.235Z,1021.05
2017-05-14T11:48:14.136Z,1021.08
2017-05-14T11:49:23.698Z,1021.02
2017-05-14T11:50:32.922Z,1021.03
2017-05-14T11:51:42.298Z,1021
2017-05-14T11:52:51.203Z,1020.99
2017-05-14T11:54:00.099Z,1021.05
2017-05-14T11:55:09.001Z,1021.06
2017-05-14T11:56:17.901Z,1021.04
2017-05-14T11:57:26.851Z,1021.07
2017-05-14T11:58:35.755Z,1021.05
2017-05-14T11:59:44.657Z,1021.05
2017-05-14T12:00:53.563Z,1021.09
2017-05-14T12:02:02.470Z,1021.13
2017-05-14T12:03:11.776Z,1021.1
2017-05-14T12:04:20.683Z,1021.12
2017-05-14T12:05:30.240Z,1021.13
2017-05-14T12:06:39.478Z,1021.15
2017-05-14T12:07:48.709Z,1021.18
2017-05-14T12:08:57.764Z,1021.15
2017-05-14T12:10:06.674Z,1021.08
2017-05-14T12:11:15.579Z,1021.1
2017-05-14T12:12:24.490Z,1021.1
2017-05-14T12:13:33.718Z,1021.18
2017-05-14T12:14:42.999Z,1021.12
2017-05-14T12:15:51.904Z,1021.1
2017-05-14T12:17:00.811Z,1021.16
2017-05-14T12:18:09.719Z,1021.08
2017-05-14T12:19:18.625Z,1021.07
2017-05-14T12:20:28.476Z,1021.08
2017-05-14T12:21:37.382Z,1021.12
2017-05-14T12:22:46.286Z,1021.11
2017-05-14T12:23:55.513Z,1021.12
2017-05-14T12:25:04.742Z,1021.1
2017-05-14T12:26:14.129Z,1021.12
2017-05-14T12:27:23.038Z,1021.07
2017-05-14T12:28:32.272Z,1021.07
2017-05-14T12:29:41.514Z,1021.03
2017-05-14T12:30:50.508Z,1021.04
2017-05-14T12:31:59.824Z,1021.09
2017-05-14T12:33:09.708Z,1021.07
2017-05-14T12:34:18.936Z,1021.09
2017-05-14T12:35:28.490Z,1021.01
2017-05-14T12:36:37.404Z,1020.98
2017-05-14T12:37:46.471Z,1021.03
2017-05-14T12:38:55.786Z,1021.01
2017-05-14T12:40:04.691Z,1021.03
2017-05-14T12:41:13.598Z,1020.97
2017-05-14T12:42:22.835Z,1020.99
2017-05-14T12:43:32.267Z,1020.97
2017-05-14T12:44:41.213Z,1020.91
2017-05-14T12:45:50.129Z,1020.98
2017-05-14T12:46:59.531Z,1020.9
2017-05-14T12:48:08.449Z,1020.87
2017-05-14T12:49:17.420Z,1020.86
2017-05-14T12:50:26.653Z,1020.96
2017-05-14T12:51:35.560Z,1020.9
2017-05-14T12:52:44.792Z,1020.95
2017-05-14T12:53:53.704Z,1020.93
2017-05-14T12:55:02.679Z,1020.97
2017-05-14T12:56:12.241Z,1020.94
2017-05-14T12:57:21.146Z,1020.94
2017-05-14T12:58:30.050Z,1020.89
2017-05-14T12:59:38.957Z,1020.97
2017-05-14T13:00:48.059Z,1020.94
2017-05-14T13:01:56.970Z,1020.87
2017-05-14T13:03:06.527Z,1020.9
2017-05-14T13:04:15.438Z,1020.9
2017-05-14T13:05:24.669Z,1020.87
2017-05-14T13:06:34.051Z,1020.8
2017-05-14T13:07:42.958Z,1020.82
2017-05-14T13:08:51.865Z,1020.86
2017-05-14T13:10:01.099Z,1020.88
2017-05-14T13:11:10.005Z,1020.81
2017-05-14T13:12:19.289Z,1020.79
2017-05-14T13:13:28.194Z,1020.88
2017-05-14T13:14:37.102Z,1020.88
2017-05-14T13:15:46.009Z,1020.88
2017-05-14T13:16:55.247Z,1020.84
2017-05-14T13:18:04.959Z,1020.86
2017-05-14T13:19:14.193Z,1020.77
2017-05-14T13:20:23.487Z,1020.99
2017-05-14T13:21:33.046Z,1020.89
2017-05-14T13:22:42.614Z,1020.88
2017-05-14T13:23:52.000Z,1020.91
2017-05-14T13:25:00.910Z,1020.91
2017-05-14T13:26:09.819Z,1020.89
2017-05-14T13:27:18.732Z,1020.88
2017-05-14T13:28:27.981Z,1020.91
2017-05-14T13:29:36.946Z,1020.92
2017-05-14T13:30:45.859Z,1020.93
2017-05-14T13:31:54.766Z,1020.9
2017-05-14T13:33:03.687Z,1020.99
2017-05-14T13:34:12.929Z,1020.95
2017-05-14T13:35:22.193Z,1020.97
2017-05-14T13:36:31.103Z,1020.79
2017-05-14T13:37:40.344Z,1020.92
2017-05-14T13:38:49.256Z,1020.95
2017-05-14T13:39:58.172Z,1020.93
2017-05-14T13:41:07.234Z,1020.89
2017-05-14T13:42:16.145Z,1020.95
2017-05-14T13:43:25.386Z,1020.91
2017-05-14T13:44:34.623Z,1020.88
2017-05-14T13:45:43.546Z,1020.91
2017-05-14T13:46:52.758Z,1020.89
2017-05-14T13:48:01.995Z,1020.89
2017-05-14T13:49:10.909Z,1020.82
2017-05-14T13:50:19.826Z,1020.84
2017-05-14T13:51:28.748Z,1020.88
2017-05-14T13:52:37.765Z,1020.79
2017-05-14T13:53:46.689Z,1020.8
2017-05-14T13:54:55.601Z,1020.85
2017-05-14T13:56:04.849Z,1020.85
2017-05-14T13:57:14.087Z,1020.9
2017-05-14T13:58:23.323Z,1020.9
2017-05-14T13:59:32.885Z,1020.84
2017-05-14T14:00:42.127Z,1020.83