createdAt,value
2022-07-25T00:00:00.612Z,101095.09
2022-07-25T00:02:30.229Z,101089.69
2022-07-25T00:04:58.668Z,101087.84
2022-07-25T00:07:28.271Z,101079.00
2022-07-25T00:09:57.012Z,101076.25
2022-07-25T00:12:25.459Z,101067.31
2022-07-25T00:14:54.024Z,101066.44
2022-07-25T00:17:22.341Z,101069.13
2022-07-25T00:19:50.708Z,101064.63
2022-07-25T00:22:19.111Z,101057.53
2022-07-25T00:24:47.460Z,101053.91
2022-07-25T00:27:15.769Z,101054.78
2022-07-25T00:29:44.177Z,101047.59
2022-07-25T00:32:13.708Z,101043.16
2022-07-25T00:34:42.058Z,101036.88
2022-07-25T00:37:10.537Z,101044.06
2022-07-25T00:39:38.888Z,101036.00
2022-07-25T00:42:07.911Z,101036.94
2022-07-25T00:44:36.578Z,101030.72
2022-07-25T00:47:05.045Z,101031.63
2022-07-25T00:49:33.645Z,101027.28
2022-07-25T00:52:02.329Z,101020.25
2022-07-25T00:54:31.084Z,101023.91
2022-07-25T00:56:59.594Z,101023.97
2022-07-25T00:59:28.086Z,101017.78
2022-07-25T01:01:56.588Z,101013.44
2022-07-25T01:04:25.477Z,101006.41
2022-07-25T01:06:53.864Z,101010.94
2022-07-25T01:09:22.467Z,101000.34
2022-07-25T01:11:50.808Z,100996.84
2022-07-25T01:14:19.344Z,100994.28
2022-07-25T01:16:47.656Z,100988.16
2022-07-25T01:19:17.273Z,100989.16
2022-07-25T01:21:45.718Z,100989.22
2022-07-25T01:24:14.390Z,100983.06
2022-07-25T01:26:42.860Z,100978.72
2022-07-25T01:29:11.318Z,100986.81
2022-07-25T01:31:39.802Z,100976.19
2022-07-25T01:34:08.701Z,100966.47
2022-07-25T01:36:37.289Z,100963.00
2022-07-25T01:39:05.732Z,100960.38
2022-07-25T01:41:34.115Z,100963.09
2022-07-25T01:44:02.603Z,100960.47
2022-07-25T01:46:31.284Z,100950.75
2022-07-25T01:49:00.120Z,100955.28
2022-07-25T01:51:28.587Z,100944.66
2022-07-25T01:53:57.045Z,100941.19
2022-07-25T01:56:25.950Z,100949.28
2022-07-25T01:58:54.302Z,100937.75
2022-07-25T02:01:22.707Z,100944.13
2022-07-25T02:03:51.518Z,100929.91
2022-07-25T02:06:20.845Z,100930.91
2022-07-25T02:08:49.211Z,100938.13
2022-07-25T02:11:18.269Z,100919.56
2022-07-25T02:13:47.897Z,100919.66
2022-07-25T02:16:16.319Z,100916.22
2022-07-25T02:18:45.795Z,100912.69
2022-07-25T02:21:16.008Z,100914.56
2022-07-25T02:23:44.938Z,100909.25
2022-07-25T02:26:14.014Z,100907.56
2022-07-25T02:28:42.491Z,100895.25
2022-07-25T02:31:11.032Z,100897.06
2022-07-25T02:33:39.435Z,100889.13
2022-07-25T02:36:08.477Z,100887.47
2022-07-25T02:38:37.257Z,100881.25
2022-07-25T02:41:06.315Z,100874.22
2022-07-25T02:43:35.001Z,100881.47
2022-07-25T02:46:03.854Z,100877.91
2022-07-25T02:48:32.424Z,100880.66
2022-07-25T02:51:00.948Z,100883.38
2022-07-25T02:53:55.464Z,100887.00
2022-07-25T02:56:17.677Z,100887.00
2022-07-25T02:58:49.629Z,100883.50
2022-07-25T03:01:18.125Z,100885.34
2022-07-25T03:03:46.639Z,100884.53
2022-07-25T03:06:14.991Z,100880.13
2022-07-25T03:08:43.303Z,100879.38
2022-07-25T03:11:12.901Z,100875.94
2022-07-25T03:13:41.317Z,100868.03
2022-07-25T03:16:09.976Z,100848.47
2022-07-25T03:18:38.313Z,100842.34
2022-07-25T03:21:07.497Z,100836.28
2022-07-25T03:23:35.971Z,100839.94
2022-07-25T03:26:04.799Z,100838.22
2022-07-25T03:28:33.675Z,100841.69
2022-07-25T03:31:02.940Z,100836.34
2022-07-25T03:33:31.280Z,100826.56
2022-07-25T03:35:59.673Z,100817.66
2022-07-25T03:38:28.125Z,100813.31
2022-07-25T03:40:56.499Z,100820.53
2022-07-25T03:43:25.489Z,100821.44
2022-07-25T03:45:53.955Z,100818.88
2022-07-25T03:48:22.437Z,100827.81
2022-07-25T03:50:50.969Z,100817.00
2022-07-25T03:53:19.346Z,100811.66
2022-07-25T03:55:47.764Z,100796.56
2022-07-25T03:58:16.110Z,100800.09
2022-07-25T04:00:44.514Z,100795.59
2022-07-25T04:03:13.028Z,100793.00
2022-07-25T04:05:47.224Z,100794.75
2022-07-25T04:08:16.007Z,100799.13
2022-07-25T04:10:44.389Z,100790.13
2022-07-25T04:13:12.964Z,100791.91
2022-07-25T04:15:41.403Z,100786.53
2022-07-25T04:18:10.158Z,100791.91
2022-07-25T04:20:47.035Z,100786.53
2022-07-25T04:23:15.605Z,100782.09
2022-07-25T04:25:44.147Z,100780.28
2022-07-25T04:28:12.518Z,100778.53
2022-07-25T04:30:41.042Z,100779.38
2022-07-25T04:33:10.369Z,100769.53
2022-07-25T04:35:38.847Z,100765.03
2022-07-25T04:38:11.918Z,100769.47
2022-07-25T04:40:40.836Z,100755.19
2022-07-25T04:43:09.709Z,100755.19
2022-07-25T04:45:38.323Z,100750.63
2022-07-25T04:48:07.266Z,100750.47
2022-07-25T04:50:35.585Z,100745.50
2022-07-25T04:53:04.620Z,100746.63
2022-07-25T04:55:33.051Z,100732.19
2022-07-25T04:58:01.447Z,100732.81
2022-07-25T05:00:29.774Z,100739.03
2022-07-25T05:02:58.533Z,100736.06
2022-07-25T05:05:27.291Z,100735.78
2022-07-25T05:07:57.910Z,100733.81
2022-07-25T05:10:28.259Z,100720.44
2022-07-25T05:12:56.872Z,100721.13
2022-07-25T05:15:25.225Z,100732.91
2022-07-25T05:17:53.627Z,100732.00
2022-07-25T05:20:22.036Z,100727.56
2022-07-25T05:22:50.580Z,100729.38
2022-07-25T05:25:19.336Z,100726.41
2022-07-25T05:27:47.722Z,100732.47
2022-07-25T05:30:16.241Z,100725.47
2022-07-25T05:32:44.558Z,100727.03
2022-07-25T05:35:13.053Z,100717.66
2022-07-25T05:37:42.099Z,100710.88
2022-07-25T05:40:10.779Z,100707.91
2022-07-25T05:42:39.603Z,100696.22
2022-07-25T05:45:08.416Z,100695.28
2022-07-25T05:47:36.806Z,100696.59
2022-07-25T05:50:05.485Z,100703.97
2022-07-25T05:52:33.840Z,100702.75
2022-07-25T05:55:02.444Z,100698.03
2022-07-25T05:57:30.864Z,100699.59
2022-07-25T05:59:59.209Z,100687.66
2022-07-25T06:02:27.702Z,100692.34
2022-07-25T06:04:56.248Z,100702.53
2022-07-25T06:07:24.636Z,100698.69
2022-07-25T06:09:53.138Z,100700.94
2022-07-25T06:12:21.591Z,100708.34
2022-07-25T06:14:52.908Z,100694.28
2022-07-25T06:17:21.899Z,100694.44
2022-07-25T06:19:50.229Z,100695.38
2022-07-25T06:22:20.028Z,100690.94
2022-07-25T06:24:48.488Z,100689.06
2022-07-25T06:27:20.341Z,100702.41
2022-07-25T06:29:50.193Z,100707.06
2022-07-25T06:32:18.569Z,100701.88
2022-07-25T06:34:46.919Z,100701.16
2022-07-25T06:37:16.078Z,100695.16
2022-07-25T06:39:46.094Z,100693.25
2022-07-25T06:42:14.649Z,100692.06
2022-07-25T06:44:43.759Z,100689.88
2022-07-25T06:47:15.177Z,100686.13
2022-07-25T06:49:43.799Z,100694.13
2022-07-25T06:52:13.090Z,100705.03
2022-07-25T06:54:41.638Z,100697.94
2022-07-25T06:57:10.190Z,100694.84
2022-07-25T06:59:38.793Z,100693.84
2022-07-25T07:02:07.466Z,100689.38
2022-07-25T07:04:35.997Z,100680.34
2022-07-25T07:07:04.741Z,100681.13
2022-07-25T07:09:33.182Z,100681.06
2022-07-25T07:12:01.674Z,100676.34
2022-07-25T07:14:30.228Z,100685.81
2022-07-25T07:16:58.783Z,100694.81
2022-07-25T07:19:27.086Z,100677.06
2022-07-25T07:21:55.606Z,100685.75
2022-07-25T07:24:24.800Z,100681.13
2022-07-25T07:26:54.525Z,100674.66
2022-07-25T07:29:23.276Z,100675.66
2022-07-25T07:31:51.766Z,100685.75
2022-07-25T07:34:20.518Z,100684.19
2022-07-25T07:36:50.268Z,100694.47
2022-07-25T07:39:18.749Z,100690.13
2022-07-25T07:41:47.198Z,100685.59
2022-07-25T07:44:16.429Z,100681.06
2022-07-25T07:46:44.825Z,100682.81
2022-07-25T07:49:13.409Z,100673.09
2022-07-25T07:51:42.048Z,100671.44
2022-07-25T07:54:31.354Z,100676.06
2022-07-25T07:56:59.654Z,100672.59
2022-07-25T07:59:28.791Z,100676.13
2022-07-25T08:01:57.264Z,100659.78
2022-07-25T08:04:25.843Z,100662.56
2022-07-25T08:06:54.218Z,100656.25
2022-07-25T08:09:23.756Z,100656.56
2022-07-25T08:11:53.172Z,100665.94
2022-07-25T08:14:21.783Z,100669.97
2022-07-25T08:16:52.694Z,100668.94
2022-07-25T08:19:21.367Z,100672.56
2022-07-25T08:21:49.847Z,100663.72
2022-07-25T08:24:18.262Z,100662.75
2022-07-25T08:26:46.905Z,100666.50
2022-07-25T08:29:20.140Z,100654.34
2022-07-25T08:31:50.552Z,100664.34
2022-07-25T08:34:22.686Z,100670.88
2022-07-25T08:36:51.048Z,100668.56
2022-07-25T08:39:19.402Z,100669.09
2022-07-25T08:41:48.106Z,100662.34
2022-07-25T08:44:18.641Z,100656.25
2022-07-25T08:46:48.279Z,100663.31
2022-07-25T08:49:17.263Z,100663.88
2022-07-25T08:51:46.504Z,100664.78
2022-07-25T08:54:19.862Z,100675.66
2022-07-25T08:56:51.266Z,100670.34
2022-07-25T08:59:19.624Z,100686.50
2022-07-25T09:01:48.039Z,100669.66
2022-07-25T09:04:17.326Z,100667.41
2022-07-25T09:06:52.605Z,100676.88
2022-07-25T09:09:33.555Z,100668.53
2022-07-25T09:12:03.116Z,100675.31
2022-07-25T09:14:41.847Z,100659.69
2022-07-25T09:17:21.981Z,100661.84
2022-07-25T09:19:56.063Z,100665.66
2022-07-25T09:22:24.420Z,100676.63
2022-07-25T09:24:52.736Z,100685.03
2022-07-25T09:27:21.346Z,100672.78
2022-07-25T09:29:52.564Z,100692.94
2022-07-25T09:32:25.505Z,100693.34
2022-07-25T09:34:53.859Z,100703.22
2022-07-25T09:37:27.460Z,100697.75
2022-07-25T09:39:55.924Z,100701.25
2022-07-25T09:42:25.796Z,100706.19
2022-07-25T09:45:12.924Z,100720.63
2022-07-25T09:47:52.175Z,100707.44
2022-07-25T09:50:22.189Z,100708.84
2022-07-25T09:52:55.781Z,100699.56
2022-07-25T09:55:24.890Z,100686.78
2022-07-25T09:57:53.682Z,100685.50
2022-07-25T10:00:26.122Z,100689.25
2022-07-25T10:03:09.919Z,100701.03
2022-07-25T10:05:51.510Z,100698.47
2022-07-25T10:08:21.528Z,100693.06
2022-07-25T10:10:49.975Z,100689.13
2022-07-25T10:13:30.865Z,100691.66
2022-07-25T10:15:59.216Z,100693.97
2022-07-25T10:18:30.124Z,100685.78
2022-07-25T10:21:28.709Z,100690.69
2022-07-25T10:24:05.560Z,100686.06
2022-07-25T10:26:39.589Z,100694.63
2022-07-25T10:29:13.149Z,100677.28
2022-07-25T10:31:49.997Z,100680.22
2022-07-25T10:34:33.545Z,100692.31
2022-07-25T10:37:14.936Z,100703.09
2022-07-25T10:39:47.010Z,100718.00
2022-07-25T10:42:17.148Z,100731.50
2022-07-25T10:44:48.776Z,100721.63
2022-07-25T10:47:18.152Z,100719.22
2022-07-25T10:50:16.918Z,100722.56
2022-07-25T10:52:57.906Z,100721.56
2022-07-25T10:55:28.980Z,100743.78
2022-07-25T10:58:20.298Z,100739.66
2022-07-25T11:00:51.431Z,100739.16
2022-07-25T11:03:22.012Z,100726.75
2022-07-25T11:05:54.789Z,100735.69
2022-07-25T11:08:34.469Z,100725.97
2022-07-25T11:11:03.433Z,100737.25
2022-07-25T11:13:37.281Z,100755.56
2022-07-25T11:16:06.867Z,100768.31
2022-07-25T11:18:39.114Z,100764.31
2022-07-25T11:21:09.458Z,100758.94
2022-07-25T11:23:37.703Z,100762.38
2022-07-25T11:26:11.440Z,100763.38
2022-07-25T11:28:45.688Z,100760.69
2022-07-25T11:31:15.568Z,100770.59
2022-07-25T11:33:47.941Z,100774.13
2022-07-25T11:36:17.408Z,100759.56
2022-07-25T11:38:49.327Z,100750.22
2022-07-25T11:41:28.305Z,100759.28
2022-07-25T11:43:57.459Z,100760.59
2022-07-25T11:46:26.154Z,100753.00
2022-07-25T11:49:07.081Z,100763.41
2022-07-25T11:51:39.404Z,100779.19
2022-07-25T11:54:10.568Z,100773.25
2022-07-25T11:56:42.853Z,100779.59
2022-07-25T11:59:12.483Z,100768.91
2022-07-25T12:01:45.294Z,100776.66
2022-07-25T12:04:18.909Z,100764.69
2022-07-25T12:06:49.348Z,100762.56
2022-07-25T12:09:20.867Z,100754.22
2022-07-25T12:11:50.109Z,100764.97
2022-07-25T12:14:50.869Z,100781.47
2022-07-25T12:17:16.666Z,100780.84
2022-07-25T12:19:47.231Z,100780.25
2022-07-25T12:22:15.666Z,100775.72
2022-07-25T12:24:44.769Z,100781.72
2022-07-25T12:27:13.207Z,100792.09
2022-07-25T12:29:41.763Z,100810.00
2022-07-25T12:32:10.217Z,100807.19
2022-07-25T12:34:38.552Z,100823.38
2022-07-25T12:37:06.933Z,100816.19
2022-07-25T12:39:36.770Z,100814.91
2022-07-25T12:42:05.413Z,100811.69
2022-07-25T12:44:33.866Z,100809.78
2022-07-25T12:47:02.151Z,100804.56
2022-07-25T12:49:30.572Z,100812.19
2022-07-25T12:51:59.233Z,100808.38
2022-07-25T12:54:27.607Z,100813.63
2022-07-25T12:56:56.179Z,100814.25
2022-07-25T12:59:24.648Z,100814.78
2022-07-25T13:01:53.224Z,100815.66
2022-07-25T13:04:21.917Z,100822.66
2022-07-25T13:06:50.346Z,100821.63
2022-07-25T13:09:18.726Z,100817.13
2022-07-25T13:11:53.837Z,100826.69
2022-07-25T13:14:23.207Z,100820.91
2022-07-25T13:16:51.857Z,100820.50
2022-07-25T13:19:21.314Z,100821.44
2022-07-25T13:21:49.663Z,100825.94
2022-07-25T13:24:18.238Z,100827.69
2022-07-25T13:26:46.718Z,100815.00
2022-07-25T13:29:15.330Z,100818.66
2022-07-25T13:31:48.413Z,100824.47
2022-07-25T13:34:17.161Z,100829.91
2022-07-25T13:36:46.553Z,100829.91
2022-07-25T13:39:15.159Z,100823.09
2022-07-25T13:41:47.190Z,100836.97
2022-07-25T13:44:18.294Z,100833.72
2022-07-25T13:46:50.072Z,100830.47
2022-07-25T13:49:18.994Z,100829.13
2022-07-25T13:51:47.662Z,100832.75
2022-07-25T13:54:16.040Z,100835.06
2022-07-25T13:56:44.555Z,100852.59
2022-07-25T13:59:18.782Z,100836.69
2022-07-25T14:01:50.488Z,100842.38
2022-07-25T14:04:19.753Z,100841.66
2022-07-25T14:06:52.259Z,100843.56
2022-07-25T14:09:22.239Z,100841.66
2022-07-25T14:11:51.099Z,100844.34
2022-07-25T14:14:19.544Z,100843.69
2022-07-25T14:16:49.006Z,100844.88
2022-07-25T14:19:17.775Z,100845.13
2022-07-25T14:21:46.290Z,100843.44
2022-07-25T14:24:14.715Z,100849.00
2022-07-25T14:26:43.381Z,100844.56
2022-07-25T14:29:12.376Z,100847.31
2022-07-25T14:31:43.506Z,100842.91
2022-07-25T14:34:15.795Z,100843.78
2022-07-25T14:36:46.300Z,100845.75
2022-07-25T14:39:16.448Z,100840.22
2022-07-25T14:41:48.210Z,100848.94
2022-07-25T14:44:16.639Z,100835.31
2022-07-25T14:46:45.308Z,100831.38
2022-07-25T14:49:14.687Z,100835.50
2022-07-25T14:51:45.361Z,100839.91
2022-07-25T14:54:13.844Z,100834.91
2022-07-25T14:56:44.403Z,100841.97
2022-07-25T14:59:12.920Z,100846.47
2022-07-25T15:01:41.512Z,100831.25
2022-07-25T15:04:10.051Z,100842.88
2022-07-25T15:06:38.571Z,100835.78
2022-07-25T15:09:07.486Z,100835.16
2022-07-25T15:11:36.453Z,100835.84
2022-07-25T15:14:04.728Z,100827.16
2022-07-25T15:16:33.133Z,100838.31
2022-07-25T15:19:17.699Z,100837.59
2022-07-25T15:21:46.516Z,100833.88
2022-07-25T15:24:14.864Z,100836.91
2022-07-25T15:26:43.632Z,100841.06
2022-07-25T15:29:13.661Z,100838.28
2022-07-25T15:31:42.059Z,100847.13
2022-07-25T15:34:10.694Z,100846.66
2022-07-25T15:36:39.143Z,100857.47
2022-07-25T15:39:08.173Z,100860.91
2022-07-25T15:41:38.377Z,100851.31
2022-07-25T15:44:06.835Z,100848.88
2022-07-25T15:46:35.340Z,100849.81
2022-07-25T15:49:04.607Z,100843.69
2022-07-25T15:51:39.889Z,100841.25
2022-07-25T15:54:09.392Z,100843.84
2022-07-25T15:56:38.138Z,100843.78
2022-07-25T15:59:07.722Z,100835.72
2022-07-25T16:01:36.662Z,100837.59
2022-07-25T16:04:05.467Z,100850.31
2022-07-25T16:06:34.332Z,100847.09
2022-07-25T16:09:03.929Z,100852.94
2022-07-25T16:11:35.622Z,100857.09
2022-07-25T16:14:04.495Z,100851.44
2022-07-25T16:16:32.922Z,100852.59
2022-07-25T16:19:01.386Z,100851.78
2022-07-25T16:21:30.542Z,100857.97
2022-07-25T16:23:59.094Z,100855.28
2022-07-25T16:26:27.534Z,100859.13
2022-07-25T16:29:05.762Z,100858.53
2022-07-25T16:31:35.906Z,100860.50
2022-07-25T16:34:04.472Z,100864.34
2022-07-25T16:36:32.951Z,100867.28
2022-07-25T16:39:03.103Z,100868.38
2022-07-25T16:41:31.525Z,100867.88
2022-07-25T16:43:59.877Z,100859.09
2022-07-25T16:46:28.732Z,100875.00
2022-07-25T16:48:57.382Z,100879.53
2022-07-25T16:51:26.141Z,100876.16
2022-07-25T16:53:55.574Z,100878.97
2022-07-25T16:56:23.981Z,100880.84
2022-07-25T16:58:53.859Z,100882.84
2022-07-25T17:01:22.437Z,100886.69
2022-07-25T17:03:50.903Z,100889.69
2022-07-25T17:06:19.792Z,100891.84
2022-07-25T17:08:48.364Z,100891.16
2022-07-25T17:11:16.710Z,100892.09
2022-07-25T17:13:45.661Z,100889.56
2022-07-25T17:16:14.137Z,100895.00
2022-07-25T17:18:42.513Z,100894.13
2022-07-25T17:21:10.864Z,100884.47
2022-07-25T17:23:39.279Z,100882.72
2022-07-25T17:26:07.635Z,100890.88
2022-07-25T17:28:39.993Z,100899.19
2022-07-25T17:31:08.596Z,100897.50
2022-07-25T17:33:37.049Z,100895.97
2022-07-25T17:36:08.420Z,100905.06
2022-07-25T17:38:37.815Z,100908.09
2022-07-25T17:41:06.542Z,100909.28
2022-07-25T17:43:35.203Z,100914.09
2022-07-25T17:46:03.594Z,100918.81
2022-07-25T17:48:32.153Z,100921.78
2022-07-25T17:51:00.730Z,100921.91
2022-07-25T17:53:29.012Z,100928.38
2022-07-25T17:55:57.426Z,100916.97
2022-07-25T17:58:25.745Z,100919.81
2022-07-25T18:00:58.158Z,100917.28
2022-07-25T18:03:29.323Z,100933.34
2022-07-25T18:05:57.760Z,100925.31
2022-07-25T18:08:26.333Z,100923.56
2022-07-25T18:10:54.721Z,100933.56
2022-07-25T18:13:23.247Z,100931.81
2022-07-25T18:15:51.812Z,100930.06
2022-07-25T18:18:21.010Z,100933.66
2022-07-25T18:20:49.393Z,100931.06
2022-07-25T18:23:18.089Z,100931.19
2022-07-25T18:25:46.736Z,100927.63
2022-07-25T18:28:15.170Z,100929.44
2022-07-25T18:30:43.727Z,100937.44
2022-07-25T18:33:12.295Z,100924.91
2022-07-25T18:35:40.658Z,100928.41
2022-07-25T18:38:09.870Z,100918.59
2022-07-25T18:40:38.319Z,100918.59
2022-07-25T18:43:08.820Z,100932.97
2022-07-25T18:45:37.953Z,100928.53
2022-07-25T18:48:08.443Z,100926.81
2022-07-25T18:50:36.845Z,100921.41
2022-07-25T18:53:05.460Z,100919.59
2022-07-25T18:55:33.832Z,100919.59
2022-07-25T18:58:02.279Z,100929.44
2022-07-25T19:00:30.942Z,100920.66
2022-07-25T19:02:59.215Z,100922.47
2022-07-25T19:05:27.643Z,100925.19
2022-07-25T19:07:59.694Z,100938.69
2022-07-25T19:10:28.056Z,100930.81
2022-07-25T19:12:56.383Z,100934.59
2022-07-25T19:15:25.819Z,100932.94
2022-07-25T19:17:57.454Z,100932.88
2022-07-25T19:20:28.870Z,100947.19
2022-07-25T19:22:57.252Z,100942.72
2022-07-25T19:25:25.483Z,100940.22
2022-07-25T19:27:54.206Z,100943.84
2022-07-25T19:30:25.893Z,100945.66
2022-07-25T19:32:54.494Z,100949.22
2022-07-25T19:35:26.294Z,100944.91
2022-07-25T19:37:54.823Z,100947.59
2022-07-25T19:40:23.250Z,100952.94
2022-07-25T19:42:51.588Z,100959.22
2022-07-25T19:45:19.949Z,100958.34
2022-07-25T19:47:49.623Z,100962.88
2022-07-25T19:50:18.373Z,100960.25
2022-07-25T19:52:46.988Z,100960.38
2022-07-25T19:55:15.457Z,100971.31
2022-07-25T19:57:43.993Z,100975.94
2022-07-25T20:00:12.909Z,100973.47
2022-07-25T20:02:41.695Z,100972.78
2022-07-25T20:05:11.890Z,100973.84
2022-07-25T20:07:40.320Z,100975.75
2022-07-25T20:10:10.269Z,100975.00
2022-07-25T20:12:38.912Z,100976.91
2022-07-25T20:15:07.688Z,100977.94
2022-07-25T20:17:36.091Z,100981.66
2022-07-25T20:20:05.741Z,100976.47
2022-07-25T20:22:37.571Z,100981.03
2022-07-25T20:25:08.641Z,100978.50
2022-07-25T20:27:37.198Z,100979.53
2022-07-25T20:30:07.791Z,100985.00
2022-07-25T20:32:36.269Z,100981.47
2022-07-25T20:35:08.094Z,100982.47
2022-07-25T20:37:36.570Z,100992.28
2022-07-25T20:40:07.398Z,100988.78
2022-07-25T20:42:37.614Z,100983.53
2022-07-25T20:45:08.708Z,100981.81
2022-07-25T20:47:37.080Z,100984.50
2022-07-25T20:50:05.885Z,100994.41
2022-07-25T20:52:34.406Z,100987.38
2022-07-25T20:55:06.677Z,100990.97
2022-07-25T20:57:35.697Z,100984.81
2022-07-25T21:00:04.916Z,100990.25
2022-07-25T21:02:34.011Z,100997.53
2022-07-25T21:05:03.845Z,100994.00
2022-07-25T21:07:32.288Z,101002.13
2022-07-25T21:10:00.613Z,101004.06
2022-07-25T21:12:32.589Z,101006.81
2022-07-25T21:15:01.719Z,101006.91
2022-07-25T21:17:30.102Z,101015.00
2022-07-25T21:19:58.871Z,101004.44
2022-07-25T21:22:30.479Z,101009.84
2022-07-25T21:25:01.626Z,101008.16
2022-07-25T21:27:30.634Z,101012.69
2022-07-25T21:29:59.021Z,101014.44
2022-07-25T21:32:27.869Z,101017.28
2022-07-25T21:34:56.233Z,101018.22
2022-07-25T21:37:24.620Z,101009.44
2022-07-25T21:39:54.953Z,101017.50
2022-07-25T21:42:23.285Z,101031.84
2022-07-25T21:44:51.990Z,101017.59
2022-07-25T21:47:20.302Z,101031.00
2022-07-25T21:50:07.286Z,101029.25
2022-07-25T21:52:35.810Z,101038.25
2022-07-25T21:55:05.050Z,101027.63
2022-07-25T21:57:34.475Z,101026.81
2022-07-25T22:00:08.738Z,101023.28
2022-07-25T22:02:43.663Z,101027.75
2022-07-25T22:05:13.808Z,101026.88
2022-07-25T22:07:42.784Z,101029.56
2022-07-25T22:10:13.133Z,101030.44
2022-07-25T22:12:45.585Z,101029.56
2022-07-25T22:15:14.291Z,101026.00
2022-07-25T22:17:49.068Z,101027.78
2022-07-25T22:20:19.473Z,101025.97
2022-07-25T22:22:48.766Z,101023.31
2022-07-25T22:25:17.618Z,101023.22
2022-07-25T22:27:45.970Z,101029.41
2022-07-25T22:30:18.855Z,101035.56
2022-07-25T22:32:48.690Z,101029.31
2022-07-25T22:35:17.980Z,101035.47
2022-07-25T22:37:46.572Z,101034.56
2022-07-25T22:40:14.925Z,101036.34
2022-07-25T22:42:43.381Z,101032.75
2022-07-25T22:45:12.000Z,101036.34
2022-07-25T22:47:40.415Z,101033.63
2022-07-25T22:50:09.906Z,101038.09
2022-07-25T22:52:38.260Z,101044.25
2022-07-25T22:55:08.629Z,101041.59
2022-07-25T22:57:37.744Z,101041.59
2022-07-25T23:00:08.844Z,101046.06
2022-07-25T23:02:37.988Z,101047.81
2022-07-25T23:05:07.620Z,101047.81
2022-07-25T23:07:35.976Z,101054.91
2022-07-25T23:10:05.472Z,101048.69
2022-07-25T23:12:33.877Z,101049.56
2022-07-25T23:15:03.390Z,101054.94
2022-07-25T23:17:31.751Z,101055.88
2022-07-25T23:20:00.222Z,101050.59
2022-07-25T23:22:28.801Z,101053.25
2022-07-25T23:24:58.545Z,101059.56
2022-07-25T23:27:27.352Z,101058.78
2022-07-25T23:29:55.706Z,101059.81
2022-07-25T23:32:24.074Z,101050.13
2022-07-25T23:34:52.437Z,101054.78
2022-07-25T23:37:20.828Z,101052.25
2022-07-25T23:39:49.304Z,101055.06
2022-07-25T23:42:17.679Z,101052.53
2022-07-25T23:44:46.678Z,101057.06
2022-07-25T23:47:15.462Z,101054.44
2022-07-25T23:49:46.373Z,101058.94
2022-07-25T23:52:14.709Z,101054.53
2022-07-25T23:54:43.045Z,101060.75
2022-07-25T23:57:12.723Z,101062.59
2022-07-25T23:59:41.073Z,101065.41
