createdAt,value
2018-01-19T00:01:18.630Z,92.60
2018-01-19T00:03:46.057Z,92.60
2018-01-19T00:06:14.268Z,92.80
2018-01-19T00:08:41.733Z,92.70
2018-01-19T00:11:09.160Z,92.70
2018-01-19T00:13:37.361Z,92.30
2018-01-19T00:16:04.787Z,92.30
2018-01-19T00:18:33.081Z,92.90
2018-01-19T00:21:00.512Z,92.80
2018-01-19T00:23:28.727Z,92.20
2018-01-19T00:25:56.896Z,92.20
2018-01-19T00:28:24.320Z,92.20
2018-01-19T00:30:52.528Z,92.30
2018-01-19T00:33:19.952Z,92.20
2018-01-19T00:35:48.180Z,92.60
2018-01-19T00:38:15.597Z,92.60
2018-01-19T00:40:43.803Z,93.00
2018-01-19T00:43:11.238Z,93.00
2018-01-19T00:45:39.434Z,93.90
2018-01-19T00:48:06.861Z,93.80
2018-01-19T00:50:35.076Z,94.40
2018-01-19T00:53:02.504Z,94.40
2018-01-19T00:55:29.941Z,94.40
2018-01-19T00:57:58.140Z,94.30
2018-01-19T01:00:25.841Z,94.30
2018-01-19T01:02:53.401Z,94.70
2018-01-19T01:05:20.816Z,94.80
2018-01-19T01:07:48.240Z,94.80
2018-01-19T01:10:15.672Z,94.60
2018-01-19T01:12:43.139Z,95.00
2018-01-19T01:15:10.585Z,95.40
2018-01-19T01:17:38.013Z,96.00
2018-01-19T01:20:05.449Z,96.40
2018-01-19T01:22:33.716Z,98.50
2018-01-19T01:25:01.917Z,98.50
2018-01-19T01:27:29.348Z,98.50
2018-01-19T01:29:57.548Z,98.70
2018-01-19T01:32:26.617Z,98.70
2018-01-19T01:34:54.852Z,99.00
2018-01-19T01:37:22.323Z,98.90
2018-01-19T01:39:49.750Z,98.70
2018-01-19T01:51:07.968Z,97.90
2018-01-19T01:53:35.397Z,97.40
2018-01-19T01:56:02.854Z,97.60
2018-01-19T01:58:30.281Z,97.10
2018-01-19T02:00:57.720Z,96.70
2018-01-19T02:03:25.828Z,97.00
2018-01-19T02:05:53.264Z,96.90
2018-01-19T02:08:20.689Z,96.80
2018-01-19T02:10:48.127Z,97.00
2018-01-19T02:13:15.553Z,96.60
2018-01-19T02:15:43.776Z,96.10
2018-01-19T02:18:11.220Z,96.00
2018-01-19T02:20:38.657Z,96.10
2018-01-19T02:23:06.085Z,96.50
2018-01-19T02:25:33.678Z,96.30
2018-01-19T02:28:01.112Z,95.90
2018-01-19T02:30:29.304Z,95.60
2018-01-19T02:32:56.744Z,95.60
2018-01-19T02:35:25.852Z,95.70
2018-01-19T02:37:53.297Z,95.70
2018-01-19T02:40:21.485Z,95.90
2018-01-19T02:42:49.685Z,95.80
2018-01-19T02:45:17.112Z,95.80
2018-01-19T02:47:45.320Z,95.40
2018-01-19T02:50:12.769Z,95.40
2018-01-19T02:52:40.201Z,95.50
2018-01-19T02:55:08.401Z,96.40
2018-01-19T02:57:35.846Z,96.40
2018-01-19T03:00:03.301Z,96.10
2018-01-19T03:02:30.727Z,96.50
2018-01-19T03:04:58.684Z,96.40
2018-01-19T03:07:26.120Z,96.20
2018-01-19T03:09:53.545Z,96.70
2018-01-19T03:12:20.983Z,96.40
2018-01-19T03:14:49.194Z,96.30
2018-01-19T03:17:16.614Z,96.20
2018-01-19T03:19:44.800Z,96.50
2018-01-19T03:22:12.233Z,96.50
2018-01-19T03:24:39.669Z,97.20
2018-01-19T03:27:07.877Z,98.80
2018-01-19T03:29:36.073Z,98.40
2018-01-19T03:32:03.505Z,98.30
2018-01-19T03:34:31.700Z,98.40
2018-01-19T03:36:59.133Z,98.40
2018-01-19T03:39:27.328Z,98.30
2018-01-19T03:41:54.836Z,98.00
2018-01-19T03:44:22.269Z,97.80
2018-01-19T03:46:49.700Z,97.80
2018-01-19T03:49:17.884Z,97.80
2018-01-19T03:51:45.329Z,97.80
2018-01-19T03:54:13.517Z,97.80
2018-01-19T03:56:40.954Z,97.80
2018-01-19T03:59:09.145Z,96.80
2018-01-19T04:01:36.575Z,96.90
2018-01-19T04:04:04.089Z,96.90
2018-01-19T04:06:31.541Z,96.60
2018-01-19T04:08:58.969Z,96.90
2018-01-19T04:11:26.406Z,96.80
2018-01-19T04:13:53.855Z,97.50
2018-01-19T04:16:21.282Z,98.00
2018-01-19T04:18:48.722Z,97.50
2018-01-19T04:21:16.151Z,97.80
2018-01-19T04:23:44.354Z,98.10
2018-01-19T04:26:11.785Z,98.10
2018-01-19T04:28:39.976Z,97.80
2018-01-19T04:31:07.400Z,97.80
2018-01-19T04:33:35.606Z,97.40
2018-01-19T04:36:03.034Z,97.40
2018-01-19T04:38:30.469Z,97.10
2018-01-19T04:40:57.892Z,97.00
2018-01-19T04:43:26.099Z,96.70
2018-01-19T04:45:53.528Z,96.60
2018-01-19T04:48:20.968Z,96.30
2018-01-19T04:50:48.396Z,96.50
2018-01-19T04:53:16.600Z,96.20
2018-01-19T04:55:44.032Z,96.20
2018-01-19T04:58:12.300Z,96.50
2018-01-19T05:00:39.707Z,96.40
2018-01-19T05:03:07.138Z,97.30
2018-01-19T05:05:34.571Z,97.30
2018-01-19T05:08:02.789Z,96.70
2018-01-19T05:10:30.219Z,96.60
2018-01-19T05:12:58.432Z,97.00
2018-01-19T05:15:26.106Z,97.00
2018-01-19T05:17:53.546Z,97.00
2018-01-19T05:20:20.969Z,97.90
2018-01-19T05:22:49.191Z,98.40
2018-01-19T05:25:16.632Z,98.40
2018-01-19T05:27:44.062Z,98.60
2018-01-19T05:30:12.255Z,98.70
2018-01-19T05:32:39.685Z,98.70
2018-01-19T05:35:07.881Z,98.70
2018-01-19T05:37:35.331Z,98.60
2018-01-19T05:40:02.761Z,98.70
2018-01-19T05:42:30.200Z,98.10
2018-01-19T05:44:57.634Z,98.30
2018-01-19T05:47:26.005Z,97.70
2018-01-19T05:49:53.428Z,97.70
2018-01-19T05:52:21.636Z,97.50
2018-01-19T05:54:49.080Z,97.50
2018-01-19T05:57:16.512Z,97.10
2018-01-19T05:59:44.709Z,97.30
2018-01-19T06:02:12.900Z,97.00
2018-01-19T06:04:40.357Z,97.00
2018-01-19T06:07:07.796Z,96.40
2018-01-19T06:09:35.228Z,96.90
2018-01-19T06:12:03.423Z,97.40
2018-01-19T06:14:31.624Z,97.90
2018-01-19T06:16:59.045Z,97.90
2018-01-19T06:19:27.250Z,98.00
2018-01-19T06:21:54.680Z,98.00
2018-01-19T06:24:22.888Z,97.80
2018-01-19T06:26:50.328Z,97.80
2018-01-19T06:29:18.500Z,98.70
2018-01-19T06:31:45.930Z,98.70
2018-01-19T06:34:13.358Z,99.00
2018-01-19T06:36:41.728Z,98.90
2018-01-19T06:39:09.166Z,98.90
2018-01-19T06:41:36.588Z,98.90
2018-01-19T06:44:04.784Z,99.50
2018-01-19T06:46:32.220Z,99.40
2018-01-19T06:49:00.421Z,99.70
2018-01-19T06:51:27.856Z,99.70
2018-01-19T06:53:56.044Z,98.90
2018-01-19T06:56:23.489Z,98.80
2018-01-19T06:58:50.921Z,98.80
2018-01-19T07:01:18.361Z,98.40
2018-01-19T07:03:46.556Z,98.30
2018-01-19T07:06:13.985Z,98.30
2018-01-19T07:08:41.432Z,98.10
2018-01-19T07:11:08.862Z,98.30
2018-01-19T07:13:36.301Z,97.90
2018-01-19T07:16:04.492Z,98.00
2018-01-19T07:18:31.929Z,98.00
2018-01-19T07:21:00.117Z,97.60
2018-01-19T07:23:28.340Z,97.50
2018-01-19T07:25:55.916Z,97.50
2018-01-19T07:28:23.373Z,97.70
2018-01-19T07:30:50.820Z,98.80
2018-01-19T07:33:18.220Z,99.30
2018-01-19T07:35:46.429Z,99.60
2018-01-19T07:38:13.861Z,99.20
2018-01-19T07:40:41.293Z,99.60
2018-01-19T07:43:08.733Z,99.20
2018-01-19T07:45:36.165Z,99.20
2018-01-19T07:48:03.585Z,98.70
2018-01-19T07:50:31.804Z,98.50
2018-01-19T07:52:59.229Z,98.50
2018-01-19T07:55:26.653Z,97.90
2018-01-19T07:57:54.080Z,98.60
2018-01-19T08:00:21.519Z,98.40
2018-01-19T08:02:48.941Z,98.30
2018-01-19T08:05:17.132Z,98.60
2018-01-19T08:07:44.553Z,98.60
2018-01-19T08:10:11.995Z,99.10
2018-01-19T08:12:39.427Z,99.60
2018-01-19T08:15:06.845Z,99.90
2018-01-19T08:17:35.045Z,99.30
2018-01-19T08:20:02.480Z,99.20
2018-01-19T08:22:30.669Z,98.90
2018-01-19T08:24:58.120Z,98.80
2018-01-19T08:27:27.456Z,98.80
2018-01-19T08:29:55.690Z,98.40
2018-01-19T08:32:23.096Z,98.40
2018-01-19T08:34:50.525Z,99.10
2018-01-19T08:37:17.988Z,99.00
2018-01-19T08:39:45.409Z,98.40
2018-01-19T08:42:13.627Z,98.30
2018-01-19T08:44:41.060Z,98.20
2018-01-19T08:47:08.487Z,97.70
2018-01-19T08:49:35.921Z,98.20
2018-01-19T08:52:03.358Z,98.20
2018-01-19T08:54:30.791Z,97.70
2018-01-19T08:56:58.992Z,97.90
2018-01-19T08:59:26.466Z,97.90
2018-01-19T09:01:53.889Z,98.40
2018-01-19T09:04:21.316Z,98.10
2018-01-19T09:06:49.507Z,98.90
2018-01-19T09:09:17.395Z,98.90
2018-01-19T09:11:44.811Z,98.90
2018-01-19T09:14:13.001Z,99.10
2018-01-19T09:16:41.436Z,99.10
2018-01-19T09:19:08.930Z,98.90
2018-01-19T09:21:36.388Z,98.70
2018-01-19T09:24:04.763Z,98.00
2018-01-19T09:26:32.248Z,98.00
2018-01-19T09:29:00.425Z,96.90
2018-01-19T09:31:27.871Z,96.90
2018-01-19T09:33:56.072Z,97.00
2018-01-19T09:36:23.514Z,97.00
2018-01-19T09:38:51.701Z,97.10
2018-01-19T09:41:19.165Z,97.10
2018-01-19T09:43:46.617Z,97.20
2018-01-19T09:46:14.051Z,96.70
2018-01-19T09:48:42.252Z,97.10
2018-01-19T09:51:09.677Z,97.10
2018-01-19T09:53:38.010Z,97.10
2018-01-19T09:56:05.633Z,97.10
2018-01-19T09:58:33.169Z,96.70
2018-01-19T10:01:01.559Z,96.80
2018-01-19T10:03:28.992Z,96.80
2018-01-19T10:05:56.430Z,96.90
2018-01-19T10:08:23.873Z,96.10
2018-01-19T10:10:51.312Z,95.90
2018-01-19T10:13:18.741Z,96.00
2018-01-19T10:15:46.945Z,95.60
2018-01-19T10:18:14.380Z,95.60
2018-01-19T10:20:41.826Z,95.20
2018-01-19T10:23:10.041Z,96.30
2018-01-19T10:25:37.484Z,95.90
2018-01-19T10:28:04.917Z,95.20
2018-01-19T10:30:33.145Z,95.10
2018-01-19T10:33:00.590Z,95.10
2018-01-19T10:35:28.024Z,95.60
2018-01-19T10:37:55.468Z,95.50
2018-01-19T10:40:23.672Z,95.00
2018-01-19T10:42:51.090Z,95.00
2018-01-19T10:45:19.280Z,95.00
2018-01-19T10:47:47.466Z,94.80
2018-01-19T10:50:14.949Z,94.80
2018-01-19T10:52:42.361Z,94.70
2018-01-19T10:55:10.559Z,95.50
2018-01-19T10:57:38.000Z,95.50
2018-01-19T11:00:06.205Z,95.20
2018-01-19T11:02:33.660Z,95.20
2018-01-19T11:05:01.080Z,95.60
2018-01-19T11:07:29.287Z,95.00
2018-01-19T11:09:56.725Z,95.00
2018-01-19T11:12:24.144Z,93.90
2018-01-19T11:14:51.655Z,93.10
2018-01-19T11:17:20.404Z,89.50
2018-01-19T11:19:47.835Z,89.20
2018-01-19T11:22:15.269Z,83.90
2018-01-19T11:24:42.709Z,85.10
2018-01-19T11:27:10.161Z,84.90
2018-01-19T11:29:37.593Z,86.30
2018-01-19T11:32:05.811Z,89.10
2018-01-19T11:34:33.244Z,89.10
2018-01-19T11:37:01.451Z,90.50
2018-01-19T11:39:28.897Z,90.50
2018-01-19T11:41:56.334Z,90.50
2018-01-19T11:44:24.527Z,86.70
2018-01-19T11:46:51.956Z,87.60
2018-01-19T11:49:20.189Z,86.30
2018-01-19T11:51:47.613Z,86.30
2018-01-19T11:54:15.046Z,86.00
2018-01-19T11:56:43.253Z,88.30
2018-01-19T11:59:10.680Z,88.30
2018-01-19T12:01:38.894Z,90.80
2018-01-19T12:04:06.340Z,90.80
2018-01-19T12:06:33.759Z,90.50
2018-01-19T12:09:01.946Z,90.60
2018-01-19T12:11:30.151Z,92.10
2018-01-19T12:13:57.596Z,92.10
2018-01-19T12:16:25.035Z,92.30
2018-01-19T12:18:53.225Z,92.90
2018-01-19T12:21:20.656Z,92.90
2018-01-19T12:23:48.852Z,92.40
2018-01-19T12:26:16.285Z,92.40
2018-01-19T12:28:44.493Z,92.20
2018-01-19T12:31:11.942Z,92.20
2018-01-19T12:33:39.376Z,93.20
2018-01-19T12:36:07.573Z,93.20
2018-01-19T12:38:35.005Z,93.20
2018-01-19T12:41:03.200Z,92.40
2018-01-19T12:43:30.645Z,92.40
2018-01-19T12:45:58.838Z,93.00
2018-01-19T12:48:26.772Z,93.00
2018-01-19T12:50:54.193Z,92.00
2018-01-19T12:53:21.648Z,92.70
2018-01-19T12:55:50.076Z,91.90
2018-01-19T12:58:18.284Z,92.00
2018-01-19T13:00:45.707Z,92.00
2018-01-19T13:03:13.913Z,92.30
2018-01-19T13:05:41.356Z,91.90
2018-01-19T13:08:09.566Z,91.80
2018-01-19T13:10:36.996Z,91.80
2018-01-19T13:13:05.191Z,91.00
2018-01-19T13:15:32.652Z,91.00
2018-01-19T13:18:00.094Z,90.00
2018-01-19T13:20:27.528Z,89.80
2018-01-19T13:22:55.719Z,90.00
2018-01-19T13:25:23.180Z,90.00
2018-01-19T13:27:50.630Z,89.10
2018-01-19T13:30:18.851Z,91.20
2018-01-19T13:32:46.307Z,91.20
2018-01-19T13:35:13.720Z,90.30
2018-01-19T13:37:41.920Z,90.20
2018-01-19T13:40:09.349Z,90.20
2018-01-19T13:42:37.556Z,90.60
2018-01-19T13:45:04.989Z,90.60
2018-01-19T13:47:32.457Z,91.40
2018-01-19T13:49:59.890Z,90.50
2018-01-19T13:52:28.085Z,90.80
2018-01-19T13:54:55.514Z,90.80
2018-01-19T13:57:23.715Z,91.40
2018-01-19T13:59:51.137Z,91.40
2018-01-19T14:02:18.591Z,91.90
2018-01-19T14:04:46.014Z,92.10
2018-01-19T14:07:13.465Z,92.40
2018-01-19T14:09:40.944Z,91.90
2018-01-19T14:12:08.363Z,92.50
2018-01-19T14:14:35.820Z,91.10
2018-01-19T14:17:03.243Z,91.20
2018-01-19T14:19:30.671Z,91.50
2018-01-19T14:21:58.870Z,91.30
2018-01-19T14:24:26.925Z,91.50
2018-01-19T14:26:54.338Z,90.80
2018-01-19T14:29:21.805Z,91.10
2018-01-19T14:31:49.220Z,90.80
2018-01-19T14:34:17.438Z,90.50
2018-01-19T14:36:44.883Z,90.40
2018-01-19T14:39:12.340Z,91.30
2018-01-19T14:41:40.524Z,90.40
2018-01-19T14:44:07.983Z,90.40
2018-01-19T14:46:35.399Z,90.50
2018-01-19T14:49:03.619Z,90.90
2018-01-19T14:51:31.040Z,90.80
2018-01-19T14:53:59.266Z,91.00
2018-01-19T14:56:26.970Z,91.00
2018-01-19T14:58:54.384Z,90.50
2018-01-19T15:01:21.824Z,91.30
2018-01-19T15:03:49.249Z,90.60
2018-01-19T15:06:17.448Z,91.90
2018-01-19T15:08:44.902Z,91.90
2018-01-19T15:11:12.327Z,91.40
2018-01-19T15:13:40.528Z,91.50
2018-01-19T15:16:07.956Z,91.20
2018-01-19T15:18:35.399Z,91.80
2018-01-19T15:21:02.828Z,92.20
2018-01-19T15:23:30.273Z,92.80
2018-01-19T15:25:57.696Z,93.50
2018-01-19T15:28:26.822Z,96.00
2018-01-19T15:30:54.252Z,96.00
2018-01-19T15:33:22.459Z,97.60
2018-01-19T15:35:49.943Z,97.60
2018-01-19T15:38:17.377Z,97.20
2018-01-19T15:40:44.804Z,96.30
2018-01-19T15:43:13.018Z,95.60
2018-01-19T15:45:40.467Z,95.60
2018-01-19T15:48:07.908Z,95.50
2018-01-19T15:50:35.345Z,96.10
2018-01-19T15:53:03.546Z,97.00
2018-01-19T15:55:31.005Z,97.00
2018-01-19T15:57:59.203Z,96.20
2018-01-19T16:00:26.985Z,96.20
2018-01-19T16:02:54.425Z,96.30
2018-01-19T16:05:21.957Z,96.30
2018-01-19T16:07:50.167Z,96.30
2018-01-19T16:10:17.983Z,96.30
2018-01-19T16:12:46.185Z,96.40
2018-01-19T16:15:13.601Z,96.40
2018-01-19T16:17:41.796Z,96.60
2018-01-19T16:20:09.237Z,96.50
2018-01-19T16:22:37.428Z,96.60
2018-01-19T16:25:05.630Z,96.60
2018-01-19T16:27:33.058Z,96.60
2018-01-19T16:30:01.281Z,95.90
2018-01-19T16:32:28.718Z,95.90
2018-01-19T16:34:56.164Z,96.00
2018-01-19T16:37:23.694Z,96.10
2018-01-19T16:39:51.108Z,96.40
2018-01-19T16:42:18.558Z,96.50
2018-01-19T16:44:46.025Z,96.30
2018-01-19T16:47:13.441Z,96.30
2018-01-19T16:49:40.881Z,96.00
2018-01-19T16:52:09.128Z,96.30
2018-01-19T16:54:36.554Z,96.30
2018-01-19T16:57:03.983Z,96.20
2018-01-19T16:59:32.184Z,96.20
2018-01-19T17:01:59.613Z,96.20
2018-01-19T17:04:27.102Z,96.40
2018-01-19T17:06:54.539Z,95.80
2018-01-19T17:09:22.016Z,95.80
2018-01-19T17:11:49.421Z,96.10
2018-01-19T17:14:16.859Z,96.20
2018-01-19T17:16:44.425Z,96.50
2018-01-19T17:19:11.877Z,96.20
2018-01-19T17:21:39.313Z,95.40
2018-01-19T17:24:06.761Z,95.70
2018-01-19T17:26:34.202Z,95.50
2018-01-19T17:29:01.641Z,95.20
2018-01-19T17:31:29.841Z,95.20
2018-01-19T17:33:57.273Z,95.10
2018-01-19T17:36:25.605Z,95.40
2018-01-19T17:38:53.037Z,95.40
2018-01-19T17:41:20.493Z,94.90
2018-01-19T17:43:47.913Z,94.90
2018-01-19T17:46:15.353Z,95.20
2018-01-19T17:48:42.794Z,95.00
2018-01-19T17:51:10.232Z,95.00
2018-01-19T17:53:37.657Z,95.90
2018-01-19T17:56:05.934Z,96.10
2018-01-19T17:58:33.345Z,96.10
2018-01-19T18:01:00.777Z,96.40
2018-01-19T18:03:28.214Z,95.80
2018-01-19T18:05:55.854Z,95.90
2018-01-19T18:08:24.067Z,96.20
2018-01-19T18:10:51.505Z,96.30
2018-01-19T18:13:18.927Z,96.80
2018-01-19T18:15:46.478Z,96.30
2018-01-19T18:18:13.902Z,95.80
2018-01-19T18:20:41.357Z,95.60
2018-01-19T18:23:08.821Z,95.10
2018-01-19T18:25:36.282Z,94.50
2018-01-19T18:28:03.721Z,94.50
2018-01-19T18:30:31.159Z,94.30
2018-01-19T18:32:59.413Z,94.20
2018-01-19T18:35:27.278Z,94.20
2018-01-19T18:37:54.735Z,94.30
2018-01-19T18:40:22.165Z,94.60
2018-01-19T18:42:49.604Z,94.40
2018-01-19T18:45:17.024Z,94.20
2018-01-19T18:47:45.231Z,94.10
2018-01-19T18:50:12.667Z,94.00
2018-01-19T18:52:40.090Z,94.00
2018-01-19T18:55:07.613Z,94.10
2018-01-19T18:57:35.080Z,94.00
2018-01-19T19:00:02.527Z,93.80
2018-01-19T19:02:29.957Z,94.00
2018-01-19T19:04:58.185Z,95.20
2018-01-19T19:07:25.603Z,95.20
2018-01-19T19:09:53.074Z,95.30
2018-01-19T19:12:20.646Z,95.90
2018-01-19T19:14:48.061Z,95.30
2018-01-19T19:17:16.367Z,94.70
2018-01-19T19:19:43.772Z,94.70
2018-01-19T19:22:11.210Z,94.40
2018-01-19T19:24:38.645Z,94.60
2018-01-19T19:27:06.130Z,94.20
2018-01-19T19:29:33.657Z,94.20
2018-01-19T19:32:01.093Z,94.90
2018-01-19T19:34:28.533Z,94.70
2018-01-19T19:36:56.850Z,94.90
2018-01-19T19:39:24.436Z,94.80
2018-01-19T19:41:52.943Z,95.10
2018-01-19T19:44:20.576Z,94.90
2018-01-19T19:46:48.001Z,95.10
2018-01-19T19:49:15.437Z,95.20
2018-01-19T19:51:43.681Z,95.20
2018-01-19T19:54:11.117Z,95.20
2018-01-19T19:56:38.571Z,95.10
2018-01-19T19:59:06.017Z,95.20
2018-01-19T20:01:33.453Z,95.20
2018-01-19T20:04:00.947Z,95.70
2018-01-19T20:06:28.506Z,96.00
2018-01-19T20:08:55.941Z,95.50
2018-01-19T20:11:23.382Z,95.40
2018-01-19T20:13:50.810Z,95.70
2018-01-19T20:16:18.297Z,95.40
2018-01-19T20:18:46.510Z,94.80
2018-01-19T20:21:13.937Z,94.80
2018-01-19T20:23:41.371Z,94.70
2018-01-19T20:26:09.594Z,94.80
2018-01-19T20:28:37.067Z,95.10
2018-01-19T20:31:04.506Z,95.60
2018-01-19T20:33:31.936Z,95.50
2018-01-19T20:35:59.387Z,96.10
2018-01-19T20:38:27.317Z,96.60
2018-01-19T20:40:54.760Z,96.60
2018-01-19T20:43:22.189Z,96.30
2018-01-19T20:45:49.626Z,95.50
2018-01-19T20:48:17.830Z,94.90
2018-01-19T20:50:45.248Z,94.90
2018-01-19T20:53:13.453Z,95.10
2018-01-19T20:55:40.881Z,95.10
2018-01-19T20:58:09.125Z,95.70
2018-01-19T21:00:37.322Z,95.80
2018-01-19T21:03:04.762Z,95.80
2018-01-19T21:05:32.204Z,95.40
2018-01-19T21:07:59.637Z,95.50
2018-01-19T21:10:27.581Z,95.00
2018-01-19T21:12:55.801Z,95.20
2018-01-19T21:15:23.233Z,95.20
2018-01-19T21:17:50.667Z,94.80
2018-01-19T21:20:18.865Z,94.60
2018-01-19T21:22:46.341Z,94.60
2018-01-19T21:25:13.757Z,94.30
2018-01-19T21:27:41.959Z,95.20
2018-01-19T21:30:09.392Z,95.20
2018-01-19T21:32:37.592Z,95.00
2018-01-19T21:35:05.047Z,95.00
2018-01-19T21:37:32.519Z,95.30
2018-01-19T21:39:59.959Z,95.50
2018-01-19T21:42:27.513Z,95.40
2018-01-19T21:44:55.713Z,95.10
2018-01-19T21:47:23.156Z,95.10
2018-01-19T21:49:50.577Z,95.30
2018-01-19T21:52:18.298Z,95.80
2018-01-19T21:54:46.552Z,96.10
2018-01-19T21:57:13.984Z,96.10
2018-01-19T21:59:42.379Z,95.60
2018-01-19T22:02:10.609Z,95.60
2018-01-19T22:04:38.016Z,95.60
2018-01-19T22:07:05.450Z,96.00
2018-01-19T22:09:33.653Z,96.20
2018-01-19T22:12:01.150Z,96.10
2018-01-19T22:14:28.573Z,96.40
2018-01-19T22:16:55.995Z,96.60
2018-01-19T22:19:24.180Z,96.30
2018-01-19T22:21:52.380Z,96.50
2018-01-19T22:24:19.808Z,96.50
2018-01-19T22:26:47.999Z,95.70
2018-01-19T22:29:15.452Z,95.70
2018-01-19T22:31:43.680Z,95.40
2018-01-19T22:34:11.101Z,95.40
2018-01-19T22:36:38.524Z,95.50
2018-01-19T22:39:06.717Z,95.90
2018-01-19T22:41:34.146Z,95.50
2018-01-19T22:44:01.666Z,95.70
2018-01-19T22:46:29.076Z,95.30
2018-01-19T22:48:57.299Z,95.50
2018-01-19T22:51:24.774Z,95.40
2018-01-19T22:53:52.224Z,95.50
2018-01-19T22:56:19.649Z,95.40
2018-01-19T22:58:47.104Z,95.30
2018-01-19T23:01:15.323Z,96.20
2018-01-19T23:03:42.757Z,96.10
2018-01-19T23:06:10.199Z,96.20
2018-01-19T23:08:38.389Z,95.60
2018-01-19T23:11:05.847Z,95.60
2018-01-19T23:13:33.285Z,95.70
2018-01-19T23:16:00.721Z,95.90
2018-01-19T23:18:28.922Z,95.40
2018-01-19T23:20:56.348Z,95.40
2018-01-19T23:23:24.549Z,95.70
2018-01-19T23:25:51.964Z,95.20
2018-01-19T23:28:19.397Z,95.10
2018-01-19T23:30:46.849Z,95.00
2018-01-19T23:33:14.281Z,94.90
2018-01-19T23:35:41.707Z,95.10
2018-01-19T23:38:09.906Z,95.70
2018-01-19T23:40:37.341Z,95.60
2018-01-19T23:43:04.828Z,95.50
2018-01-19T23:45:33.020Z,95.30
2018-01-19T23:48:00.479Z,95.30
2018-01-19T23:50:27.913Z,96.00
2018-01-19T23:52:56.112Z,95.90
2018-01-19T23:55:23.525Z,95.90
2018-01-19T23:57:51.748Z,96.10
