createdAt,value
2019-01-24T00:02:07.051Z,0
2019-01-24T00:05:13.056Z,0
2019-01-24T00:08:19.050Z,0
2019-01-24T00:11:27.685Z,0
2019-01-24T00:14:33.636Z,0
2019-01-24T00:17:39.501Z,0
2019-01-24T00:20:45.666Z,0
2019-01-24T00:23:51.627Z,0
2019-01-24T00:26:57.568Z,0
2019-01-24T00:30:03.451Z,0
2019-01-24T00:33:09.390Z,0
2019-01-24T00:36:15.350Z,0
2019-01-24T00:39:21.569Z,0
2019-01-24T00:42:27.599Z,0
2019-01-24T00:45:33.744Z,0
2019-01-24T00:48:39.594Z,0
2019-01-24T00:51:46.982Z,0
2019-01-24T00:54:53.038Z,0
2019-01-24T00:57:59.032Z,0
2019-01-24T01:01:04.973Z,0
2019-01-24T01:04:10.933Z,0
2019-01-24T01:07:16.801Z,0
2019-01-24T01:10:25.526Z,0
2019-01-24T01:13:31.461Z,0
2019-01-24T01:16:37.563Z,0
2019-01-24T01:19:43.392Z,0
2019-01-24T01:22:49.339Z,0
2019-01-24T01:25:55.314Z,0
2019-01-24T01:29:01.375Z,0
2019-01-24T01:32:07.243Z,0
2019-01-24T01:35:13.179Z,0
2019-01-24T01:38:20.486Z,0
2019-01-24T01:41:26.444Z,0
2019-01-24T01:44:32.417Z,0
2019-01-24T01:47:38.262Z,0
2019-01-24T01:50:44.218Z,0
2019-01-24T01:53:50.164Z,0
2019-01-24T01:56:56.037Z,0
2019-01-24T02:00:02.172Z,0
2019-01-24T02:03:08.046Z,0
2019-01-24T02:06:14.004Z,0
2019-01-24T02:09:20.065Z,0
2019-01-24T02:12:25.938Z,0
2019-01-24T02:15:31.882Z,0
2019-01-24T02:18:37.840Z,0
2019-01-24T02:21:43.816Z,0
2019-01-24T02:24:49.757Z,0
2019-01-24T02:27:55.794Z,0
2019-01-24T02:31:01.666Z,0
2019-01-24T02:34:07.628Z,0
2019-01-24T02:37:13.593Z,0
2019-01-24T02:40:19.652Z,0
2019-01-24T02:43:25.612Z,0
2019-01-24T02:46:31.482Z,0
2019-01-24T02:49:37.433Z,0
2019-01-24T02:52:43.472Z,0
2019-01-24T02:55:49.459Z,0
2019-01-24T02:58:55.435Z,0
2019-01-24T03:02:01.376Z,0
2019-01-24T03:05:07.329Z,0
2019-01-24T03:08:13.287Z,0
2019-01-24T03:11:19.331Z,0
2019-01-24T03:14:25.471Z,0
2019-01-24T03:17:31.328Z,0
2019-01-24T03:20:37.234Z,0
2019-01-24T03:23:43.117Z,0
2019-01-24T03:26:49.140Z,0
2019-01-24T03:29:55.031Z,0
2019-01-24T03:33:01.275Z,0
2019-01-24T03:36:07.216Z,0
2019-01-24T03:39:13.186Z,0
2019-01-24T03:42:19.146Z,0.7
2019-01-24T03:45:25.110Z,1.4
2019-01-24T03:48:31.070Z,1.6
2019-01-24T03:51:37.038Z,1.7
2019-01-24T03:54:42.983Z,205.9
2019-01-24T03:57:48.852Z,243.4
2019-01-24T04:00:54.799Z,250.6
2019-01-24T04:04:00.757Z,254.9
2019-01-24T04:07:06.818Z,254.9
2019-01-24T04:10:15.396Z,256.3
2019-01-24T04:13:21.294Z,256.3
2019-01-24T04:16:27.254Z,254.9
2019-01-24T04:19:33.160Z,256.3
2019-01-24T04:22:39.258Z,254.9
2019-01-24T04:25:45.214Z,254.9
2019-01-24T04:28:51.091Z,254.9
2019-01-24T04:31:56.961Z,254.9
2019-01-24T04:35:03.022Z,256.3
2019-01-24T04:38:08.927Z,257.8
2019-01-24T04:41:14.933Z,257.8
2019-01-24T04:44:20.993Z,257.8
2019-01-24T04:47:29.663Z,257.8
2019-01-24T04:50:35.632Z,256.3
2019-01-24T04:53:41.629Z,256.3
2019-01-24T04:56:47.502Z,257.8
2019-01-24T04:59:53.446Z,257.8
2019-01-24T05:02:59.406Z,257.8
2019-01-24T05:06:05.480Z,257.8
2019-01-24T05:09:11.437Z,256.3
2019-01-24T05:12:17.396Z,256.3
2019-01-24T05:15:23.558Z,256.3
2019-01-24T05:18:29.602Z,254.9
2019-01-24T05:21:35.576Z,256.3
2019-01-24T05:24:41.446Z,254.9
2019-01-24T05:27:47.502Z,256.3
2019-01-24T05:30:53.452Z,254.9
2019-01-24T05:33:59.413Z,254.9
2019-01-24T05:37:05.350Z,254.9
2019-01-24T05:40:11.334Z,254.9
2019-01-24T05:43:17.399Z,254.9
2019-01-24T05:46:23.353Z,237.6
2019-01-24T05:49:29.310Z,254.9
2019-01-24T05:52:35.267Z,254.9
2019-01-24T05:55:41.230Z,254.9
2019-01-24T05:58:47.285Z,254.9
2019-01-24T06:01:53.257Z,177.8
2019-01-24T06:04:59.131Z,253.4
2019-01-24T06:08:05.065Z,247.7
2019-01-24T06:11:11.075Z,256.3
2019-01-24T06:14:17.083Z,257.8
2019-01-24T06:17:23.040Z,256.3
2019-01-24T06:20:29.002Z,256.3
2019-01-24T06:23:34.943Z,256.3
2019-01-24T06:26:40.928Z,254.9
2019-01-24T06:29:46.881Z,256.3
2019-01-24T06:32:52.752Z,256.3
2019-01-24T06:35:58.781Z,254.9
2019-01-24T06:39:04.770Z,250.6
2019-01-24T06:42:10.823Z,254.9
2019-01-24T06:45:16.759Z,256.3
2019-01-24T06:48:22.696Z,224.6
2019-01-24T06:51:28.566Z,257.8
2019-01-24T06:54:34.553Z,200.2
2019-01-24T06:57:43.560Z,256.3
2019-01-24T07:00:49.440Z,254.9
2019-01-24T07:03:55.499Z,126
2019-01-24T07:07:01.461Z,259.2
2019-01-24T07:10:07.414Z,260.6
2019-01-24T07:13:13.390Z,254.9
2019-01-24T07:16:19.341Z,254.9
2019-01-24T07:19:25.302Z,243.4
2019-01-24T07:22:31.268Z,256.3
2019-01-24T07:25:37.311Z,256.3
2019-01-24T07:28:43.647Z,254.9
2019-01-24T07:31:49.810Z,257.8
2019-01-24T07:34:56.072Z,254.9
2019-01-24T07:38:02.506Z,259.2
2019-01-24T07:41:10.431Z,254.9
2019-01-24T07:44:16.911Z,256.3
2019-01-24T07:47:24.004Z,256.3
2019-01-24T07:50:30.260Z,256.3
2019-01-24T07:53:38.451Z,253.4
2019-01-24T07:56:44.497Z,259.2
2019-01-24T07:59:51.490Z,253.4
2019-01-24T08:02:57.442Z,253.4
2019-01-24T08:06:10.161Z,253.4
2019-01-24T08:09:16.078Z,253.4
2019-01-24T08:12:22.019Z,254.9
2019-01-24T08:15:29.181Z,254.9
2019-01-24T08:18:35.196Z,250.6
2019-01-24T08:21:41.053Z,254.9
2019-01-24T08:24:47.117Z,252
2019-01-24T08:27:53.177Z,253.4
2019-01-24T08:30:59.269Z,253.4
2019-01-24T08:34:05.336Z,253.4
2019-01-24T08:37:11.389Z,253.4
2019-01-24T08:40:18.244Z,254.9
2019-01-24T08:43:24.487Z,253.4
2019-01-24T08:46:31.718Z,249.1
2019-01-24T08:49:38.049Z,252
2019-01-24T08:52:44.117Z,252
2019-01-24T08:55:50.383Z,250.6
2019-01-24T08:58:56.860Z,252
2019-01-24T09:02:03.092Z,252
2019-01-24T09:05:10.269Z,252
2019-01-24T09:08:16.382Z,252
2019-01-24T09:11:22.631Z,252
2019-01-24T09:14:29.019Z,252
2019-01-24T09:17:35.477Z,253.4
2019-01-24T09:20:41.701Z,254.9
2019-01-24T09:23:47.765Z,254.9
2019-01-24T09:26:53.709Z,254.9
2019-01-24T09:29:59.680Z,254.9
2019-01-24T09:33:05.840Z,254.9
2019-01-24T09:36:11.704Z,254.9
2019-01-24T09:39:20.413Z,253.4
2019-01-24T09:42:26.634Z,254.9
2019-01-24T09:45:32.642Z,254.9
2019-01-24T09:48:39.781Z,254.9
2019-01-24T09:51:45.794Z,254.9
2019-01-24T09:54:51.750Z,256.3
2019-01-24T09:57:57.622Z,257.8
2019-01-24T10:01:03.676Z,257.8
2019-01-24T10:04:09.638Z,257.8
2019-01-24T10:07:15.688Z,257.8
2019-01-24T10:10:21.990Z,257.8
2019-01-24T10:13:31.441Z,257.8
2019-01-24T10:16:37.590Z,257.8
2019-01-24T10:19:43.492Z,257.8
2019-01-24T10:22:49.383Z,259.2
2019-01-24T10:25:55.337Z,262.1
2019-01-24T10:29:01.296Z,262.1
2019-01-24T10:32:07.253Z,262.1
2019-01-24T10:35:13.576Z,260.6
2019-01-24T10:38:20.053Z,260.6
2019-01-24T10:41:25.940Z,262.1
2019-01-24T10:44:33.252Z,263.5
2019-01-24T10:47:39.210Z,265
2019-01-24T10:50:45.263Z,266.4
2019-01-24T10:53:51.211Z,269.3
2019-01-24T10:56:57.408Z,265
2019-01-24T11:00:03.327Z,267.8
2019-01-24T11:03:09.390Z,269.3
2019-01-24T11:06:15.370Z,270.7
2019-01-24T11:09:21.244Z,267.8
2019-01-24T11:12:27.299Z,267.8
2019-01-24T11:15:36.135Z,266.4
2019-01-24T11:18:42.411Z,269.3
2019-01-24T11:21:48.564Z,269.3
2019-01-24T11:24:54.909Z,270.7
2019-01-24T11:28:00.982Z,269.3
2019-01-24T11:31:06.997Z,266.4
2019-01-24T11:34:13.002Z,266.4
2019-01-24T11:37:20.188Z,266.4
2019-01-24T11:40:26.182Z,266.4
2019-01-24T11:43:32.082Z,265
2019-01-24T11:46:38.309Z,265
2019-01-24T11:49:45.467Z,265
2019-01-24T11:52:52.018Z,263.5
2019-01-24T11:55:57.842Z,263.5
2019-01-24T11:59:03.855Z,263.5
2019-01-24T12:02:10.009Z,226.1
2019-01-24T12:05:18.030Z,263.5
2019-01-24T12:08:26.662Z,262.1
2019-01-24T12:11:33.421Z,218.9
2019-01-24T12:14:39.489Z,259.2
2019-01-24T12:17:45.402Z,269.3
2019-01-24T12:20:52.355Z,270.7
2019-01-24T12:24:00.993Z,270.7
2019-01-24T12:27:08.046Z,270.7
2019-01-24T12:30:14.400Z,270.7
2019-01-24T12:33:21.313Z,270.7
2019-01-24T12:36:28.465Z,270.7
2019-01-24T12:39:37.181Z,269.3
2019-01-24T12:42:43.114Z,269.3
2019-01-24T12:45:49.207Z,269.3
2019-01-24T12:48:55.280Z,267.8
2019-01-24T12:52:02.168Z,267.8
2019-01-24T12:55:08.228Z,266.4
2019-01-24T12:58:14.124Z,266.4
2019-01-24T13:01:20.188Z,265
2019-01-24T13:04:26.312Z,263.5
2019-01-24T13:07:32.274Z,250.6
2019-01-24T13:10:39.239Z,262.1
2019-01-24T13:13:45.412Z,260.6
2019-01-24T13:16:51.452Z,260.6
2019-01-24T13:19:57.618Z,259.2
2019-01-24T13:23:03.590Z,259.2
2019-01-24T13:26:09.552Z,259.2
2019-01-24T13:29:15.625Z,259.2
2019-01-24T13:32:21.694Z,257.8
2019-01-24T13:35:27.545Z,257.8
2019-01-24T13:38:34.598Z,259.2
2019-01-24T13:41:45.610Z,259.2
2019-01-24T13:44:51.954Z,257.8
2019-01-24T13:47:57.935Z,259.2
2019-01-24T13:51:06.754Z,259.2
2019-01-24T13:54:12.760Z,259.2
2019-01-24T13:57:18.646Z,259.2
2019-01-24T14:00:24.759Z,259.2
2019-01-24T14:03:30.821Z,259.2
2019-01-24T14:06:37.011Z,257.8
2019-01-24T14:09:47.364Z,259.2
2019-01-24T14:12:53.389Z,257.8
2019-01-24T14:15:59.550Z,257.8
2019-01-24T14:19:05.516Z,257.8
2019-01-24T14:22:11.590Z,256.3
2019-01-24T14:25:17.533Z,256.3
2019-01-24T14:28:23.493Z,257.8
2019-01-24T14:31:29.433Z,257.8
2019-01-24T14:34:35.466Z,256.3
2019-01-24T14:37:42.981Z,256.3
2019-01-24T14:40:49.024Z,257.8
2019-01-24T14:43:55.228Z,257.8
2019-01-24T14:47:01.298Z,256.3
2019-01-24T14:50:07.360Z,257.8
2019-01-24T14:53:13.441Z,256.3
2019-01-24T14:56:19.704Z,257.8
2019-01-24T14:59:25.847Z,257.8
2019-01-24T15:02:31.801Z,257.8
2019-01-24T15:05:37.768Z,257.8
2019-01-24T15:08:43.708Z,256.3
2019-01-24T15:11:50.812Z,256.3
2019-01-24T15:14:56.979Z,256.3
2019-01-24T15:18:03.142Z,256.3
2019-01-24T15:21:09.100Z,223.2
2019-01-24T15:24:15.075Z,239
2019-01-24T15:27:21.005Z,257.8
2019-01-24T15:30:26.976Z,257.8
2019-01-24T15:33:33.097Z,257.8
2019-01-24T15:36:38.968Z,257.8
2019-01-24T15:39:44.920Z,257.8
2019-01-24T15:42:50.921Z,256.3
2019-01-24T15:45:57.190Z,257.8
2019-01-24T15:49:03.439Z,257.8
2019-01-24T15:52:09.434Z,257.8
2019-01-24T15:55:15.592Z,256.3
2019-01-24T15:58:21.640Z,256.3
2019-01-24T16:01:27.704Z,256.3
2019-01-24T16:04:33.621Z,257.8
2019-01-24T16:07:39.494Z,256.3
2019-01-24T16:10:45.563Z,256.3
2019-01-24T16:13:51.573Z,256.3
2019-01-24T16:16:57.604Z,256.3
2019-01-24T16:20:03.763Z,256.3
2019-01-24T16:23:09.642Z,256.3
2019-01-24T16:26:15.680Z,256.3
2019-01-24T16:29:21.593Z,256.3
2019-01-24T16:32:27.709Z,254.9
2019-01-24T16:35:34.800Z,254.9
2019-01-24T16:38:40.861Z,257.8
2019-01-24T16:41:46.733Z,214.6
2019-01-24T16:44:52.873Z,257.8
2019-01-24T16:47:58.690Z,257.8
2019-01-24T16:51:04.722Z,257.8
2019-01-24T16:54:10.679Z,257.8
2019-01-24T16:57:16.539Z,257.8
2019-01-24T17:00:22.488Z,259.2
2019-01-24T17:03:28.352Z,259.2
2019-01-24T17:06:34.396Z,259.2
2019-01-24T17:09:40.389Z,260.6
2019-01-24T17:12:46.329Z,259.2
2019-01-24T17:15:52.282Z,259.2
2019-01-24T17:18:58.334Z,259.2
2019-01-24T17:22:04.395Z,259.2
2019-01-24T17:25:10.286Z,260.6
2019-01-24T17:28:16.232Z,259.2
2019-01-24T17:31:22.168Z,259.2
2019-01-24T17:34:28.128Z,259.2
2019-01-24T17:37:34.094Z,260.6
2019-01-24T17:40:40.683Z,257.8
2019-01-24T17:43:46.601Z,260.6
2019-01-24T17:46:52.658Z,260.6
2019-01-24T17:49:58.662Z,260.6
2019-01-24T17:53:04.613Z,260.6
2019-01-24T17:56:10.567Z,260.6
2019-01-24T17:59:16.435Z,262.1
2019-01-24T18:02:22.486Z,260.6
2019-01-24T18:05:28.372Z,262.1
2019-01-24T18:08:34.608Z,262.1
2019-01-24T18:11:40.674Z,263.5
2019-01-24T18:14:46.560Z,262.1
2019-01-24T18:17:52.457Z,263.5
2019-01-24T18:20:58.326Z,262.1
2019-01-24T18:24:04.514Z,263.5
2019-01-24T18:27:10.376Z,263.5
2019-01-24T18:30:16.334Z,263.5
2019-01-24T18:33:22.390Z,263.5
2019-01-24T18:36:28.376Z,262.1
2019-01-24T18:39:34.455Z,263.5
2019-01-24T18:42:40.317Z,263.5
2019-01-24T18:45:46.375Z,263.5
2019-01-24T18:48:52.383Z,263.5
2019-01-24T18:51:58.555Z,4.2
2019-01-24T18:55:04.517Z,3.3
2019-01-24T18:58:10.555Z,3.3
2019-01-24T19:01:16.622Z,3.3
2019-01-24T19:04:22.501Z,3.3
2019-01-24T19:07:28.457Z,3.2
2019-01-24T19:10:34.335Z,3.3
2019-01-24T19:13:40.475Z,3.3
2019-01-24T19:16:46.391Z,3.3
2019-01-24T19:19:52.399Z,3.2
2019-01-24T19:22:58.270Z,3.3
2019-01-24T19:26:04.411Z,3.3
2019-01-24T19:29:10.289Z,3.3
2019-01-24T19:32:16.239Z,3.2
2019-01-24T19:35:22.148Z,3.2
2019-01-24T19:38:28.415Z,3.2
2019-01-24T19:41:34.280Z,3.3
2019-01-24T19:44:41.917Z,3.3
2019-01-24T19:47:47.881Z,3.3
2019-01-24T19:50:53.824Z,3.3
2019-01-24T19:54:00.550Z,3.3
2019-01-24T19:57:06.621Z,3.3
2019-01-24T20:00:12.688Z,3.3
2019-01-24T20:03:18.616Z,3.3
2019-01-24T20:06:24.659Z,3.3
2019-01-24T20:09:30.520Z,3.3
2019-01-24T20:12:36.582Z,3.3
2019-01-24T20:15:42.530Z,3.3
2019-01-24T20:18:48.604Z,3.3
2019-01-24T20:21:58.576Z,3.3
2019-01-24T20:25:04.606Z,3.3
2019-01-24T20:28:10.477Z,3.3
2019-01-24T20:31:16.422Z,3.3
2019-01-24T20:34:22.346Z,3.3
2019-01-24T20:37:28.343Z,3.2
2019-01-24T20:40:34.510Z,3.3
2019-01-24T20:43:41.361Z,3.3
2019-01-24T20:46:47.347Z,3.3
2019-01-24T20:49:53.303Z,3.3
2019-01-24T20:52:59.189Z,3.3
2019-01-24T20:56:07.172Z,3.3
2019-01-24T20:59:13.128Z,3.2
2019-01-24T21:02:19.008Z,3.2
2019-01-24T21:05:24.931Z,3.2
2019-01-24T21:08:30.919Z,3.3
2019-01-24T21:11:36.990Z,3.3
2019-01-24T21:14:42.855Z,3.2
2019-01-24T21:17:48.932Z,3.2
2019-01-24T21:20:54.974Z,3.2
2019-01-24T21:24:01.138Z,3.3
2019-01-24T21:27:07.200Z,3.3
2019-01-24T21:30:13.146Z,3.3
2019-01-24T21:33:19.095Z,3.2
2019-01-24T21:36:24.972Z,3.2
2019-01-24T21:39:30.871Z,3.2
2019-01-24T21:42:36.878Z,187.2
2019-01-24T21:45:42.893Z,240.5
2019-01-24T21:48:48.890Z,252
2019-01-24T21:51:54.883Z,0
2019-01-24T21:55:01.130Z,0
2019-01-24T21:58:07.005Z,0
2019-01-24T22:01:12.940Z,0
2019-01-24T22:04:18.811Z,0
2019-01-24T22:07:24.754Z,0
2019-01-24T22:10:30.712Z,0
2019-01-24T22:13:36.583Z,0
2019-01-24T22:16:42.674Z,0
2019-01-24T22:19:48.589Z,0
2019-01-24T22:22:54.549Z,0
2019-01-24T22:26:00.509Z,0
2019-01-24T22:29:06.519Z,0
2019-01-24T22:32:12.390Z,0
2019-01-24T22:35:18.388Z,0
2019-01-24T22:38:24.326Z,0
2019-01-24T22:41:30.306Z,0
2019-01-24T22:44:39.034Z,0
2019-01-24T22:47:44.996Z,0
2019-01-24T22:50:50.955Z,0
2019-01-24T22:53:56.887Z,0
2019-01-24T22:57:02.873Z,0
2019-01-24T23:00:08.740Z,0
2019-01-24T23:03:14.792Z,0
2019-01-24T23:06:20.765Z,0
2019-01-24T23:09:26.717Z,0
2019-01-24T23:12:32.672Z,0
2019-01-24T23:15:38.635Z,0
2019-01-24T23:18:44.596Z,0
2019-01-24T23:21:52.031Z,0
2019-01-24T23:24:57.903Z,0
2019-01-24T23:28:04.003Z,0
2019-01-24T23:31:09.965Z,0
2019-01-24T23:34:15.939Z,0
2019-01-24T23:37:21.884Z,0
2019-01-24T23:40:27.756Z,0
2019-01-24T23:43:34.026Z,0
2019-01-24T23:46:40.174Z,0
2019-01-24T23:49:46.233Z,0
2019-01-24T23:52:52.152Z,0
2019-01-24T23:55:58.156Z,0
2019-01-24T23:59:04.020Z,0
