createdAt,value
2023-01-03T00:42:25.790Z,32.80
2023-01-03T00:45:04.409Z,33.33
2023-01-03T00:47:43.085Z,31.42
2023-01-03T00:51:23.918Z,34.47
2023-01-03T03:25:13.849Z,48.67
2023-01-03T03:28:30.236Z,51.47
2023-01-03T03:31:14.131Z,50.72
2023-01-03T03:52:51.553Z,50.30
2023-01-03T03:55:53.183Z,50.45
2023-01-03T03:58:41.750Z,55.47
2023-01-03T04:01:20.213Z,52.78
2023-01-03T04:07:36.751Z,61.03
2023-01-03T04:10:12.909Z,54.97
2023-01-03T04:19:06.681Z,47.00
2023-01-03T04:21:38.992Z,56.67
2023-01-03T04:24:16.959Z,51.63
2023-01-03T04:27:12.968Z,48.28
2023-01-03T04:33:12.703Z,48.08
2023-01-03T04:35:56.133Z,49.15
2023-01-03T04:38:27.113Z,55.10
2023-01-03T04:41:14.810Z,50.47
2023-01-03T04:44:07.188Z,49.53
2023-01-03T04:46:44.133Z,42.75
2023-01-03T04:49:18.192Z,44.53
2023-01-03T04:51:53.910Z,48.25
2023-01-03T04:54:28.764Z,49.67
2023-01-03T04:56:57.027Z,53.88
2023-01-03T04:59:26.199Z,56.45
2023-01-03T05:02:05.313Z,50.08
2023-01-03T05:04:33.076Z,62.10
2023-01-03T05:07:14.406Z,52.55
2023-01-03T05:09:42.790Z,50.40
2023-01-03T05:12:12.695Z,54.65
2023-01-03T05:14:42.775Z,51.42
2023-01-03T05:17:15.195Z,48.60
2023-01-03T05:20:01.969Z,51.90
2023-01-03T05:23:02.910Z,55.67
2023-01-03T05:25:55.263Z,54.95
2023-01-03T05:28:44.460Z,56.13
2023-01-03T05:31:28.768Z,48.63
2023-01-03T05:33:57.983Z,56.28
2023-01-03T05:36:30.047Z,55.17
2023-01-03T05:39:08.970Z,59.13
2023-01-03T05:42:03.555Z,54.95
2023-01-03T05:44:37.859Z,48.67
2023-01-03T05:47:23.243Z,55.80
2023-01-03T05:49:59.927Z,56.22
2023-01-03T05:52:33.283Z,52.65
2023-01-03T05:55:10.506Z,55.30
2023-01-03T06:56:14.312Z,46.40
2023-01-03T06:59:47.573Z,46.38
2023-01-03T07:02:36.371Z,43.78
2023-01-03T07:05:14.926Z,46.20
2023-01-03T07:07:44.350Z,42.80
2023-01-03T07:10:17.446Z,47.20
2023-01-03T07:33:24.710Z,126.78
2023-01-03T07:36:38.806Z,76.07
2023-01-03T07:39:06.857Z,103.30
2023-01-03T07:41:52.398Z,125.10
2023-01-03T07:44:21.161Z,98.03
2023-01-03T07:46:49.506Z,78.05
2023-01-03T07:49:17.776Z,130.82
2023-01-03T07:51:47.463Z,100.82
2023-01-03T07:54:14.938Z,86.85
2023-01-03T07:56:42.207Z,67.60
2023-01-03T07:59:11.954Z,79.55
2023-01-03T08:01:48.210Z,113.53
2023-01-03T08:04:18.377Z,146.40
2023-01-03T08:06:57.832Z,57.25
2023-01-03T08:39:31.388Z,39.33
2023-01-03T08:58:35.924Z,31.25
2023-01-03T09:01:08.652Z,32.15
2023-01-03T09:03:47.712Z,27.25
2023-01-03T09:09:40.410Z,30.15
2023-01-03T09:23:22.164Z,23.35
2023-01-03T10:27:32.757Z,25.23
2023-01-03T10:43:43.032Z,26.15
2023-01-03T11:02:27.857Z,23.20
2023-01-03T11:05:28.429Z,19.23
2023-01-03T11:08:07.123Z,19.70
2023-01-03T11:11:00.250Z,19.00
2023-01-03T11:14:00.513Z,18.13
2023-01-03T11:16:44.661Z,22.50
2023-01-03T11:38:17.098Z,20.15
2023-01-03T14:35:43.057Z,6.88
2023-01-03T14:38:35.766Z,6.07
2023-01-03T14:44:52.235Z,3.45
2023-01-03T14:47:23.653Z,11.63
2023-01-03T14:50:00.577Z,4.45
2023-01-03T14:52:38.562Z,6.97
2023-01-03T14:55:30.134Z,5.97
2023-01-03T14:58:44.000Z,7.97
2023-01-03T15:01:27.558Z,7.85
2023-01-03T15:04:00.689Z,6.68
2023-01-03T15:06:46.354Z,9.02
2023-01-03T15:09:27.819Z,9.50
2023-01-03T15:11:57.321Z,5.32
2023-01-03T15:14:37.234Z,5.80
2023-01-03T15:17:17.345Z,5.35
2023-01-03T15:20:00.222Z,6.80
2023-01-03T15:25:45.310Z,4.88
2023-01-03T15:29:22.934Z,14.68
2023-01-03T15:32:06.978Z,9.10
2023-01-03T15:34:50.871Z,9.77
2023-01-03T15:40:15.880Z,7.55
2023-01-03T16:03:06.622Z,11.50
2023-01-03T16:05:36.589Z,14.05
2023-01-03T16:11:28.223Z,7.18
2023-01-03T16:14:04.037Z,13.18
2023-01-03T16:16:45.359Z,7.70
2023-01-03T16:22:34.338Z,4.10
2023-01-03T16:25:03.847Z,10.52
2023-01-03T16:27:36.781Z,7.85
2023-01-03T16:30:12.089Z,7.72
2023-01-03T16:32:50.222Z,9.27
2023-01-03T16:35:21.893Z,8.35
2023-01-03T16:37:59.840Z,6.72
2023-01-03T16:40:35.687Z,4.30
2023-01-03T16:45:45.320Z,10.02
2023-01-03T16:48:35.195Z,8.85
2023-01-03T16:53:51.284Z,5.40
2023-01-03T16:56:30.082Z,7.10
2023-01-03T17:01:40.377Z,7.25
2023-01-03T17:04:09.129Z,9.68
2023-01-03T17:06:40.836Z,4.90
2023-01-03T17:09:34.269Z,5.82
2023-01-03T17:25:38.376Z,6.20
2023-01-03T17:28:10.401Z,4.55
2023-01-03T17:30:38.290Z,12.07
2023-01-03T17:33:06.800Z,8.38
2023-01-03T17:35:36.603Z,10.98
2023-01-03T17:38:25.308Z,8.23
2023-01-03T17:40:58.844Z,7.07
2023-01-03T17:43:29.599Z,3.17
2023-01-03T17:46:23.814Z,8.18
2023-01-03T17:49:16.960Z,5.28
2023-01-03T17:51:57.617Z,4.93
2023-01-03T17:54:46.135Z,6.53
2023-01-03T17:57:25.620Z,8.20
2023-01-03T17:59:59.585Z,4.85
2023-01-03T18:02:31.135Z,10.57
2023-01-03T18:05:27.493Z,2.40
2023-01-03T18:10:49.497Z,5.93
2023-01-03T18:13:29.267Z,2.60
2023-01-03T18:15:58.990Z,8.55
2023-01-03T18:18:34.201Z,8.07
2023-01-03T18:21:06.571Z,3.65
2023-01-03T18:23:40.614Z,3.10
2023-01-03T18:26:14.637Z,4.38
2023-01-03T18:28:52.005Z,3.55
2023-01-03T18:31:42.633Z,9.82
2023-01-03T18:34:17.665Z,5.40
2023-01-03T18:37:03.763Z,7.53
2023-01-03T18:39:44.330Z,11.13
2023-01-03T18:42:35.972Z,5.95
2023-01-03T18:45:27.152Z,6.78
2023-01-03T18:47:59.214Z,7.53
2023-01-03T18:50:30.814Z,7.70
2023-01-03T18:53:06.191Z,9.68
2023-01-03T18:55:43.427Z,3.03
2023-01-03T18:58:39.865Z,3.35
2023-01-03T19:01:07.336Z,9.98
2023-01-03T19:03:40.960Z,4.15
2023-01-03T19:06:32.935Z,8.18
2023-01-03T19:09:13.253Z,5.00
2023-01-03T19:11:40.821Z,3.38
2023-01-03T19:14:14.380Z,3.63
2023-01-03T19:16:48.175Z,8.93
2023-01-03T19:19:15.116Z,2.78
2023-01-03T19:21:45.983Z,6.93
2023-01-03T19:24:39.390Z,2.10
2023-01-03T19:27:19.375Z,6.30
2023-01-03T19:29:53.275Z,6.65
2023-01-03T19:32:29.949Z,4.22
2023-01-03T19:34:59.689Z,4.13
2023-01-03T19:37:32.644Z,5.47
2023-01-03T19:40:03.437Z,5.60
2023-01-03T19:45:38.876Z,5.22
2023-01-03T19:48:28.787Z,3.45
2023-01-03T19:50:57.836Z,2.78
2023-01-03T19:53:28.999Z,4.75
2023-01-03T19:56:02.663Z,4.28
2023-01-03T19:58:40.646Z,5.53
2023-01-03T20:01:14.091Z,4.75
2023-01-03T20:03:50.931Z,8.65
2023-01-03T20:06:30.357Z,2.17
2023-01-03T20:08:57.335Z,6.40
2023-01-03T20:11:24.439Z,4.97
2023-01-03T20:13:51.674Z,3.38
2023-01-03T20:16:20.831Z,6.25
2023-01-03T20:18:52.080Z,0.95
2023-01-03T20:21:29.145Z,5.53
2023-01-03T20:24:01.857Z,9.10
2023-01-03T20:26:31.817Z,1.92
2023-01-03T20:29:00.203Z,4.60
2023-01-03T20:31:27.793Z,7.43
2023-01-03T20:33:54.942Z,4.70
2023-01-03T20:36:32.044Z,2.45
2023-01-03T20:38:59.021Z,2.85
2023-01-03T20:41:38.009Z,2.17
2023-01-03T20:44:09.042Z,5.22
2023-01-03T20:46:39.323Z,5.28
2023-01-03T20:49:28.186Z,3.78
2023-01-03T20:52:03.067Z,2.20
2023-01-03T20:54:38.960Z,5.88
2023-01-03T20:57:17.010Z,6.47
2023-01-03T20:59:44.592Z,9.68
2023-01-03T21:02:13.613Z,9.60
2023-01-03T21:04:40.863Z,3.28
2023-01-03T21:07:29.773Z,5.10
2023-01-03T21:09:58.207Z,8.68
2023-01-03T21:12:33.694Z,8.48
2023-01-03T21:15:07.867Z,1.08
2023-01-03T21:17:34.943Z,3.58
2023-01-03T21:20:24.135Z,4.75
2023-01-03T21:22:55.021Z,1.45
2023-01-03T21:25:34.279Z,12.93
2023-01-03T21:28:22.906Z,2.22
2023-01-03T21:31:12.761Z,6.78
2023-01-03T21:33:49.605Z,1.80
2023-01-03T21:36:30.568Z,10.55
2023-01-03T21:39:12.933Z,6.07
2023-01-03T21:42:03.415Z,6.80
2023-01-03T21:44:33.720Z,3.90
2023-01-03T21:47:06.656Z,11.93
2023-01-03T21:49:46.537Z,17.42
2023-01-03T21:52:17.118Z,0.80
2023-01-03T21:54:53.078Z,4.53
2023-01-03T21:57:26.486Z,6.47
2023-01-03T21:59:58.400Z,2.15
2023-01-03T22:02:57.920Z,4.25
2023-01-03T22:05:36.548Z,4.18
2023-01-03T22:08:13.130Z,6.30
2023-01-03T22:10:45.278Z,0.70
2023-01-03T22:13:30.863Z,8.32
2023-01-03T22:16:19.698Z,1.27
2023-01-03T22:19:04.993Z,10.05
2023-01-03T22:27:15.133Z,9.70
2023-01-03T22:29:45.253Z,2.55
2023-01-03T22:32:20.595Z,2.25
2023-01-03T22:34:59.838Z,5.68
2023-01-03T22:37:29.323Z,4.55
2023-01-03T22:42:42.525Z,4.63
2023-01-03T22:45:15.516Z,2.75
2023-01-03T22:47:42.893Z,7.95
2023-01-03T22:50:20.529Z,3.40
2023-01-03T22:52:49.234Z,9.80
2023-01-03T22:55:17.409Z,4.38
2023-01-03T22:57:47.387Z,2.35
2023-01-03T23:00:15.931Z,10.88
2023-01-03T23:02:46.922Z,3.00
2023-01-03T23:05:17.482Z,2.15
2023-01-03T23:07:48.941Z,6.88
2023-01-03T23:10:25.175Z,6.78
2023-01-03T23:12:58.446Z,1.90
2023-01-03T23:15:28.452Z,4.25
2023-01-03T23:18:06.351Z,7.63
2023-01-03T23:20:35.592Z,6.20
2023-01-03T23:23:09.965Z,1.10
2023-01-03T23:25:37.697Z,5.15
2023-01-03T23:28:16.420Z,4.90
2023-01-03T23:30:49.392Z,3.03
2023-01-03T23:33:30.531Z,3.17
2023-01-03T23:36:14.278Z,8.80
2023-01-03T23:38:41.444Z,4.07
2023-01-03T23:41:22.151Z,2.72
2023-01-03T23:43:51.111Z,5.78
2023-01-03T23:46:27.654Z,2.60
2023-01-03T23:48:58.378Z,4.85
2023-01-03T23:51:32.622Z,7.55
2023-01-03T23:54:01.030Z,12.35
2023-01-03T23:56:35.458Z,1.75
2023-01-03T23:59:07.563Z,2.92
