createdAt,value
2022-12-18T00:01:45.451Z,106.50
2022-12-18T00:04:21.169Z,90.80
2022-12-18T00:06:51.038Z,93.87
2022-12-18T00:09:21.216Z,102.63
2022-12-18T00:11:52.698Z,93.73
2022-12-18T00:14:22.163Z,95.80
2022-12-18T00:16:51.888Z,91.83
2022-12-18T00:19:22.076Z,95.12
2022-12-18T00:21:51.820Z,89.27
2022-12-18T00:24:21.361Z,80.33
2022-12-18T00:26:51.097Z,85.20
2022-12-18T00:29:21.091Z,68.93
2022-12-18T00:31:50.764Z,75.47
2022-12-18T00:34:20.230Z,73.35
2022-12-18T00:36:50.275Z,77.83
2022-12-18T00:39:20.296Z,77.60
2022-12-18T00:42:07.542Z,76.80
2022-12-18T00:44:37.277Z,74.27
2022-12-18T00:47:06.834Z,66.50
2022-12-18T00:49:36.263Z,60.58
2022-12-18T00:52:07.024Z,73.80
2022-12-18T00:54:37.058Z,76.95
2022-12-18T00:57:07.077Z,80.50
2022-12-18T00:59:36.885Z,80.40
2022-12-18T01:02:08.091Z,72.27
2022-12-18T01:04:37.966Z,76.13
2022-12-18T01:07:07.709Z,74.57
2022-12-18T01:09:37.437Z,64.90
2022-12-18T01:12:09.235Z,70.80
2022-12-18T01:14:39.319Z,73.73
2022-12-18T01:17:09.075Z,65.83
2022-12-18T01:19:38.812Z,65.83
2022-12-18T01:22:12.234Z,68.42
2022-12-18T01:24:42.115Z,66.77
2022-12-18T01:27:11.853Z,61.30
2022-12-18T01:29:42.261Z,63.83
2022-12-18T01:32:12.516Z,63.58
2022-12-18T01:34:42.242Z,55.27
2022-12-18T01:37:11.978Z,58.97
2022-12-18T01:39:41.792Z,57.60
2022-12-18T01:42:17.177Z,54.53
2022-12-18T01:45:06.317Z,61.30
2022-12-18T01:47:45.676Z,57.80
2022-12-18T01:50:19.111Z,53.80
2022-12-18T01:52:57.892Z,62.70
2022-12-18T01:55:30.662Z,61.57
2022-12-18T01:58:02.258Z,62.13
2022-12-18T02:00:32.084Z,54.20
2022-12-18T02:03:02.283Z,57.17
2022-12-18T02:05:35.072Z,54.93
2022-12-18T02:08:25.733Z,53.30
2022-12-18T02:11:07.197Z,51.77
2022-12-18T02:14:11.356Z,50.37
2022-12-18T02:17:03.264Z,53.03
2022-12-18T02:19:51.004Z,51.03
2022-12-18T02:22:26.767Z,48.83
2022-12-18T02:27:39.945Z,44.88
2022-12-18T02:30:12.396Z,50.70
2022-12-18T02:32:45.475Z,50.08
2022-12-18T02:35:19.617Z,45.67
2022-12-18T02:37:51.761Z,50.90
2022-12-18T02:40:23.648Z,53.95
2022-12-18T02:42:53.743Z,51.10
2022-12-18T02:45:23.861Z,46.80
2022-12-18T02:47:54.736Z,47.67
2022-12-18T02:50:39.820Z,47.25
2022-12-18T02:53:13.776Z,51.80
2022-12-18T02:55:46.570Z,46.13
2022-12-18T02:58:38.352Z,47.27
2022-12-18T03:01:15.777Z,45.83
2022-12-18T03:03:48.625Z,42.90
2022-12-18T03:06:35.932Z,48.30
2022-12-18T03:09:11.264Z,42.97
2022-12-18T03:12:02.072Z,38.98
2022-12-18T03:14:34.937Z,40.67
2022-12-18T03:17:07.802Z,39.07
2022-12-18T03:19:40.125Z,41.80
2022-12-18T03:22:12.688Z,46.23
2022-12-18T03:24:49.712Z,41.43
2022-12-18T03:27:22.571Z,44.20
2022-12-18T03:30:11.079Z,46.37
2022-12-18T03:32:46.620Z,41.37
2022-12-18T03:35:19.560Z,40.03
2022-12-18T03:37:50.037Z,36.87
2022-12-18T03:40:22.023Z,47.10
2022-12-18T03:43:07.188Z,38.27
2022-12-18T03:45:42.626Z,38.53
2022-12-18T03:48:32.828Z,38.87
2022-12-18T03:51:07.625Z,39.13
2022-12-18T03:53:59.889Z,44.33
2022-12-18T03:56:34.373Z,44.20
2022-12-18T03:59:06.528Z,33.43
2022-12-18T04:01:39.487Z,35.67
2022-12-18T04:04:14.631Z,36.05
2022-12-18T04:06:47.695Z,38.97
2022-12-18T04:09:18.026Z,36.38
2022-12-18T04:11:49.276Z,33.73
2022-12-18T04:14:19.024Z,33.83
2022-12-18T04:16:50.505Z,42.13
2022-12-18T04:19:21.446Z,34.50
2022-12-18T04:21:51.763Z,34.43
2022-12-18T04:24:21.554Z,39.10
2022-12-18T04:26:55.969Z,34.50
2022-12-18T04:29:27.422Z,29.87
2022-12-18T04:31:57.330Z,31.03
2022-12-18T04:34:28.143Z,39.70
2022-12-18T04:36:58.046Z,34.17
2022-12-18T04:39:28.879Z,33.42
2022-12-18T04:42:00.484Z,31.50
2022-12-18T04:44:31.009Z,36.63
2022-12-18T04:47:00.744Z,35.43
2022-12-18T04:49:30.477Z,30.90
2022-12-18T04:52:00.528Z,30.35
2022-12-18T04:54:30.415Z,33.28
2022-12-18T04:57:00.177Z,29.80
2022-12-18T04:59:30.051Z,37.47
2022-12-18T05:01:59.933Z,31.47
2022-12-18T05:04:29.831Z,33.27
2022-12-18T05:06:59.577Z,29.73
2022-12-18T05:09:29.385Z,27.23
2022-12-18T05:11:58.819Z,35.52
2022-12-18T05:14:30.101Z,34.03
2022-12-18T05:17:01.209Z,32.95
2022-12-18T05:19:31.333Z,32.83
2022-12-18T05:22:02.318Z,31.63
2022-12-18T05:24:31.948Z,28.50
2022-12-18T05:27:01.671Z,33.73
2022-12-18T05:29:31.719Z,34.38
2022-12-18T05:32:01.815Z,34.78
2022-12-18T05:34:32.030Z,31.55
2022-12-18T05:37:02.060Z,30.65
2022-12-18T05:39:32.124Z,32.25
2022-12-18T05:42:01.879Z,29.30
2022-12-18T05:44:31.667Z,35.50
2022-12-18T05:47:01.555Z,27.67
2022-12-18T05:49:31.294Z,30.90
2022-12-18T05:52:01.307Z,28.13
2022-12-18T05:54:31.927Z,29.93
2022-12-18T05:57:01.383Z,31.80
2022-12-18T05:59:31.409Z,31.37
2022-12-18T06:02:01.299Z,28.50
2022-12-18T06:04:31.061Z,31.25
2022-12-18T06:07:00.800Z,25.53
2022-12-18T06:09:31.513Z,30.37
2022-12-18T06:12:01.324Z,32.47
2022-12-18T06:14:31.132Z,31.57
2022-12-18T06:17:00.871Z,30.20
2022-12-18T06:19:30.909Z,29.57
2022-12-18T06:22:01.002Z,38.80
2022-12-18T06:24:31.453Z,36.47
2022-12-18T06:27:01.180Z,33.60
2022-12-18T06:29:31.025Z,33.60
2022-12-18T06:32:00.962Z,31.10
2022-12-18T06:34:30.946Z,32.40
2022-12-18T06:37:01.021Z,30.47
2022-12-18T06:39:31.006Z,37.43
2022-12-18T06:42:00.740Z,30.30
2022-12-18T06:44:30.501Z,31.93
2022-12-18T06:47:00.394Z,31.30
2022-12-18T06:49:30.715Z,31.17
2022-12-18T06:52:00.562Z,26.53
2022-12-18T06:54:30.312Z,30.37
2022-12-18T06:57:00.036Z,27.77
2022-12-18T06:59:30.097Z,33.78
2022-12-18T07:01:59.921Z,34.07
2022-12-18T07:04:32.602Z,32.03
2022-12-18T07:07:02.694Z,27.55
2022-12-18T07:09:32.453Z,31.63
2022-12-18T07:12:02.254Z,34.17
2022-12-18T07:14:32.025Z,27.67
2022-12-18T07:17:01.912Z,25.70
2022-12-18T07:19:32.130Z,31.33
2022-12-18T07:22:02.326Z,28.47
2022-12-18T07:24:32.353Z,27.55
2022-12-18T07:27:02.096Z,26.37
2022-12-18T07:29:31.886Z,29.13
2022-12-18T07:32:01.739Z,27.63
2022-12-18T07:34:31.533Z,30.03
2022-12-18T07:37:01.581Z,24.27
2022-12-18T07:39:31.412Z,30.37
2022-12-18T07:42:18.722Z,26.83
2022-12-18T07:44:48.753Z,26.70
2022-12-18T07:47:18.512Z,28.10
2022-12-18T07:49:48.546Z,29.55
2022-12-18T07:52:21.454Z,27.73
2022-12-18T07:54:50.874Z,27.07
2022-12-18T07:57:41.699Z,27.00
2022-12-18T07:59:52.478Z,28.42
2022-12-18T08:02:22.341Z,30.40
2022-12-18T08:04:52.443Z,24.70
2022-12-18T08:07:22.181Z,23.53
2022-12-18T08:09:52.223Z,25.45
2022-12-18T08:12:22.262Z,33.00
2022-12-18T08:14:52.308Z,27.27
2022-12-18T08:17:22.708Z,27.20
2022-12-18T08:19:52.756Z,29.32
2022-12-18T08:22:22.495Z,32.73
2022-12-18T08:24:52.246Z,27.50
2022-12-18T08:27:29.232Z,27.70
2022-12-18T08:29:53.425Z,26.10
2022-12-18T08:32:22.884Z,33.37
2022-12-18T08:34:52.372Z,24.90
2022-12-18T08:37:22.422Z,27.10
2022-12-18T08:39:52.156Z,33.57
2022-12-18T08:42:38.824Z,25.75
2022-12-18T08:45:08.877Z,22.77
2022-12-18T08:47:38.705Z,23.80
2022-12-18T08:50:09.029Z,22.80
2022-12-18T08:52:38.769Z,23.87
2022-12-18T08:55:09.365Z,23.80
2022-12-18T08:57:39.173Z,28.03
2022-12-18T09:00:09.948Z,23.67
2022-12-18T09:02:39.867Z,27.30
2022-12-18T09:05:10.996Z,31.65
2022-12-18T09:07:40.735Z,27.50
2022-12-18T09:10:13.195Z,24.40
2022-12-18T09:12:42.952Z,29.37
2022-12-18T09:15:12.591Z,27.13
2022-12-18T09:17:42.359Z,29.13
2022-12-18T09:20:14.341Z,26.62
2022-12-18T09:22:45.002Z,23.60
2022-12-18T09:25:14.798Z,21.70
2022-12-18T09:27:44.541Z,24.27
2022-12-18T09:30:15.855Z,18.96
2022-12-18T09:32:45.599Z,25.00
2022-12-18T09:35:15.737Z,23.38
2022-12-18T09:37:45.502Z,20.77
2022-12-18T09:40:18.309Z,24.24
2022-12-18T09:42:51.097Z,24.80
2022-12-18T09:45:21.136Z,23.87
2022-12-18T09:47:53.463Z,28.97
2022-12-18T09:50:37.844Z,24.72
2022-12-18T09:53:13.861Z,21.73
2022-12-18T09:55:45.881Z,22.95
2022-12-18T09:58:30.823Z,21.80
2022-12-18T10:01:01.204Z,20.92
2022-12-18T10:03:31.170Z,24.23
2022-12-18T10:06:09.273Z,27.60
2022-12-18T10:09:04.528Z,21.87
2022-12-18T10:11:56.670Z,22.00
2022-12-18T10:14:59.471Z,20.95
2022-12-18T10:17:40.886Z,26.77
2022-12-18T10:20:22.240Z,22.40
2022-12-18T10:23:07.072Z,23.85
2022-12-18T10:25:42.993Z,20.95
2022-12-18T10:28:15.534Z,19.92
2022-12-18T10:30:46.080Z,23.57
2022-12-18T10:33:21.486Z,22.30
2022-12-18T10:35:52.878Z,22.03
2022-12-18T10:38:28.560Z,22.48
2022-12-18T10:41:01.238Z,24.23
2022-12-18T10:43:38.977Z,18.87
2022-12-18T10:46:15.515Z,21.57
2022-12-18T10:48:54.553Z,20.57
2022-12-18T10:51:31.400Z,21.90
2022-12-18T10:54:07.412Z,21.97
2022-12-18T10:56:38.686Z,22.17
2022-12-18T10:59:13.319Z,20.32
2022-12-18T11:01:51.878Z,19.73
2022-12-18T11:04:26.734Z,22.15
2022-12-18T11:06:59.397Z,22.63
2022-12-18T11:09:33.135Z,17.57
2022-12-18T11:12:08.205Z,25.70
2022-12-18T11:14:47.102Z,23.27
2022-12-18T11:17:26.159Z,18.50
2022-12-18T11:19:58.167Z,26.93
2022-12-18T11:22:30.769Z,19.27
2022-12-18T11:25:32.282Z,17.90
2022-12-18T11:27:58.377Z,21.23
2022-12-18T11:30:34.193Z,21.73
2022-12-18T11:33:21.808Z,24.80
2022-12-18T11:35:54.342Z,21.82
2022-12-18T11:38:32.591Z,22.77
2022-12-18T11:41:08.111Z,26.40
2022-12-18T11:43:40.675Z,20.40
2022-12-18T11:46:22.977Z,20.77
2022-12-18T11:48:58.560Z,20.87
2022-12-18T11:51:45.717Z,23.38
2022-12-18T11:54:18.099Z,21.50
2022-12-18T11:56:54.595Z,27.10
2022-12-18T12:02:08.555Z,23.15
2022-12-18T12:04:50.250Z,22.50
2022-12-18T12:07:32.182Z,23.00
2022-12-18T12:10:38.019Z,23.77
2022-12-18T12:13:28.765Z,21.23
2022-12-18T12:16:04.344Z,22.70
2022-12-18T12:18:55.247Z,28.35
2022-12-18T12:21:35.968Z,23.10
2022-12-18T12:24:25.029Z,24.32
2022-12-18T12:27:21.519Z,23.47
2022-12-18T12:30:11.086Z,20.10
2022-12-18T12:32:49.454Z,26.67
2022-12-18T12:35:54.152Z,19.73
2022-12-18T12:38:26.869Z,21.47
2022-12-18T12:41:05.250Z,26.80
2022-12-18T12:43:47.947Z,27.43
2022-12-18T12:46:16.381Z,22.60
2022-12-18T12:49:09.158Z,23.80
2022-12-18T12:51:41.860Z,23.37
2022-12-18T12:54:19.080Z,20.03
2022-12-18T12:56:52.024Z,25.17
2022-12-18T12:59:39.766Z,23.60
2022-12-18T13:02:30.941Z,29.03
2022-12-18T13:05:19.751Z,26.53
2022-12-18T13:07:59.323Z,26.87
2022-12-18T13:10:37.638Z,18.87
2022-12-18T13:13:23.273Z,24.70
2022-12-18T13:16:07.720Z,23.47
2022-12-18T13:18:38.088Z,25.83
2022-12-18T13:21:28.837Z,20.67
2022-12-18T13:24:00.534Z,21.77
2022-12-18T13:26:34.260Z,24.10
2022-12-18T13:29:05.109Z,26.53
2022-12-18T13:31:47.080Z,22.50
2022-12-18T13:34:27.994Z,29.98
2022-12-18T13:37:01.473Z,27.73
2022-12-18T13:39:37.267Z,22.80
2022-12-18T13:42:13.173Z,23.65
2022-12-18T13:44:44.372Z,25.13
2022-12-18T13:47:36.796Z,22.57
2022-12-18T13:50:23.609Z,22.97
2022-12-18T13:52:54.246Z,27.57
2022-12-18T13:55:25.107Z,20.97
2022-12-18T13:58:06.282Z,24.55
2022-12-18T14:00:36.065Z,23.33
2022-12-18T14:03:08.993Z,24.50
2022-12-18T14:05:42.094Z,29.00
2022-12-18T14:08:14.121Z,24.67
2022-12-18T14:10:49.048Z,24.83
2022-12-18T14:13:23.042Z,29.50
2022-12-18T14:15:53.182Z,24.67
2022-12-18T14:18:34.110Z,24.57
2022-12-18T14:21:06.080Z,26.73
2022-12-18T14:23:41.693Z,23.87
2022-12-18T14:26:30.258Z,23.30
2022-12-18T14:29:24.240Z,23.37
2022-12-18T14:32:18.209Z,25.70
2022-12-18T14:34:50.614Z,27.20
2022-12-18T14:37:26.361Z,27.97
2022-12-18T14:40:10.186Z,25.77
2022-12-18T14:42:34.695Z,23.63
2022-12-18T14:45:41.422Z,28.27
2022-12-18T14:48:23.080Z,27.07
2022-12-18T14:51:04.219Z,23.22
2022-12-18T14:53:40.426Z,27.62
2022-12-18T14:56:22.370Z,28.30
2022-12-18T14:59:01.552Z,25.40
2022-12-18T15:01:40.061Z,24.87
2022-12-18T15:04:21.535Z,24.17
2022-12-18T15:06:55.295Z,25.90
2022-12-18T15:09:27.565Z,30.30
2022-12-18T15:12:00.151Z,25.15
2022-12-18T15:14:35.807Z,25.95
2022-12-18T15:19:41.432Z,25.72
2022-12-18T15:24:53.657Z,30.15
2022-12-18T15:27:39.275Z,27.50
2022-12-18T15:30:13.317Z,28.90
2022-12-18T15:32:43.097Z,26.90
2022-12-18T15:35:24.751Z,31.23
2022-12-18T15:37:54.729Z,29.37
2022-12-18T15:40:25.619Z,33.95
2022-12-18T15:43:14.581Z,27.77
2022-12-18T15:45:44.347Z,30.30
2022-12-18T15:48:20.284Z,37.52
2022-12-18T15:50:52.766Z,28.25
2022-12-18T15:53:22.887Z,31.03
2022-12-18T15:56:10.599Z,28.67
2022-12-18T15:58:40.337Z,30.10
2022-12-18T16:01:11.625Z,31.60
2022-12-18T16:03:41.839Z,31.53
2022-12-18T16:06:13.216Z,34.58
2022-12-18T16:08:42.938Z,29.73
2022-12-18T16:11:42.784Z,31.33
2022-12-18T16:14:21.848Z,33.45
2022-12-18T16:16:55.320Z,34.93
2022-12-18T16:19:25.252Z,35.50
2022-12-18T16:21:57.612Z,32.77
2022-12-18T16:24:30.261Z,38.43
2022-12-18T16:27:01.930Z,33.20
2022-12-18T16:29:31.948Z,34.07
2022-12-18T16:32:03.016Z,34.93
2022-12-18T16:34:36.034Z,30.40
2022-12-18T16:37:08.168Z,31.57
2022-12-18T16:39:39.227Z,40.70
2022-12-18T16:42:17.072Z,40.10
2022-12-18T16:44:48.408Z,38.25
2022-12-18T16:47:18.999Z,35.70
2022-12-18T16:49:50.506Z,33.50
2022-12-18T16:52:21.068Z,30.32
2022-12-18T16:54:50.827Z,40.07
2022-12-18T16:57:25.424Z,34.87
2022-12-18T16:59:53.614Z,34.60
2022-12-18T17:02:25.777Z,34.43
2022-12-18T17:05:00.367Z,32.07
2022-12-18T17:07:30.271Z,32.30
2022-12-18T17:10:00.059Z,35.33
2022-12-18T17:12:29.856Z,35.60
2022-12-18T17:14:59.590Z,34.17
2022-12-18T17:17:29.373Z,38.93
2022-12-18T17:19:59.193Z,35.97
2022-12-18T17:22:28.619Z,36.15
2022-12-18T17:24:58.371Z,37.57
2022-12-18T17:27:28.439Z,37.67
2022-12-18T17:29:58.146Z,35.67
2022-12-18T17:32:27.587Z,36.53
2022-12-18T17:34:57.318Z,33.80
2022-12-18T17:37:27.627Z,37.35
2022-12-18T17:39:57.372Z,34.50
2022-12-18T17:42:26.842Z,34.43
2022-12-18T17:44:56.569Z,37.63
2022-12-18T17:47:26.325Z,43.73
2022-12-18T17:49:56.103Z,40.47
2022-12-18T17:52:26.807Z,41.20
2022-12-18T17:54:56.656Z,40.60
2022-12-18T17:57:26.732Z,36.08
2022-12-18T17:59:56.498Z,34.13
2022-12-18T18:02:26.656Z,43.35
2022-12-18T18:04:56.543Z,31.83
2022-12-18T18:07:26.296Z,39.80
2022-12-18T18:09:56.110Z,37.00
2022-12-18T18:12:43.372Z,35.13
2022-12-18T18:15:13.021Z,31.67
2022-12-18T18:17:42.782Z,37.03
2022-12-18T18:20:20.720Z,33.45
2022-12-18T18:22:46.347Z,39.70
2022-12-18T18:25:16.836Z,39.50
2022-12-18T18:27:47.904Z,38.23
2022-12-18T18:30:17.814Z,33.63
2022-12-18T18:32:50.205Z,38.42
2022-12-18T18:35:52.208Z,33.27
2022-12-18T18:37:53.280Z,43.10
2022-12-18T18:40:23.514Z,40.77
2022-12-18T18:42:55.259Z,43.50
2022-12-18T18:45:25.069Z,39.95
2022-12-18T18:47:54.970Z,37.83
2022-12-18T18:50:24.612Z,46.45
2022-12-18T18:52:54.343Z,40.63
2022-12-18T18:55:25.259Z,40.63
2022-12-18T18:57:55.706Z,39.37
2022-12-18T19:00:25.529Z,38.03
2022-12-18T19:03:00.501Z,39.77
2022-12-18T19:05:27.059Z,38.27
2022-12-18T19:07:56.965Z,38.93
2022-12-18T19:10:26.773Z,37.88
2022-12-18T19:13:14.306Z,36.57
2022-12-18T19:15:45.809Z,35.95
2022-12-18T19:18:16.581Z,36.74
2022-12-18T19:20:47.888Z,43.90
2022-12-18T19:23:17.942Z,43.45
2022-12-18T19:25:50.668Z,43.00
2022-12-18T19:28:22.327Z,40.13
2022-12-18T19:30:52.449Z,45.10
2022-12-18T19:33:42.250Z,35.73
2022-12-18T19:35:56.599Z,39.47
2022-12-18T19:38:26.693Z,38.97
2022-12-18T19:40:56.427Z,43.85
2022-12-18T19:43:26.545Z,42.13
2022-12-18T19:45:59.159Z,35.17
2022-12-18T19:48:29.031Z,42.97
2022-12-18T19:50:58.528Z,38.80
2022-12-18T19:53:28.278Z,36.63
2022-12-18T19:55:58.389Z,38.95
2022-12-18T19:58:27.842Z,39.00
2022-12-18T20:00:57.380Z,39.15
2022-12-18T20:03:32.033Z,44.83
2022-12-18T20:06:10.187Z,41.87
2022-12-18T20:08:40.528Z,44.43
2022-12-18T20:11:10.308Z,43.77
2022-12-18T20:13:40.799Z,37.65
2022-12-18T20:16:10.846Z,36.60
2022-12-18T20:18:40.816Z,35.57
2022-12-18T20:21:14.043Z,41.47
2022-12-18T20:23:42.585Z,39.85
2022-12-18T20:26:14.124Z,46.48
2022-12-18T20:28:43.931Z,40.23
2022-12-18T20:31:14.247Z,43.37
2022-12-18T20:33:46.333Z,39.57
2022-12-18T20:36:20.102Z,42.13
2022-12-18T20:38:49.444Z,43.93
2022-12-18T20:41:21.793Z,44.20
2022-12-18T20:43:51.561Z,43.20
2022-12-18T20:46:21.395Z,43.87
2022-12-18T20:48:51.824Z,46.53
2022-12-18T20:51:22.859Z,51.83
2022-12-18T20:53:54.748Z,41.73
2022-12-18T20:56:24.592Z,48.93
2022-12-18T20:58:57.471Z,38.83
2022-12-18T21:01:30.213Z,41.60
2022-12-18T21:04:00.618Z,44.60
2022-12-18T21:06:30.511Z,49.37
2022-12-18T21:09:00.463Z,48.70
2022-12-18T21:11:50.221Z,46.23
2022-12-18T21:14:23.154Z,57.93
2022-12-18T21:16:53.539Z,48.68
2022-12-18T21:19:27.064Z,52.50
2022-12-18T21:21:57.880Z,47.13
2022-12-18T21:24:28.799Z,44.13
2022-12-18T21:26:59.185Z,48.78
2022-12-18T21:29:29.113Z,48.00
2022-12-18T21:31:58.963Z,46.27
2022-12-18T21:34:31.044Z,42.90
2022-12-18T21:37:02.670Z,48.90
2022-12-18T21:39:32.473Z,50.73
2022-12-18T21:42:19.933Z,49.83
2022-12-18T21:44:50.400Z,50.00
2022-12-18T21:47:21.719Z,57.80
2022-12-18T21:49:54.810Z,53.73
2022-12-18T21:52:27.848Z,55.97
2022-12-18T21:54:55.743Z,54.50
2022-12-18T21:57:25.583Z,51.90
2022-12-18T21:59:55.400Z,56.40
2022-12-18T22:02:26.582Z,55.45
2022-12-18T22:04:56.810Z,50.25
2022-12-18T22:07:27.425Z,52.00
2022-12-18T22:09:57.183Z,53.80
2022-12-18T22:12:43.381Z,54.67
2022-12-18T22:15:09.793Z,61.43
2022-12-18T22:17:40.802Z,60.57
2022-12-18T22:20:11.614Z,59.30
2022-12-18T22:22:41.401Z,59.33
2022-12-18T22:25:11.253Z,54.10
2022-12-18T22:27:41.262Z,54.53
2022-12-18T22:30:14.386Z,57.25
2022-12-18T22:32:44.436Z,59.42
2022-12-18T22:35:16.171Z,56.85
2022-12-18T22:37:45.975Z,57.00
2022-12-18T22:40:24.146Z,59.93
2022-12-18T22:42:55.870Z,66.20
2022-12-18T22:45:27.722Z,60.23
2022-12-18T22:47:57.452Z,54.67
2022-12-18T22:50:26.895Z,63.60
2022-12-18T22:52:56.680Z,63.57
2022-12-18T22:55:26.453Z,70.93
2022-12-18T22:57:56.169Z,69.43
2022-12-18T23:00:25.886Z,65.00
2022-12-18T23:03:00.321Z,61.97
2022-12-18T23:05:27.083Z,62.83
2022-12-18T23:07:56.836Z,70.47
2022-12-18T23:10:26.370Z,68.63
2022-12-18T23:12:56.122Z,60.50
2022-12-18T23:15:28.165Z,75.03
2022-12-18T23:17:59.096Z,69.73
2022-12-18T23:20:29.116Z,65.57
2022-12-18T23:22:58.869Z,67.50
2022-12-18T23:25:28.321Z,71.15
2022-12-18T23:27:58.070Z,72.60
2022-12-18T23:30:27.655Z,65.90
2022-12-18T23:32:57.424Z,67.13
2022-12-18T23:35:26.927Z,63.03
2022-12-18T23:37:58.667Z,74.57
2022-12-18T23:40:29.248Z,63.90
2022-12-18T23:43:00.506Z,70.13
2022-12-18T23:45:30.336Z,67.17
2022-12-18T23:48:00.151Z,64.10
2022-12-18T23:50:30.346Z,63.80
2022-12-18T23:53:04.729Z,63.70
2022-12-18T23:55:32.194Z,67.57
2022-12-18T23:58:01.957Z,64.73
