createdAt,value
2022-10-07T00:00:27.720Z,11.10
2022-10-07T00:01:27.768Z,9.30
2022-10-07T00:02:27.752Z,11.40
2022-10-07T00:03:27.665Z,6.00
2022-10-07T00:04:27.679Z,5.50
2022-10-07T00:05:27.675Z,7.80
2022-10-07T00:06:27.651Z,11.20
2022-10-07T00:07:27.638Z,7.90
2022-10-07T00:08:27.629Z,11.70
2022-10-07T00:09:27.626Z,15.90
2022-10-07T00:10:27.642Z,8.30
2022-10-07T00:11:27.601Z,8.40
2022-10-07T00:12:27.592Z,6.30
2022-10-07T00:13:27.585Z,17.60
2022-10-07T00:14:27.584Z,10.20
2022-10-07T00:15:27.604Z,6.10
2022-10-07T00:16:27.612Z,7.30
2022-10-07T00:17:27.564Z,9.90
2022-10-07T00:18:27.549Z,15.10
2022-10-07T00:19:27.543Z,11.20
2022-10-07T00:20:27.565Z,13.20
2022-10-07T00:21:27.521Z,7.90
2022-10-07T00:22:27.525Z,8.50
2022-10-07T00:23:27.511Z,14.80
2022-10-07T00:24:27.505Z,10.80
2022-10-07T00:25:27.523Z,6.20
2022-10-07T00:26:27.481Z,10.70
2022-10-07T00:27:27.468Z,10.50
2022-10-07T00:28:27.552Z,11.40
2022-10-07T00:29:27.465Z,9.90
2022-10-07T00:30:27.511Z,13.70
2022-10-07T00:31:27.449Z,13.10
2022-10-07T00:32:27.435Z,9.20
2022-10-07T00:33:27.427Z,11.40
2022-10-07T00:34:27.418Z,11.50
2022-10-07T00:35:27.376Z,4.10
2022-10-07T00:36:27.356Z,10.50
2022-10-07T00:37:27.347Z,8.30
2022-10-07T00:38:27.285Z,11.40
2022-10-07T00:39:27.275Z,10.00
2022-10-07T00:40:27.296Z,11.70
2022-10-07T00:41:27.254Z,12.30
2022-10-07T00:42:27.247Z,13.30
2022-10-07T00:43:27.247Z,9.30
2022-10-07T00:44:27.233Z,12.70
2022-10-07T00:45:27.251Z,7.50
2022-10-07T00:46:27.233Z,9.40
2022-10-07T00:47:27.210Z,8.20
2022-10-07T00:48:27.197Z,13.40
2022-10-07T00:49:27.229Z,14.50
2022-10-07T00:50:27.231Z,11.10
2022-10-07T00:51:27.172Z,13.40
2022-10-07T00:52:27.166Z,13.50
2022-10-07T00:53:27.156Z,9.00
2022-10-07T00:54:27.152Z,6.20
2022-10-07T00:55:27.184Z,11.10
2022-10-07T00:56:27.129Z,12.00
2022-10-07T00:57:27.122Z,10.40
2022-10-07T00:58:27.121Z,9.00
2022-10-07T00:59:27.107Z,12.40
2022-10-07T01:00:27.102Z,15.80
2022-10-07T01:01:27.169Z,9.20
2022-10-07T01:02:27.146Z,16.60
2022-10-07T01:03:27.122Z,13.40
2022-10-07T01:04:27.069Z,8.10
2022-10-07T01:05:27.063Z,8.00
2022-10-07T01:06:27.081Z,10.40
2022-10-07T01:07:27.035Z,13.00
2022-10-07T01:08:27.078Z,14.20
2022-10-07T01:09:27.192Z,11.70
2022-10-07T01:10:27.013Z,12.60
2022-10-07T01:11:27.036Z,10.40
2022-10-07T01:12:26.992Z,13.30
2022-10-07T01:13:26.990Z,8.80
2022-10-07T01:14:26.980Z,15.50
2022-10-07T01:15:26.975Z,10.80
2022-10-07T01:16:27.064Z,18.70
2022-10-07T01:17:26.958Z,11.80
2022-10-07T01:18:26.942Z,12.40
2022-10-07T01:19:26.948Z,16.40
2022-10-07T01:20:26.931Z,18.60
2022-10-07T01:21:26.950Z,12.90
2022-10-07T01:22:26.916Z,11.40
2022-10-07T01:23:26.911Z,14.40
2022-10-07T01:24:26.947Z,11.90
2022-10-07T01:25:26.893Z,8.40
2022-10-07T01:26:26.923Z,11.80
2022-10-07T01:27:26.884Z,12.20
2022-10-07T01:28:26.924Z,8.10
2022-10-07T01:29:26.862Z,6.30
2022-10-07T01:30:26.862Z,9.30
2022-10-07T01:31:26.874Z,9.90
2022-10-07T01:32:26.845Z,7.80
2022-10-07T01:33:26.829Z,8.50
2022-10-07T01:34:26.818Z,11.00
2022-10-07T01:35:26.815Z,11.00
2022-10-07T01:36:26.834Z,10.10
2022-10-07T01:37:26.806Z,13.20
2022-10-07T01:38:26.794Z,12.80
2022-10-07T01:39:26.781Z,13.30
2022-10-07T01:40:26.777Z,21.60
2022-10-07T01:41:26.801Z,11.40
2022-10-07T01:42:26.794Z,12.40
2022-10-07T01:43:26.749Z,13.70
2022-10-07T01:44:26.744Z,19.70
2022-10-07T01:45:26.740Z,9.70
2022-10-07T01:46:26.787Z,10.70
2022-10-07T01:47:26.722Z,7.70
2022-10-07T01:48:26.740Z,10.50
2022-10-07T01:49:26.704Z,6.40
2022-10-07T01:50:26.698Z,13.40
2022-10-07T01:51:26.709Z,7.40
2022-10-07T01:52:27.795Z,12.80
2022-10-07T01:53:26.673Z,17.50
2022-10-07T01:54:27.661Z,13.40
2022-10-07T01:55:26.653Z,10.70
2022-10-07T01:56:26.684Z,12.00
2022-10-07T01:57:26.640Z,16.90
2022-10-07T01:58:26.638Z,18.50
2022-10-07T01:59:26.669Z,17.40
2022-10-07T02:00:26.616Z,6.40
2022-10-07T02:01:26.688Z,27.80
2022-10-07T02:02:26.625Z,9.40
2022-10-07T02:03:26.642Z,15.10
2022-10-07T02:04:26.579Z,39.70
2022-10-07T02:05:26.573Z,20.10
2022-10-07T02:06:26.560Z,12.10
2022-10-07T02:07:26.591Z,9.00
2022-10-07T02:08:26.557Z,10.80
2022-10-07T02:09:26.547Z,12.50
2022-10-07T02:10:26.527Z,8.40
2022-10-07T02:11:26.521Z,16.50
2022-10-07T02:12:26.542Z,17.10
2022-10-07T02:13:26.506Z,8.60
2022-10-07T02:14:26.495Z,4.50
2022-10-07T02:15:26.503Z,10.90
2022-10-07T02:16:26.555Z,4.60
2022-10-07T02:17:26.500Z,11.90
2022-10-07T02:18:26.464Z,9.00
2022-10-07T02:19:26.461Z,10.10
2022-10-07T02:20:26.457Z,9.10
2022-10-07T02:21:26.442Z,13.10
2022-10-07T02:22:26.461Z,9.40
2022-10-07T02:23:26.422Z,15.40
2022-10-07T02:24:26.418Z,10.20
2022-10-07T02:25:26.408Z,11.10
2022-10-07T02:26:26.389Z,10.70
2022-10-07T02:27:26.419Z,8.20
2022-10-07T02:28:26.416Z,8.60
2022-10-07T02:29:26.372Z,7.70
2022-10-07T02:30:26.371Z,10.60
2022-10-07T02:31:26.414Z,6.50
2022-10-07T02:32:26.378Z,6.30
2022-10-07T02:33:26.342Z,8.40
2022-10-07T02:34:26.343Z,6.90
2022-10-07T02:35:26.333Z,10.40
2022-10-07T02:36:26.324Z,14.70
2022-10-07T02:37:26.377Z,10.00
2022-10-07T02:38:26.312Z,12.20
2022-10-07T02:39:26.292Z,9.10
2022-10-07T02:40:26.291Z,4.90
2022-10-07T02:41:26.278Z,14.90
2022-10-07T02:42:26.300Z,11.20
2022-10-07T02:43:26.267Z,12.20
2022-10-07T02:44:26.257Z,8.10
2022-10-07T02:45:27.047Z,15.10
2022-10-07T02:46:27.292Z,6.70
2022-10-07T02:47:26.253Z,8.90
2022-10-07T02:48:26.223Z,13.60
2022-10-07T02:49:26.258Z,17.80
2022-10-07T02:50:26.205Z,9.80
2022-10-07T02:51:26.201Z,8.10
2022-10-07T02:52:26.220Z,9.50
2022-10-07T02:53:26.182Z,10.60
2022-10-07T02:54:26.170Z,12.00
2022-10-07T02:55:26.178Z,5.00
2022-10-07T02:56:26.154Z,10.10
2022-10-07T02:57:26.169Z,4.70
2022-10-07T02:58:26.133Z,6.00
2022-10-07T02:59:26.133Z,8.10
2022-10-07T03:00:26.124Z,4.00
2022-10-07T03:01:26.164Z,5.00
2022-10-07T03:02:26.135Z,5.80
2022-10-07T03:03:26.129Z,5.20
2022-10-07T03:04:26.092Z,8.00
2022-10-07T03:05:26.132Z,6.90
2022-10-07T03:06:26.078Z,6.20
2022-10-07T03:07:26.105Z,6.20
2022-10-07T03:08:26.060Z,7.00
2022-10-07T03:09:26.041Z,8.70
2022-10-07T03:10:26.041Z,3.60
2022-10-07T03:11:26.054Z,4.50
2022-10-07T03:12:26.024Z,9.80
2022-10-07T03:13:26.042Z,9.10
2022-10-07T03:14:26.000Z,5.30
2022-10-07T03:15:25.995Z,11.30
2022-10-07T03:16:26.060Z,11.40
2022-10-07T03:17:25.998Z,18.10
2022-10-07T03:18:26.042Z,5.70
2022-10-07T03:19:25.962Z,9.50
2022-10-07T03:20:25.951Z,13.70
2022-10-07T03:21:25.944Z,14.60
2022-10-07T03:22:25.993Z,6.20
2022-10-07T03:23:25.957Z,7.10
2022-10-07T03:24:25.918Z,9.90
2022-10-07T03:25:25.922Z,50.40
2022-10-07T03:26:25.899Z,22.50
2022-10-07T03:27:26.015Z,10.10
2022-10-07T03:28:25.974Z,18.10
2022-10-07T03:29:25.882Z,21.30
2022-10-07T03:30:25.871Z,7.30
2022-10-07T03:31:25.952Z,11.30
2022-10-07T03:32:25.917Z,15.20
2022-10-07T03:33:25.846Z,18.90
2022-10-07T03:34:25.836Z,10.40
2022-10-07T03:35:25.825Z,13.20
2022-10-07T03:36:25.827Z,11.60
2022-10-07T03:37:26.336Z,11.40
2022-10-07T03:38:25.804Z,9.90
2022-10-07T03:39:25.798Z,15.00
2022-10-07T03:40:25.792Z,10.60
2022-10-07T03:41:25.774Z,6.70
2022-10-07T03:42:25.788Z,8.00
2022-10-07T03:43:25.791Z,7.90
2022-10-07T03:44:25.756Z,11.70
2022-10-07T03:45:25.743Z,25.60
2022-10-07T03:46:25.754Z,31.50
2022-10-07T03:47:25.735Z,36.40
2022-10-07T03:48:25.747Z,21.80
2022-10-07T03:49:25.708Z,14.90
2022-10-07T03:50:25.695Z,23.20
2022-10-07T03:51:25.690Z,19.50
2022-10-07T03:52:25.716Z,22.90
2022-10-07T03:53:25.743Z,15.70
2022-10-07T03:54:25.669Z,18.90
2022-10-07T03:55:25.659Z,8.80
2022-10-07T03:56:25.652Z,11.30
2022-10-07T03:57:25.643Z,16.20
2022-10-07T03:58:25.670Z,14.90
2022-10-07T03:59:25.629Z,10.00
2022-10-07T04:00:25.623Z,16.70
2022-10-07T04:01:25.694Z,12.00
2022-10-07T04:02:25.605Z,10.80
2022-10-07T04:03:25.713Z,7.80
2022-10-07T04:04:25.589Z,14.30
2022-10-07T04:05:25.579Z,29.40
2022-10-07T04:06:25.578Z,21.60
2022-10-07T04:07:25.571Z,21.70
2022-10-07T04:08:25.588Z,20.50
2022-10-07T04:09:25.543Z,17.10
2022-10-07T04:10:25.540Z,21.90
2022-10-07T04:11:25.545Z,31.60
2022-10-07T04:12:25.521Z,13.20
2022-10-07T04:13:25.544Z,23.40
2022-10-07T04:14:25.532Z,33.80
2022-10-07T04:15:25.492Z,43.00
2022-10-07T04:16:25.538Z,26.70
2022-10-07T04:17:25.483Z,24.80
2022-10-07T04:18:25.522Z,28.30
2022-10-07T04:19:25.464Z,27.20
2022-10-07T04:20:25.460Z,37.40
2022-10-07T04:21:25.447Z,19.90
2022-10-07T04:22:25.436Z,20.00
2022-10-07T04:23:25.472Z,73.00
2022-10-07T04:24:25.424Z,36.50
2022-10-07T04:25:25.416Z,17.10
2022-10-07T04:26:25.413Z,18.40
2022-10-07T04:27:50.050Z,69.70
2022-10-07T04:28:27.471Z,37.30
2022-10-07T04:29:25.387Z,34.60
2022-10-07T04:30:25.373Z,21.30
2022-10-07T04:31:25.402Z,44.80
2022-10-07T04:32:25.352Z,54.10
2022-10-07T04:33:25.378Z,32.50
2022-10-07T04:34:25.346Z,18.70
2022-10-07T04:35:25.330Z,29.30
2022-10-07T04:36:25.332Z,42.20
2022-10-07T04:37:25.315Z,20.80
2022-10-07T04:38:28.241Z,18.00
2022-10-07T04:39:42.757Z,28.80
2022-10-07T04:40:27.290Z,40.00
2022-10-07T04:41:25.283Z,69.60
2022-10-07T04:42:25.270Z,41.20
2022-10-07T04:43:25.292Z,13.50
2022-10-07T04:44:25.254Z,24.00
2022-10-07T04:45:25.248Z,17.80
2022-10-07T04:46:25.349Z,11.20
2022-10-07T04:47:25.232Z,16.10
2022-10-07T04:48:25.267Z,5.30
2022-10-07T04:49:25.212Z,5.00
2022-10-07T04:50:25.208Z,5.90
2022-10-07T04:51:25.203Z,5.30
2022-10-07T04:52:25.194Z,6.10
2022-10-07T04:53:25.210Z,9.30
2022-10-07T04:54:25.172Z,13.40
2022-10-07T04:55:25.168Z,9.60
2022-10-07T04:56:25.168Z,9.90
2022-10-07T04:57:25.160Z,7.50
2022-10-07T04:58:25.175Z,10.00
2022-10-07T04:59:28.015Z,14.10
2022-10-07T05:00:26.129Z,9.10
2022-10-07T05:01:25.174Z,7.30
2022-10-07T05:02:25.125Z,9.20
2022-10-07T05:03:25.123Z,6.10
2022-10-07T05:04:25.092Z,4.10
2022-10-07T05:05:25.088Z,9.50
2022-10-07T05:06:25.186Z,10.90
2022-10-07T05:09:31.426Z,29.30
2022-10-07T05:10:31.420Z,10.10
2022-10-07T05:11:31.412Z,8.70
2022-10-07T05:12:31.400Z,7.10
2022-10-07T05:13:31.428Z,3.80
2022-10-07T05:14:31.388Z,11.90
2022-10-07T05:15:31.383Z,11.40
2022-10-07T05:16:31.451Z,11.90
2022-10-07T05:17:31.366Z,8.80
2022-10-07T05:18:31.377Z,2.20
2022-10-07T05:19:31.346Z,9.90
2022-10-07T05:20:31.332Z,7.60
2022-10-07T05:21:31.329Z,8.40
2022-10-07T05:22:31.319Z,6.60
2022-10-07T05:23:31.337Z,4.40
2022-10-07T05:24:31.302Z,6.90
2022-10-07T05:25:31.296Z,5.50
2022-10-07T05:26:32.435Z,6.80
2022-10-07T05:27:32.421Z,6.80
2022-10-07T05:28:32.522Z,5.60
2022-10-07T05:29:32.398Z,4.80
2022-10-07T05:30:32.408Z,7.90
2022-10-07T05:31:32.463Z,7.20
2022-10-07T05:32:32.382Z,14.80
2022-10-07T05:33:32.409Z,13.70
2022-10-07T05:34:32.362Z,8.50
2022-10-07T05:35:32.355Z,4.70
2022-10-07T05:36:32.346Z,9.80
2022-10-07T05:37:32.364Z,8.00
2022-10-07T05:38:32.366Z,9.00
2022-10-07T05:39:32.322Z,10.60
2022-10-07T05:40:32.311Z,9.30
2022-10-07T05:41:32.304Z,12.70
2022-10-07T05:42:32.293Z,6.50
2022-10-07T05:43:32.296Z,9.90
2022-10-07T05:44:32.305Z,14.10
2022-10-07T05:45:32.322Z,7.20
2022-10-07T05:46:32.255Z,5.30
2022-10-07T05:47:33.259Z,12.00
2022-10-07T05:48:36.635Z,6.70
2022-10-07T05:49:34.263Z,7.00
2022-10-07T05:50:32.228Z,10.80
2022-10-07T05:51:32.264Z,16.30
2022-10-07T05:52:32.233Z,7.30
2022-10-07T05:53:32.212Z,4.90
2022-10-07T05:54:32.223Z,8.80
2022-10-07T05:55:35.672Z,2.80
2022-10-07T05:56:33.182Z,10.50
2022-10-07T05:57:32.176Z,10.90
2022-10-07T05:58:32.167Z,13.70
2022-10-07T05:59:32.206Z,10.40
2022-10-07T06:00:32.144Z,4.80
2022-10-07T06:01:32.137Z,15.20
2022-10-07T06:02:33.193Z,15.60
2022-10-07T06:03:32.124Z,13.80
2022-10-07T06:04:32.146Z,7.70
2022-10-07T06:05:32.123Z,2.20
2022-10-07T06:06:32.095Z,13.90
2022-10-07T06:07:32.084Z,20.00
2022-10-07T06:08:32.087Z,23.50
2022-10-07T06:09:32.116Z,24.50
2022-10-07T06:10:32.061Z,28.00
2022-10-07T06:11:32.061Z,29.30
2022-10-07T06:13:04.606Z,19.40
2022-10-07T06:13:32.039Z,64.60
2022-10-07T06:14:32.136Z,22.70
2022-10-07T06:15:32.023Z,46.20
2022-10-07T06:16:32.087Z,53.00
2022-10-07T06:17:32.016Z,14.80
2022-10-07T06:18:32.002Z,22.20
2022-10-07T06:19:32.022Z,19.90
2022-10-07T06:20:31.990Z,8.60
2022-10-07T06:21:31.973Z,15.10
2022-10-07T06:22:31.985Z,17.40
2022-10-07T06:23:31.959Z,6.30
2022-10-07T06:24:31.981Z,20.80
2022-10-07T06:25:31.950Z,31.10
2022-10-07T06:26:31.938Z,15.30
2022-10-07T06:27:31.927Z,12.70
2022-10-07T06:28:31.981Z,21.70
2022-10-07T06:29:31.936Z,25.30
2022-10-07T06:30:31.912Z,7.90
2022-10-07T06:31:31.917Z,17.80
2022-10-07T06:32:31.886Z,22.80
2022-10-07T06:33:31.883Z,29.80
2022-10-07T06:34:31.923Z,18.90
2022-10-07T06:35:31.867Z,16.80
2022-10-07T06:36:31.852Z,25.00
2022-10-07T06:37:31.843Z,7.40
2022-10-07T06:38:31.839Z,28.80
2022-10-07T06:39:31.835Z,33.80
2022-10-07T06:40:31.851Z,55.20
2022-10-07T06:41:31.812Z,39.90
2022-10-07T06:42:31.807Z,32.90
2022-10-07T06:43:31.798Z,81.60
2022-10-07T06:44:31.792Z,20.80
2022-10-07T06:45:31.957Z,31.10
2022-10-07T06:46:31.842Z,33.70
2022-10-07T06:47:31.854Z,34.80
2022-10-07T06:48:31.749Z,14.70
2022-10-07T06:49:31.744Z,28.20
2022-10-07T06:50:31.802Z,31.10
2022-10-07T06:51:31.727Z,10.70
2022-10-07T06:52:31.719Z,19.10
2022-10-07T06:53:31.718Z,11.50
2022-10-07T06:54:32.703Z,18.70
2022-10-07T06:55:31.734Z,32.90
2022-10-07T06:56:31.690Z,50.10
2022-10-07T06:57:45.347Z,16.40
2022-10-07T06:58:34.204Z,22.10
2022-10-07T06:59:31.660Z,20.40
2022-10-07T07:00:31.779Z,35.30
2022-10-07T07:01:31.700Z,17.40
2022-10-07T07:02:32.717Z,29.80
2022-10-07T07:03:31.636Z,37.30
2022-10-07T07:04:31.629Z,16.30
2022-10-07T07:05:31.643Z,23.20
2022-10-07T07:06:31.612Z,52.50
2022-10-07T07:07:31.617Z,29.80
2022-10-07T07:08:31.600Z,55.00
2022-10-07T07:09:31.588Z,10.60
2022-10-07T07:10:31.603Z,39.90
2022-10-07T07:11:31.587Z,17.40
2022-10-07T07:12:31.558Z,4.00
2022-10-07T07:13:31.554Z,14.70
2022-10-07T07:14:31.548Z,10.30
2022-10-07T07:15:31.566Z,24.50
2022-10-07T07:16:31.564Z,30.70
2022-10-07T07:17:31.523Z,25.60
2022-10-07T07:18:31.530Z,31.80
2022-10-07T07:19:31.505Z,31.20
2022-10-07T07:20:31.523Z,16.70
2022-10-07T07:21:31.487Z,20.70
2022-10-07T07:22:31.482Z,59.20
2022-10-07T07:23:31.479Z,25.40
2022-10-07T07:24:31.465Z,48.70
2022-10-07T07:25:31.479Z,23.90
2022-10-07T07:26:31.451Z,22.90
2022-10-07T07:27:31.446Z,106.00
2022-10-07T07:28:31.545Z,63.50
2022-10-07T07:29:31.418Z,37.50
2022-10-07T07:30:31.519Z,45.10
2022-10-07T07:31:31.414Z,28.60
2022-10-07T07:32:31.408Z,50.70
2022-10-07T07:33:31.386Z,32.90
2022-10-07T07:34:31.374Z,42.60
2022-10-07T07:35:31.398Z,21.10
2022-10-07T07:36:31.366Z,4.70
2022-10-07T07:37:31.355Z,16.30
2022-10-07T07:38:31.349Z,20.10
2022-10-07T07:39:31.343Z,5.70
2022-10-07T07:40:31.371Z,6.50
2022-10-07T07:41:31.328Z,47.50
2022-10-07T07:42:31.314Z,69.50
2022-10-07T07:43:31.333Z,66.20
2022-10-07T07:44:34.744Z,69.20
2022-10-07T07:45:32.341Z,48.40
2022-10-07T07:46:31.283Z,31.30
2022-10-07T07:47:31.274Z,47.60
2022-10-07T07:48:31.260Z,27.50
2022-10-07T07:49:31.255Z,62.40
2022-10-07T07:50:31.247Z,36.70
2022-10-07T07:51:31.263Z,33.40
2022-10-07T07:52:31.231Z,39.50
2022-10-07T07:53:31.226Z,20.40
2022-10-07T07:54:31.223Z,53.70
2022-10-07T07:55:31.211Z,43.80
2022-10-07T07:56:31.231Z,53.40
2022-10-07T07:57:31.190Z,26.90
2022-10-07T07:58:31.181Z,41.30
2022-10-07T07:59:31.179Z,17.70
2022-10-07T08:00:31.174Z,9.60
2022-10-07T08:01:31.221Z,7.90
2022-10-07T08:02:31.214Z,7.00
2022-10-07T08:03:31.143Z,5.10
2022-10-07T08:04:31.133Z,3.80
2022-10-07T08:05:31.123Z,10.40
2022-10-07T08:06:31.147Z,15.00
2022-10-07T08:07:31.108Z,40.10
2022-10-07T08:08:31.102Z,12.40
2022-10-07T08:09:31.100Z,15.60
2022-10-07T08:10:31.090Z,8.40
2022-10-07T08:11:31.111Z,17.20
2022-10-07T08:12:31.075Z,8.70
2022-10-07T08:13:31.058Z,18.40
2022-10-07T08:14:31.053Z,9.70
2022-10-07T08:15:31.085Z,12.10
2022-10-07T08:16:31.066Z,6.60
2022-10-07T08:17:31.030Z,4.90
2022-10-07T08:18:31.018Z,6.40
2022-10-07T08:19:31.018Z,6.20
2022-10-07T08:20:31.004Z,13.70
2022-10-07T08:21:31.024Z,11.30
2022-10-07T08:22:30.993Z,10.10
2022-10-07T08:23:30.979Z,10.10
2022-10-07T08:24:34.117Z,3.90
2022-10-07T08:25:30.966Z,4.90
2022-10-07T08:26:30.991Z,5.90
2022-10-07T08:27:30.946Z,9.90
2022-10-07T08:28:31.073Z,8.20
2022-10-07T08:29:30.928Z,6.60
2022-10-07T08:30:30.935Z,4.80
2022-10-07T08:31:30.935Z,14.70
2022-10-07T08:32:30.901Z,5.20
2022-10-07T08:33:30.889Z,7.90
2022-10-07T08:34:30.892Z,6.10
2022-10-07T08:35:30.874Z,4.80
2022-10-07T08:36:30.896Z,5.70
2022-10-07T08:37:30.859Z,4.70
2022-10-07T08:38:30.856Z,5.70
2022-10-07T08:39:30.844Z,5.00
2022-10-07T08:40:30.830Z,7.20
2022-10-07T08:41:30.853Z,3.60
2022-10-07T08:42:30.815Z,6.20
2022-10-07T08:43:30.808Z,4.80
2022-10-07T08:44:30.802Z,3.50
2022-10-07T08:45:30.792Z,5.30
2022-10-07T08:46:30.864Z,3.50
2022-10-07T08:47:30.775Z,5.60
2022-10-07T08:48:30.770Z,3.70
2022-10-07T08:49:30.768Z,5.30
2022-10-07T08:50:30.749Z,3.30
2022-10-07T08:51:30.773Z,5.60
2022-10-07T08:52:30.769Z,2.90
2022-10-07T08:53:49.757Z,4.40
2022-10-07T08:54:30.729Z,2.90
2022-10-07T08:55:30.733Z,2.80
2022-10-07T08:56:30.711Z,3.20
2022-10-07T08:57:30.719Z,3.30
2022-10-07T08:58:30.704Z,5.10
2022-10-07T08:59:30.687Z,5.60
2022-10-07T09:00:30.673Z,2.50
2022-10-07T09:01:30.702Z,2.20
2022-10-07T09:02:30.733Z,3.90
2022-10-07T09:03:30.649Z,3.00
2022-10-07T09:04:30.643Z,4.30
2022-10-07T09:05:30.652Z,3.30
2022-10-07T09:06:30.624Z,4.60
2022-10-07T09:07:30.650Z,2.60
2022-10-07T09:08:30.612Z,4.60
2022-10-07T09:09:30.604Z,2.60
2022-10-07T09:10:30.596Z,3.70
2022-10-07T09:11:30.595Z,3.40
2022-10-07T09:12:30.606Z,4.10
2022-10-07T09:13:30.583Z,2.20
2022-10-07T09:14:30.572Z,4.50
2022-10-07T09:15:30.623Z,2.60
2022-10-07T09:16:30.552Z,5.80
2022-10-07T09:17:34.882Z,6.70
2022-10-07T09:18:31.537Z,2.80
2022-10-07T09:19:30.531Z,3.80
2022-10-07T09:20:30.524Z,3.60
2022-10-07T09:21:30.522Z,9.90
2022-10-07T09:22:30.542Z,2.50
2022-10-07T09:23:30.499Z,3.50
2022-10-07T09:24:30.536Z,4.90
2022-10-07T09:25:30.482Z,4.60
2022-10-07T09:26:30.474Z,3.40
2022-10-07T09:27:30.506Z,6.10
2022-10-07T09:28:30.552Z,4.00
2022-10-07T09:29:30.460Z,4.10
2022-10-07T09:30:30.450Z,4.10
2022-10-07T09:31:30.489Z,4.20
2022-10-07T09:32:30.469Z,4.80
2022-10-07T09:33:30.430Z,4.30
2022-10-07T09:34:30.425Z,6.90
2022-10-07T09:35:30.455Z,4.40
2022-10-07T09:36:30.404Z,6.80
2022-10-07T09:37:30.441Z,4.10
2022-10-07T09:38:30.406Z,4.60
2022-10-07T09:39:30.395Z,4.30
2022-10-07T09:40:30.383Z,4.50
2022-10-07T09:41:31.229Z,5.00
2022-10-07T09:42:31.414Z,8.10
2022-10-07T09:43:30.365Z,5.20
2022-10-07T09:44:30.360Z,5.50
2022-10-07T09:45:36.448Z,6.20
2022-10-07T09:46:43.793Z,5.30
2022-10-07T09:47:31.407Z,4.10
2022-10-07T09:48:30.641Z,4.80
2022-10-07T09:49:30.876Z,5.60
2022-10-07T09:50:31.042Z,9.30
2022-10-07T09:51:32.560Z,6.20
2022-10-07T09:52:31.974Z,5.00
2022-10-07T09:53:37.545Z,5.10
2022-10-07T09:54:31.378Z,6.90
2022-10-07T09:55:31.377Z,7.10
2022-10-07T09:56:30.951Z,6.00
2022-10-07T09:57:31.113Z,6.80
2022-10-07T09:59:04.197Z,4.60
2022-10-07T09:59:31.504Z,5.90
2022-10-07T10:00:30.639Z,5.20
2022-10-07T10:01:30.804Z,5.80
2022-10-07T10:02:30.901Z,5.00
2022-10-07T10:03:30.503Z,5.30
2022-10-07T10:04:30.346Z,3.80
2022-10-07T10:05:30.345Z,3.50
2022-10-07T10:06:30.337Z,9.30
2022-10-07T10:07:30.368Z,4.30
2022-10-07T10:08:30.387Z,7.90
2022-10-07T10:09:30.409Z,5.50
2022-10-07T10:10:30.256Z,5.30
2022-10-07T10:11:32.083Z,4.20
2022-10-07T10:12:30.297Z,4.30
2022-10-07T10:13:30.324Z,6.90
2022-10-07T10:14:49.151Z,4.00
2022-10-07T10:15:30.254Z,8.50
2022-10-07T10:16:30.328Z,5.20
2022-10-07T10:17:30.241Z,6.60
2022-10-07T10:18:30.327Z,4.50
2022-10-07T10:19:34.904Z,6.80
2022-10-07T10:20:32.315Z,3.20
2022-10-07T10:21:30.415Z,3.10
2022-10-07T10:22:30.272Z,5.10
2022-10-07T10:23:30.291Z,8.40
2022-10-07T10:24:30.333Z,8.00
2022-10-07T10:25:31.228Z,3.80
2022-10-07T10:26:33.932Z,5.90
2022-10-07T10:27:31.167Z,4.80
2022-10-07T10:28:30.281Z,3.70
2022-10-07T10:29:30.212Z,3.20
2022-10-07T10:30:30.236Z,4.40
2022-10-07T10:31:30.254Z,6.70
2022-10-07T10:32:30.171Z,6.70
2022-10-07T10:33:30.390Z,6.40
2022-10-07T10:34:30.157Z,5.20
2022-10-07T10:35:30.200Z,4.70
2022-10-07T10:36:30.158Z,7.80
2022-10-07T10:37:30.195Z,5.80
2022-10-07T10:38:30.218Z,5.30
2022-10-07T10:39:30.198Z,5.70
2022-10-07T10:40:30.310Z,5.40
2022-10-07T10:41:30.212Z,4.30
2022-10-07T10:42:31.273Z,6.50
2022-10-07T10:43:30.224Z,5.30
2022-10-07T10:44:30.201Z,4.00
2022-10-07T10:45:30.246Z,5.20
2022-10-07T10:46:30.289Z,5.10
2022-10-07T10:47:30.094Z,4.40
2022-10-07T10:48:30.160Z,4.80
2022-10-07T10:49:30.190Z,6.40
2022-10-07T10:50:30.139Z,3.90
2022-10-07T10:51:30.149Z,4.20
2022-10-07T10:52:30.167Z,4.60
2022-10-07T10:53:30.326Z,3.40
2022-10-07T10:54:30.192Z,6.80
2022-10-07T10:55:30.204Z,3.80
2022-10-07T10:56:30.333Z,3.50
2022-10-07T10:57:30.204Z,4.30
2022-10-07T10:58:30.237Z,3.00
2022-10-07T10:59:30.258Z,6.80
2022-10-07T11:00:30.318Z,6.10
2022-10-07T11:01:30.293Z,4.70
2022-10-07T11:02:30.401Z,3.90
2022-10-07T11:03:33.519Z,3.80
2022-10-07T11:04:31.281Z,4.00
2022-10-07T11:05:30.396Z,4.20
2022-10-07T11:06:30.253Z,6.50
2022-10-07T11:07:31.850Z,4.20
2022-10-07T11:08:33.370Z,3.70
2022-10-07T11:09:33.708Z,6.70
2022-10-07T11:10:44.354Z,6.20
2022-10-07T11:11:30.115Z,4.90
2022-10-07T11:12:30.481Z,4.20
2022-10-07T11:13:38.446Z,5.90
2022-10-07T11:14:30.192Z,4.80
2022-10-07T11:15:30.193Z,3.80
2022-10-07T11:16:30.301Z,5.40
2022-10-07T11:17:30.681Z,7.10
2022-10-07T11:18:31.339Z,3.80
2022-10-07T11:19:34.469Z,2.60
2022-10-07T11:20:30.091Z,4.30
2022-10-07T11:21:30.969Z,5.10
2022-10-07T11:22:29.977Z,3.30
2022-10-07T11:23:29.974Z,4.60
2022-10-07T11:24:30.139Z,4.30
2022-10-07T11:25:29.973Z,4.50
2022-10-07T11:26:32.338Z,5.20
2022-10-07T11:27:31.009Z,3.40
2022-10-07T11:28:30.060Z,2.20
2022-10-07T11:29:29.966Z,5.60
2022-10-07T11:30:29.883Z,5.90
2022-10-07T11:31:30.016Z,4.90
2022-10-07T11:32:29.968Z,2.60
2022-10-07T11:33:30.121Z,3.40
2022-10-07T11:34:29.922Z,2.00
2022-10-07T11:35:30.116Z,3.90
2022-10-07T11:36:30.140Z,4.60
2022-10-07T11:37:30.081Z,3.30
2022-10-07T11:38:30.292Z,4.60
2022-10-07T11:39:30.021Z,6.00
2022-10-07T11:40:30.029Z,3.40
2022-10-07T11:41:30.257Z,7.20
2022-10-07T11:42:30.521Z,4.10
2022-10-07T11:43:30.904Z,4.30
2022-10-07T11:44:30.069Z,5.40
2022-10-07T11:45:38.234Z,2.70
2022-10-07T11:46:30.785Z,5.40
2022-10-07T11:47:30.331Z,2.60
2022-10-07T11:48:30.191Z,3.40
2022-10-07T11:49:30.322Z,5.00
2022-10-07T11:50:30.203Z,8.00
2022-10-07T11:51:30.259Z,4.20
2022-10-07T11:52:30.272Z,4.30
2022-10-07T11:53:30.171Z,5.80
2022-10-07T11:54:30.404Z,3.10
2022-10-07T11:55:31.220Z,3.00
2022-10-07T11:56:30.176Z,6.40
2022-10-07T11:57:30.217Z,4.70
2022-10-07T11:58:30.390Z,4.30
2022-10-07T11:59:30.227Z,5.40
2022-10-07T12:00:30.408Z,6.40
2022-10-07T12:01:30.467Z,6.40
2022-10-07T12:02:30.760Z,5.80
2022-10-07T12:03:31.206Z,5.90
2022-10-07T12:04:30.964Z,5.30
2022-10-07T12:05:30.543Z,2.60
2022-10-07T12:06:30.722Z,4.60
2022-10-07T12:07:30.980Z,4.30
2022-10-07T12:08:33.099Z,4.00
2022-10-07T12:09:31.331Z,4.00
2022-10-07T12:10:31.813Z,3.60
2022-10-07T12:11:32.973Z,5.20
2022-10-07T12:12:32.584Z,6.50
2022-10-07T12:13:31.124Z,3.40
2022-10-07T12:14:32.078Z,3.50
2022-10-07T12:15:34.286Z,6.20
2022-10-07T12:16:35.755Z,5.90
2022-10-07T12:17:32.976Z,4.00
2022-10-07T12:18:32.659Z,3.60
2022-10-07T12:19:34.278Z,4.70
2022-10-07T12:20:32.311Z,6.80
2022-10-07T12:21:33.776Z,5.30
2022-10-07T12:22:31.829Z,3.90
2022-10-07T12:23:31.174Z,4.80
2022-10-07T12:24:31.870Z,4.60
2022-10-07T12:25:31.781Z,5.70
2022-10-07T12:26:30.122Z,4.00
2022-10-07T12:27:30.352Z,8.10
2022-10-07T12:28:30.425Z,4.10
2022-10-07T12:29:32.467Z,5.20
2022-10-07T12:30:33.248Z,4.60
2022-10-07T12:31:31.526Z,7.80
2022-10-07T12:32:33.331Z,4.80
2022-10-07T12:33:33.141Z,2.60
2022-10-07T12:34:31.640Z,5.80
2022-10-07T12:35:32.403Z,6.90
2022-10-07T12:36:33.196Z,3.40
2022-10-07T12:37:33.215Z,3.20
2022-10-07T12:38:31.836Z,3.50
2022-10-07T12:39:32.812Z,4.10
2022-10-07T12:40:31.737Z,4.50
2022-10-07T12:41:31.491Z,4.40
2022-10-07T12:42:32.313Z,5.00
2022-10-07T12:43:33.190Z,3.00
2022-10-07T12:44:34.588Z,5.00
2022-10-07T12:45:35.193Z,7.00
2022-10-07T12:46:40.402Z,5.20
2022-10-07T12:47:29.995Z,4.40
2022-10-07T12:48:29.219Z,2.60
2022-10-07T12:49:29.168Z,4.50
2022-10-07T12:50:29.185Z,6.40
2022-10-07T12:51:29.130Z,5.80
2022-10-07T12:52:29.115Z,4.80
2022-10-07T12:53:29.183Z,6.50
2022-10-07T12:54:29.105Z,4.20
2022-10-07T12:55:29.785Z,6.00
2022-10-07T12:56:30.096Z,6.60
2022-10-07T12:57:29.099Z,2.90
2022-10-07T12:58:29.078Z,5.80
2022-10-07T12:59:29.077Z,4.50
2022-10-07T13:00:29.116Z,4.40
2022-10-07T13:01:29.209Z,3.10
2022-10-07T13:02:29.189Z,5.20
2022-10-07T13:03:29.043Z,7.50
2022-10-07T13:04:29.038Z,5.40
2022-10-07T13:05:29.089Z,4.70
2022-10-07T13:06:29.031Z,4.50
2022-10-07T13:07:29.018Z,3.20
2022-10-07T13:08:29.012Z,6.80
2022-10-07T13:09:29.005Z,8.40