createdAt,value
2016-04-29T00:00:28.161Z,17.9
2016-04-29T00:01:27.758Z,17.86
2016-04-29T00:02:27.744Z,17.96
2016-04-29T00:03:27.747Z,17.83
2016-04-29T00:04:27.953Z,17.88
2016-04-29T00:05:27.752Z,17.92
2016-04-29T00:06:27.943Z,17.73
2016-04-29T00:07:27.382Z,17.8
2016-04-29T00:08:27.729Z,17.81
2016-04-29T00:09:27.576Z,17.79
2016-04-29T00:10:27.719Z,17.92
2016-04-29T00:11:27.519Z,17.81
2016-04-29T00:12:27.520Z,17.87
2016-04-29T00:13:27.538Z,17.92
2016-04-29T00:14:27.456Z,17.88
2016-04-29T00:15:27.670Z,17.95
2016-04-29T00:16:27.838Z,17.96
2016-04-29T00:17:27.880Z,17.96
2016-04-29T00:18:27.711Z,18.01
2016-04-29T00:19:27.931Z,18.01
2016-04-29T00:20:28.134Z,17.99
2016-04-29T00:21:28.152Z,18.01
2016-04-29T00:22:27.950Z,18.02
2016-04-29T00:23:27.964Z,18.06
2016-04-29T00:24:27.987Z,18.01
2016-04-29T00:25:28.166Z,18.05
2016-04-29T00:26:27.768Z,18.03
2016-04-29T00:27:27.759Z,18.06
2016-04-29T00:28:27.969Z,18.11
2016-04-29T00:29:27.631Z,18.03
2016-04-29T00:30:28.432Z,18.13
2016-04-29T00:31:27.952Z,18.11
2016-04-29T00:32:27.769Z,18.1
2016-04-29T00:33:28.164Z,18.1
2016-04-29T00:34:27.964Z,18.06
2016-04-29T00:35:28.156Z,18.08
2016-04-29T00:36:27.549Z,18.11
2016-04-29T00:37:27.959Z,18.08
2016-04-29T00:38:27.947Z,18.08
2016-04-29T00:39:27.748Z,18.11
2016-04-29T00:40:27.953Z,18.06
2016-04-29T00:41:27.737Z,18.06
2016-04-29T00:42:27.725Z,18.08
2016-04-29T00:43:27.743Z,18.1
2016-04-29T18:19:19.937Z,19.6
2016-04-29T18:20:20.456Z,19.7
2016-04-29T18:21:20.850Z,19.63
2016-04-29T18:22:20.447Z,19.65
2016-04-29T18:23:20.856Z,19.57
2016-04-29T18:24:20.655Z,19.65
2016-04-29T18:25:20.643Z,19.61
2016-04-29T22:35:24.371Z,18.97
2016-04-29T22:35:38.137Z,18.94
2016-04-29T22:36:38.342Z,18.91
2016-04-29T22:37:38.126Z,18.97
2016-04-29T22:38:37.973Z,18.87
2016-04-29T22:39:38.132Z,18.82
2016-04-29T22:40:38.338Z,18.82
2016-04-29T22:41:38.123Z,18.86
2016-04-29T22:42:38.125Z,18.86
2016-04-29T22:43:38.111Z,18.84
2016-04-29T22:44:38.130Z,18.75
2016-04-29T22:45:37.897Z,18.79
2016-04-29T22:46:37.760Z,18.79
2016-04-29T22:47:38.092Z,18.91
2016-04-29T22:48:40.172Z,18.96
2016-04-29T22:49:37.736Z,18.93
2016-04-29T22:50:38.302Z,19.02
2016-04-29T22:51:37.946Z,18.93
2016-04-29T22:52:37.526Z,18.93
2016-04-29T22:53:38.138Z,18.99
2016-04-29T22:54:37.876Z,18.93
2016-04-29T22:55:37.878Z,18.96
2016-04-29T22:56:37.880Z,18.97
2016-04-29T22:57:37.916Z,18.96
2016-04-29T22:58:37.871Z,19
2016-04-29T22:59:38.077Z,19.09
2016-04-29T23:00:37.877Z,19.06
2016-04-29T23:01:38.269Z,19.09
2016-04-29T23:02:37.850Z,19.06
2016-04-29T23:03:37.978Z,18.97
2016-04-29T23:04:37.699Z,19.06
2016-04-29T23:05:37.859Z,18.97
2016-04-29T23:06:37.893Z,19.06
2016-04-29T23:07:38.067Z,19.05
2016-04-29T23:08:38.069Z,19.1
2016-04-29T23:09:38.041Z,19.15
2016-04-29T23:10:38.044Z,19.12
2016-04-29T23:11:38.046Z,19.13
2016-04-29T23:12:37.831Z,19.13
2016-04-29T23:13:37.834Z,19.16
2016-04-29T23:14:37.836Z,19.13
2016-04-29T23:15:38.026Z,19.09
2016-04-29T23:16:37.810Z,19.15
2016-04-29T23:17:37.812Z,19.1
2016-04-29T23:18:38.222Z,19.15
2016-04-29T23:19:38.052Z,19.09
2016-04-29T23:20:37.602Z,19.07
2016-04-29T23:21:38.011Z,19.09
2016-04-29T23:22:37.810Z,19.09
2016-04-29T23:23:38.220Z,18.99
2016-04-29T23:24:37.800Z,18.94
2016-04-29T23:25:37.849Z,18.96
2016-04-29T23:26:38.008Z,19.02
2016-04-29T23:27:37.996Z,19
2016-04-29T23:28:37.983Z,18.94
2016-04-29T23:29:38.017Z,18.99
2016-04-29T23:30:38.019Z,18.97
2016-04-29T23:31:38.194Z,18.93
2016-04-29T23:32:37.775Z,19
2016-04-29T23:33:38.605Z,18.97
2016-04-29T23:34:38.187Z,19
2016-04-29T23:35:37.815Z,18.96
2016-04-29T23:36:37.770Z,18.99
2016-04-29T23:37:37.976Z,18.99
2016-04-29T23:38:37.962Z,18.99
2016-04-29T23:39:37.746Z,18.91
2016-04-29T23:40:37.999Z,18.91
2016-04-29T23:41:37.814Z,18.86
2016-04-29T23:42:37.598Z,18.78
2016-04-29T23:43:37.757Z,18.79
2016-04-29T23:44:37.995Z,18.97
2016-04-29T23:45:37.950Z,18.86
2016-04-29T23:46:38.000Z,18.76
2016-04-29T23:47:37.940Z,18.81
2016-04-29T23:48:37.943Z,18.86
2016-04-29T23:49:37.728Z,18.82
2016-04-29T23:50:37.933Z,18.79
2016-04-29T23:51:38.139Z,18.78
2016-04-29T23:52:37.938Z,18.81
2016-04-29T23:53:38.128Z,18.78
2016-04-29T23:54:37.725Z,18.86
2016-04-29T23:55:38.133Z,18.76
2016-04-29T23:56:37.917Z,18.81
2016-04-29T23:57:37.701Z,18.91
2016-04-29T23:58:37.907Z,18.84
2016-04-29T23:59:37.769Z,18.81
