createdAt,value
2023-03-22T00:00:11.538Z,0.00
2023-03-22T00:01:11.501Z,0.00
2023-03-22T00:02:11.532Z,0.00
2023-03-22T00:03:11.498Z,0.00
2023-03-22T00:04:11.540Z,0.00
2023-03-22T00:05:11.687Z,0.00
2023-03-22T00:06:11.687Z,0.00
2023-03-22T00:07:11.448Z,0.00
2023-03-22T00:08:11.427Z,0.00
2023-03-22T00:09:11.437Z,0.00
2023-03-22T00:10:11.429Z,0.00
2023-03-22T00:11:11.397Z,0.00
2023-03-22T00:12:11.377Z,0.00
2023-03-22T00:13:11.388Z,0.00
2023-03-22T00:14:11.368Z,0.00
2023-03-22T00:15:11.391Z,0.00
2023-03-22T00:16:11.402Z,0.00
2023-03-22T00:17:11.348Z,0.00
2023-03-22T00:18:11.308Z,0.00
2023-03-22T00:19:11.339Z,0.00
2023-03-22T00:20:11.307Z,0.00
2023-03-22T00:21:11.279Z,0.00
2023-03-22T00:22:11.282Z,0.00
2023-03-22T00:23:11.270Z,0.00
2023-03-22T00:24:11.289Z,0.00
2023-03-22T00:25:11.249Z,0.00
2023-03-22T00:26:11.221Z,0.00
2023-03-22T00:27:11.244Z,0.00
2023-03-22T00:28:11.211Z,0.00
2023-03-22T00:29:11.222Z,0.00
2023-03-22T00:30:11.187Z,0.00
2023-03-22T00:31:11.270Z,0.00
2023-03-22T00:32:11.166Z,0.00
2023-03-22T00:33:11.154Z,0.00
2023-03-22T00:34:11.173Z,0.00
2023-03-22T00:35:11.138Z,0.00
2023-03-22T00:36:11.139Z,0.00
2023-03-22T00:37:11.124Z,0.00
2023-03-22T00:38:11.106Z,0.00
2023-03-22T00:39:11.132Z,0.00
2023-03-22T00:40:11.076Z,0.00
2023-03-22T00:41:11.084Z,0.00
2023-03-22T00:42:11.062Z,0.00
2023-03-22T00:43:11.066Z,0.00
2023-03-22T00:44:11.048Z,0.00
2023-03-22T00:45:11.062Z,0.00
2023-03-22T00:46:11.042Z,0.00
2023-03-22T00:47:11.018Z,0.00
2023-03-22T00:48:11.073Z,0.00
2023-03-22T00:49:11.001Z,0.00
2023-03-22T00:50:10.984Z,0.00
2023-03-22T00:51:10.968Z,0.00
2023-03-22T00:52:10.959Z,0.00
2023-03-22T00:53:10.958Z,0.00
2023-03-22T00:54:10.930Z,0.00
2023-03-22T00:55:10.919Z,0.00
2023-03-22T00:56:10.907Z,0.00
2023-03-22T00:57:10.920Z,0.00
2023-03-22T00:58:10.879Z,0.00
2023-03-22T00:59:10.887Z,0.00
2023-03-22T01:00:10.860Z,0.00
2023-03-22T01:01:10.923Z,0.00
2023-03-22T01:02:10.840Z,0.00
2023-03-22T01:03:10.853Z,0.00
2023-03-22T01:04:10.833Z,0.00
2023-03-22T01:05:10.819Z,0.00
2023-03-22T01:06:10.799Z,0.00
2023-03-22T01:07:10.779Z,0.00
2023-03-22T01:08:10.785Z,0.00
2023-03-22T01:09:10.789Z,0.00
2023-03-22T01:10:10.760Z,0.00
2023-03-22T01:11:10.740Z,0.00
2023-03-22T01:12:10.734Z,0.00
2023-03-22T01:13:10.712Z,0.00
2023-03-22T01:14:10.738Z,0.00
2023-03-22T01:15:10.699Z,0.00
2023-03-22T01:16:10.771Z,0.00
2023-03-22T01:17:10.710Z,0.00
2023-03-22T01:18:10.662Z,0.00
2023-03-22T01:19:10.678Z,0.00
2023-03-22T01:20:10.646Z,0.00
2023-03-22T01:21:10.656Z,0.00
2023-03-22T01:22:10.649Z,0.00
2023-03-22T01:23:11.014Z,0.00
2023-03-22T01:24:10.599Z,0.00
2023-03-22T01:25:10.598Z,0.00
2023-03-22T01:26:10.568Z,0.00
2023-03-22T01:27:10.592Z,0.00
2023-03-22T01:28:10.618Z,0.00
2023-03-22T01:29:10.541Z,0.00
2023-03-22T01:30:10.541Z,0.00
2023-03-22T01:31:10.534Z,0.00
2023-03-22T01:32:10.541Z,0.00
2023-03-22T01:33:10.489Z,0.00
2023-03-22T01:34:10.523Z,0.00
2023-03-22T01:35:10.485Z,0.00
2023-03-22T01:36:10.461Z,0.00
2023-03-22T01:37:10.481Z,0.00
2023-03-22T01:38:10.461Z,0.00
2023-03-22T01:39:10.448Z,0.00
2023-03-22T01:40:10.433Z,0.00
2023-03-22T01:41:10.445Z,0.00
2023-03-22T01:42:10.417Z,0.00
2023-03-22T01:43:10.405Z,0.00
2023-03-22T01:44:10.404Z,0.00
2023-03-22T01:45:10.372Z,0.00
2023-03-22T01:46:10.386Z,0.00
2023-03-22T01:47:10.344Z,0.00
2023-03-22T01:48:10.475Z,0.00
2023-03-22T01:49:10.374Z,0.00
2023-03-22T01:50:10.329Z,0.00
2023-03-22T01:51:10.358Z,0.00
2023-03-22T01:52:10.315Z,0.00
2023-03-22T01:53:10.279Z,0.00
2023-03-22T01:54:10.302Z,0.00
2023-03-22T01:55:10.279Z,0.00
2023-03-22T01:56:10.260Z,0.00
2023-03-22T01:57:10.249Z,0.00
2023-03-22T01:58:10.239Z,0.00
2023-03-22T01:59:10.229Z,0.00
2023-03-22T02:00:10.249Z,0.00
2023-03-22T02:01:10.275Z,0.00
2023-03-22T02:02:10.209Z,0.00
2023-03-22T02:03:10.201Z,0.00
2023-03-22T02:04:10.201Z,0.00
2023-03-22T02:05:10.160Z,0.00
2023-03-22T02:06:10.150Z,0.00
2023-03-22T02:07:10.132Z,0.00
2023-03-22T02:08:10.161Z,0.00
2023-03-22T02:09:10.122Z,0.00
2023-03-22T02:10:10.132Z,0.00
2023-03-22T02:11:10.115Z,0.00
2023-03-22T02:12:10.099Z,0.00
2023-03-22T02:13:10.086Z,0.00
2023-03-22T02:14:10.084Z,0.00
2023-03-22T02:15:10.050Z,0.00
2023-03-22T02:16:10.072Z,0.00
2023-03-22T02:17:10.042Z,0.00
2023-03-22T02:18:10.032Z,0.00
2023-03-22T02:19:10.002Z,0.00
2023-03-22T02:20:10.034Z,0.00
2023-03-22T02:21:09.984Z,0.00
2023-03-22T02:22:10.006Z,0.00
2023-03-22T02:23:09.974Z,0.00
2023-03-22T02:24:09.965Z,0.00
2023-03-22T02:25:09.935Z,0.00
2023-03-22T02:26:09.942Z,0.00
2023-03-22T02:27:09.914Z,0.00
2023-03-22T02:28:09.925Z,0.00
2023-03-22T02:29:09.894Z,0.00
2023-03-22T02:30:09.905Z,0.00
2023-03-22T02:31:09.931Z,0.00
2023-03-22T02:32:09.885Z,0.00
2023-03-22T02:33:09.854Z,0.00
2023-03-22T02:34:09.878Z,0.00
2023-03-22T02:35:09.853Z,0.00
2023-03-22T02:36:09.825Z,0.00
2023-03-22T02:37:09.814Z,0.00
2023-03-22T02:38:10.223Z,0.00
2023-03-22T02:39:09.796Z,0.00
2023-03-22T02:40:09.796Z,0.00
2023-03-22T02:41:09.778Z,0.00
2023-03-22T02:42:09.771Z,0.00
2023-03-22T02:43:09.776Z,0.00
2023-03-22T02:44:09.736Z,0.00
2023-03-22T02:45:09.734Z,0.00
2023-03-22T02:46:09.754Z,0.00
2023-03-22T02:47:09.721Z,0.00
2023-03-22T02:48:09.733Z,0.00
2023-03-22T02:49:09.683Z,0.00
2023-03-22T02:50:09.656Z,0.00
2023-03-22T02:51:09.656Z,0.00
2023-03-22T02:52:09.667Z,0.00
2023-03-22T02:53:09.655Z,0.00
2023-03-22T02:54:09.633Z,0.00
2023-03-22T02:55:09.629Z,0.00
2023-03-22T02:56:09.596Z,0.00
2023-03-22T02:57:09.589Z,0.00
2023-03-22T02:58:09.605Z,0.00
2023-03-22T02:59:09.590Z,0.00
2023-03-22T03:00:09.558Z,0.00
2023-03-22T03:01:09.614Z,0.00
2023-03-22T03:02:09.586Z,0.00
2023-03-22T03:03:09.589Z,0.00
2023-03-22T03:04:09.522Z,0.00
2023-03-22T03:05:09.537Z,0.00
2023-03-22T03:06:09.518Z,0.00
2023-03-22T03:07:09.499Z,0.00
2023-03-22T03:08:09.498Z,0.00
2023-03-22T03:09:09.477Z,0.00
2023-03-22T03:10:09.461Z,0.00
2023-03-22T03:11:09.476Z,0.00
2023-03-22T03:12:09.428Z,0.00
2023-03-22T03:13:09.428Z,0.00
2023-03-22T03:14:09.439Z,0.00
2023-03-22T03:15:09.411Z,0.00
2023-03-22T03:16:09.432Z,0.00
2023-03-22T03:17:09.379Z,0.00
2023-03-22T03:18:09.376Z,0.00
2023-03-22T03:19:09.350Z,0.00
2023-03-22T03:20:09.359Z,0.00
2023-03-22T03:21:09.371Z,0.00
2023-03-22T03:22:09.320Z,0.00
2023-03-22T03:23:09.313Z,0.00
2023-03-22T03:24:09.301Z,0.00
2023-03-22T03:25:09.301Z,0.00
2023-03-22T03:26:09.319Z,0.00
2023-03-22T03:27:09.282Z,0.00
2023-03-22T03:28:09.268Z,0.00
2023-03-22T03:29:09.272Z,0.00
2023-03-22T03:30:09.249Z,0.00
2023-03-22T03:31:09.237Z,0.00
2023-03-22T03:32:09.242Z,0.00
2023-03-22T03:33:09.233Z,0.00
2023-03-22T03:34:09.213Z,0.00
2023-03-22T03:35:09.183Z,0.00
2023-03-22T03:36:09.184Z,0.00
2023-03-22T03:37:09.190Z,0.00
2023-03-22T03:38:09.144Z,0.00
2023-03-22T03:39:09.147Z,0.00
2023-03-22T03:40:09.130Z,0.00
2023-03-22T03:41:09.116Z,0.00
2023-03-22T03:42:09.115Z,0.00
2023-03-22T03:43:09.148Z,0.00
2023-03-22T03:44:09.084Z,0.00
2023-03-22T03:45:09.074Z,0.00
2023-03-22T03:46:09.140Z,0.00
2023-03-22T03:47:09.055Z,0.00
2023-03-22T03:48:09.138Z,0.00
2023-03-22T03:49:09.046Z,0.00
2023-03-22T03:50:09.018Z,0.00
2023-03-22T03:51:09.055Z,0.00
2023-03-22T03:52:09.016Z,0.00
2023-03-22T03:53:09.006Z,0.00
2023-03-22T03:54:08.988Z,0.00
2023-03-22T03:55:08.970Z,0.00
2023-03-22T03:56:08.969Z,0.00
2023-03-22T03:57:08.960Z,0.00
2023-03-22T03:58:08.948Z,0.00
2023-03-22T03:59:08.949Z,0.00
2023-03-22T04:00:08.919Z,0.00
2023-03-22T04:01:08.920Z,0.00
2023-03-22T04:02:08.991Z,0.00
2023-03-22T04:03:08.899Z,0.00
2023-03-22T04:04:08.908Z,0.00
2023-03-22T04:05:08.872Z,0.00
2023-03-22T04:06:08.860Z,0.00
2023-03-22T04:07:08.859Z,0.00
2023-03-22T04:08:08.845Z,0.00
2023-03-22T04:09:08.818Z,0.00
2023-03-22T04:10:08.816Z,0.00
2023-03-22T04:11:08.816Z,0.00
2023-03-22T04:12:08.813Z,0.00
2023-03-22T04:13:08.770Z,0.00
2023-03-22T04:14:08.782Z,0.00
2023-03-22T04:15:08.758Z,0.00
2023-03-22T04:16:08.754Z,0.00
2023-03-22T04:17:08.772Z,0.00
2023-03-22T04:18:08.734Z,0.00
2023-03-22T04:19:08.726Z,0.00
2023-03-22T04:20:08.741Z,0.00
2023-03-22T04:21:08.694Z,0.00
2023-03-22T04:22:08.693Z,0.00
2023-03-22T04:23:08.673Z,0.00
2023-03-22T04:24:08.658Z,0.00
2023-03-22T04:25:08.661Z,0.00
2023-03-22T04:26:08.656Z,0.00
2023-03-22T04:27:08.656Z,0.00
2023-03-22T04:28:08.613Z,0.00
2023-03-22T04:29:08.615Z,0.00
2023-03-22T04:30:08.593Z,0.00
2023-03-22T04:31:08.643Z,0.00
2023-03-22T04:32:08.604Z,0.00
2023-03-22T04:33:08.572Z,0.00
2023-03-22T04:34:08.545Z,0.00
2023-03-22T04:35:08.544Z,0.00
2023-03-22T04:36:08.521Z,0.00
2023-03-22T04:37:08.585Z,0.00
2023-03-22T04:38:08.528Z,0.00
2023-03-22T04:39:08.504Z,0.00
2023-03-22T04:40:08.480Z,0.00
2023-03-22T04:41:09.192Z,0.00
2023-03-22T04:42:08.469Z,0.00
2023-03-22T04:43:08.464Z,0.00
2023-03-22T04:44:08.471Z,0.00
2023-03-22T04:45:08.444Z,0.00
2023-03-22T04:46:08.442Z,0.00
2023-03-22T04:47:08.416Z,0.00
2023-03-22T04:48:08.399Z,0.00
2023-03-22T04:49:08.398Z,0.00
2023-03-22T04:50:08.404Z,0.00
2023-03-22T04:51:08.361Z,0.00
2023-03-22T04:52:08.351Z,0.00
2023-03-22T04:53:08.360Z,0.00
2023-03-22T04:54:08.338Z,0.00
2023-03-22T04:55:08.349Z,0.00
2023-03-22T04:56:08.316Z,0.00
2023-03-22T04:57:08.296Z,0.00
2023-03-22T04:58:08.316Z,0.00
2023-03-22T04:59:08.285Z,0.00
2023-03-22T05:00:08.261Z,0.00
2023-03-22T05:01:08.281Z,0.00
2023-03-22T05:02:08.259Z,4.00
2023-03-22T05:03:08.290Z,4.00
2023-03-22T05:04:08.227Z,0.00
2023-03-22T05:05:08.229Z,4.00
2023-03-22T05:06:08.226Z,8.00
2023-03-22T05:07:08.205Z,4.00
2023-03-22T05:08:08.174Z,4.00
2023-03-22T05:09:08.203Z,8.00
2023-03-22T05:10:08.234Z,8.00
2023-03-22T05:11:08.151Z,12.00
2023-03-22T05:12:08.146Z,12.00
2023-03-22T05:13:08.147Z,16.00
2023-03-22T05:14:08.151Z,16.00
2023-03-22T05:15:08.116Z,20.00
2023-03-22T05:16:08.168Z,24.00
2023-03-22T05:17:08.124Z,28.00
2023-03-22T05:18:08.068Z,32.00
2023-03-22T05:19:08.049Z,40.00
2023-03-22T05:20:08.059Z,44.00
2023-03-22T05:21:08.064Z,48.00
2023-03-22T05:22:08.038Z,52.00
2023-03-22T05:23:08.017Z,60.00
2023-03-22T05:24:08.014Z,60.00
2023-03-22T05:25:08.012Z,68.00
2023-03-22T05:26:07.990Z,72.00
2023-03-22T05:27:07.998Z,80.00
2023-03-22T05:28:07.969Z,88.00
2023-03-22T05:29:07.956Z,92.00
2023-03-22T05:30:07.941Z,104.00
2023-03-22T05:31:07.974Z,108.00
2023-03-22T05:32:07.964Z,120.00
2023-03-22T05:33:07.931Z,128.00
2023-03-22T05:34:07.926Z,136.00
2023-03-22T05:35:07.913Z,148.00
2023-03-22T05:36:07.901Z,160.00
2023-03-22T05:37:07.878Z,172.00
2023-03-22T05:38:07.901Z,180.00
2023-03-22T05:39:07.843Z,192.00
2023-03-22T05:40:07.856Z,204.00
2023-03-22T05:41:07.835Z,212.00
2023-03-22T05:42:07.832Z,228.00
2023-03-22T05:43:07.824Z,244.00
2023-03-22T05:44:07.825Z,256.00
2023-03-22T05:45:07.776Z,272.00
2023-03-22T05:46:07.790Z,288.00
2023-03-22T05:47:07.790Z,304.00
2023-03-22T05:48:07.792Z,320.00
2023-03-22T05:49:07.737Z,340.00
2023-03-22T05:50:07.764Z,360.00
2023-03-22T05:51:07.743Z,376.00
2023-03-22T05:52:07.712Z,392.00
2023-03-22T05:53:07.710Z,412.00
2023-03-22T05:54:07.721Z,424.00
2023-03-22T05:55:07.692Z,440.00
2023-03-22T05:56:07.670Z,448.00
2023-03-22T05:57:07.672Z,460.00
2023-03-22T05:58:07.650Z,468.00
2023-03-22T05:59:07.630Z,476.00
2023-03-22T06:00:07.634Z,480.00
2023-03-22T06:01:07.640Z,488.00
2023-03-22T06:02:07.646Z,500.00
2023-03-22T06:03:07.610Z,504.00
2023-03-22T06:04:07.591Z,508.00
2023-03-22T06:05:07.581Z,516.00
2023-03-22T06:06:07.589Z,524.00
2023-03-22T06:07:07.562Z,528.00
2023-03-22T06:08:07.552Z,540.00
2023-03-22T06:09:16.906Z,548.00
2023-03-22T06:10:08.537Z,556.00
2023-03-22T06:11:07.760Z,560.00
2023-03-22T06:12:07.516Z,568.00
2023-03-22T06:13:08.471Z,576.00
2023-03-22T06:14:07.492Z,588.00
2023-03-22T06:15:07.573Z,600.00
2023-03-22T06:16:07.506Z,608.00
2023-03-22T06:17:07.452Z,620.00
2023-03-22T06:18:07.445Z,628.00
2023-03-22T06:19:07.445Z,640.00
2023-03-22T06:20:07.415Z,648.00
2023-03-22T06:21:07.404Z,660.00
2023-03-22T06:22:07.438Z,668.00
2023-03-22T06:23:07.376Z,680.00
2023-03-22T06:24:07.376Z,688.00
2023-03-22T06:25:07.366Z,696.00
2023-03-22T06:26:07.456Z,708.00
2023-03-22T06:27:07.367Z,716.00
2023-03-22T06:28:08.756Z,724.00
2023-03-22T06:29:07.314Z,736.00
2023-03-22T06:30:07.314Z,744.00
2023-03-22T06:31:07.508Z,752.00
2023-03-22T06:32:07.291Z,760.00
2023-03-22T06:33:07.272Z,768.00
2023-03-22T06:34:07.262Z,776.00
2023-03-22T06:35:07.270Z,784.00
2023-03-22T06:36:07.231Z,796.00
2023-03-22T06:37:07.249Z,804.00
2023-03-22T06:38:07.243Z,808.00
2023-03-22T06:39:07.211Z,820.00
2023-03-22T06:40:07.269Z,828.00
2023-03-22T06:41:07.294Z,836.00
2023-03-22T06:42:07.309Z,844.00
2023-03-22T06:43:07.668Z,852.00
2023-03-22T06:44:07.153Z,856.00
2023-03-22T06:45:07.138Z,864.00
2023-03-22T06:46:07.172Z,868.00
2023-03-22T06:47:07.109Z,872.00
2023-03-22T06:48:07.189Z,880.00
2023-03-22T06:49:07.097Z,880.00
2023-03-22T06:50:07.079Z,888.00
2023-03-22T06:51:07.092Z,888.00
2023-03-22T06:52:07.069Z,892.00
2023-03-22T06:53:07.355Z,892.00
2023-03-22T06:54:07.732Z,892.00
2023-03-22T06:55:07.047Z,896.00
2023-03-22T06:56:07.028Z,896.00
2023-03-22T06:57:07.024Z,896.00
2023-03-22T06:58:07.778Z,900.00
2023-03-22T06:59:07.001Z,896.00
2023-03-22T07:00:07.013Z,896.00
2023-03-22T07:01:07.031Z,900.00
2023-03-22T07:02:06.969Z,912.00
2023-03-22T07:03:06.961Z,908.00
2023-03-22T07:04:06.954Z,916.00
2023-03-22T07:05:06.929Z,920.00
2023-03-22T07:06:06.939Z,928.00
2023-03-22T07:07:06.910Z,936.00
2023-03-22T07:08:06.894Z,940.00
2023-03-22T07:09:06.934Z,948.00
2023-03-22T07:10:06.883Z,964.00
2023-03-22T07:11:06.860Z,976.00
2023-03-22T07:12:06.862Z,988.00
2023-03-22T07:13:06.832Z,996.00
2023-03-22T07:14:06.843Z,996.00
2023-03-22T07:15:06.860Z,1000.00
2023-03-22T07:16:06.850Z,996.00
2023-03-22T07:17:06.813Z,996.00
2023-03-22T07:18:06.794Z,996.00
2023-03-22T07:19:06.774Z,1000.00
2023-03-22T07:20:06.754Z,1000.00
2023-03-22T07:21:06.764Z,1000.00
2023-03-22T07:22:06.741Z,996.00
2023-03-22T07:23:06.736Z,996.00
2023-03-22T07:24:06.756Z,1000.00
2023-03-22T07:25:06.699Z,1000.00
2023-03-22T07:26:06.696Z,1004.00
2023-03-22T07:27:06.695Z,1008.00
2023-03-22T07:28:06.664Z,1016.00
2023-03-22T07:29:06.685Z,1024.00
2023-03-22T07:30:09.029Z,1032.00
2023-03-22T07:31:06.664Z,1032.00
2023-03-22T07:32:06.669Z,1036.00
2023-03-22T07:33:06.620Z,1040.00
2023-03-22T07:34:06.648Z,1052.00
2023-03-22T07:35:06.593Z,1064.00
2023-03-22T07:36:06.594Z,1072.00
2023-03-22T07:37:06.589Z,1072.00
2023-03-22T07:38:06.610Z,1064.00
2023-03-22T07:39:06.567Z,1072.00
2023-03-22T07:40:06.540Z,1076.00
2023-03-22T07:41:06.540Z,1084.00
2023-03-22T07:42:06.864Z,1096.00
2023-03-22T07:43:06.501Z,1104.00
2023-03-22T07:44:17.364Z,1108.00
2023-03-22T07:45:07.542Z,1108.00
2023-03-22T07:46:06.605Z,1112.00
2023-03-22T07:47:06.463Z,1124.00
2023-03-22T07:48:06.489Z,1132.00
2023-03-22T07:49:06.455Z,1144.00
2023-03-22T07:50:06.474Z,1148.00
2023-03-22T07:51:06.448Z,1156.00
2023-03-22T07:52:06.425Z,1160.00
2023-03-22T07:53:06.418Z,1172.00
2023-03-22T07:54:07.752Z,1176.00
2023-03-22T07:55:06.403Z,1180.00
2023-03-22T07:56:07.398Z,1184.00
2023-03-22T07:57:06.372Z,1180.00
2023-03-22T07:58:06.372Z,1188.00
2023-03-22T07:59:06.448Z,1184.00
2023-03-22T08:00:06.338Z,1180.00
2023-03-22T08:01:06.318Z,1184.00
2023-03-22T08:02:06.358Z,1184.00
2023-03-22T08:03:06.358Z,1180.00
2023-03-22T08:04:06.301Z,1176.00
2023-03-22T08:05:06.270Z,1180.00
2023-03-22T08:06:07.223Z,1188.00
2023-03-22T08:07:06.310Z,1192.00
2023-03-22T08:08:06.264Z,1192.00
2023-03-22T08:09:06.250Z,1200.00
2023-03-22T08:10:06.231Z,1188.00
2023-03-22T08:11:06.221Z,1188.00
2023-03-22T08:12:06.218Z,1184.00
2023-03-22T08:13:06.199Z,1184.00
2023-03-22T08:14:06.199Z,1184.00
2023-03-22T08:15:06.170Z,1184.00
2023-03-22T08:16:06.196Z,1192.00
2023-03-22T08:17:06.156Z,1176.00
2023-03-22T08:18:06.157Z,1172.00
2023-03-22T08:19:06.148Z,1164.00
2023-03-22T08:20:06.374Z,1160.00
2023-03-22T08:21:06.110Z,1160.00
2023-03-22T08:22:06.093Z,1164.00
2023-03-22T08:23:06.094Z,1152.00
2023-03-22T08:24:06.073Z,1172.00
2023-03-22T08:25:06.082Z,1172.00
2023-03-22T08:26:06.058Z,1172.00
2023-03-22T08:27:06.073Z,1168.00
2023-03-22T08:28:06.054Z,1168.00
2023-03-22T08:29:07.016Z,1156.00
2023-03-22T08:30:06.043Z,1148.00
2023-03-22T08:31:06.083Z,1140.00
2023-03-22T08:32:06.084Z,1140.00
2023-03-22T08:33:06.693Z,1140.00
2023-03-22T08:34:05.993Z,1144.00
2023-03-22T08:35:06.991Z,1140.00
2023-03-22T08:36:05.978Z,1148.00
2023-03-22T08:37:06.073Z,1152.00
2023-03-22T08:38:05.933Z,1148.00
2023-03-22T08:39:06.661Z,1156.00
2023-03-22T08:40:05.973Z,1152.00
2023-03-22T08:41:06.664Z,1152.00
2023-03-22T08:42:05.884Z,1148.00
2023-03-22T08:43:05.897Z,1148.00
2023-03-22T08:44:05.888Z,1152.00
2023-03-22T08:45:06.716Z,1152.00
2023-03-22T08:46:05.879Z,1164.00
2023-03-22T08:47:05.839Z,1172.00
2023-03-22T08:48:05.846Z,1176.00
2023-03-22T08:49:05.792Z,1180.00
2023-03-22T08:50:05.813Z,1180.00
2023-03-22T08:51:05.805Z,1188.00
2023-03-22T08:52:05.770Z,1196.00
2023-03-22T08:53:05.782Z,1200.00
2023-03-22T08:54:05.764Z,1204.00
2023-03-22T08:55:05.865Z,1216.00
2023-03-22T08:56:05.821Z,1220.00
2023-03-22T08:57:05.735Z,1224.00
2023-03-22T08:58:05.714Z,1232.00
2023-03-22T08:59:05.685Z,1256.00
2023-03-22T09:00:05.696Z,1280.00
2023-03-22T09:01:05.816Z,1268.00
2023-03-22T09:02:05.737Z,1344.00
2023-03-22T09:03:05.638Z,1408.00
2023-03-22T09:04:05.678Z,1456.00
2023-03-22T09:05:05.626Z,1484.00
2023-03-22T09:06:05.640Z,1488.00
2023-03-22T09:07:05.607Z,1504.00
2023-03-22T09:08:06.650Z,1496.00
2023-03-22T09:09:05.586Z,1480.00
2023-03-22T09:10:05.575Z,1464.00
2023-03-22T09:11:05.566Z,1444.00
2023-03-22T09:12:05.580Z,1428.00
2023-03-22T09:13:05.542Z,1408.00
2023-03-22T09:14:05.544Z,1400.00
2023-03-22T09:15:05.538Z,1408.00
2023-03-22T09:16:05.566Z,1416.00
2023-03-22T09:17:05.488Z,1436.00
2023-03-22T09:18:05.498Z,1464.00
2023-03-22T09:19:05.467Z,1504.00
2023-03-22T09:20:12.565Z,1544.00
2023-03-22T09:21:06.469Z,1576.00
2023-03-22T09:22:05.457Z,1596.00
2023-03-22T09:23:05.504Z,1592.00
2023-03-22T09:24:05.418Z,1572.00
2023-03-22T09:25:05.397Z,1544.00
2023-03-22T09:26:05.417Z,1524.00
2023-03-22T09:27:05.403Z,1500.00
2023-03-22T09:28:05.459Z,1508.00
2023-03-22T09:29:05.367Z,1532.00
2023-03-22T09:30:05.367Z,1564.00
2023-03-22T09:31:05.428Z,1592.00
2023-03-22T09:32:05.338Z,1608.00
2023-03-22T09:33:05.342Z,1648.00
2023-03-22T09:34:05.320Z,1680.00
2023-03-22T09:35:05.476Z,1748.00
2023-03-22T09:36:06.171Z,1788.00
2023-03-22T09:37:05.698Z,1880.00
2023-03-22T09:38:05.275Z,1932.00
2023-03-22T09:39:05.263Z,1952.00
2023-03-22T09:40:05.230Z,2004.00
2023-03-22T09:41:05.228Z,2072.00
2023-03-22T09:42:05.828Z,2148.00
2023-03-22T09:43:05.391Z,2312.00
2023-03-22T09:44:06.909Z,2400.00
2023-03-22T09:45:05.200Z,2460.00
2023-03-22T09:46:06.098Z,2532.00
2023-03-22T09:47:05.577Z,2580.00
2023-03-22T09:48:05.653Z,2596.00
2023-03-22T09:49:05.716Z,2636.00
2023-03-22T09:50:05.687Z,2672.00
2023-03-22T09:51:05.303Z,2720.00
2023-03-22T09:52:06.971Z,2852.00
2023-03-22T09:53:05.119Z,2836.00
2023-03-22T09:54:07.888Z,3132.00
2023-03-22T09:55:05.356Z,3232.00
2023-03-22T09:56:05.843Z,3400.00
2023-03-22T09:57:05.391Z,3524.00
2023-03-22T09:58:05.164Z,3588.00
2023-03-22T09:59:05.053Z,3620.00
2023-03-22T10:00:05.032Z,3604.00
2023-03-22T10:01:05.184Z,3660.00
2023-03-22T10:02:05.281Z,3792.00
2023-03-22T10:03:04.996Z,3804.00
2023-03-22T10:04:05.017Z,3712.00
2023-03-22T10:05:04.967Z,3520.00
2023-03-22T10:06:04.974Z,3192.00
2023-03-22T10:07:04.979Z,3240.00
2023-03-22T10:08:04.932Z,3180.00
2023-03-22T10:09:04.934Z,3024.00
2023-03-22T10:10:04.922Z,2856.00
2023-03-22T10:11:04.969Z,2628.00
2023-03-22T10:12:04.926Z,2428.00
2023-03-22T10:13:04.898Z,2268.00
2023-03-22T10:14:04.983Z,2096.00
2023-03-22T10:15:05.091Z,2140.00
2023-03-22T10:16:04.867Z,2080.00
2023-03-22T10:17:04.863Z,2280.00
2023-03-22T10:18:04.843Z,2208.00
2023-03-22T10:19:04.837Z,1816.00
2023-03-22T10:20:04.857Z,1832.00
2023-03-22T10:21:04.809Z,1924.00
2023-03-22T10:22:04.797Z,2268.00
2023-03-22T10:23:04.791Z,2180.00
2023-03-22T10:24:04.933Z,2276.00
2023-03-22T10:25:04.777Z,2240.00
2023-03-22T10:26:04.789Z,2268.00
2023-03-22T10:27:04.869Z,2364.00
2023-03-22T10:28:04.747Z,2416.00
2023-03-22T10:29:04.720Z,2464.00
2023-03-22T10:30:04.701Z,2576.00
2023-03-22T10:31:06.001Z,2684.00
2023-03-22T10:32:05.086Z,2768.00
2023-03-22T10:33:04.711Z,2972.00
2023-03-22T10:34:04.661Z,3168.00
2023-03-22T10:35:04.871Z,3444.00
2023-03-22T10:36:04.693Z,3552.00
2023-03-22T10:37:04.631Z,3712.00
2023-03-22T10:38:04.623Z,3252.00
2023-03-22T10:39:04.630Z,3520.00
2023-03-22T10:40:04.591Z,3240.00
2023-03-22T10:41:04.611Z,3420.00
2023-03-22T10:42:04.578Z,3968.00
2023-03-22T10:43:04.551Z,3884.00
2023-03-22T10:44:04.859Z,4204.00
2023-03-22T10:45:04.720Z,4568.00
2023-03-22T10:46:04.534Z,4904.00
2023-03-22T10:47:04.782Z,4948.00
2023-03-22T10:48:04.524Z,4800.00
2023-03-22T10:49:04.503Z,5224.00
2023-03-22T10:50:04.829Z,6372.00
2023-03-22T10:51:04.484Z,6140.00
2023-03-22T10:52:04.469Z,5224.00
2023-03-22T10:53:04.479Z,5772.00
2023-03-22T10:54:04.440Z,6088.00
2023-03-22T10:55:04.776Z,6416.00
2023-03-22T10:56:04.430Z,6368.00
2023-03-22T10:57:05.289Z,5108.00
2023-03-22T10:58:04.401Z,4952.00
2023-03-22T10:59:04.460Z,5008.00
2023-03-22T11:00:04.411Z,5528.00
2023-03-22T11:01:04.610Z,5612.00
2023-03-22T11:02:04.552Z,5724.00
2023-03-22T11:03:04.864Z,5912.00
2023-03-22T11:04:04.663Z,6264.00
2023-03-22T11:05:04.638Z,6100.00
2023-03-22T11:06:04.313Z,6084.00
2023-03-22T11:07:04.614Z,5980.00
2023-03-22T11:08:04.357Z,6156.00
2023-03-22T11:09:04.862Z,5728.00
2023-03-22T11:10:04.676Z,5556.00
2023-03-22T11:11:04.254Z,5424.00
2023-03-22T11:12:04.245Z,5628.00
2023-03-22T11:13:04.246Z,6188.00
2023-03-22T11:14:04.214Z,6308.00
2023-03-22T11:15:04.226Z,5584.00
2023-03-22T11:16:04.206Z,6064.00
2023-03-22T11:17:04.185Z,5948.00
2023-03-22T11:18:04.573Z,5812.00
2023-03-22T11:19:04.336Z,5644.00
2023-03-22T11:20:06.040Z,5552.00
2023-03-22T11:21:04.578Z,5676.00
2023-03-22T11:22:04.135Z,5144.00
2023-03-22T11:23:04.591Z,5448.00
2023-03-22T11:24:04.360Z,5860.00
2023-03-22T11:25:04.177Z,5492.00
2023-03-22T11:26:04.141Z,5788.00
2023-03-22T11:27:04.127Z,6452.00
2023-03-22T11:28:04.077Z,6624.00
2023-03-22T11:29:04.170Z,6872.00
2023-03-22T11:30:04.047Z,6456.00
2023-03-22T11:31:04.061Z,6836.00
2023-03-22T11:32:04.504Z,6640.00
2023-03-22T11:33:04.097Z,6096.00
2023-03-22T11:34:04.208Z,5392.00
2023-03-22T11:35:04.110Z,5264.00
2023-03-22T11:36:04.304Z,5812.00
2023-03-22T11:37:03.989Z,6516.00
2023-03-22T11:38:03.950Z,7516.00
2023-03-22T11:39:03.965Z,8428.00
2023-03-22T11:40:03.951Z,7980.00
2023-03-22T11:41:03.938Z,7252.00
2023-03-22T11:42:03.976Z,7204.00
2023-03-22T11:43:03.913Z,6864.00
2023-03-22T11:44:03.894Z,7860.00
2023-03-22T11:45:03.906Z,7992.00
2023-03-22T11:46:03.940Z,7632.00
2023-03-22T11:47:03.891Z,7656.00
2023-03-22T11:48:03.960Z,7380.00
2023-03-22T11:49:03.920Z,7084.00
2023-03-22T11:50:03.835Z,6976.00
2023-03-22T11:51:03.881Z,7004.00
2023-03-22T11:52:05.339Z,6868.00
2023-03-22T11:53:03.807Z,6820.00
2023-03-22T11:54:03.796Z,6844.00
2023-03-22T11:55:03.776Z,6852.00
2023-03-22T11:56:03.767Z,6968.00
2023-03-22T11:57:03.799Z,7148.00
2023-03-22T11:58:03.746Z,7540.00
2023-03-22T11:59:03.747Z,8040.00
2023-03-22T12:00:03.744Z,8280.00
2023-03-22T12:01:03.715Z,8308.00
2023-03-22T12:02:03.705Z,8376.00
2023-03-22T12:03:03.846Z,9000.00
2023-03-22T12:04:03.725Z,8932.00
2023-03-22T12:05:03.702Z,9168.00
2023-03-22T12:06:03.700Z,9604.00
2023-03-22T12:07:03.659Z,10432.00
2023-03-22T12:08:03.652Z,10540.00
2023-03-22T12:09:03.625Z,11852.00
2023-03-22T12:10:03.637Z,12464.00
2023-03-22T12:11:03.627Z,12008.00
2023-03-22T12:12:03.581Z,10072.00
2023-03-22T12:13:03.591Z,9656.00
2023-03-22T12:14:03.594Z,10364.00
2023-03-22T12:15:03.608Z,11292.00
2023-03-22T12:16:03.577Z,11244.00
2023-03-22T12:17:03.552Z,12972.00
2023-03-22T12:18:05.023Z,14324.00
2023-03-22T12:19:03.554Z,11860.00
2023-03-22T12:20:03.506Z,11176.00
2023-03-22T12:21:03.514Z,10668.00
2023-03-22T12:22:03.495Z,11328.00
2023-03-22T12:23:03.489Z,10000.00
2023-03-22T12:24:03.456Z,9548.00
2023-03-22T12:25:03.470Z,9980.00
2023-03-22T12:26:03.439Z,10876.00
2023-03-22T12:27:03.449Z,11548.00
2023-03-22T12:28:03.547Z,13164.00
2023-03-22T12:29:03.528Z,15328.00
2023-03-22T12:30:03.409Z,16416.00
2023-03-22T12:31:03.452Z,13196.00
2023-03-22T12:32:03.430Z,11624.00
2023-03-22T12:33:03.397Z,12616.00
2023-03-22T12:34:03.365Z,15168.00
2023-03-22T12:35:16.782Z,19936.00
2023-03-22T12:36:04.437Z,17312.00
2023-03-22T12:37:03.350Z,22336.00