createdAt,value
2022-12-08T00:02:07.339Z,13.50
2022-12-08T00:05:29.551Z,14.23
2022-12-08T00:08:51.440Z,14.13
2022-12-08T00:12:00.277Z,12.87
2022-12-08T00:15:03.929Z,13.38
2022-12-08T00:18:07.567Z,12.95
2022-12-08T00:21:10.915Z,12.85
2022-12-08T00:24:14.350Z,13.13
2022-12-08T00:27:18.231Z,13.75
2022-12-08T00:30:21.891Z,14.05
2022-12-08T00:33:25.298Z,13.98
2022-12-08T00:36:29.119Z,13.00
2022-12-08T00:39:32.553Z,12.88
2022-12-08T00:42:35.855Z,13.02
2022-12-08T00:45:39.701Z,12.73
2022-12-08T00:48:43.676Z,12.48
2022-12-08T00:51:47.331Z,13.30
2022-12-08T00:54:50.649Z,13.38
2022-12-08T00:57:54.059Z,13.33
2022-12-08T01:00:57.535Z,12.38
2022-12-08T01:04:10.484Z,12.80
2022-12-08T01:07:14.216Z,13.30
2022-12-08T01:10:18.186Z,13.33
2022-12-08T01:13:21.561Z,13.32
2022-12-08T01:16:30.353Z,13.07
2022-12-08T01:19:33.814Z,12.93
2022-12-08T01:22:37.207Z,13.50
2022-12-08T01:25:40.566Z,13.07
2022-12-08T01:28:44.436Z,13.32
2022-12-08T01:31:47.797Z,12.50
2022-12-08T01:34:51.178Z,13.43
2022-12-08T01:37:54.594Z,11.77
2022-12-08T01:40:58.356Z,13.23
2022-12-08T01:44:10.662Z,13.32
2022-12-08T01:47:14.058Z,13.63
2022-12-08T01:50:20.845Z,14.23
2022-12-08T01:53:30.502Z,13.60
2022-12-08T01:56:46.546Z,15.18
2022-12-08T02:00:00.808Z,14.32
2022-12-08T02:03:27.150Z,13.50
2022-12-08T02:06:34.757Z,13.75
2022-12-08T02:09:40.668Z,13.05
2022-12-08T02:12:44.238Z,12.88
2022-12-08T02:15:53.749Z,12.70
2022-12-08T02:19:30.833Z,12.50
2022-12-08T02:22:50.171Z,13.90
2022-12-08T02:26:16.579Z,12.45
2022-12-08T02:29:22.864Z,11.90
2022-12-08T02:32:32.276Z,11.73
2022-12-08T02:36:26.133Z,12.10
2022-12-08T02:39:42.772Z,12.85
2022-12-08T02:42:49.595Z,12.80
2022-12-08T02:46:01.299Z,13.07
2022-12-08T02:49:05.337Z,13.38
2022-12-08T02:52:14.294Z,13.60
2022-12-08T02:55:35.692Z,12.98
2022-12-08T02:59:11.549Z,12.25
2022-12-08T03:02:54.221Z,12.88
2022-12-08T03:06:16.095Z,12.37
2022-12-08T03:09:39.941Z,12.18
2022-12-08T03:13:03.880Z,13.52
2022-12-08T03:16:10.143Z,13.20
2022-12-08T03:19:20.126Z,14.02
2022-12-08T03:22:27.675Z,14.77
2022-12-08T03:25:37.124Z,14.18
2022-12-08T03:28:40.772Z,14.68
2022-12-08T03:31:50.872Z,13.47
2022-12-08T03:34:56.568Z,13.30
2022-12-08T03:38:12.077Z,15.13
2022-12-08T03:41:18.473Z,13.10
2022-12-08T03:44:21.903Z,14.27
2022-12-08T03:47:25.368Z,14.35
2022-12-08T03:50:28.886Z,16.02
2022-12-08T03:53:32.309Z,15.35
2022-12-08T03:56:38.495Z,15.17
2022-12-08T03:59:42.178Z,15.10
2022-12-08T04:02:45.741Z,13.65
2022-12-08T04:05:49.258Z,14.70
2022-12-08T04:08:52.779Z,13.57
2022-12-08T04:11:56.267Z,12.98
2022-12-08T04:14:59.629Z,13.23
2022-12-08T04:18:03.031Z,13.93
2022-12-08T04:21:06.587Z,15.10
2022-12-08T04:24:10.388Z,13.40
2022-12-08T04:27:13.776Z,15.35
2022-12-08T04:30:17.250Z,14.50
2022-12-08T04:33:20.657Z,14.30
2022-12-08T04:36:24.082Z,14.95
2022-12-08T04:39:27.508Z,16.40
2022-12-08T04:42:30.903Z,16.80
2022-12-08T04:45:34.663Z,14.80
2022-12-08T04:48:39.366Z,15.60
2022-12-08T04:51:42.762Z,13.40
2022-12-08T04:54:46.128Z,15.30
2022-12-08T04:57:49.734Z,14.07
2022-12-08T05:00:53.314Z,14.18
2022-12-08T05:03:56.823Z,14.25
2022-12-08T05:07:00.223Z,14.27
2022-12-08T05:10:04.319Z,13.40
2022-12-08T05:13:08.642Z,13.18
2022-12-08T05:16:16.347Z,12.82
2022-12-08T05:19:19.948Z,12.95
2022-12-08T05:22:23.498Z,15.88
2022-12-08T05:25:27.004Z,17.92
2022-12-08T05:28:45.838Z,15.23
2022-12-08T05:31:49.432Z,20.88
2022-12-08T05:34:52.909Z,22.38
2022-12-08T05:37:56.246Z,16.65
2022-12-08T05:40:59.567Z,16.50
2022-12-08T05:44:02.969Z,15.38
2022-12-08T05:47:06.469Z,14.00
2022-12-08T05:50:10.060Z,15.03
2022-12-08T05:53:13.693Z,15.27
2022-12-08T05:56:17.251Z,15.13
2022-12-08T05:59:20.618Z,15.47
2022-12-08T06:02:24.205Z,15.10
2022-12-08T06:05:27.766Z,14.45
2022-12-08T06:08:31.306Z,14.13
2022-12-08T06:11:34.828Z,13.25
2022-12-08T06:14:41.032Z,14.05
2022-12-08T06:17:44.480Z,15.57
2022-12-08T06:20:47.951Z,13.83
2022-12-08T06:23:54.762Z,14.75
2022-12-08T06:26:58.286Z,13.43
2022-12-08T06:30:02.445Z,14.50
2022-12-08T06:33:07.845Z,12.98
2022-12-08T06:36:13.763Z,14.57
2022-12-08T06:39:17.111Z,14.48
2022-12-08T06:42:39.113Z,14.02
2022-12-08T06:45:42.593Z,13.63
2022-12-08T06:48:46.750Z,13.20
2022-12-08T06:51:50.603Z,13.27
2022-12-08T06:54:54.043Z,14.90
2022-12-08T06:57:57.612Z,14.82
2022-12-08T07:06:09.171Z,16.83
2022-12-08T07:09:13.262Z,18.05
2022-12-08T07:12:16.777Z,19.55
2022-12-08T07:15:20.800Z,17.63
2022-12-08T07:18:24.168Z,15.80
2022-12-08T07:21:27.569Z,15.52
2022-12-08T07:24:31.034Z,14.85
2022-12-08T07:27:34.437Z,15.13
2022-12-08T07:30:38.796Z,14.85
2022-12-08T07:33:43.050Z,17.17
2022-12-08T07:36:46.930Z,17.13
2022-12-08T07:39:50.365Z,17.25
2022-12-08T07:42:53.740Z,17.50
2022-12-08T07:45:57.280Z,17.27
2022-12-08T07:49:00.848Z,16.80
2022-12-08T07:52:04.226Z,17.17
2022-12-08T07:55:10.240Z,18.05
2022-12-08T07:58:13.773Z,17.53
2022-12-08T08:01:28.353Z,18.23
2022-12-08T08:04:31.924Z,17.45
2022-12-08T08:07:36.838Z,18.30
2022-12-08T08:10:40.949Z,18.67
2022-12-08T08:13:44.492Z,17.67
2022-12-08T08:16:48.012Z,17.92
2022-12-08T08:19:51.597Z,18.42
2022-12-08T08:22:54.962Z,17.05
2022-12-08T08:26:04.400Z,17.90
2022-12-08T08:29:08.008Z,19.25
2022-12-08T08:32:11.793Z,21.80
2022-12-08T08:35:15.568Z,21.20
2022-12-08T08:38:18.990Z,22.10
2022-12-08T08:41:22.720Z,21.17
2022-12-08T08:44:28.819Z,18.73
2022-12-08T08:47:32.291Z,19.65
2022-12-08T08:50:37.711Z,16.88
2022-12-08T08:53:41.945Z,18.60
2022-12-08T08:56:45.462Z,18.40
2022-12-08T08:59:49.088Z,18.15
2022-12-08T09:02:52.651Z,18.42
2022-12-08T09:05:56.749Z,19.67
2022-12-08T09:09:00.255Z,19.55
2022-12-08T09:12:03.727Z,19.07
2022-12-08T09:15:07.654Z,18.88
2022-12-08T09:18:11.262Z,19.20
2022-12-08T09:21:20.668Z,18.25
2022-12-08T09:24:24.199Z,19.00
2022-12-08T09:27:27.846Z,19.27
2022-12-08T09:30:31.474Z,20.15
2022-12-08T09:33:35.019Z,19.33
2022-12-08T09:36:38.524Z,20.40
2022-12-08T09:39:42.380Z,21.60
2022-12-08T09:42:53.733Z,18.87
2022-12-08T09:45:58.646Z,17.33
2022-12-08T09:49:03.603Z,17.95
2022-12-08T09:52:19.889Z,17.90
2022-12-08T09:55:34.354Z,17.52
2022-12-08T09:59:04.187Z,16.50
2022-12-08T10:02:26.236Z,17.95
2022-12-08T10:05:37.677Z,16.88
2022-12-08T10:09:11.165Z,16.25
2022-12-08T10:13:07.520Z,15.38
2022-12-08T10:16:38.927Z,16.60
2022-12-08T10:19:43.352Z,15.55
2022-12-08T10:22:57.016Z,16.00
2022-12-08T10:26:12.396Z,15.50
2022-12-08T10:29:16.175Z,14.23
2022-12-08T10:32:34.282Z,14.50
2022-12-08T10:35:50.299Z,13.02
2022-12-08T10:38:54.041Z,12.32
2022-12-08T10:42:15.818Z,12.40
2022-12-08T10:45:37.659Z,12.63
2022-12-08T10:49:03.468Z,11.83
2022-12-08T10:52:25.718Z,10.98
2022-12-08T10:55:38.753Z,11.48
2022-12-08T10:58:44.296Z,11.05
2022-12-08T11:01:52.785Z,12.15
2022-12-08T11:05:01.863Z,11.10
2022-12-08T11:08:06.372Z,9.30
2022-12-08T11:11:10.391Z,11.05
2022-12-08T11:14:47.724Z,10.00
2022-12-08T11:18:03.274Z,11.38
2022-12-08T11:21:17.942Z,12.03
2022-12-08T11:24:25.876Z,10.55
2022-12-08T11:27:30.011Z,9.25
2022-12-08T11:30:39.951Z,11.20
2022-12-08T11:33:44.642Z,9.13
2022-12-08T11:36:49.854Z,10.70
2022-12-08T11:39:56.483Z,10.98
2022-12-08T11:43:29.326Z,10.68
2022-12-08T11:46:38.226Z,9.93
2022-12-08T11:49:43.393Z,11.30
2022-12-08T11:52:50.909Z,10.43
2022-12-08T11:56:00.500Z,11.13
2022-12-08T11:59:18.842Z,11.25
2022-12-08T12:02:26.415Z,10.82
2022-12-08T12:06:13.148Z,11.07
2022-12-08T12:09:29.905Z,11.57
2022-12-08T12:12:40.148Z,9.90
2022-12-08T12:16:11.082Z,11.07
2022-12-08T12:19:18.202Z,11.70
2022-12-08T12:22:24.348Z,12.10
2022-12-08T12:25:28.823Z,13.83
2022-12-08T12:28:50.240Z,13.15
2022-12-08T12:32:03.051Z,14.45
2022-12-08T12:35:35.183Z,12.00
2022-12-08T12:39:04.239Z,14.25
2022-12-08T12:42:07.677Z,12.97
2022-12-08T12:45:17.092Z,13.70
2022-12-08T12:48:26.048Z,13.45
2022-12-08T12:51:54.331Z,12.90
2022-12-08T12:54:57.715Z,13.63
2022-12-08T12:58:19.303Z,12.77
2022-12-08T13:01:22.672Z,11.20
2022-12-08T13:04:37.753Z,12.80
2022-12-08T13:07:55.572Z,12.38
2022-12-08T13:11:01.875Z,13.55
2022-12-08T13:14:05.991Z,16.07
2022-12-08T13:17:15.872Z,16.58
2022-12-08T13:20:23.213Z,12.55
2022-12-08T13:23:38.558Z,15.27
2022-12-08T13:26:50.443Z,14.85
2022-12-08T13:30:54.309Z,14.57
2022-12-08T13:33:58.511Z,13.10
2022-12-08T13:37:27.991Z,12.80
2022-12-08T13:40:34.536Z,13.25
2022-12-08T13:44:31.235Z,12.25
2022-12-08T13:47:36.025Z,13.37
2022-12-08T13:58:00.748Z,12.15
2022-12-08T14:01:23.586Z,12.15
2022-12-08T14:04:47.777Z,10.90
2022-12-08T14:07:55.533Z,11.60
2022-12-08T14:11:03.482Z,13.77
2022-12-08T14:14:07.116Z,11.02
2022-12-08T14:17:16.008Z,12.75
2022-12-08T14:20:22.729Z,11.93
2022-12-08T14:23:26.373Z,13.23
2022-12-08T14:26:35.506Z,14.35
2022-12-08T14:29:52.285Z,13.68
2022-12-08T14:33:01.332Z,16.73
2022-12-08T14:36:05.567Z,15.67
2022-12-08T14:39:09.531Z,13.95
2022-12-08T14:42:24.548Z,13.23
2022-12-08T14:45:28.006Z,11.30
2022-12-08T14:48:34.135Z,13.55
2022-12-08T14:51:40.034Z,13.73
2022-12-08T14:54:43.731Z,13.80
2022-12-08T14:57:49.448Z,13.85
2022-12-08T15:00:58.570Z,13.30
2022-12-08T15:04:08.706Z,13.30
2022-12-08T15:07:20.781Z,14.60
2022-12-08T15:10:33.312Z,14.35
2022-12-08T15:13:43.892Z,13.75
2022-12-08T15:16:47.305Z,12.98
2022-12-08T15:19:57.571Z,17.63
2022-12-08T15:23:01.280Z,12.90
2022-12-08T15:26:05.468Z,11.77
2022-12-08T15:29:30.055Z,10.35
2022-12-08T15:32:33.385Z,10.02
2022-12-08T15:35:40.737Z,11.20
2022-12-08T15:38:44.675Z,11.23
2022-12-08T15:41:48.060Z,10.82
2022-12-08T15:44:51.487Z,8.90
2022-12-08T15:47:54.954Z,13.00
2022-12-08T15:50:58.926Z,15.13
2022-12-08T15:54:02.778Z,11.83
2022-12-08T15:57:40.303Z,10.05
2022-12-08T16:00:53.020Z,10.70
2022-12-08T16:04:36.949Z,15.95
2022-12-08T16:07:27.336Z,15.65
2022-12-08T16:10:58.984Z,10.93
2022-12-08T16:14:04.239Z,11.32
2022-12-08T16:17:18.200Z,11.30
2022-12-08T16:20:32.701Z,10.90
2022-12-08T16:23:46.227Z,13.00
2022-12-08T16:30:17.602Z,11.95
2022-12-08T16:33:22.524Z,11.82
2022-12-08T16:36:25.964Z,10.63
2022-12-08T16:39:29.429Z,11.13
2022-12-08T16:42:40.379Z,9.65
2022-12-08T16:45:45.179Z,8.95
2022-12-08T16:48:49.155Z,11.63
2022-12-08T16:51:52.601Z,11.88
2022-12-08T16:54:56.187Z,8.03
2022-12-08T16:57:59.819Z,11.02
2022-12-08T17:01:03.336Z,10.38
2022-12-08T17:04:30.380Z,10.45
2022-12-08T17:07:30.347Z,13.95
2022-12-08T17:10:35.780Z,12.77
2022-12-08T17:13:42.899Z,13.27
2022-12-08T17:16:46.401Z,13.43
2022-12-08T17:19:49.938Z,13.85
2022-12-08T17:22:58.202Z,10.68
2022-12-08T17:26:02.588Z,13.23
2022-12-08T17:29:06.172Z,13.80
2022-12-08T17:32:10.237Z,13.23
2022-12-08T17:35:14.547Z,10.52
2022-12-08T17:38:18.888Z,12.45
2022-12-08T17:41:22.603Z,12.27
2022-12-08T17:44:26.107Z,11.55
2022-12-08T17:47:29.472Z,13.30
2022-12-08T17:50:33.535Z,11.25
2022-12-08T17:53:37.657Z,10.02
2022-12-08T17:56:41.193Z,10.77
2022-12-08T17:59:44.623Z,10.57
2022-12-08T18:02:48.044Z,11.18
2022-12-08T18:05:51.779Z,12.00
2022-12-08T18:08:56.550Z,10.73
2022-12-08T18:12:00.107Z,11.67
2022-12-08T18:15:05.642Z,11.05
2022-12-08T18:18:09.414Z,12.43
2022-12-08T18:21:14.715Z,11.20
2022-12-08T18:24:22.535Z,12.18
2022-12-08T18:27:27.247Z,13.10
2022-12-08T18:30:30.887Z,14.60
2022-12-08T18:33:34.451Z,14.30
2022-12-08T18:36:37.956Z,13.32
2022-12-08T18:39:42.124Z,13.73
2022-12-08T18:42:45.880Z,15.83
2022-12-08T18:45:49.286Z,14.27
2022-12-08T18:48:53.301Z,14.30
2022-12-08T18:51:56.815Z,14.13
2022-12-08T18:55:08.609Z,14.05
2022-12-08T18:58:15.946Z,12.33
2022-12-08T19:01:19.944Z,12.73
2022-12-08T19:04:34.697Z,17.42
2022-12-08T19:07:42.978Z,20.20
2022-12-08T19:10:46.440Z,15.13
2022-12-08T19:13:50.464Z,15.17
2022-12-08T19:16:54.010Z,14.13
2022-12-08T19:19:57.838Z,13.23
2022-12-08T19:23:01.642Z,14.60
2022-12-08T19:26:06.277Z,12.80
2022-12-08T19:29:10.957Z,11.73
2022-12-08T19:32:14.744Z,10.93
2022-12-08T19:35:18.455Z,10.63
2022-12-08T19:38:22.127Z,9.18
2022-12-08T19:41:44.191Z,11.20
2022-12-08T19:44:53.556Z,10.02
2022-12-08T19:47:57.238Z,11.40
2022-12-08T19:51:00.894Z,11.02
2022-12-08T19:54:04.939Z,11.40
2022-12-08T19:57:08.630Z,13.73
2022-12-08T20:00:13.231Z,11.98
2022-12-08T20:03:19.565Z,12.32
2022-12-08T20:06:23.625Z,10.85
2022-12-08T20:09:27.355Z,10.27
2022-12-08T20:12:31.083Z,10.80
2022-12-08T20:15:34.658Z,10.93
2022-12-08T20:18:40.047Z,10.40
2022-12-08T20:21:43.855Z,10.75
2022-12-08T20:25:09.620Z,10.73
2022-12-08T20:28:13.334Z,9.50
2022-12-08T20:31:25.101Z,10.70
2022-12-08T20:34:30.359Z,10.15
2022-12-08T20:37:34.429Z,10.52
2022-12-08T20:40:41.882Z,10.05
2022-12-08T20:43:46.612Z,14.63
2022-12-08T20:46:50.416Z,23.42
2022-12-08T20:49:53.920Z,27.23
2022-12-08T20:52:57.405Z,16.30
2022-12-08T20:56:00.886Z,11.10
2022-12-08T20:59:04.367Z,12.93
2022-12-08T21:02:09.732Z,12.43
2022-12-08T21:05:13.260Z,11.45
2022-12-08T21:08:17.775Z,11.27
2022-12-08T21:11:21.428Z,11.55
2022-12-08T21:14:24.921Z,11.17
2022-12-08T21:17:28.607Z,10.55
2022-12-08T21:20:32.131Z,11.38
2022-12-08T21:23:36.037Z,11.00
2022-12-08T21:26:39.741Z,11.00
2022-12-08T21:29:44.267Z,10.37
2022-12-08T21:32:47.938Z,11.23
2022-12-08T21:35:51.425Z,10.95
2022-12-08T21:38:55.350Z,11.07
2022-12-08T21:42:17.483Z,11.20
2022-12-08T21:45:22.664Z,9.83
2022-12-08T21:48:26.807Z,9.93
2022-12-08T21:51:30.576Z,10.27
2022-12-08T21:54:34.055Z,11.05
2022-12-08T21:57:37.442Z,10.18
2022-12-08T22:00:41.080Z,10.00
2022-12-08T22:03:44.706Z,10.82
2022-12-08T22:06:48.790Z,10.35
2022-12-08T22:09:52.717Z,10.75
2022-12-08T22:12:56.244Z,11.63
2022-12-08T22:16:06.029Z,10.67
2022-12-08T22:19:09.795Z,10.50
2022-12-08T22:22:17.025Z,11.30
2022-12-08T22:25:20.684Z,10.32
2022-12-08T22:28:24.271Z,10.32
2022-12-08T22:31:28.036Z,10.47
2022-12-08T22:34:31.367Z,10.93
2022-12-08T22:37:34.774Z,11.13
2022-12-08T22:40:40.805Z,10.77
2022-12-08T22:43:44.864Z,11.70
2022-12-08T22:46:48.511Z,10.93
2022-12-08T22:49:51.849Z,10.13
2022-12-08T22:52:55.186Z,12.07
2022-12-08T22:55:58.422Z,10.07
2022-12-08T22:59:01.945Z,10.55
2022-12-08T23:02:05.433Z,8.33
2022-12-08T23:05:09.238Z,11.45
2022-12-08T23:08:18.014Z,10.95
2022-12-08T23:11:23.506Z,11.32
2022-12-08T23:14:26.948Z,10.13
2022-12-08T23:17:30.487Z,11.53
2022-12-08T23:20:35.162Z,11.32
2022-12-08T23:23:39.317Z,11.48
2022-12-08T23:26:43.427Z,10.82
2022-12-08T23:29:46.865Z,11.70
2022-12-08T23:32:50.792Z,11.40
2022-12-08T23:35:58.656Z,12.77
2022-12-08T23:39:02.406Z,11.48
2022-12-08T23:42:06.208Z,12.43
2022-12-08T23:45:10.263Z,12.88
2022-12-08T23:48:14.095Z,13.40
2022-12-08T23:51:18.449Z,12.43
2022-12-08T23:54:21.891Z,13.82
2022-12-08T23:57:25.564Z,12.73
