createdAt,value
2023-01-13T00:01:13.544Z,8.60
2023-01-13T00:03:40.377Z,8.50
2023-01-13T00:06:08.317Z,8.50
2023-01-13T00:08:35.740Z,8.50
2023-01-13T00:11:02.404Z,8.50
2023-01-13T00:13:29.108Z,8.60
2023-01-13T00:16:00.335Z,8.60
2023-01-13T00:18:27.763Z,8.70
2023-01-13T00:21:02.647Z,8.70
2023-01-13T00:23:30.500Z,8.70
2023-01-13T00:26:02.888Z,8.70
2023-01-13T00:28:29.814Z,8.70
2023-01-13T00:30:58.535Z,8.70
2023-01-13T00:33:25.656Z,8.80
2023-01-13T00:35:59.708Z,8.90
2023-01-13T00:38:26.460Z,8.90
2023-01-13T00:41:10.896Z,8.90
2023-01-13T00:43:38.004Z,8.90
2023-01-13T00:46:10.133Z,9.00
2023-01-13T00:48:37.895Z,9.00
2023-01-13T00:51:05.942Z,9.00
2023-01-13T00:53:38.122Z,9.00
2023-01-13T00:56:10.794Z,8.90
2023-01-13T00:58:37.465Z,8.90
2023-01-13T01:01:07.095Z,8.90
2023-01-13T01:03:34.693Z,8.90
2023-01-13T01:06:12.183Z,8.90
2023-01-13T01:08:39.301Z,8.80
2023-01-13T01:11:21.304Z,8.90
2023-01-13T01:13:48.621Z,8.80
2023-01-13T01:16:17.367Z,8.80
2023-01-13T01:18:46.703Z,8.80
2023-01-13T01:21:14.211Z,8.80
2023-01-13T01:23:41.793Z,8.70
2023-01-13T01:26:29.725Z,8.70
2023-01-13T01:28:56.761Z,8.70
2023-01-13T01:31:31.261Z,8.70
2023-01-13T01:33:58.666Z,8.70
2023-01-13T01:36:30.111Z,8.70
2023-01-13T01:38:58.467Z,8.70
2023-01-13T01:41:28.858Z,8.70
2023-01-13T01:44:15.804Z,8.60
2023-01-13T01:46:44.394Z,8.60
2023-01-13T01:49:17.951Z,8.60
2023-01-13T01:51:52.983Z,8.60
2023-01-13T01:54:27.057Z,8.50
2023-01-13T01:56:54.503Z,8.50
2023-01-13T01:59:21.440Z,8.50
2023-01-13T02:01:49.116Z,8.50
2023-01-13T02:04:24.075Z,8.50
2023-01-13T02:06:51.503Z,8.50
2023-01-13T02:09:19.018Z,8.50
2023-01-13T02:12:04.137Z,8.50
2023-01-13T02:14:31.878Z,8.40
2023-01-13T02:17:16.929Z,8.40
2023-01-13T02:20:02.205Z,8.30
2023-01-13T02:22:51.796Z,8.30
2023-01-13T02:25:27.548Z,8.30
2023-01-13T02:28:00.601Z,8.20
2023-01-13T02:31:01.365Z,8.20
2023-01-13T02:33:41.826Z,8.10
2023-01-13T02:36:31.475Z,8.10
2023-01-13T02:39:04.348Z,8.10
2023-01-13T02:41:58.695Z,8.00
2023-01-13T02:44:33.789Z,8.00
2023-01-13T02:47:03.117Z,8.00
2023-01-13T02:49:35.795Z,8.00
2023-01-13T02:52:11.630Z,7.90
2023-01-13T02:54:42.109Z,8.00
2023-01-13T02:57:11.724Z,7.90
2023-01-13T02:59:40.840Z,7.90
2023-01-13T03:02:12.635Z,7.90
2023-01-13T03:05:05.967Z,8.00
2023-01-13T03:07:45.447Z,8.00
2023-01-13T03:10:54.066Z,8.00
2023-01-13T03:13:42.071Z,8.00
2023-01-13T03:16:11.476Z,8.00
2023-01-13T03:18:45.817Z,8.00
2023-01-13T03:21:12.416Z,8.00
2023-01-13T03:23:54.176Z,8.00
2023-01-13T03:26:48.405Z,8.00
2023-01-13T03:29:38.502Z,8.00
2023-01-13T03:32:15.553Z,8.00
2023-01-13T03:35:06.382Z,8.00
2023-01-13T03:37:40.673Z,8.00
2023-01-13T03:40:17.336Z,8.00
2023-01-13T03:43:08.722Z,8.00
2023-01-13T03:45:38.999Z,8.00
2023-01-13T03:48:19.180Z,7.90
2023-01-13T03:50:51.911Z,7.90
2023-01-13T03:53:29.680Z,7.90
2023-01-13T03:56:01.471Z,7.90
2023-01-13T03:58:36.839Z,7.90
2023-01-13T04:01:45.661Z,7.90
2023-01-13T04:04:19.169Z,8.00
2023-01-13T04:07:20.161Z,8.00
2023-01-13T04:09:54.352Z,8.00
2023-01-13T04:12:51.046Z,8.10
2023-01-13T04:15:21.317Z,8.10
2023-01-13T04:17:48.004Z,8.10
2023-01-13T04:20:14.918Z,8.10
2023-01-13T04:22:41.623Z,8.10
2023-01-13T04:25:09.273Z,8.10
2023-01-13T04:27:35.962Z,8.20
2023-01-13T04:30:02.788Z,8.10
2023-01-13T04:32:29.429Z,8.20
2023-01-13T04:34:56.109Z,8.20
2023-01-13T04:37:22.804Z,8.20
2023-01-13T04:39:49.447Z,8.20
2023-01-13T04:42:16.077Z,8.20
2023-01-13T04:44:42.714Z,8.20
2023-01-13T04:47:09.381Z,8.30
2023-01-13T04:49:36.080Z,8.20
2023-01-13T04:52:03.837Z,8.30
2023-01-13T04:54:30.505Z,8.30
2023-01-13T04:56:57.199Z,8.30
2023-01-13T04:59:23.853Z,8.30
2023-01-13T05:01:50.696Z,8.30
2023-01-13T05:04:17.440Z,8.30
2023-01-13T05:06:44.093Z,8.30
2023-01-13T05:09:12.308Z,8.30
2023-01-13T05:11:57.955Z,8.30
2023-01-13T05:14:43.342Z,8.30
2023-01-13T05:17:19.381Z,8.30
2023-01-13T05:19:46.044Z,8.30
2023-01-13T05:22:31.740Z,8.40
2023-01-13T05:25:17.157Z,8.40
2023-01-13T05:27:43.825Z,8.40
2023-01-13T05:30:11.115Z,8.30
2023-01-13T05:32:37.780Z,8.30
2023-01-13T05:35:04.880Z,8.30
2023-01-13T05:37:31.630Z,8.30
2023-01-13T05:40:16.878Z,8.30
2023-01-13T05:43:02.400Z,8.30
2023-01-13T05:45:31.561Z,8.30
2023-01-13T05:47:58.720Z,8.30
2023-01-13T05:50:25.405Z,8.40
2023-01-13T05:52:52.061Z,8.30
2023-01-13T05:55:18.748Z,8.30
2023-01-13T05:57:45.535Z,8.30
2023-01-13T06:00:12.645Z,8.30
2023-01-13T06:02:39.383Z,8.30
2023-01-13T06:05:06.220Z,8.30
2023-01-13T06:07:32.858Z,8.30
2023-01-13T06:09:59.539Z,8.30
2023-01-13T06:12:26.208Z,8.30
2023-01-13T06:14:52.825Z,8.30
2023-01-13T06:17:19.428Z,8.40
2023-01-13T06:19:46.081Z,8.40
2023-01-13T06:22:23.854Z,8.40
2023-01-13T06:24:53.519Z,8.40
2023-01-13T06:27:21.995Z,8.40
2023-01-13T06:29:48.870Z,8.40
2023-01-13T06:32:19.652Z,8.40
2023-01-13T06:34:51.301Z,8.30
2023-01-13T06:37:21.595Z,8.30
2023-01-13T06:39:49.216Z,8.30
2023-01-13T06:42:34.377Z,8.40
2023-01-13T06:45:01.050Z,8.40
2023-01-13T06:47:27.879Z,8.40
2023-01-13T06:49:54.610Z,8.40
2023-01-13T06:52:21.613Z,8.40
2023-01-13T06:54:48.310Z,8.40
2023-01-13T06:57:14.971Z,8.40
2023-01-13T06:59:41.667Z,8.40
2023-01-13T07:02:08.502Z,8.40
2023-01-13T07:04:35.231Z,8.40
2023-01-13T07:07:01.888Z,8.30
2023-01-13T07:09:28.557Z,8.40
2023-01-13T07:11:55.231Z,8.40
2023-01-13T07:14:40.590Z,8.40
2023-01-13T07:17:07.249Z,8.40
2023-01-13T07:19:33.929Z,8.40
2023-01-13T07:22:00.653Z,8.40
2023-01-13T07:24:27.335Z,8.40
2023-01-13T07:26:54.020Z,8.50
2023-01-13T07:29:20.835Z,8.50
2023-01-13T07:31:50.103Z,8.50
2023-01-13T07:34:17.067Z,8.50
2023-01-13T07:36:43.692Z,8.50
2023-01-13T07:39:10.367Z,8.50
2023-01-13T07:41:55.494Z,8.50
2023-01-13T07:44:22.208Z,8.50
2023-01-13T07:46:48.878Z,8.60
2023-01-13T07:49:15.646Z,8.50
2023-01-13T07:51:42.359Z,8.50
2023-01-13T07:54:09.005Z,8.60
2023-01-13T07:56:35.732Z,8.60
2023-01-13T07:59:02.514Z,8.60
2023-01-13T08:01:31.763Z,8.60
2023-01-13T08:03:59.011Z,8.60
2023-01-13T08:06:26.640Z,8.60
2023-01-13T08:08:53.555Z,8.60
2023-01-13T08:11:23.277Z,8.60
2023-01-13T08:13:50.350Z,8.60
2023-01-13T08:16:17.529Z,8.60
2023-01-13T08:18:44.305Z,8.60
2023-01-13T08:21:15.017Z,8.50
2023-01-13T08:23:43.058Z,8.60
2023-01-13T08:26:15.246Z,8.50
2023-01-13T08:28:41.959Z,8.40
2023-01-13T08:31:14.063Z,8.40
2023-01-13T08:33:40.834Z,8.20
2023-01-13T08:36:10.021Z,7.60
2023-01-13T08:38:37.356Z,7.20
2023-01-13T08:41:11.878Z,6.90
2023-01-13T08:43:39.000Z,6.70
2023-01-13T08:46:06.018Z,6.60
2023-01-13T08:48:33.331Z,6.60
2023-01-13T08:51:05.768Z,6.50
2023-01-13T08:53:32.613Z,6.50
2023-01-13T08:55:59.699Z,6.50
2023-01-13T08:58:26.671Z,6.50
2023-01-13T09:00:53.435Z,6.60
2023-01-13T09:03:20.146Z,6.70
2023-01-13T09:05:46.814Z,6.70
2023-01-13T09:08:13.572Z,6.80
2023-01-13T09:10:40.467Z,6.80
2023-01-13T09:13:11.656Z,6.90
2023-01-13T09:15:43.876Z,6.90
2023-01-13T09:18:11.474Z,7.00
2023-01-13T09:20:38.626Z,7.20
2023-01-13T09:23:08.818Z,7.40
2023-01-13T09:25:36.877Z,7.40
2023-01-13T09:28:05.052Z,7.50
2023-01-13T09:30:31.995Z,7.40
2023-01-13T09:33:18.438Z,7.50
2023-01-13T09:35:45.114Z,7.50
2023-01-13T09:38:11.899Z,7.70
2023-01-13T09:40:41.336Z,7.80
2023-01-13T09:43:53.819Z,7.70
2023-01-13T09:46:44.318Z,7.70
2023-01-13T09:49:20.850Z,7.80
2023-01-13T09:51:55.393Z,7.70
2023-01-13T09:54:28.265Z,7.70
2023-01-13T09:56:54.881Z,7.70
2023-01-13T09:59:21.625Z,7.70
2023-01-13T10:02:11.786Z,7.60
2023-01-13T10:04:38.499Z,7.60
2023-01-13T10:07:10.142Z,7.70
2023-01-13T10:09:49.581Z,7.70
2023-01-13T10:12:43.028Z,7.70
2023-01-13T10:15:23.248Z,7.60
2023-01-13T10:18:05.758Z,7.70
2023-01-13T10:20:42.874Z,7.50
2023-01-13T10:23:38.789Z,7.40
2023-01-13T10:26:34.947Z,7.30
2023-01-13T10:29:01.648Z,7.10
2023-01-13T10:31:28.531Z,7.00
2023-01-13T10:33:59.946Z,6.80
2023-01-13T10:36:27.003Z,6.70
2023-01-13T10:39:07.365Z,6.60
2023-01-13T10:41:36.080Z,6.60
2023-01-13T10:44:14.781Z,6.60
2023-01-13T10:46:56.166Z,6.60
2023-01-13T10:49:36.326Z,6.80
2023-01-13T10:52:23.614Z,6.70
2023-01-13T10:54:53.149Z,6.90
2023-01-13T10:57:22.698Z,6.90
2023-01-13T10:59:51.055Z,6.90
2023-01-13T11:02:26.456Z,6.90
2023-01-13T11:04:53.525Z,6.90
2023-01-13T11:07:28.281Z,6.70
2023-01-13T11:10:31.293Z,6.70
2023-01-13T11:12:57.930Z,6.70
2023-01-13T11:15:36.460Z,6.80
2023-01-13T11:18:11.399Z,6.60
2023-01-13T11:20:42.045Z,6.50
2023-01-13T11:23:17.491Z,6.50
2023-01-13T11:25:50.335Z,6.60
2023-01-13T11:28:17.002Z,6.50
2023-01-13T11:31:11.076Z,6.60
2023-01-13T11:33:46.849Z,6.80
2023-01-13T11:36:38.986Z,7.00
2023-01-13T11:39:27.611Z,7.10
2023-01-13T11:42:19.882Z,7.10
2023-01-13T11:44:49.567Z,7.20
2023-01-13T11:47:21.012Z,7.30
2023-01-13T11:49:48.627Z,7.30
2023-01-13T11:52:34.194Z,7.20
2023-01-13T11:55:14.644Z,7.00
2023-01-13T11:58:13.655Z,7.00
2023-01-13T12:01:01.412Z,7.10
2023-01-13T12:03:28.191Z,7.00
2023-01-13T12:06:24.764Z,6.80
2023-01-13T12:09:11.788Z,6.90
2023-01-13T12:12:15.521Z,6.80
2023-01-13T12:15:02.962Z,6.80
2023-01-13T12:18:04.997Z,6.90
2023-01-13T12:20:55.935Z,6.90
2023-01-13T12:23:32.656Z,6.90
2023-01-13T12:26:06.174Z,7.00
2023-01-13T12:28:53.304Z,6.90
2023-01-13T12:31:21.005Z,6.80
2023-01-13T12:34:00.436Z,6.90
2023-01-13T12:36:45.002Z,7.00
2023-01-13T12:39:29.855Z,6.90
2023-01-13T12:42:18.474Z,6.90
2023-01-13T12:45:14.420Z,7.00
2023-01-13T12:47:46.155Z,7.00
2023-01-13T12:50:21.966Z,7.00
2023-01-13T12:53:27.531Z,6.80
2023-01-13T12:55:54.317Z,6.80
2023-01-13T12:58:28.898Z,6.90
2023-01-13T13:01:06.692Z,7.00
2023-01-13T13:03:35.318Z,7.10
2023-01-13T13:06:13.515Z,7.20
2023-01-13T13:09:31.474Z,6.90
2023-01-13T13:11:58.140Z,6.80
2023-01-13T13:14:37.063Z,6.70
2023-01-13T13:17:19.416Z,6.90
2023-01-13T13:19:48.100Z,6.90
2023-01-13T13:22:16.688Z,7.10
2023-01-13T13:25:03.618Z,7.10
2023-01-13T13:27:45.587Z,6.90
2023-01-13T13:30:15.397Z,7.00
2023-01-13T13:33:00.840Z,7.00
2023-01-13T13:36:05.369Z,6.90
2023-01-13T13:39:29.262Z,6.70
2023-01-13T13:42:31.316Z,6.50
2023-01-13T13:45:18.218Z,6.20
2023-01-13T13:47:45.229Z,6.10
2023-01-13T13:50:20.255Z,5.70
2023-01-13T13:52:55.155Z,5.60
2023-01-13T13:55:25.592Z,5.20
2023-01-13T13:57:54.638Z,5.30
2023-01-13T14:00:23.456Z,5.30
2023-01-13T14:03:00.337Z,5.40
2023-01-13T14:05:31.812Z,5.50
2023-01-13T14:08:01.567Z,5.70
2023-01-13T14:10:36.247Z,5.80
2023-01-13T14:13:33.249Z,5.80
2023-01-13T14:16:06.980Z,5.80
2023-01-13T14:18:42.520Z,5.80
2023-01-13T14:21:18.269Z,6.00
2023-01-13T14:24:15.096Z,5.90
2023-01-13T14:26:41.778Z,6.00
2023-01-13T14:29:16.343Z,5.90
2023-01-13T14:31:44.172Z,5.90
2023-01-13T14:34:32.044Z,5.80
2023-01-13T14:36:59.516Z,5.80
2023-01-13T14:39:35.131Z,5.60
2023-01-13T14:42:02.044Z,5.60
2023-01-13T14:44:35.846Z,5.50
2023-01-13T14:47:17.236Z,5.50
2023-01-13T14:49:51.908Z,5.50
2023-01-13T14:52:23.982Z,5.60
2023-01-13T14:55:19.650Z,5.50
2023-01-13T14:57:47.038Z,5.50
2023-01-13T15:00:13.638Z,5.40
2023-01-13T15:02:40.275Z,5.40
2023-01-13T15:05:19.246Z,5.40
2023-01-13T15:08:11.572Z,5.40
2023-01-13T15:10:49.014Z,5.50
2023-01-13T15:13:52.861Z,5.60
2023-01-13T15:16:28.071Z,5.50
2023-01-13T15:18:56.015Z,5.40
2023-01-13T15:21:23.320Z,5.40
2023-01-13T15:23:50.162Z,5.30
2023-01-13T15:26:19.844Z,5.40
2023-01-13T15:28:46.924Z,5.30
2023-01-13T15:31:13.850Z,5.30
2023-01-13T15:33:40.665Z,5.30
2023-01-13T15:36:20.751Z,5.30
2023-01-13T15:38:47.438Z,5.30
2023-01-13T15:41:14.113Z,5.40
2023-01-13T15:43:59.364Z,5.50
2023-01-13T15:46:38.423Z,5.60
2023-01-13T15:49:26.742Z,5.70
2023-01-13T15:51:53.651Z,5.70
2023-01-13T15:54:24.557Z,5.70
2023-01-13T15:56:52.203Z,5.80
2023-01-13T15:59:26.247Z,5.60
2023-01-13T16:01:52.940Z,5.40
2023-01-13T16:04:19.674Z,5.20
2023-01-13T16:06:47.401Z,5.10
2023-01-13T16:09:14.863Z,5.10
2023-01-13T16:11:41.607Z,5.00
2023-01-13T16:14:08.331Z,5.00
2023-01-13T16:16:36.101Z,5.00
2023-01-13T16:19:02.869Z,4.90
2023-01-13T16:21:29.613Z,4.90
2023-01-13T16:23:56.305Z,4.90
2023-01-13T16:26:25.618Z,5.00
2023-01-13T16:28:54.614Z,5.00
2023-01-13T16:31:33.325Z,5.00
2023-01-13T16:34:02.080Z,5.10
2023-01-13T16:36:30.794Z,5.10
2023-01-13T16:38:57.486Z,5.10
2023-01-13T16:41:27.255Z,5.20
2023-01-13T16:43:54.154Z,5.30
2023-01-13T16:46:20.890Z,5.30
2023-01-13T16:48:48.295Z,5.30
2023-01-13T16:51:15.296Z,5.30
2023-01-13T16:53:42.193Z,5.40
2023-01-13T16:56:28.872Z,5.40
2023-01-13T16:58:58.661Z,5.50
2023-01-13T17:01:28.298Z,5.50
2023-01-13T17:03:56.191Z,5.50
2023-01-13T17:06:28.828Z,5.50
2023-01-13T17:09:02.624Z,5.60
2023-01-13T17:11:29.613Z,5.60
2023-01-13T17:13:56.305Z,5.60
2023-01-13T17:16:24.427Z,5.70
2023-01-13T17:18:51.138Z,5.70
2023-01-13T17:21:18.304Z,5.70
2023-01-13T17:23:45.687Z,5.70
2023-01-13T17:26:24.789Z,5.70
2023-01-13T17:28:51.480Z,5.70
2023-01-13T17:31:18.099Z,5.70
2023-01-13T17:33:44.752Z,5.70
2023-01-13T17:36:11.452Z,5.60
2023-01-13T17:38:38.145Z,5.70
2023-01-13T17:41:05.445Z,5.60
2023-01-13T17:43:32.698Z,5.60
2023-01-13T17:45:59.656Z,5.50
2023-01-13T17:48:26.848Z,5.50
2023-01-13T17:50:53.880Z,5.50
2023-01-13T17:53:20.926Z,5.40
2023-01-13T17:55:55.134Z,5.40
2023-01-13T17:58:22.683Z,5.30
2023-01-13T18:00:49.659Z,5.30
2023-01-13T18:03:17.658Z,5.20
2023-01-13T18:05:45.216Z,5.20
2023-01-13T18:08:11.983Z,5.10
2023-01-13T18:10:38.708Z,5.00
2023-01-13T18:13:06.422Z,5.00
2023-01-13T18:15:33.162Z,5.00
2023-01-13T18:17:59.807Z,5.00
2023-01-13T18:20:44.948Z,5.00
2023-01-13T18:23:37.704Z,5.00
2023-01-13T18:26:38.748Z,5.00
2023-01-13T18:29:05.630Z,4.90
2023-01-13T18:31:32.571Z,4.80
2023-01-13T18:33:59.290Z,4.80
2023-01-13T18:36:26.025Z,4.70
2023-01-13T18:38:52.762Z,4.80
2023-01-13T18:41:38.538Z,4.80
2023-01-13T18:44:05.427Z,4.80
2023-01-13T18:46:32.547Z,4.80
2023-01-13T18:48:59.279Z,4.80
2023-01-13T18:51:26.108Z,4.80
2023-01-13T18:53:53.852Z,4.70
2023-01-13T18:56:21.036Z,4.70
2023-01-13T18:58:54.147Z,4.70
2023-01-13T19:01:24.428Z,4.80
2023-01-13T19:03:59.454Z,4.70
2023-01-13T19:06:27.746Z,4.70
2023-01-13T19:08:55.779Z,4.70
2023-01-13T19:11:24.420Z,4.70
2023-01-13T19:13:52.020Z,4.70
2023-01-13T19:16:23.766Z,4.80
2023-01-13T19:18:50.517Z,4.80
2023-01-13T19:21:17.174Z,4.80
2023-01-13T19:23:43.873Z,4.90
2023-01-13T19:26:12.131Z,4.90
2023-01-13T19:28:42.893Z,4.90
2023-01-13T19:31:11.188Z,4.90
2023-01-13T19:33:39.912Z,4.90
2023-01-13T19:36:09.566Z,4.90
2023-01-13T19:38:37.526Z,4.90
2023-01-13T19:41:11.198Z,4.90
2023-01-13T19:43:56.570Z,4.90
2023-01-13T19:46:26.176Z,5.00
2023-01-13T19:48:52.991Z,5.10
2023-01-13T19:51:19.634Z,5.10
2023-01-13T19:53:46.842Z,5.10
2023-01-13T19:56:15.241Z,5.20
2023-01-13T19:58:42.298Z,5.20
2023-01-13T20:01:16.177Z,5.20
2023-01-13T20:03:44.161Z,5.20
2023-01-13T20:06:10.894Z,5.30
2023-01-13T20:08:37.827Z,5.30
2023-01-13T20:11:22.881Z,5.30
2023-01-13T20:13:52.055Z,5.30
2023-01-13T20:16:18.871Z,5.40
2023-01-13T20:18:49.830Z,5.40
2023-01-13T20:21:16.582Z,5.40
2023-01-13T20:23:44.281Z,5.40
2023-01-13T20:26:11.077Z,5.50
2023-01-13T20:28:39.464Z,5.40
2023-01-13T20:31:09.955Z,5.30
2023-01-13T20:33:38.746Z,5.30
2023-01-13T20:36:06.370Z,5.20
2023-01-13T20:38:37.588Z,5.20
2023-01-13T20:41:26.126Z,5.10
2023-01-13T20:43:53.573Z,5.10
2023-01-13T20:46:21.261Z,5.00
2023-01-13T20:48:48.636Z,4.90
2023-01-13T20:51:15.363Z,4.80
2023-01-13T20:53:42.119Z,4.70
2023-01-13T20:56:09.021Z,4.70
2023-01-13T20:58:38.177Z,4.60
2023-01-13T21:01:05.384Z,4.50
2023-01-13T21:03:32.175Z,4.50
2023-01-13T21:05:58.996Z,4.40
2023-01-13T21:08:25.887Z,4.40
2023-01-13T21:10:59.812Z,4.40
2023-01-13T21:13:45.506Z,4.40
2023-01-13T21:16:12.647Z,4.50
2023-01-13T21:18:58.013Z,4.50
2023-01-13T21:21:24.691Z,4.60
2023-01-13T21:23:53.073Z,4.70
2023-01-13T21:26:21.974Z,4.70
2023-01-13T21:28:49.700Z,4.70
2023-01-13T21:31:17.321Z,4.70
2023-01-13T21:33:47.463Z,4.50
2023-01-13T21:36:15.133Z,4.40
2023-01-13T21:38:41.849Z,4.40
2023-01-13T21:41:09.550Z,4.40
2023-01-13T21:43:56.161Z,4.40
2023-01-13T21:46:42.670Z,4.40
2023-01-13T21:49:09.561Z,4.40
2023-01-13T21:51:36.598Z,4.40
2023-01-13T21:54:03.400Z,4.40
2023-01-13T21:56:30.036Z,4.30
2023-01-13T21:58:56.669Z,4.30
2023-01-13T22:01:23.438Z,4.30
2023-01-13T22:04:08.675Z,4.40
2023-01-13T22:06:35.408Z,4.40
2023-01-13T22:09:02.143Z,4.50
2023-01-13T22:11:29.125Z,4.60
2023-01-13T22:14:13.489Z,4.60
2023-01-13T22:16:48.968Z,4.70
2023-01-13T22:19:18.141Z,4.70
2023-01-13T22:21:44.932Z,4.70
2023-01-13T22:24:11.850Z,4.60
2023-01-13T22:26:38.588Z,4.60
2023-01-13T22:29:05.353Z,4.50
2023-01-13T22:31:32.077Z,4.50
2023-01-13T22:33:58.762Z,4.40
2023-01-13T22:36:26.129Z,4.40
2023-01-13T22:51:47.347Z,3.90
2023-01-13T22:54:14.230Z,3.80
2023-01-13T22:56:41.468Z,3.90
2023-01-13T22:59:10.810Z,3.80
2023-01-13T23:01:37.535Z,3.90
2023-01-13T23:04:04.823Z,3.90
2023-01-13T23:06:33.339Z,4.00
2023-01-13T23:09:01.505Z,4.00
2023-01-13T23:11:29.523Z,4.10
2023-01-13T23:14:14.417Z,4.00
2023-01-13T23:16:41.803Z,4.10
2023-01-13T23:19:10.397Z,4.00
2023-01-13T23:21:38.118Z,4.00
2023-01-13T23:24:05.956Z,4.00
2023-01-13T23:26:34.181Z,4.00
2023-01-13T23:29:02.915Z,4.00
2023-01-13T23:31:30.134Z,4.00
2023-01-13T23:33:57.266Z,4.00
2023-01-13T23:36:25.565Z,4.00
2023-01-13T23:38:52.874Z,4.00
2023-01-13T23:41:24.884Z,4.00
2023-01-13T23:43:58.604Z,4.00
2023-01-13T23:46:26.432Z,4.00
2023-01-13T23:48:55.043Z,4.00
2023-01-13T23:51:22.759Z,4.00
2023-01-13T23:53:50.938Z,4.00
2023-01-13T23:56:20.883Z,4.00
2023-01-13T23:58:47.995Z,3.90
