createdAt,value
2023-02-09T00:01:34.830Z,99.90
2023-02-09T00:04:02.539Z,99.90
2023-02-09T00:06:33.195Z,99.90
2023-02-09T00:08:59.799Z,99.90
2023-02-09T00:12:01.947Z,99.90
2023-02-09T00:14:28.604Z,99.90
2023-02-09T00:16:55.269Z,99.90
2023-02-09T00:19:21.879Z,99.90
2023-02-09T00:21:49.147Z,99.90
2023-02-09T00:24:16.377Z,99.90
2023-02-09T00:26:43.285Z,99.90
2023-02-09T00:29:10.617Z,99.90
2023-02-09T00:31:37.395Z,99.90
2023-02-09T00:34:04.213Z,99.90
2023-02-09T00:36:31.714Z,99.90
2023-02-09T00:38:59.539Z,99.90
2023-02-09T00:41:44.707Z,99.90
2023-02-09T00:44:12.434Z,99.90
2023-02-09T00:46:39.000Z,99.90
2023-02-09T00:49:05.967Z,99.90
2023-02-09T00:51:32.650Z,99.90
2023-02-09T00:53:59.258Z,99.90
2023-02-09T00:56:25.974Z,99.90
2023-02-09T00:58:52.558Z,99.90
2023-02-09T01:01:19.250Z,99.90
2023-02-09T01:03:45.895Z,99.90
2023-02-09T01:06:12.501Z,99.90
2023-02-09T01:08:39.134Z,99.90
2023-02-09T01:11:10.798Z,99.90
2023-02-09T01:13:37.980Z,99.90
2023-02-09T01:16:14.796Z,99.90
2023-02-09T01:18:42.728Z,99.90
2023-02-09T01:21:14.821Z,99.90
2023-02-09T01:23:41.465Z,99.90
2023-02-09T01:26:10.483Z,99.90
2023-02-09T01:28:37.977Z,99.90
2023-02-09T01:31:06.630Z,99.90
2023-02-09T01:33:33.354Z,99.90
2023-02-09T01:36:04.894Z,99.90
2023-02-09T01:38:31.482Z,99.90
2023-02-09T01:40:58.056Z,99.90
2023-02-09T01:43:24.659Z,99.90
2023-02-09T01:45:56.110Z,99.90
2023-02-09T01:48:30.297Z,99.90
2023-02-09T01:51:00.256Z,99.90
2023-02-09T01:53:28.091Z,99.90
2023-02-09T01:56:02.197Z,99.90
2023-02-09T01:58:29.076Z,99.90
2023-02-09T02:00:55.694Z,99.90
2023-02-09T02:03:26.119Z,99.90
2023-02-09T02:05:59.115Z,99.90
2023-02-09T02:08:33.966Z,99.90
2023-02-09T02:11:00.684Z,99.90
2023-02-09T02:13:27.429Z,99.90
2023-02-09T02:16:06.061Z,99.90
2023-02-09T02:18:52.417Z,99.90
2023-02-09T02:21:40.616Z,99.90
2023-02-09T02:24:43.065Z,99.90
2023-02-09T02:27:20.949Z,99.90
2023-02-09T02:30:28.013Z,99.90
2023-02-09T02:33:24.492Z,99.90
2023-02-09T02:36:03.276Z,99.90
2023-02-09T02:39:04.275Z,99.90
2023-02-09T02:42:12.488Z,99.90
2023-02-09T02:44:42.932Z,99.90
2023-02-09T02:47:17.117Z,99.90
2023-02-09T02:49:51.338Z,99.90
2023-02-09T02:52:17.961Z,99.90
2023-02-09T02:55:07.818Z,99.90
2023-02-09T02:57:39.040Z,99.90
2023-02-09T03:00:20.938Z,99.90
2023-02-09T03:02:53.386Z,99.90
2023-02-09T03:05:23.063Z,99.90
2023-02-09T03:07:50.523Z,99.90
2023-02-09T03:10:34.418Z,99.90
2023-02-09T03:13:37.193Z,99.90
2023-02-09T03:16:21.088Z,99.90
2023-02-09T03:19:25.035Z,99.90
2023-02-09T03:22:26.681Z,99.90
2023-02-09T03:25:07.352Z,99.90
2023-02-09T03:27:41.541Z,99.90
2023-02-09T03:30:12.445Z,99.90
2023-02-09T03:32:44.523Z,99.90
2023-02-09T03:35:15.084Z,99.90
2023-02-09T03:37:41.861Z,99.90
2023-02-09T03:40:09.558Z,99.90
2023-02-09T03:42:36.128Z,99.90
2023-02-09T03:45:03.016Z,99.90
2023-02-09T03:47:30.761Z,99.90
2023-02-09T03:49:58.285Z,99.90
2023-02-09T03:52:24.895Z,99.90
2023-02-09T03:54:51.527Z,99.90
2023-02-09T03:57:18.220Z,99.90
2023-02-09T03:59:44.918Z,99.90
2023-02-09T04:02:11.593Z,99.90
2023-02-09T04:04:38.192Z,99.90
2023-02-09T04:07:05.141Z,99.90
2023-02-09T04:09:31.749Z,99.90
2023-02-09T04:11:58.358Z,99.90
2023-02-09T04:14:25.945Z,99.90
2023-02-09T04:16:52.506Z,99.90
2023-02-09T04:19:19.086Z,99.90
2023-02-09T04:21:45.727Z,99.90
2023-02-09T04:24:12.489Z,99.90
2023-02-09T04:26:39.071Z,99.90
2023-02-09T04:29:05.701Z,99.90
2023-02-09T04:31:32.407Z,99.90
2023-02-09T04:33:59.038Z,99.90
2023-02-09T04:36:25.722Z,99.90
2023-02-09T04:38:52.354Z,99.90
2023-02-09T04:41:19.074Z,99.90
2023-02-09T04:43:46.736Z,99.90
2023-02-09T04:46:15.185Z,99.90
2023-02-09T04:48:42.907Z,99.90
2023-02-09T04:51:09.672Z,99.90
2023-02-09T04:53:37.049Z,99.90
2023-02-09T04:56:03.977Z,99.90
2023-02-09T04:58:49.606Z,99.90
2023-02-09T05:01:20.948Z,99.90
2023-02-09T05:03:47.577Z,99.90
2023-02-09T05:06:14.474Z,99.90
2023-02-09T05:08:41.042Z,99.90
2023-02-09T05:11:07.606Z,99.90
2023-02-09T05:13:34.478Z,99.90
2023-02-09T05:16:05.576Z,99.90
2023-02-09T05:18:32.106Z,99.90
2023-02-09T05:20:58.675Z,99.90
2023-02-09T05:23:25.226Z,99.90
2023-02-09T05:25:52.058Z,99.90
2023-02-09T05:28:18.691Z,99.90
2023-02-09T05:30:49.608Z,99.90
2023-02-09T05:33:16.176Z,99.90
2023-02-09T05:35:42.722Z,99.90
2023-02-09T05:38:09.324Z,99.90
2023-02-09T05:40:35.867Z,99.90
2023-02-09T05:43:03.315Z,99.90
2023-02-09T05:45:29.929Z,99.90
2023-02-09T05:47:56.533Z,99.90
2023-02-09T05:50:23.232Z,99.90
2023-02-09T05:52:49.847Z,99.90
2023-02-09T05:55:16.454Z,99.90
2023-02-09T05:57:43.070Z,99.90
2023-02-09T06:00:10.544Z,99.90
2023-02-09T06:02:37.143Z,99.90
2023-02-09T06:05:03.809Z,99.90
2023-02-09T06:07:30.405Z,99.90
2023-02-09T06:09:56.991Z,99.90
2023-02-09T06:12:23.524Z,99.90
2023-02-09T06:14:50.107Z,99.90
2023-02-09T06:17:16.692Z,99.90
2023-02-09T06:19:43.228Z,99.90
2023-02-09T06:22:09.779Z,99.90
2023-02-09T06:24:36.348Z,99.90
2023-02-09T06:27:02.897Z,99.90
2023-02-09T06:29:29.498Z,99.90
2023-02-09T06:31:56.190Z,99.90
2023-02-09T06:34:22.866Z,99.90
2023-02-09T06:36:49.409Z,99.90
2023-02-09T06:39:15.969Z,99.90
2023-02-09T06:41:42.552Z,99.90
2023-02-09T06:44:09.223Z,99.90
2023-02-09T06:46:35.806Z,99.90
2023-02-09T06:49:02.536Z,99.90
2023-02-09T06:51:29.239Z,99.90
2023-02-09T06:53:55.910Z,99.90
2023-02-09T06:56:22.774Z,99.90
2023-02-09T06:58:49.337Z,99.90
2023-02-09T07:01:16.222Z,99.90
2023-02-09T07:03:43.394Z,99.90
2023-02-09T07:06:18.963Z,99.90
2023-02-09T07:08:46.112Z,99.90
2023-02-09T07:11:15.403Z,99.90
2023-02-09T07:13:42.694Z,99.90
2023-02-09T07:16:11.014Z,99.90
2023-02-09T07:18:38.363Z,99.90
2023-02-09T07:21:08.524Z,99.90
2023-02-09T07:23:35.478Z,99.90
2023-02-09T07:26:04.047Z,99.90
2023-02-09T07:28:31.302Z,99.90
2023-02-09T07:31:06.305Z,99.90
2023-02-09T07:33:34.500Z,99.90
2023-02-09T07:36:07.672Z,99.90
2023-02-09T07:38:34.917Z,99.90
2023-02-09T07:41:03.166Z,99.90
2023-02-09T07:43:29.974Z,99.90
2023-02-09T07:46:04.813Z,99.90
2023-02-09T07:48:31.798Z,99.90
2023-02-09T07:50:58.880Z,99.90
2023-02-09T07:53:26.231Z,99.90
2023-02-09T07:55:53.251Z,99.90
2023-02-09T07:58:21.214Z,99.90
2023-02-09T08:00:49.863Z,99.90
2023-02-09T08:03:18.988Z,99.90
2023-02-09T08:05:57.304Z,99.90
2023-02-09T08:08:23.884Z,99.90
2023-02-09T08:10:50.888Z,99.90
2023-02-09T08:13:17.781Z,99.90
2023-02-09T08:15:49.188Z,99.90
2023-02-09T08:18:39.812Z,99.90
2023-02-09T08:21:09.280Z,99.90
2023-02-09T08:23:38.407Z,99.90
2023-02-09T08:26:09.851Z,99.90
2023-02-09T08:28:44.154Z,99.90
2023-02-09T08:31:17.752Z,99.90
2023-02-09T08:33:45.664Z,99.90
2023-02-09T08:36:13.409Z,99.90
2023-02-09T08:38:40.336Z,99.90
2023-02-09T08:41:11.133Z,99.90
2023-02-09T08:43:37.841Z,99.90
2023-02-09T08:46:07.042Z,99.90
2023-02-09T08:48:36.065Z,99.90
2023-02-09T08:51:03.616Z,99.90
2023-02-09T08:53:30.509Z,99.90
2023-02-09T08:55:57.429Z,99.90
2023-02-09T08:58:25.260Z,99.90
2023-02-09T09:00:53.390Z,99.90
2023-02-09T09:03:20.330Z,99.90
2023-02-09T09:05:47.174Z,99.90
2023-02-09T09:08:14.018Z,99.90
2023-02-09T09:10:40.590Z,99.90
2023-02-09T09:13:07.158Z,99.90
2023-02-09T09:15:35.212Z,99.90
2023-02-09T09:18:01.841Z,99.90
2023-02-09T09:20:28.442Z,99.90
2023-02-09T09:22:59.281Z,99.90
2023-02-09T09:25:25.854Z,99.90
2023-02-09T09:27:52.495Z,99.90
2023-02-09T09:30:19.245Z,99.90
2023-02-09T09:32:45.873Z,99.90
2023-02-09T09:35:12.521Z,99.90
2023-02-09T09:37:40.578Z,99.90
2023-02-09T09:40:10.117Z,99.90
2023-02-09T09:42:44.186Z,99.90
2023-02-09T09:45:19.054Z,99.90
2023-02-09T09:47:45.651Z,99.90
2023-02-09T09:50:41.560Z,99.90
2023-02-09T09:53:33.216Z,99.90
2023-02-09T09:56:03.994Z,99.90
2023-02-09T09:58:32.207Z,99.90
2023-02-09T10:00:58.824Z,99.90
2023-02-09T10:03:26.206Z,99.90
2023-02-09T10:05:55.901Z,99.90
2023-02-09T10:08:49.834Z,99.90
2023-02-09T10:11:20.199Z,99.90
2023-02-09T10:13:52.493Z,99.90
2023-02-09T10:16:29.038Z,99.90
2023-02-09T10:18:58.310Z,99.90
2023-02-09T10:21:27.969Z,99.90
2023-02-09T10:24:00.528Z,99.90
2023-02-09T10:26:39.299Z,99.90
2023-02-09T10:29:14.864Z,99.90
2023-02-09T10:31:44.498Z,99.90
2023-02-09T10:34:17.989Z,99.90
2023-02-09T10:37:04.808Z,99.90
2023-02-09T10:39:34.088Z,99.90
2023-02-09T10:42:28.696Z,99.90
2023-02-09T10:44:57.817Z,99.90
2023-02-09T10:47:27.200Z,99.90
2023-02-09T10:50:13.642Z,99.90
2023-02-09T10:52:55.244Z,99.90
2023-02-09T10:55:29.756Z,99.90
2023-02-09T10:58:11.582Z,99.90
2023-02-09T11:00:49.232Z,99.90
2023-02-09T11:03:22.982Z,99.90
2023-02-09T11:06:03.516Z,99.90
2023-02-09T11:08:41.544Z,99.90
2023-02-09T11:11:22.204Z,99.90
2023-02-09T11:13:48.844Z,99.90
2023-02-09T11:16:53.812Z,99.70
2023-02-09T11:19:22.481Z,99.10
2023-02-09T11:22:12.980Z,98.80
2023-02-09T11:25:17.267Z,99.00
2023-02-09T11:27:58.106Z,98.70
2023-02-09T11:30:57.023Z,98.50
2023-02-09T11:33:57.418Z,98.60
2023-02-09T11:36:55.041Z,98.00
2023-02-09T11:39:50.524Z,97.90
2023-02-09T11:42:46.496Z,97.90
2023-02-09T11:45:20.050Z,97.90
2023-02-09T11:48:16.033Z,97.90
2023-02-09T11:51:03.481Z,97.80
2023-02-09T11:53:50.012Z,97.90
2023-02-09T11:56:24.276Z,98.10
2023-02-09T11:59:23.688Z,98.10
2023-02-09T12:02:16.748Z,98.00
2023-02-09T12:04:55.222Z,97.70
2023-02-09T12:07:54.203Z,97.80
2023-02-09T12:10:32.523Z,98.00
2023-02-09T12:13:12.767Z,97.40
2023-02-09T12:15:45.559Z,97.30
2023-02-09T12:18:16.194Z,97.60
2023-02-09T12:20:54.330Z,97.60
2023-02-09T12:23:34.107Z,97.50
2023-02-09T12:26:03.064Z,97.00
2023-02-09T12:28:32.751Z,96.10
2023-02-09T12:31:02.286Z,96.20
2023-02-09T12:33:31.130Z,95.90
2023-02-09T12:36:02.374Z,95.70
2023-02-09T12:38:49.325Z,95.90
2023-02-09T12:41:18.702Z,95.90
2023-02-09T12:43:46.061Z,95.70
2023-02-09T12:46:15.075Z,95.70
2023-02-09T12:48:49.050Z,95.90
2023-02-09T12:51:42.212Z,95.80
2023-02-09T12:54:39.371Z,95.70
2023-02-09T12:57:15.140Z,95.60
2023-02-09T13:00:04.971Z,95.50
2023-02-09T13:02:43.148Z,95.50
2023-02-09T13:05:17.634Z,95.70
2023-02-09T13:08:11.203Z,95.70
2023-02-09T13:11:15.358Z,96.00
2023-02-09T13:13:51.459Z,96.00
2023-02-09T13:16:36.918Z,96.00
2023-02-09T13:19:46.017Z,95.70
2023-02-09T13:22:44.311Z,95.80
2023-02-09T13:25:34.250Z,95.70
2023-02-09T13:28:20.390Z,95.90
2023-02-09T13:30:47.225Z,96.00
2023-02-09T13:34:00.314Z,95.80
2023-02-09T13:37:01.617Z,95.10
2023-02-09T13:39:34.981Z,95.10
2023-02-09T13:42:01.878Z,95.00
2023-02-09T13:44:31.979Z,94.90
2023-02-09T13:47:00.594Z,95.30
2023-02-09T13:49:29.256Z,95.30
2023-02-09T13:52:14.683Z,94.90
2023-02-09T13:54:43.142Z,94.90
2023-02-09T13:57:32.153Z,94.80
2023-02-09T14:00:05.668Z,94.90
2023-02-09T14:02:34.605Z,94.20
2023-02-09T14:05:05.542Z,94.40
2023-02-09T14:07:37.673Z,94.70
2023-02-09T14:10:14.728Z,95.10
2023-02-09T14:12:56.480Z,95.40
2023-02-09T14:15:48.379Z,95.90
2023-02-09T14:18:48.014Z,95.40
2023-02-09T14:21:21.749Z,95.40
2023-02-09T14:24:04.458Z,95.20
2023-02-09T14:26:42.214Z,95.70
2023-02-09T14:29:22.040Z,95.90
2023-02-09T14:31:51.098Z,96.00
2023-02-09T14:34:38.406Z,96.20
2023-02-09T14:37:11.275Z,96.30
2023-02-09T14:40:07.110Z,96.60
2023-02-09T14:42:39.158Z,96.40
2023-02-09T14:45:14.982Z,96.50
2023-02-09T14:47:43.985Z,96.50
2023-02-09T14:50:13.818Z,96.30
2023-02-09T14:52:46.793Z,96.40
2023-02-09T14:55:18.582Z,96.60
2023-02-09T14:57:45.229Z,96.60
2023-02-09T15:00:22.236Z,96.60
2023-02-09T15:02:50.988Z,96.60
2023-02-09T15:05:19.105Z,96.80
2023-02-09T15:07:49.637Z,96.90
2023-02-09T15:10:34.098Z,97.00
2023-02-09T15:13:03.091Z,96.90
2023-02-09T15:15:29.682Z,96.60
2023-02-09T15:17:58.525Z,96.60
2023-02-09T15:20:25.531Z,96.70
2023-02-09T15:22:53.764Z,96.30
2023-02-09T15:25:21.453Z,96.20
2023-02-09T15:27:59.518Z,96.70
2023-02-09T15:30:32.930Z,96.50
2023-02-09T15:32:59.785Z,96.80
2023-02-09T15:35:28.530Z,96.50
2023-02-09T15:37:59.969Z,96.70
2023-02-09T15:40:52.134Z,96.90
2023-02-09T15:43:39.690Z,97.00
2023-02-09T15:46:10.816Z,97.20
2023-02-09T15:48:37.392Z,97.20
2023-02-09T15:51:04.174Z,97.30
2023-02-09T15:53:31.986Z,97.20
2023-02-09T15:55:59.263Z,97.60
2023-02-09T15:58:35.757Z,97.60
2023-02-09T16:01:03.095Z,97.60
2023-02-09T16:03:31.711Z,97.60
2023-02-09T16:06:07.524Z,97.80
2023-02-09T16:08:35.440Z,97.80
2023-02-09T16:11:02.502Z,98.20
2023-02-09T16:13:29.080Z,98.10
2023-02-09T16:16:02.592Z,98.30
2023-02-09T16:18:37.810Z,98.30
2023-02-09T16:21:04.942Z,98.40
2023-02-09T16:23:32.841Z,98.50
2023-02-09T16:26:01.614Z,98.70
2023-02-09T16:28:28.388Z,99.00
2023-02-09T16:30:57.375Z,99.40
2023-02-09T16:33:25.369Z,99.70
2023-02-09T16:36:01.322Z,99.90
2023-02-09T16:38:28.922Z,99.90
2023-02-09T16:40:56.386Z,99.90
2023-02-09T16:43:23.560Z,99.90
2023-02-09T16:46:02.774Z,99.90
2023-02-09T16:48:32.433Z,99.90
2023-02-09T16:50:59.234Z,99.90
2023-02-09T16:53:34.811Z,99.90
2023-02-09T16:56:04.780Z,99.90
2023-02-09T16:58:31.416Z,99.90
2023-02-09T17:00:58.280Z,99.90
2023-02-09T17:03:39.212Z,99.90
2023-02-09T17:06:08.926Z,99.90
2023-02-09T17:08:35.508Z,99.90
2023-02-09T17:11:04.390Z,99.90
2023-02-09T17:13:31.609Z,99.90
2023-02-09T17:16:04.842Z,99.90
2023-02-09T17:18:34.762Z,99.90
2023-02-09T17:21:14.585Z,99.90
2023-02-09T17:23:42.658Z,99.90
2023-02-09T17:26:11.355Z,99.90
2023-02-09T17:28:37.985Z,99.90
2023-02-09T17:31:18.933Z,99.90
2023-02-09T17:33:48.269Z,99.90
2023-02-09T17:36:31.140Z,99.90
2023-02-09T17:38:59.431Z,99.90
2023-02-09T17:41:33.681Z,99.90
2023-02-09T17:44:39.192Z,99.90
2023-02-09T17:47:14.024Z,99.90
2023-02-09T17:49:40.604Z,99.90
2023-02-09T17:52:11.573Z,99.90
2023-02-09T17:54:38.141Z,99.90
2023-02-09T17:57:05.625Z,99.90
2023-02-09T17:59:32.199Z,99.90
2023-02-09T18:01:58.805Z,99.90
2023-02-09T18:04:28.668Z,99.90
2023-02-09T18:06:57.659Z,99.90
2023-02-09T18:09:24.496Z,99.90
2023-02-09T18:11:51.086Z,99.90
2023-02-09T18:14:19.410Z,99.90
2023-02-09T18:16:47.770Z,99.90
2023-02-09T18:19:15.947Z,99.90
2023-02-09T18:21:54.384Z,99.90
2023-02-09T18:24:23.101Z,99.90
2023-02-09T18:26:51.013Z,99.90
2023-02-09T18:29:20.088Z,99.90
2023-02-09T18:31:46.795Z,99.90
2023-02-09T18:34:14.746Z,99.90
2023-02-09T18:36:41.506Z,99.90
2023-02-09T18:39:08.158Z,99.90
2023-02-09T18:41:34.698Z,99.90
2023-02-09T18:44:01.296Z,99.90
2023-02-09T18:46:27.884Z,99.90
2023-02-09T18:48:54.915Z,99.90
2023-02-09T18:51:22.180Z,99.90
2023-02-09T18:53:50.170Z,99.90
2023-02-09T18:56:21.565Z,99.90
2023-02-09T18:58:49.957Z,99.90
2023-02-09T19:01:19.738Z,99.90
2023-02-09T19:03:48.421Z,99.90
2023-02-09T19:06:15.022Z,99.90
2023-02-09T19:08:41.627Z,99.90
2023-02-09T19:11:13.909Z,99.90
2023-02-09T19:13:40.502Z,99.90
2023-02-09T19:16:11.988Z,99.90
2023-02-09T19:18:39.457Z,99.90
2023-02-09T19:21:07.215Z,99.90
2023-02-09T19:23:33.947Z,99.90
2023-02-09T19:26:02.998Z,99.90
2023-02-09T19:28:29.753Z,99.90
2023-02-09T19:30:56.886Z,99.90
2023-02-09T19:33:23.451Z,99.90
2023-02-09T19:35:57.626Z,99.90
2023-02-09T19:38:25.589Z,99.90
2023-02-09T19:41:08.553Z,99.90
2023-02-09T19:43:35.483Z,99.90
2023-02-09T19:46:02.106Z,99.90
2023-02-09T19:48:28.801Z,99.90
2023-02-09T19:50:57.033Z,99.90
2023-02-09T19:53:24.443Z,99.90
2023-02-09T19:55:52.262Z,99.90
2023-02-09T19:58:22.662Z,99.90
2023-02-09T20:00:50.810Z,99.90
2023-02-09T20:03:18.626Z,99.90
2023-02-09T20:05:45.837Z,99.90
2023-02-09T20:08:15.656Z,99.90
2023-02-09T20:10:43.960Z,99.90
2023-02-09T20:13:14.953Z,99.90
2023-02-09T20:15:43.520Z,99.90
2023-02-09T20:18:10.913Z,99.90
2023-02-09T20:20:42.775Z,99.90
2023-02-09T20:23:09.958Z,99.90
2023-02-09T20:25:39.575Z,99.90
2023-02-09T20:28:06.324Z,99.90
2023-02-09T20:30:33.023Z,99.90
2023-02-09T20:32:59.568Z,99.90
2023-02-09T20:35:27.026Z,99.90
2023-02-09T20:37:53.714Z,99.90
2023-02-09T20:40:20.332Z,99.90
2023-02-09T20:43:05.665Z,99.90
2023-02-09T20:45:51.074Z,99.90
2023-02-09T20:48:18.081Z,99.90
2023-02-09T20:50:45.375Z,99.90
2023-02-09T20:53:12.477Z,99.90
2023-02-09T20:55:39.012Z,99.90
2023-02-09T20:58:05.605Z,99.90
2023-02-09T21:00:32.238Z,99.90
2023-02-09T21:02:58.902Z,99.90
2023-02-09T21:05:25.610Z,99.90
2023-02-09T21:07:52.155Z,99.90
2023-02-09T21:10:18.774Z,99.90
2023-02-09T21:12:46.961Z,99.90
2023-02-09T21:15:14.230Z,99.90
2023-02-09T21:17:47.419Z,99.90
2023-02-09T21:20:15.853Z,99.90
2023-02-09T21:22:42.739Z,99.90
2023-02-09T21:25:10.998Z,99.90
2023-02-09T21:27:37.709Z,99.90
2023-02-09T21:30:05.504Z,99.90
2023-02-09T21:32:35.561Z,99.90
2023-02-09T21:35:02.185Z,99.90
2023-02-09T21:37:32.115Z,99.90
2023-02-09T21:40:02.916Z,99.90
2023-02-09T21:42:31.155Z,99.90
2023-02-09T21:44:58.696Z,99.90
2023-02-09T21:47:36.806Z,99.90
2023-02-09T21:50:04.242Z,99.90
2023-02-09T21:52:31.550Z,99.90
2023-02-09T21:54:58.130Z,99.90
2023-02-09T21:57:25.925Z,99.90
2023-02-09T21:59:53.068Z,99.90
2023-02-09T22:02:20.400Z,99.90
2023-02-09T22:04:47.058Z,99.90
2023-02-09T22:07:14.467Z,99.90
2023-02-09T22:09:41.322Z,99.90
2023-02-09T22:12:08.503Z,99.90
2023-02-09T22:14:35.163Z,99.90
2023-02-09T22:17:01.746Z,99.90
2023-02-09T22:19:28.361Z,99.90
2023-02-09T22:21:57.626Z,99.90
2023-02-09T22:24:24.905Z,99.90
2023-02-09T22:26:51.616Z,99.90
2023-02-09T22:29:18.514Z,99.90
2023-02-09T22:31:45.224Z,99.90
2023-02-09T22:34:11.940Z,99.90
2023-02-09T22:36:39.664Z,99.90
2023-02-09T22:39:07.189Z,99.90
2023-02-09T22:41:34.073Z,99.90
2023-02-09T22:44:06.484Z,99.90
2023-02-09T22:46:36.254Z,99.90
2023-02-09T22:49:25.022Z,99.90
2023-02-09T22:51:51.830Z,99.90
2023-02-09T22:54:19.620Z,99.90
2023-02-09T22:56:46.751Z,99.90
2023-02-09T22:59:14.824Z,99.90
2023-02-09T23:01:42.713Z,99.90
2023-02-09T23:04:10.089Z,99.90
2023-02-09T23:06:36.706Z,99.90
2023-02-09T23:09:07.245Z,99.90
2023-02-09T23:11:34.232Z,99.90
2023-02-09T23:14:10.535Z,99.90
2023-02-09T23:16:39.391Z,99.90
2023-02-09T23:19:08.001Z,99.90
2023-02-09T23:21:37.994Z,99.90
2023-02-09T23:24:05.157Z,99.90
2023-02-09T23:26:32.174Z,99.90
2023-02-09T23:29:00.766Z,99.90
2023-02-09T23:31:27.842Z,99.90
2023-02-09T23:33:54.850Z,99.90
2023-02-09T23:36:26.979Z,99.90
2023-02-09T23:38:55.493Z,99.90
2023-02-09T23:41:22.500Z,99.90
2023-02-09T23:43:49.738Z,99.90
2023-02-09T23:46:19.325Z,99.90
2023-02-09T23:48:46.422Z,99.90
2023-02-09T23:51:15.671Z,99.90
2023-02-09T23:53:42.296Z,99.90
2023-02-09T23:56:08.926Z,99.90
2023-02-09T23:58:41.345Z,99.90
