createdAt,value
2018-08-19T00:00:28.701Z,61.51
2018-08-19T00:02:56.261Z,62.12
2018-08-19T00:05:23.261Z,61.34
2018-08-19T00:07:50.229Z,61.38
2018-08-19T00:10:17.334Z,62.15
2018-08-19T00:12:46.050Z,61.78
2018-08-19T00:15:13.459Z,61.86
2018-08-19T00:17:40.431Z,61.25
2018-08-19T00:20:07.462Z,61.83
2018-08-19T00:22:34.421Z,61.34
2018-08-19T00:25:01.399Z,61.81
2018-08-19T00:27:28.344Z,61.17
2018-08-19T00:29:55.288Z,61.96
2018-08-19T00:32:22.310Z,61.45
2018-08-19T00:34:49.282Z,61.21
2018-08-19T00:37:16.266Z,61.84
2018-08-19T00:39:43.243Z,61.99
2018-08-19T00:42:10.191Z,61.43
2018-08-19T00:44:37.136Z,62.13
2018-08-19T00:47:04.095Z,61.23
2018-08-19T00:49:31.082Z,61.92
2018-08-19T00:52:00.238Z,61.47
2018-08-19T00:54:28.044Z,61.15
2018-08-19T00:56:56.582Z,61.82
2018-08-19T00:59:23.563Z,61.88
2018-08-19T01:01:50.575Z,62.06
2018-08-19T01:04:17.488Z,61.93
2018-08-19T01:06:49.654Z,61.17
2018-08-19T01:09:16.647Z,61.56
2018-08-19T01:11:43.805Z,61.48
2018-08-19T01:14:10.874Z,61.93
2018-08-19T01:16:37.861Z,61.25
2018-08-19T01:19:04.858Z,61.43
2018-08-19T01:21:32.601Z,61.23
2018-08-19T01:24:00.783Z,61.27
2018-08-19T01:26:27.716Z,61.40
2018-08-19T01:28:54.739Z,61.65
2018-08-19T01:31:21.693Z,61.34
2018-08-19T01:33:48.653Z,61.31
2018-08-19T01:36:15.628Z,61.79
2018-08-19T01:38:42.654Z,61.37
2018-08-19T01:41:09.598Z,61.89
2018-08-19T01:43:36.585Z,61.73
2018-08-19T01:46:03.577Z,61.43
2018-08-19T01:48:30.562Z,61.90
2018-08-19T01:50:57.545Z,62.05
2018-08-19T01:53:24.660Z,61.47
2018-08-19T01:55:51.638Z,61.35
2018-08-19T01:58:18.621Z,61.23
2018-08-19T02:00:45.591Z,61.58
2018-08-19T02:03:12.558Z,61.50
2018-08-19T02:05:39.525Z,61.58
2018-08-19T02:08:06.524Z,61.50
2018-08-19T02:10:33.600Z,61.49
2018-08-19T02:13:00.742Z,61.45
2018-08-19T02:15:28.997Z,61.37
2018-08-19T02:18:04.389Z,62.42
2018-08-19T02:20:32.783Z,61.90
2018-08-19T02:23:01.861Z,61.91
2018-08-19T02:25:29.671Z,61.74
2018-08-19T02:27:56.658Z,62.12
2018-08-19T02:30:23.717Z,61.54
2018-08-19T02:32:50.719Z,61.66
2018-08-19T02:35:17.704Z,62.06
2018-08-19T02:37:44.748Z,62.04
2018-08-19T02:40:11.759Z,61.66
2018-08-19T02:42:38.792Z,61.66
2018-08-19T02:45:07.122Z,61.50
2018-08-19T02:47:34.736Z,62.00
2018-08-19T02:50:01.657Z,61.66
2018-08-19T02:52:30.742Z,61.78
2018-08-19T02:54:58.852Z,62.19
2018-08-19T02:57:26.181Z,62.38
2018-08-19T02:59:53.195Z,61.59
2018-08-19T03:02:22.121Z,62.45
2018-08-19T03:04:49.081Z,62.38
2018-08-19T03:07:16.018Z,63.49
2018-08-19T03:09:42.989Z,62.74
2018-08-19T03:12:10.082Z,62.67
2018-08-19T03:14:37.085Z,62.37
2018-08-19T03:17:04.057Z,61.79
2018-08-19T03:19:31.098Z,62.35
2018-08-19T03:22:00.866Z,62.52
2018-08-19T03:24:27.825Z,61.98
2018-08-19T03:26:54.764Z,62.44
2018-08-19T03:29:21.814Z,62.09
2018-08-19T03:31:52.971Z,62.09
2018-08-19T03:34:19.934Z,62.13
2018-08-19T03:36:46.949Z,62.52
2018-08-19T03:39:15.290Z,61.73
2018-08-19T03:41:42.234Z,62.42
2018-08-19T03:44:09.220Z,61.96
2018-08-19T03:49:17.749Z,62.03
2018-08-19T03:51:44.738Z,61.65
2018-08-19T03:54:11.646Z,61.96
2018-08-19T03:56:38.628Z,62.24
2018-08-19T03:59:06.997Z,62.38
2018-08-19T04:01:33.989Z,61.70
2018-08-19T04:04:00.987Z,62.21
2018-08-19T04:06:28.056Z,61.66
2018-08-19T04:08:55.126Z,62.29
2018-08-19T04:11:22.110Z,62.19
2018-08-19T04:13:49.066Z,62.38
2018-08-19T04:16:16.069Z,62.46
2018-08-19T04:18:45.402Z,62.47
2018-08-19T04:21:16.783Z,62.28
2018-08-19T04:23:44.980Z,62.28
2018-08-19T04:26:12.088Z,62.43
2018-08-19T04:28:41.655Z,61.74
2018-08-19T04:31:13.961Z,62.13
2018-08-19T04:33:41.926Z,62.29
2018-08-19T04:36:08.864Z,62.48
2018-08-19T04:38:35.900Z,62.56
2018-08-19T04:41:03.059Z,61.64
2018-08-19T04:43:30.980Z,62.04
2018-08-19T04:45:58.145Z,62.26
2018-08-19T04:48:26.464Z,62.46
2018-08-19T04:50:54.864Z,61.83
2018-08-19T04:53:22.535Z,62.12
2018-08-19T04:55:49.697Z,61.72
2018-08-19T04:58:17.299Z,62.42
2018-08-19T05:00:44.589Z,61.97
2018-08-19T05:03:11.780Z,62.11
2018-08-19T05:05:39.274Z,62.27
2018-08-19T05:08:06.792Z,62.50
2018-08-19T05:10:33.791Z,61.83
2018-08-19T05:13:01.314Z,62.26
2018-08-19T05:15:28.544Z,61.95
2018-08-19T05:17:55.565Z,61.62
2018-08-19T05:20:22.617Z,61.65
2018-08-19T05:22:49.668Z,62.10
2018-08-19T05:25:16.666Z,62.43
2018-08-19T05:27:43.994Z,61.77
2018-08-19T05:30:12.089Z,61.85
2018-08-19T05:32:39.188Z,62.03
2018-08-19T05:35:06.358Z,62.13
2018-08-19T05:37:33.494Z,62.57
2018-08-19T05:40:01.270Z,62.30
2018-08-19T05:42:28.381Z,62.67
2018-08-19T05:44:55.458Z,62.05
2018-08-19T05:47:22.590Z,61.94
2018-08-19T05:49:50.071Z,62.10
2018-08-19T05:52:19.194Z,62.02
2018-08-19T05:54:51.656Z,61.98
2018-08-19T05:57:19.252Z,61.90
2018-08-19T05:59:47.198Z,62.32
2018-08-19T06:02:14.201Z,61.70
2018-08-19T06:04:41.530Z,62.03
2018-08-19T06:07:10.355Z,62.04
2018-08-19T06:09:38.168Z,61.95
2018-08-19T06:12:06.972Z,62.06
2018-08-19T06:14:38.179Z,62.21
2018-08-19T06:17:05.349Z,62.35
2018-08-19T06:19:33.308Z,62.08
2018-08-19T06:22:00.342Z,62.33
2018-08-19T06:24:27.428Z,62.11
2018-08-19T06:26:54.470Z,61.89
2018-08-19T06:29:21.767Z,61.70
2018-08-19T06:31:49.034Z,62.61
2018-08-19T06:34:15.962Z,62.12
2018-08-19T06:36:42.932Z,61.73
2018-08-19T06:39:11.190Z,62.12
2018-08-19T06:41:38.126Z,61.93
2018-08-19T06:44:05.136Z,62.67
2018-08-19T06:46:32.062Z,62.45
2018-08-19T06:48:59.061Z,62.57
2018-08-19T06:51:26.082Z,62.49
2018-08-19T06:53:53.038Z,62.46
2018-08-19T06:56:20.036Z,62.14
2018-08-19T06:58:47.033Z,61.69
2018-08-19T07:01:13.979Z,62.02
2018-08-19T07:03:45.221Z,62.27
2018-08-19T07:06:12.135Z,62.24
2018-08-19T07:08:39.160Z,61.56
2018-08-19T07:11:06.159Z,61.62
2018-08-19T07:13:33.116Z,61.83
2018-08-19T07:16:00.053Z,61.95
2018-08-19T07:18:27.027Z,62.33
2018-08-19T07:20:53.952Z,62.51
2018-08-19T07:23:20.910Z,61.89
2018-08-19T07:25:47.861Z,62.21
2018-08-19T07:28:15.788Z,61.96
2018-08-19T07:30:43.105Z,62.37
2018-08-19T07:33:10.242Z,62.56
2018-08-19T07:35:37.226Z,61.79
2018-08-19T07:38:04.574Z,62.55
2018-08-19T07:40:38.062Z,61.86
2018-08-19T07:43:05.104Z,61.79
2018-08-19T07:45:32.129Z,62.41
2018-08-19T07:47:59.127Z,61.95
2018-08-19T07:50:26.527Z,61.73
2018-08-19T07:52:53.492Z,62.23
2018-08-19T07:55:20.415Z,61.74
2018-08-19T07:57:47.382Z,61.65
2018-08-19T08:00:14.333Z,62.38
2018-08-19T08:02:41.288Z,62.67
2018-08-19T08:05:08.253Z,62.29
2018-08-19T08:07:35.214Z,62.67
2018-08-19T08:10:02.117Z,62.46
2018-08-19T08:12:29.028Z,62.38
2018-08-19T08:14:56.121Z,62.36
2018-08-19T08:17:24.288Z,61.77
2018-08-19T08:19:56.534Z,60.77
2018-08-19T08:22:23.456Z,60.49
2018-08-19T08:24:50.382Z,60.07
2018-08-19T08:27:17.298Z,61.23
2018-08-19T08:29:44.195Z,61.30
2018-08-19T08:32:11.127Z,61.01
2018-08-19T08:34:38.043Z,60.90
2018-08-19T08:37:06.062Z,61.55
2018-08-19T08:39:34.371Z,61.09
2018-08-19T08:42:01.272Z,61.94
2018-08-19T08:44:28.860Z,60.97
2018-08-19T08:46:56.090Z,61.87
2018-08-19T08:49:23.001Z,62.12
2018-08-19T08:51:49.935Z,61.82
2018-08-19T08:54:16.845Z,61.83
2018-08-19T08:56:43.764Z,61.80
2018-08-19T08:59:10.673Z,61.53
2018-08-19T09:01:37.578Z,61.34
2018-08-19T09:04:04.510Z,61.34
2018-08-19T09:06:31.413Z,61.21
2018-08-19T09:08:58.373Z,61.67
2018-08-19T09:11:25.282Z,61.31
2018-08-19T09:13:52.365Z,61.53
2018-08-19T09:16:19.453Z,61.56
2018-08-19T09:18:46.337Z,61.45
2018-08-19T09:21:13.246Z,61.46
2018-08-19T09:23:40.138Z,62.18
2018-08-19T09:26:07.054Z,61.42
2018-08-19T09:28:33.960Z,61.35
2018-08-19T09:31:00.866Z,62.06
2018-08-19T09:33:27.748Z,61.49
2018-08-19T09:35:54.657Z,61.89
2018-08-19T09:38:22.486Z,62.00
2018-08-19T09:40:49.436Z,62.19
2018-08-19T09:43:16.682Z,62.08
2018-08-19T09:45:43.924Z,62.00
2018-08-19T09:48:11.339Z,61.59
2018-08-19T09:50:39.136Z,62.11
2018-08-19T09:53:06.061Z,61.92
2018-08-19T09:55:38.380Z,61.61
2018-08-19T09:58:05.322Z,62.23
2018-08-19T10:00:37.479Z,62.22
2018-08-19T10:03:04.437Z,62.30
2018-08-19T10:05:31.392Z,62.10
2018-08-19T10:07:58.421Z,62.34
2018-08-19T10:10:25.340Z,62.25
2018-08-19T10:12:52.423Z,61.90
2018-08-19T10:15:19.483Z,62.25
2018-08-19T10:17:46.462Z,62.40
2018-08-19T10:20:13.450Z,61.94
2018-08-19T10:22:41.691Z,61.75
2018-08-19T10:25:24.099Z,61.85
2018-08-19T10:27:53.485Z,62.45
2018-08-19T10:30:21.008Z,62.60
2018-08-19T10:32:47.953Z,62.77
2018-08-19T10:35:19.571Z,62.26
2018-08-19T10:37:46.983Z,62.28
2018-08-19T10:40:13.988Z,62.56
2018-08-19T10:42:40.999Z,62.47
2018-08-19T10:45:13.227Z,62.68
2018-08-19T10:47:40.220Z,62.17
2018-08-19T10:50:07.717Z,61.98
2018-08-19T10:52:34.687Z,62.74
2018-08-19T10:55:02.120Z,62.74
2018-08-19T10:57:29.071Z,62.52
2018-08-19T10:59:58.166Z,62.22
2018-08-19T11:02:25.177Z,62.91
2018-08-19T11:04:52.108Z,61.89
2018-08-19T11:07:19.553Z,62.29
2018-08-19T11:09:46.589Z,62.40
2018-08-19T11:12:13.665Z,62.70
2018-08-19T11:14:40.592Z,62.70
2018-08-19T11:17:07.509Z,62.12
2018-08-19T11:19:38.089Z,62.69
2018-08-19T11:22:05.143Z,62.51
2018-08-19T11:24:32.077Z,61.95
2018-08-19T11:27:03.424Z,62.77
2018-08-19T11:29:32.052Z,62.69
2018-08-19T11:31:58.998Z,62.68
2018-08-19T11:34:25.925Z,63.01
2018-08-19T11:36:52.833Z,62.29
2018-08-19T11:39:19.865Z,62.92
2018-08-19T11:41:46.789Z,62.01
2018-08-19T11:44:14.867Z,60.72
2018-08-19T11:46:41.765Z,59.62
2018-08-19T11:49:12.145Z,59.30
2018-08-19T11:51:41.270Z,59.31
2018-08-19T11:54:08.174Z,59.06
2018-08-19T11:56:35.057Z,59.12
2018-08-19T11:59:01.953Z,58.53
2018-08-19T12:01:28.864Z,58.53
2018-08-19T12:03:56.993Z,57.99
2018-08-19T12:06:26.282Z,58.90
2018-08-19T12:08:54.457Z,59.57
2018-08-19T12:11:21.358Z,58.88
2018-08-19T12:13:52.080Z,58.86
2018-08-19T12:16:19.214Z,59.64
2018-08-19T12:18:46.101Z,60.11
2018-08-19T12:21:13.023Z,60.47
2018-08-19T12:23:39.919Z,60.10
2018-08-19T12:26:06.835Z,60.07
2018-08-19T12:28:33.745Z,60.39
2018-08-19T12:31:00.644Z,61.00
2018-08-19T12:33:28.009Z,61.21
2018-08-19T12:35:56.525Z,60.89
2018-08-19T12:38:23.407Z,60.66
2018-08-19T12:40:50.580Z,61.06
2018-08-19T12:43:17.502Z,61.65
2018-08-19T12:45:44.572Z,61.48
2018-08-19T12:48:11.482Z,61.66
2018-08-19T12:50:38.431Z,60.97
2018-08-19T12:53:05.328Z,61.68
2018-08-19T12:55:32.212Z,61.95
2018-08-19T12:58:04.535Z,61.27
2018-08-19T13:00:31.440Z,60.36
2018-08-19T13:02:58.341Z,60.18
2018-08-19T13:05:25.246Z,60.77
2018-08-19T13:07:52.464Z,60.16
2018-08-19T13:10:19.548Z,59.43
2018-08-19T13:12:57.722Z,59.36
2018-08-19T13:15:25.630Z,59.91
2018-08-19T13:17:52.681Z,59.15
2018-08-19T13:20:19.593Z,58.69
2018-08-19T13:22:51.900Z,57.49
2018-08-19T13:25:19.678Z,57.52
2018-08-19T13:27:46.566Z,57.12
2018-08-19T13:30:13.510Z,57.54
2018-08-19T13:32:40.392Z,57.81
2018-08-19T13:35:07.337Z,58.14
2018-08-19T13:37:34.229Z,57.61
2018-08-19T13:40:01.139Z,58.48
2018-08-19T13:42:28.036Z,57.86
2018-08-19T13:44:59.137Z,57.62
2018-08-19T13:47:26.049Z,58.31
2018-08-19T13:49:52.964Z,57.78
2018-08-19T13:52:19.848Z,58.46
2018-08-19T13:54:46.750Z,58.30
2018-08-19T13:57:13.665Z,57.89
2018-08-19T13:59:40.562Z,58.17
2018-08-19T14:02:07.445Z,58.21
2018-08-19T14:04:34.365Z,58.54
2018-08-19T14:07:01.363Z,58.87
2018-08-19T14:09:28.252Z,58.69
2018-08-19T14:11:55.131Z,58.83
2018-08-19T14:14:22.016Z,58.71
2018-08-19T14:16:48.896Z,58.84
2018-08-19T14:19:15.783Z,58.59
2018-08-19T14:21:42.701Z,58.27
2018-08-19T14:24:09.588Z,58.05
2018-08-19T14:26:36.490Z,58.21
2018-08-19T14:29:03.385Z,58.24
2018-08-19T14:31:31.002Z,58.15
2018-08-19T14:33:57.892Z,57.90
2018-08-19T14:36:24.801Z,57.99
2018-08-19T14:38:51.685Z,57.97
2018-08-19T14:41:18.597Z,58.05
2018-08-19T14:43:45.555Z,57.55
2018-08-19T14:46:12.502Z,58.06
2018-08-19T14:48:39.394Z,57.49
2018-08-19T14:51:06.292Z,57.69
2018-08-19T14:53:33.181Z,57.20
2018-08-19T14:56:00.112Z,56.98
2018-08-19T14:58:27.009Z,56.94
2018-08-19T15:00:53.907Z,56.27
2018-08-19T15:03:20.811Z,56.61
2018-08-19T15:05:47.790Z,55.60
2018-08-19T15:08:19.249Z,54.52
2018-08-19T15:10:48.193Z,55.14
2018-08-19T15:13:15.086Z,55.14
2018-08-19T15:15:41.985Z,54.82
2018-08-19T15:18:08.878Z,55.04
2018-08-19T15:20:37.257Z,55.16
2018-08-19T15:23:04.198Z,55.24
2018-08-19T15:25:31.094Z,54.73
2018-08-19T15:27:57.981Z,54.99
2018-08-19T15:30:28.942Z,54.20
2018-08-19T15:32:56.232Z,54.35
2018-08-19T15:35:22.749Z,53.63
2018-08-19T15:37:49.647Z,53.98
2018-08-19T15:40:16.550Z,53.83
2018-08-19T15:42:43.481Z,53.85
2018-08-19T15:45:10.414Z,54.57
2018-08-19T15:47:37.304Z,54.33
2018-08-19T15:50:07.853Z,53.51
2018-08-19T15:52:34.822Z,52.56
2018-08-19T15:55:01.736Z,53.91
2018-08-19T15:57:28.645Z,54.31
2018-08-19T15:59:55.562Z,54.20
2018-08-19T16:02:22.456Z,54.50
2018-08-19T16:04:49.362Z,54.96
2018-08-19T16:07:16.298Z,55.41
2018-08-19T16:09:43.198Z,55.62
2018-08-19T16:12:10.172Z,54.81
2018-08-19T16:14:37.048Z,55.89
2018-08-19T16:17:03.963Z,55.75
2018-08-19T16:19:30.900Z,55.43
2018-08-19T16:21:58.994Z,54.94
2018-08-19T16:24:26.249Z,55.67
2018-08-19T16:26:53.158Z,55.36
2018-08-19T16:29:20.073Z,55.95
2018-08-19T16:31:47.050Z,56.14
2018-08-19T16:34:14.178Z,55.25
2018-08-19T16:36:41.090Z,55.72
2018-08-19T16:39:08.009Z,55.80
2018-08-19T16:41:34.908Z,55.75
2018-08-19T16:44:01.808Z,55.68
2018-08-19T16:46:28.696Z,55.63
2018-08-19T16:48:55.627Z,55.77
2018-08-19T16:51:22.638Z,55.82
2018-08-19T16:53:49.545Z,56.30
2018-08-19T16:56:16.444Z,56.13
2018-08-19T16:58:43.346Z,55.79
2018-08-19T17:01:10.248Z,56.21
2018-08-19T17:03:37.353Z,55.75
2018-08-19T17:06:04.577Z,55.99
2018-08-19T17:08:31.496Z,56.39
2018-08-19T17:10:59.478Z,56.22
2018-08-19T17:13:26.369Z,56.55
2018-08-19T17:15:53.317Z,56.38
2018-08-19T17:18:20.247Z,55.75
2018-08-19T17:20:47.144Z,56.70
2018-08-19T17:23:14.084Z,56.64
2018-08-19T17:25:40.993Z,56.37
2018-08-19T17:28:18.950Z,55.61
2018-08-19T17:30:45.856Z,55.09
2018-08-19T17:33:13.029Z,55.62
2018-08-19T17:35:42.745Z,55.73
2018-08-19T17:38:09.652Z,55.33
2018-08-19T17:40:36.573Z,55.57
2018-08-19T17:43:03.969Z,55.30
2018-08-19T17:45:30.915Z,54.88
2018-08-19T17:47:57.794Z,54.47
2018-08-19T17:50:26.650Z,54.52
2018-08-19T17:52:53.978Z,54.66
2018-08-19T17:55:21.245Z,53.76
2018-08-19T17:57:48.169Z,53.70
2018-08-19T18:00:15.068Z,53.30
2018-08-19T18:02:41.974Z,53.37
2018-08-19T18:05:08.873Z,53.41
2018-08-19T18:07:35.792Z,53.81
2018-08-19T18:10:02.697Z,53.41
2018-08-19T18:12:29.584Z,53.66
2018-08-19T18:14:56.569Z,53.37
2018-08-19T18:17:23.426Z,53.47
2018-08-19T18:19:50.341Z,53.39
2018-08-19T18:22:17.423Z,53.98
2018-08-19T18:24:44.329Z,53.26
2018-08-19T18:27:11.234Z,53.59
2018-08-19T18:29:38.162Z,53.35
2018-08-19T18:32:05.076Z,54.47
2018-08-19T18:34:31.978Z,54.44
2018-08-19T18:36:58.874Z,54.14
2018-08-19T18:39:25.833Z,54.16
2018-08-19T18:41:52.747Z,54.35
2018-08-19T18:44:19.666Z,53.97
2018-08-19T18:46:46.556Z,54.15
2018-08-19T18:49:14.465Z,54.33
2018-08-19T18:51:41.600Z,54.45
2018-08-19T18:54:08.597Z,54.87
2018-08-19T18:56:35.493Z,54.22
2018-08-19T18:59:02.408Z,54.04
2018-08-19T19:01:29.328Z,53.89
2018-08-19T19:03:56.221Z,53.65
2018-08-19T19:06:23.146Z,54.73
2018-08-19T19:08:50.074Z,54.00
2018-08-19T19:11:16.965Z,54.90
2018-08-19T19:13:43.865Z,54.75
2018-08-19T19:16:10.761Z,55.12
2018-08-19T19:18:37.674Z,55.18
2018-08-19T19:21:05.405Z,55.14
2018-08-19T19:23:35.548Z,55.19
2018-08-19T19:26:03.538Z,55.24
2018-08-19T19:28:30.715Z,55.20
2018-08-19T19:31:02.949Z,52.80
2018-08-19T19:33:29.871Z,52.06
2018-08-19T19:35:56.767Z,51.51
2018-08-19T19:38:23.673Z,51.10
2018-08-19T19:40:50.645Z,50.25
2018-08-19T19:43:17.584Z,51.03
2018-08-19T19:45:48.676Z,50.79
2018-08-19T19:48:15.601Z,50.08
2018-08-19T19:50:42.502Z,50.51
2018-08-19T19:53:09.385Z,51.42
2018-08-19T19:55:36.294Z,49.86
2018-08-19T19:58:03.302Z,50.81
2018-08-19T20:00:30.236Z,50.32
2018-08-19T20:02:57.129Z,51.32
2018-08-19T20:05:25.302Z,51.41
2018-08-19T20:07:52.253Z,52.54
2018-08-19T20:10:26.149Z,52.53
2018-08-19T20:12:53.046Z,52.42
2018-08-19T20:15:19.953Z,53.18
2018-08-19T20:17:46.841Z,53.22
2018-08-19T20:20:13.736Z,53.13
2018-08-19T20:22:40.634Z,53.38
2018-08-19T20:25:07.530Z,53.24
2018-08-19T20:27:34.422Z,53.38
2018-08-19T20:30:01.323Z,54.13
2018-08-19T20:32:28.228Z,53.66
2018-08-19T20:34:55.117Z,54.28
2018-08-19T20:37:26.628Z,53.81
2018-08-19T20:39:54.207Z,54.77
2018-08-19T20:42:21.135Z,53.91
2018-08-19T20:44:48.059Z,54.84
2018-08-19T20:47:15.017Z,54.63
2018-08-19T20:49:41.995Z,54.87
2018-08-19T20:52:08.879Z,54.27
2018-08-19T20:54:35.887Z,54.72
2018-08-19T20:57:02.878Z,54.28
2018-08-19T20:59:37.813Z,54.68
2018-08-19T21:02:05.357Z,54.44
2018-08-19T21:04:32.355Z,55.21
2018-08-19T21:07:00.637Z,55.38
2018-08-19T21:09:27.546Z,54.70
2018-08-19T21:11:54.513Z,54.94
2018-08-19T21:14:21.484Z,54.86
2018-08-19T21:16:48.451Z,55.67
2018-08-19T21:19:15.436Z,55.31
2018-08-19T21:21:42.366Z,55.81
2018-08-19T21:24:09.344Z,55.97
2018-08-19T21:26:36.301Z,55.29
2018-08-19T21:29:04.214Z,56.09
2018-08-19T21:31:32.014Z,55.48
2018-08-19T21:33:58.991Z,56.16
2018-08-19T21:36:25.951Z,55.19
2018-08-19T21:38:52.909Z,56.24
2018-08-19T21:41:19.847Z,55.75
2018-08-19T21:43:46.810Z,56.30
2018-08-19T21:46:13.736Z,56.32
2018-08-19T21:48:40.682Z,56.32
2018-08-19T21:51:07.637Z,55.66
2018-08-19T21:53:34.607Z,56.09
2018-08-19T21:56:01.538Z,55.87
2018-08-19T21:58:28.538Z,55.86
2018-08-19T22:00:55.779Z,56.48
2018-08-19T22:03:27.956Z,55.73
2018-08-19T22:05:54.912Z,56.44
2018-08-19T22:08:22.217Z,55.77
2018-08-19T22:10:49.250Z,55.93
2018-08-19T22:13:16.193Z,56.54
2018-08-19T22:15:44.024Z,56.35
2018-08-19T22:18:11.629Z,56.60
2018-08-19T22:20:38.674Z,56.60
2018-08-19T22:23:05.627Z,56.50
2018-08-19T22:25:32.589Z,56.49
2018-08-19T22:27:59.553Z,56.37
2018-08-19T22:30:27.478Z,56.08
2018-08-19T22:32:54.475Z,56.18
2018-08-19T22:35:21.397Z,57.00
2018-08-19T22:37:48.361Z,56.91
2018-08-19T22:40:15.365Z,56.72
2018-08-19T22:42:42.274Z,56.26
2018-08-19T22:45:09.165Z,57.15
2018-08-19T22:47:36.090Z,57.10
2018-08-19T22:50:03.069Z,57.20
2018-08-19T22:52:29.986Z,56.75
2018-08-19T22:54:58.037Z,56.73
2018-08-19T22:57:25.694Z,57.19
2018-08-19T22:59:52.677Z,56.55
2018-08-19T23:02:19.641Z,56.76
2018-08-19T23:04:46.961Z,57.52
2018-08-19T23:07:13.916Z,57.46
2018-08-19T23:09:40.853Z,57.63
2018-08-19T23:12:07.757Z,56.87
2018-08-19T23:14:34.693Z,56.88
2018-08-19T23:17:01.664Z,56.99
2018-08-19T23:19:28.685Z,57.59
2018-08-19T23:21:55.597Z,57.42
2018-08-19T23:24:22.512Z,57.48
2018-08-19T23:26:49.668Z,57.37
2018-08-19T23:29:16.635Z,56.92
2018-08-19T23:31:43.577Z,57.55
2018-08-19T23:34:10.458Z,57.33
2018-08-19T23:36:37.439Z,57.51
2018-08-19T23:39:05.103Z,57.09
2018-08-19T23:41:32.050Z,57.07
2018-08-19T23:43:58.998Z,57.61
2018-08-19T23:46:25.946Z,57.25
2018-08-19T23:48:52.867Z,57.60
2018-08-19T23:51:24.018Z,57.65
2018-08-19T23:53:50.966Z,57.81
2018-08-19T23:56:17.922Z,57.66
2018-08-19T23:58:45.261Z,57.83
