createdAt,value
2019-02-18T00:00:30.606Z,32.17
2019-02-18T00:02:59.244Z,33.67
2019-02-18T00:05:27.729Z,30.30
2019-02-18T00:07:56.317Z,29.77
2019-02-18T00:10:24.814Z,33.20
2019-02-18T00:12:53.776Z,31.63
2019-02-18T00:15:22.363Z,33.27
2019-02-18T00:17:50.836Z,31.97
2019-02-18T00:20:19.624Z,33.03
2019-02-18T00:22:48.118Z,32.20
2019-02-18T00:25:16.620Z,29.20
2019-02-18T00:27:45.175Z,30.43
2019-02-18T00:30:14.116Z,33.20
2019-02-18T00:32:42.594Z,34.30
2019-02-18T00:35:11.097Z,35.43
2019-02-18T00:37:39.577Z,32.60
2019-02-18T00:40:09.744Z,32.30
2019-02-18T00:42:38.236Z,29.27
2019-02-18T00:45:12.249Z,32.97
2019-02-18T00:47:40.722Z,30.73
2019-02-18T00:50:10.490Z,30.07
2019-02-18T00:52:38.965Z,31.23
2019-02-18T00:55:08.623Z,34.47
2019-02-18T00:57:37.161Z,30.00
2019-02-18T01:00:12.238Z,34.37
2019-02-18T01:02:40.821Z,32.73
2019-02-18T01:05:09.819Z,35.70
2019-02-18T01:07:38.388Z,32.07
2019-02-18T01:10:09.908Z,32.00
2019-02-18T01:12:38.423Z,39.00
2019-02-18T01:15:09.816Z,33.97
2019-02-18T01:17:38.370Z,35.73
2019-02-18T01:20:09.825Z,32.07
2019-02-18T01:22:38.334Z,33.83
2019-02-18T01:25:08.935Z,31.00
2019-02-18T01:27:37.474Z,30.80
2019-02-18T01:30:09.261Z,31.30
2019-02-18T01:32:37.755Z,33.27
2019-02-18T01:35:06.659Z,31.77
2019-02-18T01:37:44.827Z,34.00
2019-02-18T01:40:08.284Z,33.67
2019-02-18T01:42:36.812Z,31.43
2019-02-18T01:45:07.986Z,33.17
2019-02-18T01:47:36.435Z,35.77
2019-02-18T01:50:07.814Z,35.07
2019-02-18T01:52:36.319Z,32.63
2019-02-18T01:55:05.547Z,32.37
2019-02-18T01:57:34.037Z,33.37
2019-02-18T02:00:02.504Z,34.00
2019-02-18T02:02:30.997Z,34.77
2019-02-18T02:04:59.471Z,37.47
2019-02-18T02:07:28.054Z,35.23
2019-02-18T02:09:56.517Z,33.00
2019-02-18T02:12:25.242Z,35.57
2019-02-18T02:14:53.729Z,32.47
2019-02-18T02:17:22.241Z,34.20
2019-02-18T02:19:50.714Z,33.50
2019-02-18T02:22:19.195Z,32.03
2019-02-18T02:24:47.681Z,35.20
2019-02-18T02:27:16.164Z,33.23
2019-02-18T02:29:44.709Z,32.83
2019-02-18T02:32:13.192Z,32.63
2019-02-18T02:34:41.673Z,34.47
2019-02-18T02:37:10.150Z,35.43
2019-02-18T02:39:38.639Z,35.47
2019-02-18T02:42:07.115Z,33.07
2019-02-18T02:44:35.602Z,34.70
2019-02-18T02:47:04.080Z,33.40
2019-02-18T02:49:32.582Z,32.27
2019-02-18T02:52:01.042Z,32.20
2019-02-18T02:54:29.533Z,32.10
2019-02-18T02:56:58.002Z,33.97
2019-02-18T02:59:26.628Z,34.27
2019-02-18T03:01:55.109Z,32.73
2019-02-18T03:04:23.611Z,35.90
2019-02-18T03:06:52.090Z,34.50
2019-02-18T03:09:20.712Z,31.63
2019-02-18T03:11:49.193Z,33.20
2019-02-18T03:14:17.683Z,34.83
2019-02-18T03:16:46.165Z,32.97
2019-02-18T03:19:14.665Z,33.23
2019-02-18T03:21:43.137Z,34.27
2019-02-18T03:24:11.625Z,32.80
2019-02-18T03:26:40.105Z,32.53
2019-02-18T03:29:11.652Z,34.30
2019-02-18T03:31:40.123Z,33.60
2019-02-18T03:34:33.698Z,32.10
2019-02-18T03:37:02.146Z,30.23
2019-02-18T03:39:30.652Z,32.67
2019-02-18T03:41:58.308Z,31.03
2019-02-18T03:44:26.871Z,32.90
2019-02-18T03:46:55.378Z,32.70
2019-02-18T03:49:23.858Z,32.50
2019-02-18T03:51:52.363Z,35.90
2019-02-18T03:54:20.843Z,31.97
2019-02-18T03:56:49.348Z,35.60
2019-02-18T03:59:17.810Z,32.30
2019-02-18T04:01:46.313Z,33.30
2019-02-18T04:04:14.771Z,36.70
2019-02-18T04:06:43.279Z,30.97
2019-02-18T04:09:11.738Z,34.17
2019-02-18T04:11:40.242Z,31.40
2019-02-18T04:14:08.726Z,30.10
2019-02-18T04:16:37.226Z,33.30
2019-02-18T04:19:05.722Z,36.70
2019-02-18T04:21:34.204Z,33.23
2019-02-18T04:24:02.719Z,31.23
2019-02-18T04:26:31.247Z,31.00
2019-02-18T04:28:59.751Z,30.53
2019-02-18T04:31:28.234Z,33.87
2019-02-18T04:33:56.709Z,31.63
2019-02-18T04:36:25.193Z,38.50
2019-02-18T04:38:54.545Z,36.00
2019-02-18T04:41:23.178Z,36.13
2019-02-18T04:43:51.659Z,35.30
2019-02-18T04:46:20.185Z,31.53
2019-02-18T04:48:48.673Z,32.40
2019-02-18T04:51:17.188Z,32.83
2019-02-18T04:53:45.658Z,36.30
2019-02-18T04:56:14.142Z,31.07
2019-02-18T04:58:42.621Z,34.27
2019-02-18T05:01:11.103Z,33.17
2019-02-18T05:03:39.595Z,33.37
2019-02-18T05:06:08.079Z,33.33
2019-02-18T05:08:36.562Z,34.10
2019-02-18T05:11:05.030Z,34.57
2019-02-18T05:13:33.511Z,31.83
2019-02-18T05:16:01.979Z,32.80
2019-02-18T05:18:30.475Z,35.77
2019-02-18T05:20:58.955Z,29.77
2019-02-18T05:23:27.463Z,31.80
2019-02-18T05:25:55.943Z,35.27
2019-02-18T05:28:24.455Z,36.33
2019-02-18T05:30:52.938Z,34.27
2019-02-18T05:33:21.429Z,35.20
2019-02-18T05:35:49.918Z,43.70
2019-02-18T05:38:18.430Z,36.73
2019-02-18T05:40:46.888Z,39.23
2019-02-18T05:43:15.395Z,37.37
2019-02-18T05:45:43.851Z,33.50
2019-02-18T05:48:12.385Z,37.00
2019-02-18T05:50:40.884Z,36.83
2019-02-18T05:53:09.399Z,38.10
2019-02-18T05:55:37.868Z,33.90
2019-02-18T05:58:06.355Z,34.17
2019-02-18T06:00:34.843Z,34.90
2019-02-18T06:03:03.346Z,33.60
2019-02-18T06:05:31.819Z,34.93
2019-02-18T06:08:00.352Z,35.27
2019-02-18T06:10:28.833Z,31.20
2019-02-18T06:12:57.410Z,37.07
2019-02-18T06:15:25.823Z,35.43
2019-02-18T06:17:54.367Z,38.87
2019-02-18T06:20:22.862Z,39.23
2019-02-18T06:22:51.375Z,35.93
2019-02-18T06:25:19.865Z,37.23
2019-02-18T06:27:48.384Z,36.93
2019-02-18T06:30:16.839Z,36.37
2019-02-18T06:32:45.343Z,36.67
2019-02-18T06:35:13.843Z,37.17
2019-02-18T06:37:42.459Z,34.37
2019-02-18T06:40:10.941Z,35.07
2019-02-18T06:42:39.431Z,35.73
2019-02-18T06:45:28.245Z,36.43
2019-02-18T06:47:58.345Z,34.93
2019-02-18T06:50:26.789Z,37.50
2019-02-18T06:52:55.273Z,33.87
2019-02-18T06:55:23.755Z,35.77
2019-02-18T06:58:12.619Z,34.03
2019-02-18T07:00:45.175Z,35.30
2019-02-18T07:05:59.159Z,38.23
2019-02-18T07:08:31.730Z,37.83
2019-02-18T07:11:01.849Z,37.13
2019-02-18T07:13:30.329Z,36.83
2019-02-18T07:15:58.892Z,37.60
2019-02-18T07:18:27.490Z,35.13
2019-02-18T07:20:56.077Z,36.67
2019-02-18T07:23:24.566Z,36.33
2019-02-18T07:25:53.110Z,38.60
2019-02-18T07:28:21.596Z,38.83
2019-02-18T07:30:50.100Z,34.40
2019-02-18T07:33:18.591Z,32.00
2019-02-18T07:35:47.094Z,31.23
2019-02-18T07:38:15.557Z,34.90
2019-02-18T07:40:44.055Z,34.67
2019-02-18T07:43:12.530Z,32.73
2019-02-18T07:45:41.026Z,35.90
2019-02-18T07:48:09.503Z,31.77
2019-02-18T07:50:40.766Z,32.43
2019-02-18T07:53:09.227Z,35.47
2019-02-18T07:55:37.729Z,33.00
2019-02-18T07:58:06.192Z,27.30
2019-02-18T08:00:34.667Z,32.83
2019-02-18T08:03:03.140Z,31.70
2019-02-18T08:05:31.641Z,32.80
2019-02-18T08:08:00.107Z,33.80
2019-02-18T08:10:28.619Z,37.00
2019-02-18T08:12:57.074Z,33.17
2019-02-18T08:15:25.583Z,32.07
2019-02-18T08:17:54.042Z,30.97
2019-02-18T08:20:22.532Z,31.67
2019-02-18T08:22:51.002Z,34.93
2019-02-18T08:25:19.489Z,27.93
2019-02-18T08:27:47.958Z,49.50
2019-02-18T08:30:16.531Z,58.50
2019-02-18T08:32:44.997Z,36.77
2019-02-18T08:35:13.514Z,34.17
2019-02-18T08:37:42.030Z,41.07
2019-02-18T08:40:10.590Z,33.40
2019-02-18T08:42:39.065Z,31.03
2019-02-18T08:45:10.901Z,28.40
2019-02-18T08:47:39.391Z,26.50
2019-02-18T08:50:10.684Z,25.00
2019-02-18T08:52:39.209Z,24.83
2019-02-18T08:55:13.097Z,24.87
2019-02-18T08:57:41.602Z,23.87
2019-02-18T09:00:15.433Z,27.03
2019-02-18T09:02:43.927Z,26.63
2019-02-18T09:05:12.539Z,24.80
2019-02-18T09:07:41.182Z,28.30
2019-02-18T09:10:14.458Z,24.20
2019-02-18T09:12:42.959Z,23.83
2019-02-18T09:15:14.178Z,23.93
2019-02-18T09:17:42.474Z,26.37
2019-02-18T09:20:11.126Z,25.83
2019-02-18T09:22:59.553Z,23.20
2019-02-18T09:25:38.652Z,21.60
2019-02-18T09:28:07.132Z,22.87
2019-02-18T09:30:37.248Z,21.20
2019-02-18T09:33:05.778Z,22.33
2019-02-18T09:35:34.244Z,21.33
2019-02-18T09:38:02.753Z,25.83
2019-02-18T09:40:31.236Z,24.27
2019-02-18T09:42:59.726Z,24.57
2019-02-18T09:45:28.223Z,22.10
2019-02-18T09:47:57.066Z,27.07
2019-02-18T09:50:25.544Z,22.23
2019-02-18T09:52:54.059Z,19.63
2019-02-18T09:55:22.535Z,22.40
2019-02-18T09:57:51.038Z,20.93
2019-02-18T10:00:19.527Z,21.23
2019-02-18T10:02:48.020Z,19.53
2019-02-18T10:05:16.500Z,18.87
2019-02-18T10:07:46.042Z,18.07
2019-02-18T10:10:14.532Z,22.23
2019-02-18T10:12:43.054Z,21.23
2019-02-18T10:15:12.065Z,21.70
2019-02-18T10:17:40.552Z,18.70
2019-02-18T10:20:13.073Z,18.47
2019-02-18T10:22:41.570Z,19.93
2019-02-18T10:25:11.793Z,18.63
2019-02-18T10:27:40.312Z,18.67
2019-02-18T10:30:10.876Z,19.23
2019-02-18T10:32:39.383Z,18.87
2019-02-18T10:35:13.339Z,20.87
2019-02-18T10:37:41.845Z,20.27
2019-02-18T10:40:11.151Z,20.37
2019-02-18T10:42:39.661Z,21.23
2019-02-18T10:45:11.250Z,21.30
2019-02-18T10:47:39.738Z,18.47
2019-02-18T10:50:10.563Z,19.87
2019-02-18T10:52:39.064Z,19.33
2019-02-18T10:55:09.785Z,19.97
2019-02-18T10:57:38.674Z,20.67
2019-02-18T11:00:10.184Z,21.00
2019-02-18T11:02:38.680Z,23.90
2019-02-18T11:05:08.099Z,19.33
2019-02-18T11:07:36.596Z,20.50
2019-02-18T11:10:08.309Z,19.33
2019-02-18T11:12:36.801Z,19.47
2019-02-18T11:15:06.841Z,22.27
2019-02-18T11:17:38.916Z,18.80
2019-02-18T11:20:07.591Z,17.83
2019-02-18T11:22:36.098Z,19.53
2019-02-18T11:25:07.735Z,23.50
2019-02-18T11:27:36.240Z,19.73
2019-02-18T11:30:13.727Z,18.43
2019-02-18T11:32:42.248Z,20.40
2019-02-18T11:35:11.569Z,21.73
2019-02-18T11:37:40.084Z,20.50
2019-02-18T11:40:11.806Z,17.93
2019-02-18T11:42:40.358Z,20.47
2019-02-18T11:45:13.961Z,22.30
2019-02-18T11:47:42.523Z,22.17
2019-02-18T11:50:13.056Z,20.43
2019-02-18T11:52:41.556Z,19.53
2019-02-18T11:55:12.092Z,23.13
2019-02-18T11:57:40.942Z,19.30
2019-02-18T12:00:16.380Z,22.33
2019-02-18T12:02:45.006Z,16.90
2019-02-18T12:05:14.029Z,19.87
2019-02-18T12:07:42.759Z,20.77
2019-02-18T12:10:12.299Z,19.47
2019-02-18T12:12:41.224Z,21.13
2019-02-18T12:15:14.102Z,25.00
2019-02-18T12:17:42.607Z,22.87
2019-02-18T12:20:15.059Z,23.30
2019-02-18T12:22:43.549Z,21.20
2019-02-18T12:25:13.404Z,19.30
2019-02-18T12:27:42.216Z,21.43
2019-02-18T12:30:13.763Z,21.43
2019-02-18T12:32:42.245Z,23.00
2019-02-18T12:35:11.095Z,26.03
2019-02-18T12:37:39.780Z,22.37
2019-02-18T12:40:13.014Z,19.30
2019-02-18T12:42:42.595Z,24.70
2019-02-18T12:45:12.606Z,23.97
2019-02-18T12:47:41.346Z,21.97
2019-02-18T12:50:11.283Z,20.57
2019-02-18T12:52:39.810Z,21.67
2019-02-18T12:55:09.607Z,23.00
2019-02-18T12:57:40.174Z,20.90
2019-02-18T13:00:14.041Z,21.30
2019-02-18T13:02:44.627Z,22.23
2019-02-18T13:05:14.895Z,20.57
2019-02-18T13:07:43.434Z,20.37
2019-02-18T13:10:12.985Z,19.63
2019-02-18T13:12:41.741Z,20.60
2019-02-18T13:15:12.999Z,24.40
2019-02-18T13:17:42.817Z,22.10
2019-02-18T13:20:11.652Z,23.23
2019-02-18T13:22:40.264Z,21.50
2019-02-18T13:25:10.004Z,20.30
2019-02-18T13:27:38.524Z,23.13
2019-02-18T13:30:16.100Z,23.17
2019-02-18T13:32:44.689Z,22.47
2019-02-18T13:35:13.446Z,21.57
2019-02-18T13:37:41.921Z,20.13
2019-02-18T13:40:12.085Z,22.97
2019-02-18T13:42:40.556Z,20.50
2019-02-18T13:45:09.700Z,21.60
2019-02-18T13:47:38.190Z,20.43
2019-02-18T13:50:11.792Z,19.60
2019-02-18T13:52:40.290Z,20.97
2019-02-18T13:55:11.042Z,23.33
2019-02-18T13:57:40.156Z,19.90
2019-02-18T14:00:15.602Z,16.63
2019-02-18T14:02:44.080Z,21.20
2019-02-18T14:05:12.790Z,19.57
2019-02-18T14:07:41.276Z,20.30
2019-02-18T14:10:09.828Z,17.80
2019-02-18T14:12:38.685Z,20.27
2019-02-18T14:15:10.711Z,18.33
2019-02-18T14:17:39.201Z,19.53
2019-02-18T14:20:14.226Z,19.90
2019-02-18T14:22:42.887Z,24.10
2019-02-18T14:25:12.012Z,21.20
2019-02-18T14:27:40.496Z,19.67
2019-02-18T14:30:12.073Z,20.50
2019-02-18T14:32:40.551Z,21.13
2019-02-18T14:35:09.712Z,17.83
2019-02-18T14:37:38.207Z,18.27
2019-02-18T14:40:08.880Z,18.03
2019-02-18T14:42:37.358Z,17.40
2019-02-18T14:45:06.608Z,16.93
2019-02-18T14:47:35.113Z,23.80
2019-02-18T14:50:04.093Z,36.53
2019-02-18T14:52:32.570Z,25.50
2019-02-18T14:55:01.067Z,25.37
2019-02-18T14:57:29.731Z,21.00
2019-02-18T14:59:58.297Z,21.07
2019-02-18T15:02:28.285Z,21.40
2019-02-18T15:04:57.059Z,18.90
2019-02-18T15:07:25.622Z,21.17
2019-02-18T15:09:54.139Z,23.30
2019-02-18T15:12:23.183Z,20.10
2019-02-18T15:14:51.669Z,20.77
2019-02-18T15:17:20.188Z,20.77
2019-02-18T15:19:48.669Z,20.77
2019-02-18T15:22:17.197Z,18.80
2019-02-18T15:24:45.864Z,20.07
2019-02-18T15:27:14.743Z,19.47
2019-02-18T15:29:43.232Z,23.03
2019-02-18T15:32:11.745Z,23.27
2019-02-18T15:34:40.254Z,19.87
2019-02-18T15:37:08.757Z,21.50
2019-02-18T15:39:37.399Z,23.23
2019-02-18T15:42:06.321Z,17.93
2019-02-18T15:44:34.778Z,21.23
2019-02-18T15:47:03.306Z,21.17
2019-02-18T15:49:31.799Z,22.27
2019-02-18T15:52:00.376Z,23.13
2019-02-18T15:54:28.864Z,21.27
2019-02-18T15:56:57.365Z,22.40
2019-02-18T15:59:25.851Z,22.67
2019-02-18T16:01:54.350Z,21.73
2019-02-18T16:04:22.841Z,19.33
2019-02-18T16:06:51.342Z,25.53
2019-02-18T16:09:19.848Z,20.47
2019-02-18T16:11:48.336Z,23.67
2019-02-18T16:14:17.186Z,18.10
2019-02-18T16:16:45.702Z,21.13
2019-02-18T16:19:14.184Z,21.87
2019-02-18T16:21:42.698Z,22.50
2019-02-18T16:24:19.644Z,21.53
2019-02-18T16:26:41.419Z,20.90
2019-02-18T16:29:09.915Z,22.60
2019-02-18T16:31:38.479Z,23.10
2019-02-18T16:34:07.272Z,22.50
2019-02-18T16:36:35.798Z,21.60
2019-02-18T16:39:06.178Z,23.97
2019-02-18T16:41:36.218Z,24.43
2019-02-18T16:44:04.903Z,19.83
2019-02-18T16:46:33.844Z,22.50
2019-02-18T16:49:02.768Z,23.37
2019-02-18T16:51:31.290Z,23.93
2019-02-18T16:53:59.783Z,36.13
2019-02-18T16:56:28.267Z,23.53
2019-02-18T16:58:56.772Z,24.93
2019-02-18T17:01:25.255Z,23.00
2019-02-18T17:03:53.784Z,60.33
2019-02-18T17:06:22.263Z,149.30
2019-02-18T17:08:50.777Z,64.90
2019-02-18T17:11:20.025Z,38.07
2019-02-18T17:13:48.540Z,32.80
2019-02-18T17:16:17.430Z,32.17
2019-02-18T17:18:45.938Z,30.50
2019-02-18T17:21:14.425Z,31.40
2019-02-18T17:23:44.402Z,29.20
2019-02-18T17:26:12.867Z,25.60
2019-02-18T17:28:41.379Z,24.60
2019-02-18T17:31:10.334Z,23.23
2019-02-18T17:33:38.850Z,24.97
2019-02-18T17:36:07.328Z,25.07
2019-02-18T17:38:35.830Z,20.10
2019-02-18T17:41:04.372Z,23.90
2019-02-18T17:43:32.874Z,21.53
2019-02-18T17:46:01.357Z,24.67
2019-02-18T17:48:30.246Z,24.93
2019-02-18T17:50:58.762Z,23.63
2019-02-18T17:53:27.315Z,25.80
2019-02-18T17:55:55.820Z,26.63
2019-02-18T17:58:24.346Z,31.40
2019-02-18T18:00:54.468Z,24.47
2019-02-18T18:03:23.357Z,29.10
2019-02-18T18:05:51.870Z,28.13
2019-02-18T18:08:20.380Z,29.10
2019-02-18T18:10:48.937Z,24.33
2019-02-18T18:13:25.007Z,25.43
2019-02-18T18:15:47.729Z,26.27
2019-02-18T18:18:16.253Z,28.17
2019-02-18T18:20:44.727Z,24.03
2019-02-18T18:23:13.239Z,25.40
2019-02-18T18:25:41.723Z,27.70
2019-02-18T18:28:10.225Z,23.97
2019-02-18T18:30:38.758Z,30.07
2019-02-18T18:33:07.442Z,25.10
2019-02-18T18:35:36.087Z,27.40
2019-02-18T18:38:04.773Z,25.93
2019-02-18T18:40:33.255Z,25.53
2019-02-18T18:43:01.738Z,26.83
2019-02-18T18:45:30.218Z,27.93
2019-02-18T18:47:58.713Z,27.97
2019-02-18T18:50:27.565Z,23.33
2019-02-18T18:52:56.068Z,25.83
2019-02-18T18:55:24.547Z,29.87
2019-02-18T18:57:53.027Z,28.20
2019-02-18T19:00:26.838Z,28.77
2019-02-18T19:02:55.319Z,29.67
2019-02-18T19:05:24.056Z,38.60
2019-02-18T19:07:52.791Z,28.63
2019-02-18T19:10:21.355Z,28.43
2019-02-18T19:12:49.854Z,29.70
2019-02-18T19:15:18.909Z,25.93
2019-02-18T19:17:47.528Z,25.20
2019-02-18T19:20:16.200Z,28.20
2019-02-18T19:22:44.674Z,25.07
2019-02-18T19:25:13.838Z,27.67
2019-02-18T19:27:42.330Z,29.93
2019-02-18T19:30:16.968Z,31.30
2019-02-18T19:32:45.846Z,30.70
2019-02-18T19:35:14.350Z,28.63
2019-02-18T19:37:42.823Z,28.17
2019-02-18T19:40:13.485Z,28.27
2019-02-18T19:42:42.293Z,30.50
2019-02-18T19:45:19.379Z,26.43
2019-02-18T19:47:47.940Z,29.50
2019-02-18T19:50:18.207Z,27.50
2019-02-18T19:52:47.245Z,27.33
2019-02-18T19:55:16.049Z,26.47
2019-02-18T19:57:44.640Z,26.33
2019-02-18T20:00:18.965Z,30.00
2019-02-18T20:02:47.565Z,31.77
2019-02-18T20:05:17.699Z,29.60
2019-02-18T20:07:46.307Z,31.37
2019-02-18T20:10:15.198Z,30.70
2019-02-18T20:12:43.725Z,29.30
2019-02-18T20:15:14.843Z,28.97
2019-02-18T20:17:43.487Z,31.30
2019-02-18T20:20:13.900Z,31.70
2019-02-18T20:22:42.399Z,28.77
2019-02-18T20:25:10.949Z,28.23
2019-02-18T20:27:39.491Z,27.13
2019-02-18T20:30:15.738Z,28.13
2019-02-18T20:32:44.408Z,28.03
2019-02-18T20:35:13.433Z,30.23
2019-02-18T20:37:44.059Z,27.77
2019-02-18T20:40:13.679Z,28.27
2019-02-18T20:42:44.888Z,27.90
2019-02-18T20:45:14.981Z,27.67
2019-02-18T20:47:44.089Z,29.73
2019-02-18T20:50:14.396Z,27.53
2019-02-18T20:52:42.991Z,30.70
2019-02-18T20:55:14.027Z,24.70
2019-02-18T20:57:42.540Z,26.17
2019-02-18T21:00:32.860Z,29.13
2019-02-18T21:03:01.357Z,27.10
2019-02-18T21:05:29.869Z,28.37
2019-02-18T21:07:58.360Z,26.60
2019-02-18T21:10:26.887Z,30.83
2019-02-18T21:12:55.383Z,28.80
2019-02-18T21:15:23.931Z,26.80
2019-02-18T21:17:52.407Z,28.17
2019-02-18T21:20:20.929Z,27.70
2019-02-18T21:22:49.733Z,29.90
2019-02-18T21:25:18.220Z,28.93
2019-02-18T21:27:46.753Z,30.37
2019-02-18T21:30:18.611Z,27.80
2019-02-18T21:32:47.114Z,31.00
2019-02-18T21:35:15.705Z,28.93
2019-02-18T21:37:44.545Z,27.87
2019-02-18T21:40:13.273Z,31.17
2019-02-18T21:42:41.915Z,31.47
2019-02-18T21:45:15.390Z,32.00
2019-02-18T21:47:44.021Z,27.43
2019-02-18T21:50:12.854Z,27.93
2019-02-18T21:52:41.551Z,28.97
2019-02-18T21:55:11.699Z,29.07
2019-02-18T21:57:40.198Z,31.17
2019-02-18T22:00:13.440Z,31.53
2019-02-18T22:02:41.938Z,32.33
2019-02-18T22:05:10.443Z,28.90
2019-02-18T22:07:38.960Z,31.40
2019-02-18T22:10:09.209Z,29.03
2019-02-18T22:12:37.722Z,28.97
2019-02-18T22:15:08.172Z,30.60
2019-02-18T22:17:37.049Z,27.17
2019-02-18T22:20:08.489Z,28.77
2019-02-18T22:22:37.389Z,33.03
2019-02-18T22:25:08.817Z,30.30
2019-02-18T22:27:52.351Z,30.83
2019-02-18T22:30:20.873Z,27.73
2019-02-18T22:32:49.401Z,31.93
2019-02-18T22:35:18.075Z,28.63
2019-02-18T22:37:46.587Z,28.93
2019-02-18T22:40:22.838Z,31.27
2019-02-18T22:42:51.348Z,29.17
2019-02-18T22:45:19.854Z,31.07
2019-02-18T22:47:48.360Z,31.37
2019-02-18T22:50:17.310Z,31.73
2019-02-18T22:52:55.116Z,31.07
2019-02-18T22:55:23.600Z,30.80
2019-02-18T22:57:52.120Z,31.90
2019-02-18T23:00:43.388Z,29.77
2019-02-18T23:03:11.898Z,27.80
2019-02-18T23:05:40.461Z,30.93
2019-02-18T23:08:08.992Z,28.60
2019-02-18T23:10:37.503Z,31.30
2019-02-18T23:13:06.171Z,29.10
2019-02-18T23:15:35.119Z,30.73
2019-02-18T23:18:04.807Z,32.90
2019-02-18T23:20:33.307Z,29.13
2019-02-18T23:23:01.814Z,30.30
2019-02-18T23:25:30.341Z,31.53
2019-02-18T23:27:58.878Z,29.03
2019-02-18T23:30:27.341Z,29.47
2019-02-18T23:32:56.231Z,28.20
2019-02-18T23:35:24.774Z,28.17
2019-02-18T23:37:53.275Z,26.67
2019-02-18T23:40:21.802Z,30.50
2019-02-18T23:42:50.317Z,29.80
2019-02-18T23:45:18.820Z,32.30
2019-02-18T23:47:47.351Z,28.67
2019-02-18T23:50:15.853Z,30.83
2019-02-18T23:52:44.461Z,32.83
2019-02-18T23:55:13.191Z,30.67
2019-02-18T23:57:41.760Z,29.60
