createdAt,value
2022-11-09T00:01:03.413Z,6.79
2022-11-09T00:03:31.219Z,6.78
2022-11-09T00:06:00.213Z,6.78
2022-11-09T00:08:28.595Z,6.74
2022-11-09T00:11:02.889Z,6.68
2022-11-09T00:13:30.659Z,6.63
2022-11-09T00:16:00.149Z,6.60
2022-11-09T00:18:28.680Z,6.60
2022-11-09T00:20:56.757Z,6.60
2022-11-09T00:23:24.519Z,6.62
2022-11-09T00:25:52.193Z,6.61
2022-11-09T00:28:19.823Z,6.57
2022-11-09T00:30:48.361Z,6.51
2022-11-09T00:33:17.382Z,6.45
2022-11-09T00:35:45.315Z,6.40
2022-11-09T00:38:12.990Z,6.37
2022-11-09T00:40:40.623Z,6.35
2022-11-09T00:43:09.655Z,6.31
2022-11-09T00:45:37.361Z,6.31
2022-11-09T00:48:05.116Z,6.27
2022-11-09T00:50:32.869Z,6.26
2022-11-09T00:53:01.258Z,6.22
2022-11-09T00:55:29.184Z,6.19
2022-11-09T00:57:56.824Z,6.15
2022-11-09T01:00:24.999Z,6.14
2022-11-09T01:02:53.829Z,6.18
2022-11-09T01:05:21.586Z,6.26
2022-11-09T01:07:50.172Z,6.35
2022-11-09T01:10:17.846Z,6.44
2022-11-09T01:12:47.393Z,6.48
2022-11-09T01:15:15.996Z,6.49
2022-11-09T01:17:43.723Z,6.49
2022-11-09T01:20:13.882Z,6.48
2022-11-09T01:22:42.161Z,6.46
2022-11-09T01:25:10.524Z,6.48
2022-11-09T01:27:38.155Z,6.49
2022-11-09T01:30:07.405Z,6.49
2022-11-09T01:32:35.758Z,6.48
2022-11-09T01:35:06.580Z,6.49
2022-11-09T01:37:34.237Z,6.49
2022-11-09T01:40:02.282Z,6.48
2022-11-09T01:42:36.194Z,6.46
2022-11-09T01:45:24.354Z,6.44
2022-11-09T01:47:54.900Z,6.43
2022-11-09T01:50:36.447Z,6.44
2022-11-09T01:53:09.596Z,6.44
2022-11-09T01:55:37.810Z,6.48
2022-11-09T01:58:12.545Z,6.50
2022-11-09T02:00:44.780Z,6.46
2022-11-09T02:03:19.971Z,6.46
2022-11-09T02:05:49.695Z,6.48
2022-11-09T02:08:21.198Z,6.53
2022-11-09T02:10:57.809Z,6.57
2022-11-09T02:13:27.662Z,6.61
2022-11-09T02:15:55.959Z,6.66
2022-11-09T02:18:23.612Z,6.71
2022-11-09T02:20:53.969Z,6.74
2022-11-09T02:23:25.522Z,6.74
2022-11-09T02:26:01.384Z,6.76
2022-11-09T02:28:32.172Z,6.78
2022-11-09T02:31:01.020Z,6.81
2022-11-09T02:33:28.725Z,6.85
2022-11-09T02:35:56.390Z,6.88
2022-11-09T02:38:24.200Z,6.90
2022-11-09T02:40:53.130Z,6.92
2022-11-09T02:43:21.174Z,6.95
2022-11-09T02:45:49.119Z,7.00
2022-11-09T02:48:17.271Z,7.04
2022-11-09T02:50:44.938Z,7.10
2022-11-09T02:53:12.577Z,7.12
2022-11-09T02:55:42.491Z,7.17
2022-11-09T02:58:10.663Z,7.19
2022-11-09T03:00:38.497Z,7.23
2022-11-09T03:03:06.457Z,7.26
2022-11-09T03:05:34.221Z,7.31
2022-11-09T03:08:02.663Z,7.36
2022-11-09T03:10:32.010Z,7.43
2022-11-09T03:12:59.760Z,7.47
2022-11-09T03:15:27.457Z,7.48
2022-11-09T03:17:56.676Z,7.50
2022-11-09T03:20:25.045Z,7.51
2022-11-09T03:22:57.580Z,7.53
2022-11-09T03:25:26.053Z,7.55
2022-11-09T03:28:06.385Z,7.60
2022-11-09T03:30:34.612Z,7.63
2022-11-09T03:33:07.170Z,7.63
2022-11-09T03:35:34.868Z,7.65
2022-11-09T03:38:03.989Z,7.66
2022-11-09T03:40:32.403Z,7.68
2022-11-09T03:43:00.105Z,7.71
2022-11-09T03:45:30.517Z,7.74
2022-11-09T03:48:00.489Z,7.76
2022-11-09T03:50:30.030Z,7.76
2022-11-09T03:52:58.912Z,7.77
2022-11-09T03:55:27.262Z,7.78
2022-11-09T03:57:55.601Z,7.79
2022-11-09T04:00:23.924Z,7.80
2022-11-09T04:02:52.063Z,7.82
2022-11-09T04:05:20.180Z,7.85
2022-11-09T04:07:50.714Z,7.87
2022-11-09T04:10:19.652Z,7.91
2022-11-09T04:12:47.555Z,7.95
2022-11-09T04:15:15.453Z,7.98
2022-11-09T04:17:44.826Z,7.97
2022-11-09T04:20:12.554Z,7.97
2022-11-09T04:22:40.200Z,7.98
2022-11-09T04:25:08.214Z,7.99
2022-11-09T04:27:35.862Z,8.00
2022-11-09T04:30:03.723Z,8.00
2022-11-09T04:32:31.389Z,8.01
2022-11-09T04:34:59.385Z,8.03
2022-11-09T04:37:27.077Z,8.00
2022-11-09T04:39:54.888Z,7.98
2022-11-09T04:42:22.683Z,7.97
2022-11-09T04:44:50.346Z,7.94
2022-11-09T04:47:18.095Z,7.93
2022-11-09T04:49:45.798Z,7.96
2022-11-09T04:52:13.665Z,7.97
2022-11-09T04:54:41.356Z,7.98
2022-11-09T04:57:08.987Z,7.98
2022-11-09T04:59:36.609Z,7.97
2022-11-09T05:02:04.294Z,7.96
2022-11-09T05:04:32.010Z,7.95
2022-11-09T05:06:59.699Z,7.91
2022-11-09T05:09:27.469Z,7.90
2022-11-09T05:11:57.440Z,7.91
2022-11-09T05:14:25.213Z,7.91
2022-11-09T05:16:52.879Z,7.92
2022-11-09T05:19:20.683Z,7.91
2022-11-09T05:21:48.349Z,7.93
2022-11-09T05:24:16.064Z,7.88
2022-11-09T05:26:43.710Z,7.87
2022-11-09T05:29:13.172Z,7.84
2022-11-09T05:31:44.560Z,7.84
2022-11-09T05:34:15.563Z,7.81
2022-11-09T05:36:43.223Z,7.82
2022-11-09T05:39:11.007Z,7.82
2022-11-09T05:41:38.651Z,7.83
2022-11-09T05:44:06.385Z,7.82
2022-11-09T05:46:34.543Z,7.77
2022-11-09T05:49:02.425Z,7.74
2022-11-09T05:51:30.077Z,7.71
2022-11-09T05:53:57.772Z,7.70
2022-11-09T05:56:25.512Z,7.67
2022-11-09T05:58:53.131Z,7.66
2022-11-09T06:01:20.823Z,7.67
2022-11-09T06:03:48.601Z,7.69
2022-11-09T06:06:17.257Z,7.72
2022-11-09T06:08:45.306Z,7.73
2022-11-09T06:11:19.888Z,7.75
2022-11-09T06:13:49.507Z,7.76
2022-11-09T06:16:17.259Z,7.76
2022-11-09T06:18:45.766Z,7.78
2022-11-09T06:21:13.467Z,7.78
2022-11-09T06:23:41.084Z,7.80
2022-11-09T06:26:10.790Z,7.85
2022-11-09T06:28:39.293Z,7.89
2022-11-09T06:31:10.208Z,7.98
2022-11-09T06:33:37.874Z,8.04
2022-11-09T06:36:06.310Z,8.10
2022-11-09T06:38:34.090Z,8.15
2022-11-09T06:41:01.901Z,8.16
2022-11-09T06:43:29.958Z,8.19
2022-11-09T06:45:57.744Z,8.20
2022-11-09T06:48:25.592Z,8.23
2022-11-09T06:50:53.435Z,8.28
2022-11-09T06:53:21.563Z,8.32
2022-11-09T06:55:51.058Z,8.38
2022-11-09T06:58:19.813Z,8.42
2022-11-09T07:00:47.777Z,8.47
2022-11-09T07:03:17.485Z,8.50
2022-11-09T07:05:45.448Z,8.54
2022-11-09T07:08:14.482Z,8.60
2022-11-09T07:10:42.617Z,8.70
2022-11-09T07:13:11.162Z,8.76
2022-11-09T07:15:39.727Z,8.80
2022-11-09T07:18:11.028Z,8.86
2022-11-09T07:20:38.677Z,8.90
2022-11-09T07:23:06.340Z,8.92
2022-11-09T07:25:36.476Z,9.00
2022-11-09T07:28:09.003Z,9.07
2022-11-09T07:30:37.804Z,9.14
2022-11-09T07:33:15.155Z,9.20
2022-11-09T07:35:42.883Z,9.23
2022-11-09T07:38:10.695Z,9.26
2022-11-09T07:40:38.560Z,9.29
2022-11-09T07:43:07.055Z,9.38
2022-11-09T07:45:35.967Z,9.49
2022-11-09T07:48:09.348Z,9.65
2022-11-09T07:50:39.556Z,9.79
2022-11-09T07:53:08.696Z,9.85
2022-11-09T07:55:36.756Z,9.95
2022-11-09T07:58:08.417Z,10.02
2022-11-09T08:00:38.399Z,10.08
2022-11-09T08:03:06.909Z,10.19
2022-11-09T08:05:35.467Z,10.32
2022-11-09T08:08:06.963Z,10.43
2022-11-09T08:10:36.271Z,10.57
2022-11-09T08:13:08.281Z,10.68
2022-11-09T08:15:36.582Z,10.74
2022-11-09T08:18:07.246Z,10.73
2022-11-09T08:20:35.006Z,10.77
2022-11-09T08:23:04.751Z,10.89
2022-11-09T08:25:36.373Z,10.99
2022-11-09T08:28:04.130Z,11.12
2022-11-09T08:30:32.683Z,11.25
2022-11-09T08:33:02.274Z,11.36
2022-11-09T08:35:31.078Z,11.33
2022-11-09T08:38:04.697Z,11.23
2022-11-09T08:40:33.282Z,11.24
2022-11-09T08:43:07.247Z,11.35
2022-11-09T08:45:36.851Z,11.48
2022-11-09T08:48:05.703Z,11.52
2022-11-09T08:50:35.823Z,11.51
2022-11-09T08:53:05.967Z,11.50
2022-11-09T08:55:34.304Z,11.52
2022-11-09T08:58:04.178Z,11.51
2022-11-09T09:00:31.915Z,11.62
2022-11-09T09:03:03.400Z,11.89
2022-11-09T09:05:31.437Z,12.13
2022-11-09T09:08:00.195Z,12.34
2022-11-09T09:10:28.901Z,12.44
2022-11-09T09:12:56.539Z,12.64
2022-11-09T09:15:25.077Z,12.80
2022-11-09T09:17:52.755Z,12.79
2022-11-09T09:20:20.875Z,12.78
2022-11-09T09:22:48.614Z,12.74
2022-11-09T09:25:16.384Z,12.75
2022-11-09T09:27:45.057Z,12.71
2022-11-09T09:30:13.237Z,12.70
2022-11-09T09:32:40.924Z,12.72
2022-11-09T09:35:09.015Z,12.80
2022-11-09T09:37:36.722Z,12.85
2022-11-09T09:40:04.819Z,12.85
2022-11-09T09:42:36.693Z,12.82
2022-11-09T09:45:23.684Z,12.88
2022-11-09T09:59:49.405Z,13.08
2022-11-09T10:02:22.368Z,13.12
2022-11-09T10:04:52.121Z,13.17
2022-11-09T10:07:42.041Z,13.22
2022-11-09T10:10:29.875Z,13.23
2022-11-09T10:13:03.429Z,13.29
2022-11-09T10:15:44.139Z,13.25
2022-11-09T10:18:14.871Z,13.26
2022-11-09T10:20:56.047Z,13.26
2022-11-09T10:24:05.291Z,13.32
2022-11-09T10:26:32.878Z,13.35
2022-11-09T10:29:16.027Z,13.35
2022-11-09T10:31:46.770Z,13.37
2022-11-09T10:34:29.844Z,13.36
2022-11-09T10:37:20.422Z,13.32
2022-11-09T10:40:32.926Z,13.34
2022-11-09T10:43:19.274Z,13.51
2022-11-09T10:46:07.984Z,13.49
2022-11-09T10:48:55.808Z,13.55
2022-11-09T10:51:46.762Z,13.53
2022-11-09T10:54:37.650Z,13.59
2022-11-09T10:57:25.409Z,13.72
2022-11-09T11:00:19.330Z,13.85
2022-11-09T11:03:16.966Z,13.98
2022-11-09T11:06:23.579Z,14.04
2022-11-09T11:09:10.255Z,14.02
2022-11-09T11:12:26.161Z,14.06
2022-11-09T11:15:29.179Z,14.15
2022-11-09T11:18:25.407Z,14.10
2022-11-09T11:21:19.090Z,14.11
2022-11-09T11:24:12.341Z,14.15
2022-11-09T11:27:10.505Z,14.15
2022-11-09T11:30:10.591Z,14.09
2022-11-09T11:32:57.659Z,13.97
2022-11-09T11:35:45.924Z,13.88
2022-11-09T11:38:47.164Z,13.84
2022-11-09T11:42:08.163Z,13.75
2022-11-09T11:45:34.057Z,13.75
2022-11-09T11:48:44.380Z,13.80
2022-11-09T11:51:57.830Z,13.93
2022-11-09T11:54:53.145Z,14.00
2022-11-09T11:58:01.832Z,14.00
2022-11-09T12:00:51.246Z,14.04
2022-11-09T12:04:07.109Z,14.10
2022-11-09T12:07:24.324Z,14.08
2022-11-09T12:10:41.843Z,14.07
2022-11-09T12:13:38.804Z,13.99
2022-11-09T12:16:40.456Z,13.94
2022-11-09T12:19:49.119Z,13.88
2022-11-09T12:22:55.097Z,13.79
2022-11-09T12:25:55.875Z,13.75
2022-11-09T12:28:52.584Z,13.72
2022-11-09T12:31:53.656Z,13.70
2022-11-09T12:35:12.168Z,13.66
2022-11-09T12:38:14.227Z,13.65
2022-11-09T12:41:15.101Z,13.59
2022-11-09T12:44:14.464Z,13.52
2022-11-09T12:47:17.248Z,13.45
2022-11-09T12:50:04.878Z,13.40
2022-11-09T12:52:52.861Z,13.35
2022-11-09T12:56:00.523Z,13.32
2022-11-09T12:58:47.027Z,13.34
2022-11-09T13:01:33.368Z,13.34
2022-11-09T13:04:21.978Z,13.30
2022-11-09T13:07:14.256Z,13.30
2022-11-09T13:10:02.764Z,13.28
2022-11-09T13:13:01.365Z,13.23
2022-11-09T13:16:05.243Z,13.18
2022-11-09T13:18:52.836Z,13.12
2022-11-09T13:21:39.922Z,13.04
2022-11-09T13:24:34.251Z,13.00
2022-11-09T13:27:32.499Z,12.91
2022-11-09T13:30:24.895Z,12.85
2022-11-09T13:33:22.376Z,12.84
2022-11-09T13:36:09.337Z,12.77
2022-11-09T13:39:28.847Z,12.74
2022-11-09T13:42:28.738Z,12.69
2022-11-09T13:45:35.446Z,12.65
2022-11-09T13:48:25.048Z,12.63
2022-11-09T13:51:13.956Z,12.61
2022-11-09T13:54:02.515Z,12.58
2022-11-09T13:56:48.703Z,12.59
2022-11-09T13:59:48.029Z,12.59
2022-11-09T14:02:34.208Z,12.60
2022-11-09T14:05:29.807Z,12.63
2022-11-09T14:08:24.038Z,12.64
2022-11-09T14:11:48.411Z,12.62
2022-11-09T14:14:57.609Z,12.61
2022-11-09T14:18:12.472Z,12.57
2022-11-09T14:21:13.851Z,12.54
2022-11-09T14:24:12.607Z,12.51
2022-11-09T14:27:02.920Z,12.46
2022-11-09T14:29:51.038Z,12.46
2022-11-09T14:32:37.487Z,12.47
2022-11-09T14:35:36.524Z,12.49
2022-11-09T14:38:29.872Z,12.49
2022-11-09T14:41:22.779Z,12.46
2022-11-09T14:44:20.418Z,12.42
2022-11-09T14:47:16.629Z,12.38
2022-11-09T14:50:03.495Z,12.32
2022-11-09T14:52:52.736Z,12.25
2022-11-09T14:55:41.457Z,12.18
2022-11-09T14:58:30.030Z,12.13
2022-11-09T15:01:23.983Z,12.08
2022-11-09T15:04:13.228Z,12.07
2022-11-09T15:07:03.886Z,12.00
2022-11-09T15:09:56.036Z,11.98
2022-11-09T15:12:48.939Z,11.95
2022-11-09T15:15:35.799Z,11.90
2022-11-09T15:18:33.489Z,11.86
2022-11-09T15:21:35.520Z,11.77
2022-11-09T15:24:27.757Z,11.70
2022-11-09T15:27:32.695Z,11.62
2022-11-09T15:30:36.020Z,11.59
2022-11-09T15:33:24.405Z,11.54
2022-11-09T15:36:25.352Z,11.54
2022-11-09T15:39:17.375Z,11.50
2022-11-09T15:42:04.031Z,11.47
2022-11-09T15:44:59.837Z,11.44
2022-11-09T15:47:53.038Z,11.39
2022-11-09T15:50:40.605Z,11.33
2022-11-09T15:53:27.504Z,11.30
2022-11-09T15:56:22.994Z,11.31
2022-11-09T15:59:21.954Z,11.32
2022-11-09T16:02:11.062Z,11.29
2022-11-09T16:04:57.378Z,11.24
2022-11-09T16:07:52.401Z,11.20
2022-11-09T16:10:40.325Z,11.17
2022-11-09T16:13:26.952Z,11.12
2022-11-09T16:16:14.903Z,11.12
2022-11-09T16:19:01.377Z,11.12
2022-11-09T16:21:47.728Z,11.08
2022-11-09T16:24:34.610Z,11.04
2022-11-09T16:27:48.622Z,10.98
2022-11-09T16:30:28.843Z,10.94
2022-11-09T16:33:15.288Z,10.83
2022-11-09T16:36:05.899Z,10.81
2022-11-09T16:38:54.209Z,10.78
2022-11-09T16:41:41.999Z,10.76
2022-11-09T16:44:42.878Z,10.73
2022-11-09T16:47:29.258Z,10.65
2022-11-09T16:50:16.362Z,10.57
2022-11-09T16:53:02.664Z,10.51
2022-11-09T16:55:49.283Z,10.47
2022-11-09T16:58:35.571Z,10.43
2022-11-09T17:01:23.722Z,10.41
2022-11-09T17:04:10.617Z,10.40
2022-11-09T17:06:56.676Z,10.35
2022-11-09T17:09:42.914Z,10.30
2022-11-09T17:12:30.780Z,10.22
2022-11-09T17:15:17.914Z,10.15
2022-11-09T17:18:04.058Z,10.06
2022-11-09T17:20:50.717Z,10.05
2022-11-09T17:23:38.265Z,10.06
2022-11-09T17:26:25.468Z,10.08
2022-11-09T17:29:12.658Z,10.07
2022-11-09T17:31:58.968Z,10.03
2022-11-09T17:34:45.129Z,9.97
2022-11-09T17:37:33.609Z,9.92
2022-11-09T17:40:21.303Z,9.85
2022-11-09T17:43:07.706Z,9.82
2022-11-09T17:45:54.170Z,9.81
2022-11-09T17:48:42.574Z,9.78
2022-11-09T17:51:30.099Z,9.74
2022-11-09T17:54:16.489Z,9.68
2022-11-09T17:57:03.015Z,9.66
2022-11-09T17:59:49.532Z,9.63
2022-11-09T18:02:36.070Z,9.59
2022-11-09T18:05:22.524Z,9.54
2022-11-09T18:08:10.785Z,9.51
2022-11-09T18:10:59.134Z,9.49
2022-11-09T18:13:48.960Z,9.50
2022-11-09T18:16:35.076Z,9.50
2022-11-09T18:19:21.334Z,9.48
2022-11-09T18:22:12.536Z,9.46
2022-11-09T18:25:00.262Z,9.43
2022-11-09T18:27:49.693Z,9.37
2022-11-09T18:30:41.521Z,9.30
2022-11-09T18:33:28.275Z,9.27
2022-11-09T18:36:18.879Z,9.27
2022-11-09T18:39:05.489Z,9.25
2022-11-09T18:41:54.422Z,9.20
2022-11-09T18:44:40.851Z,9.19
2022-11-09T18:47:27.230Z,9.15
2022-11-09T18:50:13.810Z,9.12
2022-11-09T18:53:00.403Z,9.10
2022-11-09T18:55:47.415Z,9.09
2022-11-09T18:58:35.159Z,9.10
2022-11-09T19:01:27.171Z,9.13
2022-11-09T19:04:19.618Z,9.16
2022-11-09T19:07:06.430Z,9.18
2022-11-09T19:09:56.475Z,9.20
2022-11-09T19:12:43.216Z,9.19
2022-11-09T19:15:30.153Z,9.16
2022-11-09T19:18:16.380Z,9.13
2022-11-09T19:21:03.253Z,9.13
2022-11-09T19:23:49.337Z,9.12
2022-11-09T19:26:36.025Z,9.17
2022-11-09T19:29:22.551Z,9.17
2022-11-09T19:32:09.453Z,9.13
2022-11-09T19:34:55.977Z,9.10
2022-11-09T19:37:42.587Z,9.07
2022-11-09T19:40:29.178Z,9.09
2022-11-09T19:43:15.954Z,9.10
2022-11-09T19:46:05.676Z,9.10
2022-11-09T19:48:51.976Z,9.07
2022-11-09T19:51:39.462Z,8.98
2022-11-09T19:54:26.028Z,8.89
2022-11-09T19:57:12.354Z,8.84
2022-11-09T19:59:58.465Z,8.80
2022-11-09T20:02:45.195Z,8.80
2022-11-09T20:05:34.769Z,8.77
2022-11-09T20:08:21.211Z,8.73
2022-11-09T20:11:09.988Z,8.64
2022-11-09T20:13:56.127Z,8.60
2022-11-09T20:16:44.397Z,8.53
2022-11-09T20:19:30.934Z,8.49
2022-11-09T20:22:17.214Z,8.49
2022-11-09T20:25:04.638Z,8.51
2022-11-09T20:27:51.031Z,8.48
2022-11-09T20:30:40.988Z,8.43
2022-11-09T20:33:27.586Z,8.42
2022-11-09T20:36:14.298Z,8.37
2022-11-09T20:39:01.249Z,8.33
2022-11-09T20:41:47.592Z,8.31
2022-11-09T20:44:33.579Z,8.30
2022-11-09T20:47:42.078Z,8.29
2022-11-09T20:50:27.884Z,8.29
2022-11-09T20:53:15.243Z,8.33
2022-11-09T20:56:02.060Z,8.35
2022-11-09T20:58:48.316Z,8.37
2022-11-09T21:01:35.009Z,8.38
2022-11-09T21:04:21.211Z,8.35
2022-11-09T21:07:07.898Z,8.35
2022-11-09T21:09:54.391Z,8.37
2022-11-09T21:12:40.486Z,8.36
2022-11-09T21:15:26.670Z,8.33
2022-11-09T21:18:13.522Z,8.30
2022-11-09T21:21:10.039Z,8.25
2022-11-09T21:24:15.252Z,8.23
2022-11-09T21:27:20.903Z,8.21
2022-11-09T21:30:07.815Z,8.23
2022-11-09T21:32:54.966Z,8.25
2022-11-09T21:35:41.575Z,8.26
2022-11-09T21:38:28.153Z,8.26
2022-11-09T21:41:33.430Z,8.24
2022-11-09T21:44:19.987Z,8.22
2022-11-09T21:47:07.254Z,8.17
2022-11-09T21:49:53.322Z,8.17
2022-11-09T21:52:39.456Z,8.15
2022-11-09T21:55:25.841Z,8.20
2022-11-09T21:58:12.190Z,8.23
2022-11-09T22:01:02.860Z,8.23
2022-11-09T22:03:49.743Z,8.24
2022-11-09T22:06:38.896Z,8.24
2022-11-09T22:09:25.154Z,8.17
2022-11-09T22:12:30.717Z,8.13
2022-11-09T22:15:35.191Z,8.06
2022-11-09T22:18:40.974Z,8.00
2022-11-09T22:21:30.707Z,7.94
2022-11-09T22:24:17.196Z,7.88
2022-11-09T22:27:03.717Z,7.80
2022-11-09T22:29:49.927Z,7.73
2022-11-09T22:32:36.090Z,7.69
2022-11-09T22:35:22.308Z,7.68
2022-11-09T22:38:08.515Z,7.69
2022-11-09T22:41:01.469Z,7.70
2022-11-09T22:43:47.845Z,7.67
2022-11-09T22:46:34.337Z,7.64
2022-11-09T22:49:20.655Z,7.62
2022-11-09T22:52:06.625Z,7.61
2022-11-09T22:54:52.731Z,7.61
2022-11-09T22:57:39.023Z,7.62
2022-11-09T23:00:25.149Z,7.62
2022-11-09T23:03:11.882Z,7.65
2022-11-09T23:06:07.250Z,7.68
2022-11-09T23:08:53.784Z,7.67
2022-11-09T23:11:40.209Z,7.68
2022-11-09T23:14:45.155Z,7.70
2022-11-09T23:17:51.725Z,7.72
2022-11-09T23:20:38.243Z,7.74
2022-11-09T23:23:24.688Z,7.77
2022-11-09T23:26:11.621Z,7.82
2022-11-09T23:28:58.597Z,7.80
2022-11-09T23:31:45.039Z,7.77
2022-11-09T23:34:31.277Z,7.79
2022-11-09T23:37:17.524Z,7.81
2022-11-09T23:40:04.955Z,7.86
2022-11-09T23:42:51.289Z,7.87
2022-11-09T23:45:40.442Z,7.85
2022-11-09T23:48:26.754Z,7.86
2022-11-09T23:51:13.067Z,7.87
2022-11-09T23:53:59.291Z,7.90
2022-11-09T23:56:45.471Z,7.95
2022-11-09T23:59:32.057Z,7.95
