createdAt,value
2022-08-09T00:00:05.933Z,3.68
2022-08-09T00:01:42.950Z,3.28
2022-08-09T00:02:54.719Z,3.52
2022-08-09T00:04:05.589Z,3.77
2022-08-09T00:06:18.689Z,3.46
2022-08-09T00:06:40.263Z,3.52
2022-08-09T00:07:46.001Z,3.42
2022-08-09T00:08:51.804Z,3.31
2022-08-09T00:09:53.967Z,3.32
2022-08-09T00:10:55.640Z,3.37
2022-08-09T00:12:03.655Z,3.33
2022-08-09T00:13:16.793Z,3.36
2022-08-09T00:14:22.085Z,3.15
2022-08-09T00:15:59.317Z,3.24
2022-08-09T00:17:00.431Z,3.36
2022-08-09T00:18:05.297Z,3.17
2022-08-09T00:19:13.447Z,3.06
2022-08-09T00:20:21.198Z,3.67
2022-08-09T00:21:23.729Z,3.21
2022-08-09T00:22:35.130Z,3.12
2022-08-09T00:23:54.572Z,3.20
2022-08-09T00:25:00.089Z,2.87
2022-08-09T00:26:07.073Z,2.83
2022-08-09T00:27:08.781Z,2.92
2022-08-09T00:28:10.457Z,2.98
2022-08-09T00:29:39.287Z,2.87
2022-08-09T00:30:35.052Z,2.85
2022-08-09T00:31:59.630Z,2.77
2022-08-09T00:32:58.549Z,2.84
2022-08-09T00:34:00.348Z,3.06
2022-08-09T00:35:04.687Z,2.99
2022-08-09T00:36:06.479Z,2.80
2022-08-09T00:37:10.086Z,2.62
2022-08-09T00:38:13.799Z,2.77
2022-08-09T00:40:01.894Z,2.73
2022-08-09T00:40:40.542Z,2.71
2022-08-09T00:44:13.636Z,2.97
2022-08-09T00:44:16.317Z,2.49
2022-08-09T00:44:38.424Z,2.86
2022-08-09T00:45:50.405Z,3.14
2022-08-09T00:47:05.676Z,2.84
2022-08-09T00:48:07.628Z,2.96
2022-08-09T00:49:17.158Z,2.82
2022-08-09T00:50:22.932Z,2.88
2022-08-09T00:51:25.196Z,3.01
2022-08-09T00:52:30.843Z,2.95
2022-08-09T00:53:32.869Z,2.69
2022-08-09T00:54:38.151Z,2.92
2022-08-09T00:56:04.987Z,2.79
2022-08-09T00:57:10.131Z,2.74
2022-08-09T00:58:14.798Z,2.57
2022-08-09T00:59:40.729Z,2.64
2022-08-09T01:00:45.772Z,2.59
2022-08-09T01:01:50.429Z,2.56
2022-08-09T01:03:16.736Z,2.72
2022-08-09T01:04:37.664Z,2.54
2022-08-09T01:06:13.884Z,2.82
2022-08-09T01:07:38.089Z,2.76
2022-08-09T01:09:15.684Z,2.98
2022-08-09T01:10:25.965Z,2.82
2022-08-09T01:11:55.477Z,2.89
2022-08-09T01:13:13.586Z,3.10
2022-08-09T01:14:26.493Z,3.06
2022-08-09T01:15:40.819Z,2.93
2022-08-09T01:16:47.415Z,2.96
2022-08-09T01:17:58.953Z,2.46
2022-08-09T01:19:17.242Z,3.21
2022-08-09T01:21:13.482Z,3.76
2022-08-09T01:22:24.193Z,3.79
2022-08-09T01:24:07.406Z,3.47
2022-08-09T01:25:48.871Z,3.41
2022-08-09T01:26:54.966Z,3.48
2022-08-09T01:27:59.694Z,3.16
2022-08-09T01:29:04.472Z,3.60
2022-08-09T01:30:28.277Z,2.98
2022-08-09T01:32:29.899Z,3.28
2022-08-09T01:33:01.226Z,3.10
2022-08-09T01:34:06.524Z,3.26
2022-08-09T01:35:37.272Z,3.75
2022-08-09T01:36:43.410Z,3.91
2022-08-09T01:38:08.023Z,3.73
2022-08-09T01:39:12.402Z,3.66
2022-08-09T01:40:23.330Z,3.87
2022-08-09T01:41:35.673Z,3.57
2022-08-09T01:42:40.890Z,3.52
2022-08-09T01:43:51.983Z,3.30
2022-08-09T01:44:56.674Z,3.19
2022-08-09T01:46:02.484Z,3.22
2022-08-09T01:47:06.820Z,3.07
2022-08-09T01:48:16.482Z,3.24
2022-08-09T01:49:24.187Z,3.32
2022-08-09T01:50:30.066Z,3.35
2022-08-09T01:51:44.664Z,2.92
2022-08-09T01:53:00.107Z,3.16
2022-08-09T01:54:05.419Z,3.11
2022-08-09T01:55:11.147Z,3.08
2022-08-09T01:56:15.483Z,3.17
2022-08-09T01:57:40.327Z,2.90
2022-08-09T01:58:51.514Z,2.90
2022-08-09T01:59:59.869Z,3.01
2022-08-09T02:01:05.172Z,3.18
2022-08-09T02:02:13.492Z,2.97
2022-08-09T02:03:18.954Z,3.46
2022-08-09T02:04:26.908Z,3.41
2022-08-09T02:05:38.145Z,2.98
2022-08-09T02:07:17.957Z,3.31
2022-08-09T02:08:58.676Z,3.07
2022-08-09T02:10:11.027Z,3.23
2022-08-09T02:11:17.069Z,3.42
2022-08-09T02:12:22.528Z,3.18
2022-08-09T02:13:37.448Z,2.95
2022-08-09T02:14:44.934Z,2.89
2022-08-09T02:15:51.465Z,3.54
2022-08-09T02:17:09.004Z,2.98
2022-08-09T02:18:22.998Z,3.06
2022-08-09T02:19:38.606Z,2.99
2022-08-09T02:20:51.346Z,2.70
2022-08-09T02:21:58.885Z,2.87
2022-08-09T02:23:13.053Z,3.22
2022-08-09T02:24:26.232Z,2.96
2022-08-09T02:25:42.318Z,2.96
2022-08-09T02:26:51.682Z,3.01
2022-08-09T02:28:09.875Z,3.20
2022-08-09T02:29:23.541Z,3.07
2022-08-09T02:30:28.270Z,3.19
2022-08-09T02:31:34.018Z,3.39
2022-08-09T02:32:44.740Z,3.65
2022-08-09T02:34:06.263Z,3.12
2022-08-09T02:36:01.533Z,3.03
2022-08-09T02:36:52.671Z,3.79
2022-08-09T02:38:00.533Z,3.61
2022-08-09T02:39:19.817Z,3.53
2022-08-09T02:40:27.110Z,3.38
2022-08-09T02:41:44.756Z,3.60
2022-08-09T02:42:50.985Z,3.42
2022-08-09T02:43:59.739Z,3.49
2022-08-09T02:45:09.446Z,3.78
2022-08-09T02:46:16.022Z,3.53
2022-08-09T02:47:22.323Z,3.59
2022-08-09T02:48:31.183Z,3.57
2022-08-09T02:49:41.404Z,3.62
2022-08-09T02:50:56.294Z,3.62
2022-08-09T02:52:03.750Z,3.81
2022-08-09T02:53:26.367Z,3.41
2022-08-09T02:54:30.894Z,3.68
2022-08-09T02:55:46.097Z,3.81
2022-08-09T02:56:59.194Z,3.71
2022-08-09T02:58:35.470Z,3.81
2022-08-09T02:59:37.478Z,3.51
2022-08-09T03:00:57.692Z,3.81
2022-08-09T03:02:06.224Z,3.91
2022-08-09T03:03:10.994Z,4.33
2022-08-09T03:04:19.149Z,3.94
2022-08-09T03:05:23.134Z,4.14
2022-08-09T03:06:27.860Z,3.87
2022-08-09T03:07:32.708Z,3.89
2022-08-09T03:08:38.082Z,3.72
2022-08-09T03:09:43.316Z,3.71
2022-08-09T03:10:58.116Z,3.37
2022-08-09T03:12:10.585Z,3.75
2022-08-09T03:13:15.954Z,3.83
2022-08-09T03:14:21.899Z,3.69
2022-08-09T03:16:04.167Z,3.60
2022-08-09T03:16:54.398Z,3.89
2022-08-09T03:17:58.986Z,3.54
2022-08-09T03:19:02.734Z,3.33
2022-08-09T03:20:11.128Z,3.42
2022-08-09T03:21:17.681Z,3.60
2022-08-09T03:22:31.077Z,3.54
2022-08-09T03:23:32.993Z,3.81
2022-08-09T03:24:42.359Z,3.73
2022-08-09T03:25:59.237Z,3.85
2022-08-09T03:27:09.426Z,4.15
2022-08-09T03:28:14.801Z,3.72
2022-08-09T03:29:22.648Z,3.85
2022-08-09T03:30:33.230Z,3.47
2022-08-09T03:31:42.701Z,3.65
2022-08-09T03:33:01.915Z,3.36
2022-08-09T03:34:15.021Z,3.60
2022-08-09T03:35:24.904Z,3.52
2022-08-09T03:36:39.564Z,4.04
2022-08-09T03:37:55.673Z,3.93
2022-08-09T03:39:00.244Z,3.75
2022-08-09T03:40:02.339Z,3.45
2022-08-09T03:41:06.758Z,3.60
2022-08-09T03:42:08.510Z,3.61
2022-08-09T03:43:11.474Z,3.77
2022-08-09T03:44:15.483Z,3.71
2022-08-09T03:45:17.466Z,3.48
2022-08-09T03:46:39.431Z,3.62
2022-08-09T03:47:46.283Z,3.54
2022-08-09T03:48:54.948Z,3.76
2022-08-09T03:49:59.048Z,3.88
2022-08-09T03:51:02.709Z,3.77
2022-08-09T03:52:07.278Z,3.82
2022-08-09T03:53:10.901Z,3.77
2022-08-09T03:54:14.656Z,4.04
2022-08-09T03:55:19.382Z,3.73
2022-08-09T03:56:23.761Z,4.15
2022-08-09T03:57:26.737Z,3.79
2022-08-09T03:58:33.840Z,4.00
2022-08-09T03:59:52.837Z,4.17
2022-08-09T04:00:56.450Z,3.63
2022-08-09T04:01:59.834Z,4.14
2022-08-09T04:03:02.780Z,3.98
2022-08-09T04:04:10.156Z,4.32
2022-08-09T04:05:26.746Z,4.50
2022-08-09T04:06:29.919Z,4.10
2022-08-09T04:07:47.356Z,3.95
2022-08-09T04:08:53.727Z,4.34
2022-08-09T04:09:55.421Z,4.26
2022-08-09T04:11:01.593Z,3.94
2022-08-09T04:12:11.706Z,3.73
2022-08-09T04:13:13.883Z,4.32
2022-08-09T04:14:53.246Z,3.75
2022-08-09T04:16:18.235Z,4.09
2022-08-09T04:17:07.878Z,3.65
2022-08-09T04:18:17.838Z,3.66
2022-08-09T04:19:42.848Z,3.85
2022-08-09T04:20:42.733Z,3.97
2022-08-09T04:21:46.296Z,3.96
2022-08-09T04:22:50.257Z,4.64
2022-08-09T04:23:54.387Z,4.03
2022-08-09T04:25:00.023Z,3.90
2022-08-09T04:26:03.695Z,4.61
2022-08-09T04:27:05.396Z,4.27
2022-08-09T04:28:10.559Z,4.31
2022-08-09T04:29:15.789Z,3.96
2022-08-09T04:30:20.864Z,4.05
2022-08-09T04:31:37.353Z,4.16
2022-08-09T04:32:46.729Z,4.22
2022-08-09T04:33:52.013Z,4.01
2022-08-09T04:34:57.443Z,3.87
2022-08-09T04:35:59.423Z,3.91
2022-08-09T04:37:02.060Z,3.72
2022-08-09T04:38:03.914Z,4.24
2022-08-09T04:39:09.971Z,4.22
2022-08-09T04:40:19.338Z,4.31
2022-08-09T04:41:33.147Z,4.63
2022-08-09T04:42:35.878Z,4.32
2022-08-09T04:43:39.171Z,4.55
2022-08-09T04:44:57.284Z,4.61
2022-08-09T04:46:01.156Z,4.35
2022-08-09T04:47:04.359Z,4.07
2022-08-09T04:48:10.573Z,4.12
2022-08-09T04:49:14.784Z,4.01
2022-08-09T04:50:16.755Z,4.31
2022-08-09T04:51:26.184Z,3.94
2022-08-09T04:52:29.509Z,4.32
2022-08-09T04:53:32.490Z,4.03
2022-08-09T04:54:36.128Z,4.10
2022-08-09T04:55:39.527Z,4.00
2022-08-09T04:56:44.138Z,3.63
2022-08-09T04:57:54.277Z,4.34
2022-08-09T04:59:04.840Z,4.16
2022-08-09T05:00:10.369Z,4.46
2022-08-09T05:01:16.300Z,4.76
2022-08-09T05:02:20.377Z,4.35
2022-08-09T05:03:41.058Z,4.31
2022-08-09T05:04:45.153Z,4.36
2022-08-09T05:05:52.062Z,4.31
2022-08-09T05:07:06.131Z,4.25
2022-08-09T05:08:15.037Z,4.06
2022-08-09T05:09:17.166Z,4.30
2022-08-09T05:10:18.940Z,4.34
2022-08-09T05:11:20.672Z,3.99
2022-08-09T05:12:22.787Z,4.24
2022-08-09T05:13:24.455Z,3.88
2022-08-09T05:14:31.464Z,3.73
2022-08-09T05:15:39.209Z,3.68
2022-08-09T05:16:59.130Z,3.84
2022-08-09T05:18:37.955Z,3.48
2022-08-09T05:19:25.734Z,3.54
2022-08-09T05:20:29.771Z,3.86
2022-08-09T05:21:36.640Z,3.74
2022-08-09T05:23:55.528Z,3.37
2022-08-09T05:24:12.523Z,3.84
2022-08-09T05:25:16.538Z,4.03
2022-08-09T05:26:26.620Z,3.77
2022-08-09T05:27:46.342Z,3.91
2022-08-09T05:28:49.918Z,3.89
2022-08-09T05:29:53.956Z,3.61
2022-08-09T05:30:56.010Z,3.22
2022-08-09T05:32:00.271Z,3.67
2022-08-09T05:33:02.050Z,3.48
2022-08-09T05:34:04.211Z,3.65
2022-08-09T05:35:06.836Z,3.84
2022-08-09T05:36:09.384Z,3.78
2022-08-09T05:37:13.117Z,3.79
2022-08-09T05:38:21.674Z,3.38
2022-08-09T05:39:29.542Z,3.44
2022-08-09T05:40:32.634Z,3.41
2022-08-09T05:41:34.295Z,3.32
2022-08-09T05:42:36.299Z,3.62
2022-08-09T05:43:39.099Z,3.60
2022-08-09T05:44:47.695Z,3.25
2022-08-09T05:45:55.699Z,3.44
2022-08-09T05:46:58.869Z,3.40
2022-08-09T05:48:01.442Z,3.95
2022-08-09T05:49:03.237Z,3.38
2022-08-09T05:50:30.447Z,3.40
2022-08-09T05:51:42.996Z,3.55
2022-08-09T05:52:53.290Z,3.77
2022-08-09T05:53:57.892Z,2.92
2022-08-09T05:55:03.047Z,3.11
2022-08-09T05:56:09.236Z,3.59
2022-08-09T05:57:19.112Z,3.30
2022-08-09T05:58:21.053Z,3.31
2022-08-09T05:59:23.061Z,3.22
2022-08-09T06:00:33.849Z,3.38
2022-08-09T06:01:42.314Z,3.50
2022-08-09T06:02:46.624Z,3.55
2022-08-09T06:03:58.516Z,3.52
2022-08-09T06:05:01.056Z,3.66
2022-08-09T06:06:05.875Z,3.29
2022-08-09T06:07:09.331Z,3.14
2022-08-09T06:08:11.425Z,3.26
2022-08-09T06:09:40.580Z,3.44
2022-08-09T06:10:40.830Z,3.49
2022-08-09T06:11:57.659Z,3.38
2022-08-09T06:13:12.442Z,3.46
2022-08-09T06:14:20.354Z,3.49
2022-08-09T06:15:22.546Z,3.75
2022-08-09T06:16:29.540Z,3.38
2022-08-09T06:17:40.507Z,3.68
2022-08-09T06:18:42.434Z,3.52
2022-08-09T06:19:44.092Z,3.43
2022-08-09T06:20:49.849Z,3.62
2022-08-09T06:21:58.388Z,3.57
2022-08-09T06:23:00.658Z,3.57
2022-08-09T06:24:02.655Z,4.00
2022-08-09T06:25:08.634Z,3.82
2022-08-09T06:26:21.028Z,3.56
2022-08-09T06:27:23.115Z,3.96
2022-08-09T06:28:31.856Z,3.82
2022-08-09T06:29:33.777Z,3.58
2022-08-09T06:30:50.678Z,3.76
2022-08-09T06:32:09.037Z,3.76
2022-08-09T06:33:41.271Z,3.57
2022-08-09T06:34:36.149Z,3.47
2022-08-09T06:35:57.477Z,3.39
2022-08-09T06:37:00.400Z,3.83
2022-08-09T06:38:05.740Z,3.45
2022-08-09T06:39:11.674Z,3.69
2022-08-09T06:40:24.044Z,4.19
2022-08-09T06:42:07.762Z,3.60
2022-08-09T06:42:48.184Z,3.71
2022-08-09T06:43:49.825Z,3.67
2022-08-09T06:44:55.342Z,3.86
2022-08-09T06:46:06.520Z,4.22
2022-08-09T06:47:09.983Z,3.90
2022-08-09T06:48:12.181Z,4.06
2022-08-09T06:49:29.010Z,3.98
2022-08-09T06:50:40.102Z,3.89
2022-08-09T06:51:43.058Z,4.03
2022-08-09T06:52:48.477Z,3.87
2022-08-09T06:53:50.761Z,3.58
2022-08-09T06:54:54.973Z,4.05
2022-08-09T06:55:57.010Z,4.00
2022-08-09T06:56:58.786Z,3.79
2022-08-09T06:58:04.137Z,3.92
2022-08-09T07:00:50.316Z,3.69
2022-08-09T07:00:54.931Z,4.05
2022-08-09T07:01:54.471Z,3.53
2022-08-09T07:03:02.203Z,3.80
2022-08-09T07:04:07.859Z,3.78
2022-08-09T07:05:12.155Z,3.80
2022-08-09T07:06:13.997Z,3.61
2022-08-09T07:07:59.511Z,3.56
2022-08-09T07:08:39.655Z,3.75
2022-08-09T07:09:54.990Z,3.99
2022-08-09T07:11:06.739Z,3.86
2022-08-09T07:12:17.353Z,3.68
2022-08-09T07:13:29.372Z,3.80
2022-08-09T07:14:32.020Z,3.52
2022-08-09T07:16:34.986Z,3.56
2022-08-09T07:16:58.265Z,3.68
2022-08-09T07:18:02.386Z,3.53
2022-08-09T07:19:04.736Z,3.68
2022-08-09T07:20:08.117Z,3.66
2022-08-09T07:21:10.302Z,3.39
2022-08-09T07:22:13.013Z,3.54
2022-08-09T07:23:18.490Z,3.55
2022-08-09T07:24:21.694Z,3.57
2022-08-09T07:25:38.832Z,3.83
2022-08-09T07:26:44.650Z,3.65
2022-08-09T07:27:53.570Z,3.70
2022-08-09T07:29:12.044Z,3.32
2022-08-09T07:30:15.323Z,3.74
2022-08-09T07:31:19.966Z,3.24
2022-08-09T07:32:32.495Z,3.11
2022-08-09T07:33:52.457Z,2.94
2022-08-09T07:34:54.984Z,3.39
2022-08-09T07:35:56.623Z,3.95
2022-08-09T07:36:58.273Z,3.41
2022-08-09T07:38:04.546Z,3.20
2022-08-09T07:39:11.881Z,3.30
2022-08-09T07:40:26.990Z,3.68
2022-08-09T07:41:38.806Z,3.55
2022-08-09T07:42:58.934Z,3.57
2022-08-09T07:44:01.447Z,3.28
2022-08-09T07:45:15.051Z,3.58
2022-08-09T07:46:27.955Z,3.46
2022-08-09T07:47:30.071Z,3.67
2022-08-09T07:48:52.860Z,4.00
2022-08-09T07:50:07.602Z,3.53
2022-08-09T07:52:06.048Z,3.82
2022-08-09T07:52:31.988Z,3.48
2022-08-09T07:54:04.402Z,3.84
2022-08-09T07:54:57.562Z,3.74
2022-08-09T07:56:03.673Z,3.68
2022-08-09T07:57:11.839Z,3.82
2022-08-09T07:58:14.223Z,3.61
2022-08-09T07:59:25.589Z,4.06
2022-08-09T08:00:36.843Z,3.68
2022-08-09T08:01:58.087Z,3.88
2022-08-09T08:03:01.826Z,3.75
2022-08-09T08:04:10.601Z,3.71
2022-08-09T08:05:18.819Z,3.59
2022-08-09T08:06:21.228Z,3.75
2022-08-09T08:09:01.779Z,3.73
2022-08-09T08:09:03.681Z,3.45
2022-08-09T08:10:11.001Z,3.68
2022-08-09T08:12:10.857Z,3.88
2022-08-09T08:12:36.249Z,3.84
2022-08-09T08:13:45.225Z,3.41
2022-08-09T08:14:58.699Z,3.64
2022-08-09T08:16:01.630Z,3.66
2022-08-09T08:17:08.853Z,3.82
2022-08-09T08:18:14.317Z,3.52
2022-08-09T08:19:17.373Z,3.49
2022-08-09T08:20:29.096Z,3.44
2022-08-09T08:21:32.441Z,3.32
2022-08-09T08:22:34.466Z,3.30
2022-08-09T08:23:38.394Z,3.44
2022-08-09T08:24:47.238Z,3.37
2022-08-09T08:26:06.175Z,3.54
2022-08-09T08:27:16.723Z,3.92
2022-08-09T08:28:32.459Z,3.26
2022-08-09T08:29:39.480Z,3.21
2022-08-09T08:30:47.872Z,3.33
2022-08-09T08:32:04.556Z,3.22
2022-08-09T08:33:11.983Z,3.56
2022-08-09T08:34:25.321Z,3.58
2022-08-09T08:35:37.171Z,3.38
2022-08-09T08:36:49.018Z,3.29
2022-08-09T08:38:01.841Z,3.45
2022-08-09T08:39:08.397Z,3.31
2022-08-09T08:40:12.938Z,3.14
2022-08-09T08:41:14.698Z,2.92
2022-08-09T08:42:16.978Z,3.54
2022-08-09T08:43:18.787Z,3.16
2022-08-09T08:44:29.279Z,3.13
2022-08-09T08:45:51.534Z,3.16
2022-08-09T08:47:02.534Z,3.28
2022-08-09T08:48:10.170Z,2.97
2022-08-09T08:49:19.285Z,3.23
2022-08-09T08:50:21.192Z,3.08
2022-08-09T08:51:25.887Z,3.39
2022-08-09T08:52:58.956Z,3.47
2022-08-09T08:54:07.595Z,3.31
2022-08-09T08:55:15.071Z,3.13
2022-08-09T08:56:25.281Z,3.58
2022-08-09T08:57:30.254Z,3.49
2022-08-09T08:58:37.746Z,3.16
2022-08-09T08:59:46.585Z,2.99
2022-08-09T09:00:54.308Z,3.22
2022-08-09T09:01:59.896Z,2.81
2022-08-09T09:03:12.288Z,2.89
2022-08-09T09:04:37.815Z,3.20
2022-08-09T09:06:02.975Z,3.23
2022-08-09T09:07:09.997Z,2.92
2022-08-09T09:08:29.694Z,3.36
2022-08-09T09:09:58.273Z,2.88
2022-08-09T09:10:58.629Z,2.90
2022-08-09T09:12:01.298Z,2.87
2022-08-09T09:13:09.221Z,3.02
2022-08-09T09:14:19.832Z,2.74
2022-08-09T09:15:28.671Z,3.30
2022-08-09T09:16:34.329Z,2.96
2022-08-09T09:17:48.689Z,3.01
2022-08-09T09:19:10.802Z,3.01
2022-08-09T09:20:17.358Z,3.45
2022-08-09T09:21:26.187Z,3.49
2022-08-09T09:22:29.429Z,3.20
2022-08-09T09:23:49.761Z,3.21
2022-08-09T09:26:03.557Z,3.00
2022-08-09T09:26:23.906Z,3.11
2022-08-09T09:28:06.556Z,3.27
2022-08-09T09:29:04.192Z,3.22
2022-08-09T09:30:40.084Z,2.98
2022-08-09T09:32:01.840Z,3.39
2022-08-09T09:33:15.912Z,3.00
2022-08-09T09:34:18.993Z,3.77
2022-08-09T09:35:20.669Z,3.33
2022-08-09T09:36:22.892Z,3.52
2022-08-09T09:37:31.802Z,3.28
2022-08-09T09:38:47.127Z,3.22
2022-08-09T09:39:57.714Z,3.39
2022-08-09T09:41:02.383Z,3.38
2022-08-09T09:42:10.391Z,3.25
2022-08-09T09:43:20.712Z,3.43
2022-08-09T09:44:31.451Z,3.54
2022-08-09T09:47:16.533Z,3.22
2022-08-09T09:48:20.749Z,3.05
2022-08-09T09:49:50.083Z,2.84
2022-08-09T09:50:51.402Z,2.83
2022-08-09T09:52:06.467Z,2.97
2022-08-09T09:53:21.349Z,2.93
2022-08-09T09:54:23.597Z,3.40
2022-08-09T09:55:32.339Z,3.63
2022-08-09T09:56:38.395Z,3.41
2022-08-09T09:58:16.470Z,3.04
2022-08-09T09:59:35.357Z,3.15
2022-08-09T10:00:54.677Z,2.94
2022-08-09T10:02:01.051Z,2.91
2022-08-09T10:03:11.440Z,3.02
2022-08-09T10:04:23.027Z,2.96
2022-08-09T10:06:03.355Z,2.95
2022-08-09T10:06:54.731Z,2.95
2022-08-09T10:08:28.079Z,2.81
2022-08-09T10:09:28.061Z,2.78
2022-08-09T10:10:31.720Z,3.18
2022-08-09T10:11:59.978Z,3.19
2022-08-09T10:12:56.246Z,2.97
2022-08-09T10:13:58.261Z,2.73
2022-08-09T10:15:07.618Z,2.57
2022-08-09T10:16:56.852Z,2.52
2022-08-09T10:18:11.680Z,2.64
2022-08-09T10:19:13.436Z,2.79
2022-08-09T10:20:27.426Z,2.92
2022-08-09T10:21:36.133Z,2.85
2022-08-09T10:22:39.349Z,2.57
2022-08-09T10:23:43.449Z,2.98
2022-08-09T10:24:45.293Z,3.43
2022-08-09T10:26:06.798Z,3.48
2022-08-09T10:27:17.193Z,3.31
2022-08-09T10:28:27.525Z,3.50
2022-08-09T10:30:43.498Z,3.21
2022-08-09T10:32:38.548Z,3.81
2022-08-09T10:34:08.423Z,3.81
2022-08-09T10:35:04.076Z,3.92
2022-08-09T10:36:11.476Z,3.60
2022-08-09T10:37:14.033Z,3.61
2022-08-09T10:38:55.364Z,3.60
2022-08-09T10:39:49.471Z,3.41
2022-08-09T10:40:51.617Z,3.56
2022-08-09T10:41:53.631Z,2.95
2022-08-09T10:42:57.118Z,2.95
2022-08-09T10:44:01.451Z,3.51
2022-08-09T10:45:11.882Z,3.19
2022-08-09T10:47:00.604Z,3.38
2022-08-09T10:48:30.069Z,3.14
2022-08-09T10:49:51.290Z,3.35
2022-08-09T10:51:29.784Z,3.31
2022-08-09T10:53:04.398Z,3.16
2022-08-09T10:54:12.473Z,2.83
2022-08-09T10:55:28.674Z,2.76
2022-08-09T10:56:41.017Z,2.74
2022-08-09T10:57:43.712Z,2.84
2022-08-09T10:58:53.985Z,2.99
2022-08-09T10:59:58.548Z,3.32
2022-08-09T11:03:06.780Z,3.19
2022-08-09T11:03:11.917Z,3.13
2022-08-09T11:04:19.832Z,2.74
2022-08-09T11:05:31.131Z,3.00
2022-08-09T11:06:37.268Z,2.58
2022-08-09T11:07:57.509Z,2.75
2022-08-09T11:09:15.978Z,2.70
2022-08-09T11:10:54.841Z,2.97
2022-08-09T11:11:58.807Z,3.03
2022-08-09T11:13:49.234Z,2.58
2022-08-09T11:14:48.726Z,3.14
2022-08-09T11:15:51.027Z,3.01
2022-08-09T11:17:19.452Z,2.82
2022-08-09T11:18:44.897Z,2.70
2022-08-09T11:20:10.532Z,2.60
2022-08-09T11:21:56.872Z,2.48
2022-08-09T11:23:07.169Z,2.60
2022-08-09T11:24:13.221Z,2.86
2022-08-09T11:25:45.137Z,2.50
2022-08-09T11:26:54.674Z,2.58
2022-08-09T11:28:08.070Z,2.36
2022-08-09T11:30:05.097Z,2.33
2022-08-09T11:31:49.118Z,2.66
2022-08-09T11:33:04.317Z,2.53
2022-08-09T11:34:15.561Z,2.10
2022-08-09T11:35:35.182Z,2.11
2022-08-09T11:36:48.854Z,2.40
2022-08-09T11:37:53.151Z,2.26
2022-08-09T11:39:02.638Z,2.27
2022-08-09T11:40:08.493Z,2.11
2022-08-09T11:41:10.158Z,2.20
2022-08-09T11:42:42.150Z,2.08
2022-08-09T11:43:49.370Z,1.93
2022-08-09T11:44:55.294Z,1.97
2022-08-09T11:46:04.888Z,1.63
2022-08-09T11:47:11.021Z,1.77
2022-08-09T11:48:26.104Z,1.87
2022-08-09T11:50:56.053Z,1.72
2022-08-09T11:52:53.883Z,2.18
2022-08-09T11:53:44.067Z,1.75
2022-08-09T11:54:37.625Z,1.93
2022-08-09T11:55:53.981Z,2.18
2022-08-09T11:58:00.684Z,2.02
2022-08-09T11:59:05.291Z,1.90
2022-08-09T12:00:13.180Z,2.08
2022-08-09T12:02:01.158Z,2.03
2022-08-09T12:02:53.568Z,1.94
2022-08-09T12:04:20.573Z,1.98
2022-08-09T12:05:42.116Z,2.10
2022-08-09T12:06:56.377Z,2.05
2022-08-09T12:08:00.951Z,1.95
2022-08-09T12:09:19.465Z,2.23
2022-08-09T12:10:38.586Z,2.06
2022-08-09T12:12:02.086Z,2.38
2022-08-09T12:14:07.942Z,2.02
2022-08-09T12:14:36.979Z,2.26
2022-08-09T12:15:50.280Z,2.33
2022-08-09T12:16:53.967Z,2.39
2022-08-09T12:17:58.152Z,2.15
2022-08-09T12:19:00.313Z,2.46
2022-08-09T12:20:22.874Z,2.48
2022-08-09T12:21:38.806Z,2.51
2022-08-09T12:22:56.138Z,2.40
2022-08-09T12:24:08.670Z,2.69
2022-08-09T12:25:14.882Z,2.49
2022-08-09T12:26:19.633Z,2.50
2022-08-09T12:28:58.675Z,2.61
2022-08-09T12:29:13.568Z,2.58
2022-08-09T12:30:36.628Z,2.23
2022-08-09T12:31:31.074Z,2.40
2022-08-09T12:33:01.970Z,2.59
2022-08-09T12:34:03.775Z,2.43
2022-08-09T12:35:10.893Z,2.34
2022-08-09T12:36:31.934Z,2.72
2022-08-09T12:37:49.862Z,2.21
2022-08-09T12:38:54.746Z,2.59
2022-08-09T12:40:07.529Z,2.47
2022-08-09T12:41:10.515Z,2.43
2022-08-09T12:42:16.185Z,2.44
2022-08-09T12:43:20.919Z,2.24
2022-08-09T12:44:46.360Z,2.19
2022-08-09T12:45:59.411Z,2.50
2022-08-09T12:47:02.739Z,2.14
2022-08-09T12:48:20.137Z,2.24
2022-08-09T12:49:33.659Z,2.42
2022-08-09T12:50:36.425Z,2.18
2022-08-09T12:52:00.169Z,2.09
2022-08-09T12:53:08.734Z,1.99
2022-08-09T12:54:11.649Z,2.23
2022-08-09T12:56:14.626Z,1.95
2022-08-09T12:56:54.665Z,2.08
2022-08-09T12:57:59.095Z,2.29
2022-08-09T12:59:17.654Z,2.12
2022-08-09T13:00:35.356Z,1.89
2022-08-09T13:01:48.612Z,1.89
2022-08-09T13:02:55.613Z,2.18
2022-08-09T13:04:04.466Z,2.31
2022-08-09T13:05:06.222Z,1.69
2022-08-09T13:06:13.477Z,1.72
2022-08-09T13:07:19.923Z,2.32
2022-08-09T13:08:40.063Z,2.20
2022-08-09T13:09:55.884Z,1.99
2022-08-09T13:11:22.731Z,2.33
2022-08-09T13:12:24.427Z,2.23
2022-08-09T13:14:38.594Z,2.11
2022-08-09T13:15:09.813Z,2.18
2022-08-09T13:16:15.812Z,2.22
2022-08-09T13:17:25.680Z,1.96
2022-08-09T13:18:48.107Z,2.04
2022-08-09T13:20:08.284Z,1.98
2022-08-09T13:22:37.481Z,2.40
2022-08-09T13:23:00.469Z,2.32
2022-08-09T13:24:16.912Z,1.83
2022-08-09T13:25:53.432Z,2.40
2022-08-09T13:26:58.442Z,2.08
2022-08-09T13:28:09.798Z,2.30
2022-08-09T13:29:15.098Z,2.17
2022-08-09T13:30:50.819Z,2.36
2022-08-09T13:32:26.501Z,2.17
2022-08-09T13:33:35.946Z,2.27
2022-08-09T13:34:52.302Z,2.34
2022-08-09T13:36:38.601Z,2.17
2022-08-09T13:37:51.272Z,2.17
2022-08-09T13:38:56.734Z,2.29
2022-08-09T13:41:51.858Z,2.12
2022-08-09T13:41:58.177Z,2.35
2022-08-09T13:42:46.313Z,2.25
2022-08-09T13:43:48.440Z,2.12
2022-08-09T13:44:50.479Z,2.20
2022-08-09T13:46:44.821Z,2.04
2022-08-09T13:47:31.510Z,2.13
2022-08-09T13:48:38.888Z,2.22
2022-08-09T13:49:57.360Z,2.27
2022-08-09T13:51:02.355Z,2.15
2022-08-09T13:52:05.618Z,2.04
2022-08-09T13:53:11.380Z,2.19
2022-08-09T13:54:13.519Z,2.42
2022-08-09T13:55:17.724Z,2.11
2022-08-09T13:56:25.540Z,2.38
2022-08-09T13:57:37.040Z,2.35
2022-08-09T13:58:42.462Z,2.40
2022-08-09T13:59:44.118Z,2.21
2022-08-09T14:00:46.253Z,2.02
2022-08-09T14:02:02.059Z,2.16
2022-08-09T14:03:58.125Z,2.19
2022-08-09T14:04:27.665Z,2.30
2022-08-09T14:05:58.604Z,2.30
2022-08-09T14:06:56.602Z,2.39
2022-08-09T14:08:01.436Z,1.95
2022-08-09T14:09:05.329Z,2.03
2022-08-09T14:10:08.103Z,2.12
2022-08-09T14:11:20.140Z,1.99
2022-08-09T14:12:21.788Z,2.09
2022-08-09T14:14:15.379Z,2.25
2022-08-09T14:14:47.400Z,1.96
2022-08-09T14:16:09.050Z,2.45
2022-08-09T14:17:13.057Z,2.33
2022-08-09T14:18:29.588Z,2.23
2022-08-09T14:19:33.291Z,2.28
2022-08-09T14:20:35.523Z,2.44
2022-08-09T14:21:37.291Z,2.31
2022-08-09T14:22:38.987Z,2.21
2022-08-09T14:23:54.576Z,2.45
2022-08-09T14:24:58.437Z,2.16
2022-08-09T14:26:01.722Z,2.34
2022-08-09T14:27:19.928Z,2.16
2022-08-09T14:28:22.749Z,2.33
2022-08-09T14:30:35.341Z,2.27
2022-08-09T14:30:50.561Z,2.56
2022-08-09T14:31:53.966Z,2.27
2022-08-09T14:32:56.171Z,2.40
2022-08-09T14:33:59.459Z,2.13
2022-08-09T14:35:07.136Z,2.07
2022-08-09T14:36:20.828Z,2.10
2022-08-09T14:37:28.239Z,2.40
2022-08-09T14:38:30.363Z,2.45
2022-08-09T14:39:47.536Z,2.29
2022-08-09T14:41:01.593Z,2.21
2022-08-09T14:42:29.120Z,2.37
2022-08-09T14:43:47.318Z,2.23
2022-08-09T14:45:00.116Z,2.30
2022-08-09T14:46:54.999Z,2.37
2022-08-09T14:47:42.942Z,2.39
2022-08-09T14:48:45.833Z,2.61
2022-08-09T14:50:01.980Z,2.21
2022-08-09T14:51:04.247Z,2.24
2022-08-09T14:52:07.330Z,2.18
2022-08-09T14:53:12.197Z,2.26
2022-08-09T14:54:16.740Z,2.30
2022-08-09T14:55:24.008Z,2.35
2022-08-09T14:56:26.917Z,2.11
2022-08-09T14:57:31.788Z,2.37
2022-08-09T14:58:45.420Z,2.19
2022-08-09T14:59:48.821Z,2.27
2022-08-09T15:00:52.138Z,2.56
2022-08-09T15:01:54.261Z,2.54
2022-08-09T15:02:55.949Z,2.75
2022-08-09T15:04:00.155Z,2.52
2022-08-09T15:05:06.945Z,2.51
2022-08-09T15:06:11.182Z,2.68
2022-08-09T15:07:12.936Z,2.31
2022-08-09T15:08:16.331Z,2.17
2022-08-09T15:10:03.428Z,2.43
2022-08-09T15:10:43.526Z,2.47
2022-08-09T15:12:03.997Z,2.63
2022-08-09T15:13:08.976Z,4.19
2022-08-09T15:14:13.461Z,3.19
2022-08-09T15:15:15.773Z,2.82
2022-08-09T15:16:17.797Z,2.73
2022-08-09T15:17:19.440Z,2.20
2022-08-09T15:18:21.131Z,2.33
2022-08-09T15:19:26.187Z,2.36
2022-08-09T15:21:55.922Z,2.65
2022-08-09T15:21:56.706Z,2.47
2022-08-09T15:24:03.764Z,2.65
2022-08-09T15:24:29.526Z,2.35
2022-08-09T15:25:40.857Z,2.67
2022-08-09T15:26:46.302Z,2.79
2022-08-09T15:28:00.643Z,3.18
2022-08-09T15:29:05.103Z,2.85
2022-08-09T15:30:48.330Z,3.38
2022-08-09T15:31:41.276Z,3.34
2022-08-09T15:32:45.682Z,3.01
2022-08-09T15:34:15.511Z,3.58
2022-08-09T15:35:18.211Z,3.81
2022-08-09T15:36:31.887Z,3.40
2022-08-09T15:37:57.352Z,3.57
2022-08-09T15:39:00.874Z,3.13
2022-08-09T15:40:11.657Z,3.01
2022-08-09T15:41:22.328Z,3.05
2022-08-09T15:42:24.096Z,3.31
2022-08-09T15:43:29.966Z,3.20
2022-08-09T15:44:38.968Z,2.88
2022-08-09T15:45:51.833Z,3.42
2022-08-09T15:47:05.265Z,3.52
2022-08-09T15:48:28.734Z,3.26
2022-08-09T15:49:30.375Z,3.35