createdAt,value
2022-07-31T00:02:08.113Z,99.90
2022-07-31T00:04:34.918Z,99.90
2022-07-31T00:07:02.088Z,99.90
2022-07-31T00:09:53.395Z,99.90
2022-07-31T00:12:17.282Z,99.90
2022-07-31T00:14:43.987Z,99.90
2022-07-31T00:17:10.706Z,99.90
2022-07-31T00:19:37.452Z,99.90
2022-07-31T00:22:04.176Z,99.90
2022-07-31T00:24:30.979Z,99.90
2022-07-31T00:26:57.695Z,99.90
2022-07-31T00:29:24.450Z,99.90
2022-07-31T00:31:51.297Z,99.90
2022-07-31T00:34:18.118Z,99.90
2022-07-31T00:36:44.904Z,99.90
2022-07-31T00:39:11.600Z,99.90
2022-07-31T00:41:40.204Z,99.90
2022-07-31T00:44:06.944Z,99.90
2022-07-31T00:46:40.381Z,99.90
2022-07-31T00:49:10.018Z,99.90
2022-07-31T00:51:40.758Z,99.90
2022-07-31T00:54:08.751Z,99.90
2022-07-31T00:56:35.820Z,99.90
2022-07-31T00:59:03.139Z,99.90
2022-07-31T01:01:30.786Z,99.90
2022-07-31T01:03:58.320Z,99.90
2022-07-31T01:06:25.011Z,99.90
2022-07-31T01:08:52.179Z,99.90
2022-07-31T01:11:28.049Z,99.90
2022-07-31T01:13:59.147Z,99.90
2022-07-31T01:16:30.604Z,99.90
2022-07-31T01:18:57.597Z,99.90
2022-07-31T01:21:38.524Z,99.90
2022-07-31T01:24:23.836Z,99.90
2022-07-31T01:27:19.269Z,99.90
2022-07-31T01:29:49.552Z,99.90
2022-07-31T01:32:28.953Z,99.90
2022-07-31T01:35:11.884Z,99.90
2022-07-31T01:37:48.539Z,99.90
2022-07-31T01:40:41.331Z,99.90
2022-07-31T01:43:20.074Z,99.90
2022-07-31T01:45:50.268Z,99.90
2022-07-31T01:48:19.859Z,99.90
2022-07-31T01:50:52.531Z,99.90
2022-07-31T01:53:22.646Z,99.90
2022-07-31T01:55:56.411Z,99.90
2022-07-31T01:58:35.244Z,99.90
2022-07-31T02:01:08.723Z,99.90
2022-07-31T02:03:42.897Z,99.90
2022-07-31T02:06:11.132Z,99.90
2022-07-31T02:08:38.777Z,99.90
2022-07-31T02:11:06.104Z,1.00
2022-07-31T02:13:37.400Z,1.00
2022-07-31T02:16:05.674Z,1.00
2022-07-31T02:18:35.693Z,1.00
2022-07-31T02:21:18.455Z,1.00
2022-07-31T02:23:45.407Z,1.00
2022-07-31T02:26:15.459Z,1.00
2022-07-31T02:28:44.198Z,1.00
2022-07-31T02:31:13.238Z,1.00
2022-07-31T02:33:43.210Z,1.00
2022-07-31T02:36:12.390Z,1.00
2022-07-31T02:38:40.646Z,1.00
2022-07-31T02:41:09.167Z,1.00
2022-07-31T02:43:36.499Z,1.00
2022-07-31T02:46:14.005Z,1.00
2022-07-31T02:48:41.800Z,1.00
2022-07-31T02:51:11.462Z,1.00
2022-07-31T02:53:38.417Z,1.00
2022-07-31T02:56:09.713Z,1.00
2022-07-31T02:58:41.943Z,1.00
2022-07-31T03:01:14.468Z,1.00
2022-07-31T03:03:42.020Z,1.00
2022-07-31T03:06:11.036Z,1.00
2022-07-31T03:08:38.420Z,1.00
2022-07-31T03:11:05.775Z,1.00
2022-07-31T03:13:34.892Z,1.00
2022-07-31T03:16:04.264Z,1.00
2022-07-31T03:18:31.747Z,1.00
2022-07-31T03:20:58.513Z,1.00
2022-07-31T03:23:27.637Z,1.00
2022-07-31T03:26:04.661Z,1.00
2022-07-31T03:28:33.226Z,1.00
2022-07-31T03:31:00.016Z,1.00
2022-07-31T03:33:29.934Z,1.00
2022-07-31T03:35:57.947Z,1.00
2022-07-31T03:38:34.911Z,1.00
2022-07-31T03:41:11.670Z,1.00
2022-07-31T03:43:44.006Z,1.00
2022-07-31T03:46:20.296Z,1.00
2022-07-31T03:48:47.899Z,1.00
2022-07-31T03:51:15.524Z,1.00
2022-07-31T03:53:43.269Z,1.00
2022-07-31T03:56:18.497Z,1.00
2022-07-31T03:58:52.541Z,1.00
2022-07-31T04:01:21.436Z,1.00
2022-07-31T04:03:58.666Z,1.00
2022-07-31T04:06:32.922Z,1.00
2022-07-31T04:09:01.477Z,1.00
2022-07-31T04:11:42.539Z,1.00
2022-07-31T04:14:11.210Z,1.00
2022-07-31T04:16:38.087Z,1.00
2022-07-31T04:19:05.029Z,1.00
2022-07-31T04:21:31.730Z,1.00
2022-07-31T04:23:58.672Z,1.00
2022-07-31T04:26:41.227Z,1.00
2022-07-31T04:29:08.195Z,1.00
2022-07-31T04:31:36.301Z,1.00
2022-07-31T04:34:04.873Z,1.00
2022-07-31T04:36:31.877Z,1.00
2022-07-31T04:39:00.750Z,1.00
2022-07-31T04:41:28.912Z,1.00
2022-07-31T04:43:57.748Z,1.00
2022-07-31T04:46:25.547Z,1.00
2022-07-31T04:48:52.555Z,1.00
2022-07-31T04:51:21.587Z,1.00
2022-07-31T04:53:50.203Z,1.00
2022-07-31T04:56:42.130Z,1.00
2022-07-31T04:59:17.912Z,1.00
2022-07-31T05:01:48.036Z,1.00
2022-07-31T05:04:18.859Z,1.00
2022-07-31T05:06:48.113Z,1.00
2022-07-31T05:09:19.077Z,1.00
2022-07-31T05:11:48.306Z,1.00
2022-07-31T05:14:18.959Z,1.00
2022-07-31T05:16:46.575Z,1.00
2022-07-31T05:19:16.332Z,1.00
2022-07-31T05:22:02.717Z,1.00
2022-07-31T05:24:43.329Z,1.00
2022-07-31T05:27:13.044Z,1.00
2022-07-31T05:29:41.954Z,1.00
2022-07-31T05:32:09.182Z,1.00
2022-07-31T05:34:37.132Z,1.00
2022-07-31T05:37:04.400Z,1.00
2022-07-31T05:39:32.954Z,1.00
2022-07-31T05:42:18.394Z,1.00
2022-07-31T05:45:04.983Z,1.00
2022-07-31T05:47:39.970Z,1.00
2022-07-31T05:50:08.898Z,1.00
2022-07-31T05:52:35.550Z,1.00
2022-07-31T05:55:12.652Z,1.00
2022-07-31T05:57:54.739Z,1.00
2022-07-31T06:00:21.619Z,1.00
2022-07-31T06:02:49.251Z,1.00
2022-07-31T06:05:52.321Z,1.00
2022-07-31T06:08:19.370Z,1.00
2022-07-31T06:10:49.371Z,1.00
2022-07-31T06:13:16.204Z,99.90
2022-07-31T06:15:49.280Z,99.90
2022-07-31T06:18:16.567Z,99.90
2022-07-31T06:20:43.427Z,99.90
2022-07-31T06:23:19.858Z,99.90
2022-07-31T06:25:52.537Z,99.90
2022-07-31T06:28:19.479Z,99.90
2022-07-31T06:30:52.169Z,99.90
2022-07-31T06:33:36.812Z,99.90
2022-07-31T06:36:04.815Z,99.90
2022-07-31T06:38:37.427Z,99.90
2022-07-31T06:41:42.873Z,99.90
2022-07-31T06:44:28.154Z,99.90
2022-07-31T06:47:13.960Z,99.90
2022-07-31T06:49:55.444Z,99.90
2022-07-31T06:52:25.912Z,99.90
2022-07-31T06:54:53.404Z,99.90
2022-07-31T06:57:20.133Z,99.90
2022-07-31T06:59:47.074Z,99.90
2022-07-31T07:02:14.413Z,99.90
2022-07-31T07:05:05.053Z,99.90
2022-07-31T07:07:31.888Z,99.90
2022-07-31T07:10:00.636Z,99.90
2022-07-31T07:12:47.724Z,99.90
2022-07-31T07:15:14.724Z,99.90
2022-07-31T07:17:41.990Z,99.90
2022-07-31T07:20:14.474Z,99.90
2022-07-31T07:22:41.233Z,99.90
2022-07-31T07:25:08.822Z,99.90
2022-07-31T07:27:36.991Z,99.90
2022-07-31T07:30:04.823Z,99.90
2022-07-31T07:32:31.628Z,99.90
2022-07-31T07:34:59.876Z,99.90
2022-07-31T07:37:47.936Z,99.90
2022-07-31T07:40:16.903Z,99.90
2022-07-31T07:42:44.115Z,99.90
2022-07-31T07:45:11.441Z,99.90
2022-07-31T07:48:05.079Z,99.90
2022-07-31T07:50:31.267Z,99.90
2022-07-31T07:53:18.222Z,99.90
2022-07-31T07:56:10.879Z,99.90
2022-07-31T07:59:01.155Z,99.90
2022-07-31T08:01:50.439Z,86.10
2022-07-31T08:04:22.570Z,83.20
2022-07-31T08:06:49.378Z,63.90
2022-07-31T08:09:17.175Z,57.30
2022-07-31T08:12:22.305Z,43.20
2022-07-31T08:15:05.512Z,49.40
2022-07-31T08:18:01.295Z,24.70
2022-07-31T08:20:28.477Z,14.20
2022-07-31T08:22:56.187Z,1.00
2022-07-31T08:25:22.942Z,1.00
2022-07-31T08:27:50.651Z,1.00
2022-07-31T08:30:17.467Z,1.00
2022-07-31T08:32:44.316Z,1.00
2022-07-31T08:35:16.271Z,1.00
2022-07-31T08:37:52.454Z,1.00
2022-07-31T08:40:32.438Z,1.00
2022-07-31T08:43:07.322Z,1.00
2022-07-31T08:45:49.374Z,1.00
2022-07-31T08:48:26.690Z,1.00
2022-07-31T08:50:55.190Z,1.00
2022-07-31T08:53:43.824Z,1.00
2022-07-31T08:56:16.135Z,1.00
2022-07-31T08:58:43.460Z,1.00
2022-07-31T09:01:14.639Z,1.00
2022-07-31T09:03:41.698Z,1.00
2022-07-31T09:06:13.181Z,1.00
2022-07-31T09:08:41.477Z,1.00
2022-07-31T09:11:12.319Z,1.00
2022-07-31T09:14:04.102Z,1.00
2022-07-31T09:16:47.314Z,1.00
2022-07-31T09:19:51.760Z,1.00
2022-07-31T09:22:21.774Z,1.00
2022-07-31T09:24:48.809Z,1.00
2022-07-31T09:27:17.487Z,1.00
2022-07-31T09:29:49.240Z,1.00
2022-07-31T09:32:39.014Z,1.00
2022-07-31T09:35:13.458Z,1.00
2022-07-31T09:37:41.835Z,1.00
2022-07-31T09:40:55.338Z,1.00
2022-07-31T09:43:25.691Z,1.00
2022-07-31T09:45:58.781Z,1.00
2022-07-31T09:48:26.818Z,1.00
2022-07-31T09:51:01.734Z,1.00
2022-07-31T09:53:43.799Z,1.00
2022-07-31T09:56:34.908Z,1.00
2022-07-31T09:59:02.919Z,1.00
2022-07-31T10:01:32.041Z,1.00
2022-07-31T10:04:01.443Z,1.00
2022-07-31T10:06:31.811Z,1.00
2022-07-31T10:09:00.735Z,1.00
2022-07-31T10:11:55.661Z,1.00
2022-07-31T10:14:31.539Z,1.00
2022-07-31T10:17:04.531Z,1.00
2022-07-31T10:19:47.629Z,1.00
2022-07-31T10:22:27.485Z,1.00
2022-07-31T10:25:00.418Z,1.00
2022-07-31T10:27:29.872Z,1.00
2022-07-31T10:30:06.412Z,1.00
2022-07-31T10:32:36.126Z,1.00
2022-07-31T10:35:22.650Z,1.00
2022-07-31T10:38:22.697Z,1.00
2022-07-31T10:42:06.376Z,1.00
2022-07-31T10:44:45.315Z,1.00
2022-07-31T10:47:35.690Z,1.00
2022-07-31T10:50:31.660Z,1.00
2022-07-31T10:53:10.696Z,1.00
2022-07-31T10:56:05.335Z,1.00
2022-07-31T10:58:59.249Z,1.00
2022-07-31T11:01:55.010Z,1.00
2022-07-31T11:04:37.275Z,1.00
2022-07-31T11:07:19.914Z,1.00
2022-07-31T11:10:18.068Z,1.00
2022-07-31T11:13:07.414Z,1.00
2022-07-31T11:15:52.516Z,1.00
2022-07-31T11:18:42.130Z,1.00
2022-07-31T11:21:36.093Z,1.00
2022-07-31T11:24:03.102Z,1.00
2022-07-31T11:26:41.098Z,1.00
2022-07-31T11:29:58.785Z,1.00
2022-07-31T11:32:05.886Z,1.00
2022-07-31T11:34:47.416Z,1.00
2022-07-31T11:37:18.256Z,1.00
2022-07-31T11:39:51.633Z,1.00
2022-07-31T11:42:26.443Z,1.00
2022-07-31T11:45:11.193Z,1.00
2022-07-31T11:48:12.360Z,1.00
2022-07-31T11:50:40.107Z,1.00
2022-07-31T11:53:07.215Z,1.00
2022-07-31T11:56:04.071Z,1.00
2022-07-31T11:58:30.806Z,1.00
2022-07-31T12:00:59.695Z,1.00
2022-07-31T12:03:34.945Z,1.00
2022-07-31T12:06:02.007Z,1.00
2022-07-31T12:08:29.552Z,1.00
2022-07-31T12:10:59.759Z,1.00
2022-07-31T12:13:28.263Z,1.00
2022-07-31T12:15:59.495Z,1.00
2022-07-31T12:18:27.961Z,1.00
2022-07-31T12:21:03.548Z,1.00
2022-07-31T12:23:46.409Z,1.00
2022-07-31T12:26:25.457Z,1.00
2022-07-31T12:29:04.130Z,1.00
2022-07-31T12:31:42.884Z,1.00
2022-07-31T12:34:09.617Z,1.00
2022-07-31T12:36:36.288Z,1.00
2022-07-31T12:39:05.145Z,1.00
2022-07-31T12:41:42.273Z,1.00
2022-07-31T12:44:14.434Z,1.00
2022-07-31T12:46:41.692Z,1.00
2022-07-31T12:49:08.730Z,1.00
2022-07-31T12:51:46.631Z,1.00
2022-07-31T12:54:16.659Z,1.00
2022-07-31T12:56:44.823Z,1.00
2022-07-31T12:59:12.108Z,1.00
2022-07-31T13:01:39.149Z,1.00
2022-07-31T13:04:07.705Z,1.00
2022-07-31T13:06:35.104Z,1.00
2022-07-31T13:09:01.754Z,1.00
2022-07-31T13:11:46.054Z,1.00
2022-07-31T13:14:19.940Z,1.00
2022-07-31T13:16:47.470Z,1.00
2022-07-31T13:19:15.200Z,1.00
2022-07-31T13:21:48.888Z,1.00
2022-07-31T13:24:20.759Z,1.00
2022-07-31T13:26:48.976Z,1.00
2022-07-31T13:29:16.357Z,1.00
2022-07-31T13:31:43.298Z,1.00
2022-07-31T13:34:10.112Z,1.00
2022-07-31T13:36:38.634Z,1.00
2022-07-31T13:39:09.299Z,1.00
2022-07-31T13:41:36.665Z,1.00
2022-07-31T13:44:06.869Z,1.00
2022-07-31T13:46:34.252Z,1.00
2022-07-31T13:49:02.010Z,1.00
2022-07-31T13:51:29.649Z,1.00
2022-07-31T13:53:56.511Z,1.00
2022-07-31T13:56:39.278Z,1.00
2022-07-31T13:59:11.661Z,1.00
2022-07-31T14:02:02.999Z,1.00
2022-07-31T14:04:32.485Z,1.00
2022-07-31T14:07:01.006Z,1.00
2022-07-31T14:09:28.004Z,1.00
2022-07-31T14:11:54.722Z,1.00
2022-07-31T14:14:23.831Z,1.00
2022-07-31T14:16:50.810Z,1.00
2022-07-31T14:19:17.511Z,1.00
2022-07-31T14:21:56.445Z,1.00
2022-07-31T14:24:25.772Z,1.00
2022-07-31T14:26:52.895Z,1.00
2022-07-31T14:29:19.800Z,1.00
2022-07-31T14:31:46.502Z,1.00
2022-07-31T14:34:13.181Z,1.00
2022-07-31T14:36:40.025Z,1.00
2022-07-31T14:39:06.713Z,1.00
2022-07-31T14:41:33.408Z,1.00
2022-07-31T14:44:00.441Z,1.00
2022-07-31T14:46:27.216Z,1.00
2022-07-31T14:48:53.912Z,1.00
2022-07-31T14:51:20.818Z,1.00
2022-07-31T14:53:47.621Z,1.00
2022-07-31T14:56:16.760Z,1.00
2022-07-31T14:58:57.882Z,1.00
2022-07-31T15:01:30.364Z,1.00
2022-07-31T15:03:57.927Z,1.00
2022-07-31T15:06:48.659Z,1.00
2022-07-31T15:09:12.045Z,1.00
2022-07-31T15:11:59.183Z,1.00
2022-07-31T15:14:28.945Z,1.00
2022-07-31T15:16:55.747Z,1.00
2022-07-31T15:19:22.440Z,1.00
2022-07-31T15:22:10.038Z,1.00
2022-07-31T15:24:36.073Z,20.20
2022-07-31T15:27:03.137Z,54.50
2022-07-31T15:30:04.246Z,76.60
2022-07-31T15:32:16.880Z,99.90
2022-07-31T15:34:43.543Z,99.90
2022-07-31T15:37:10.232Z,99.90
2022-07-31T15:39:46.691Z,98.20
2022-07-31T15:42:37.765Z,90.40
2022-07-31T15:45:06.659Z,89.80
2022-07-31T15:47:36.808Z,64.70
2022-07-31T15:50:04.382Z,57.40
2022-07-31T15:52:31.152Z,46.20
2022-07-31T15:54:57.845Z,45.90
2022-07-31T15:57:25.438Z,48.80
2022-07-31T15:59:55.652Z,37.40
2022-07-31T16:02:24.049Z,27.50
2022-07-31T16:04:54.869Z,23.20
2022-07-31T16:08:32.586Z,21.60
2022-07-31T16:10:17.719Z,27.10
2022-07-31T16:12:48.156Z,12.20
2022-07-31T16:15:16.519Z,22.90
2022-07-31T16:17:44.157Z,8.90
2022-07-31T16:20:13.302Z,8.40
2022-07-31T16:23:00.814Z,1.00
2022-07-31T16:25:34.715Z,1.00
2022-07-31T16:28:03.158Z,1.00
2022-07-31T16:30:30.017Z,1.00
2022-07-31T16:32:56.720Z,8.30
2022-07-31T16:35:26.176Z,12.10
2022-07-31T16:37:54.128Z,10.90
2022-07-31T16:40:28.719Z,18.60
2022-07-31T16:43:46.656Z,18.80
2022-07-31T16:45:49.132Z,14.50
2022-07-31T16:48:16.633Z,4.90
2022-07-31T16:50:43.378Z,7.10
2022-07-31T16:53:13.507Z,7.60
2022-07-31T16:56:00.922Z,5.10
2022-07-31T16:58:28.067Z,4.20
2022-07-31T17:00:54.993Z,1.50
2022-07-31T17:04:00.018Z,20.40
2022-07-31T17:06:10.322Z,6.20
2022-07-31T17:08:38.158Z,1.80
2022-07-31T17:11:05.327Z,2.00
2022-07-31T17:13:32.014Z,2.00
2022-07-31T17:15:58.693Z,2.00
2022-07-31T17:18:25.987Z,1.00
2022-07-31T17:20:56.006Z,1.00
2022-07-31T17:23:43.987Z,1.00
2022-07-31T17:26:21.189Z,1.00
2022-07-31T17:28:50.430Z,1.00
2022-07-31T17:31:18.672Z,1.00
2022-07-31T17:33:54.694Z,1.00
2022-07-31T17:36:26.786Z,1.00
2022-07-31T17:38:53.551Z,1.00
2022-07-31T17:41:25.011Z,1.00
2022-07-31T17:43:53.632Z,6.00
2022-07-31T17:46:28.307Z,3.90
2022-07-31T17:49:03.454Z,7.50
2022-07-31T17:51:30.551Z,7.60
2022-07-31T17:53:59.207Z,6.90
2022-07-31T17:56:26.867Z,5.80
2022-07-31T17:58:54.085Z,5.30
2022-07-31T18:01:24.447Z,6.80
2022-07-31T18:03:53.794Z,7.60
2022-07-31T18:06:20.524Z,8.90
2022-07-31T18:08:47.294Z,6.30
2022-07-31T18:11:13.984Z,9.00
2022-07-31T18:13:48.096Z,14.50
2022-07-31T18:16:16.261Z,26.70
2022-07-31T18:18:43.010Z,51.10
2022-07-31T18:21:09.968Z,84.70
2022-07-31T18:23:37.561Z,99.90
2022-07-31T18:26:10.781Z,99.90
2022-07-31T18:28:37.479Z,99.90
2022-07-31T18:31:04.364Z,99.90
2022-07-31T18:33:51.011Z,99.90
2022-07-31T18:36:18.329Z,99.90
2022-07-31T18:38:45.181Z,99.90
2022-07-31T18:41:11.985Z,99.90
2022-07-31T18:43:38.755Z,99.90
2022-07-31T18:46:05.525Z,99.90
2022-07-31T18:48:32.195Z,99.90
2022-07-31T18:51:04.586Z,99.90
2022-07-31T18:53:32.941Z,99.90
2022-07-31T18:55:59.872Z,99.90
2022-07-31T18:58:26.700Z,1.00
2022-07-31T19:00:55.115Z,1.00
2022-07-31T19:03:24.244Z,1.00
2022-07-31T19:05:52.837Z,1.00
2022-07-31T19:08:20.663Z,1.00
2022-07-31T19:10:49.392Z,11.70
2022-07-31T19:13:18.803Z,99.90
2022-07-31T19:15:52.805Z,99.90
2022-07-31T19:18:28.635Z,99.90
2022-07-31T19:21:17.997Z,99.90
2022-07-31T19:23:43.957Z,99.90
2022-07-31T19:26:10.919Z,1.00
2022-07-31T19:28:39.582Z,1.00
2022-07-31T19:31:07.093Z,1.00
2022-07-31T19:33:34.019Z,1.00
2022-07-31T19:36:02.627Z,1.00
2022-07-31T19:38:31.864Z,1.00
2022-07-31T19:40:58.884Z,1.00
2022-07-31T19:43:25.720Z,1.00
2022-07-31T19:46:09.502Z,1.00
2022-07-31T19:48:41.601Z,28.60
2022-07-31T19:51:09.060Z,99.00
2022-07-31T19:53:35.877Z,99.90
2022-07-31T19:56:05.661Z,99.90
2022-07-31T19:58:34.604Z,99.90
2022-07-31T20:01:02.454Z,99.90
2022-07-31T20:03:29.531Z,99.90
2022-07-31T20:05:56.745Z,99.90
2022-07-31T20:08:23.832Z,99.90
2022-07-31T20:10:51.481Z,99.90
2022-07-31T20:13:18.620Z,99.90
2022-07-31T20:15:51.700Z,1.00
2022-07-31T20:18:29.542Z,1.00
2022-07-31T20:20:59.362Z,1.00
2022-07-31T20:23:27.158Z,1.00
2022-07-31T20:25:54.131Z,1.00
2022-07-31T20:28:21.023Z,1.00
2022-07-31T20:30:47.837Z,1.00
2022-07-31T20:33:14.576Z,1.00
2022-07-31T20:35:49.121Z,1.00
2022-07-31T20:38:21.054Z,1.00
2022-07-31T20:40:54.694Z,1.00
2022-07-31T20:43:26.984Z,1.00
2022-07-31T20:45:57.370Z,1.00
2022-07-31T20:48:31.904Z,1.00
2022-07-31T20:51:00.317Z,1.00
2022-07-31T20:53:27.806Z,1.00
2022-07-31T20:55:54.748Z,1.00
2022-07-31T20:58:23.367Z,1.00
2022-07-31T21:00:51.159Z,1.00
2022-07-31T21:03:18.144Z,1.00
2022-07-31T21:05:47.337Z,1.00
2022-07-31T21:08:14.430Z,1.00
2022-07-31T21:10:41.433Z,1.00
2022-07-31T21:13:08.406Z,1.00
2022-07-31T21:15:41.966Z,1.00
2022-07-31T21:18:15.464Z,1.00
2022-07-31T21:20:49.790Z,1.00
2022-07-31T21:23:20.704Z,1.00
2022-07-31T21:25:47.598Z,1.00
2022-07-31T21:28:14.541Z,1.00
2022-07-31T21:30:41.587Z,1.00
2022-07-31T21:33:09.567Z,1.00
2022-07-31T21:35:37.538Z,1.00
2022-07-31T21:38:05.248Z,1.00
2022-07-31T21:40:38.658Z,1.00
2022-07-31T21:43:05.747Z,1.00
2022-07-31T21:45:43.479Z,1.00
2022-07-31T21:48:22.011Z,1.00
2022-07-31T21:50:49.179Z,1.00
2022-07-31T21:53:15.948Z,1.00
2022-07-31T21:55:43.867Z,1.00
2022-07-31T21:58:10.695Z,1.00
2022-07-31T22:00:37.806Z,1.00
2022-07-31T22:03:05.366Z,1.00
2022-07-31T22:05:51.659Z,1.00
2022-07-31T22:08:19.246Z,1.00
2022-07-31T22:10:47.177Z,1.00
2022-07-31T22:13:14.048Z,1.00
2022-07-31T22:15:52.733Z,1.00
2022-07-31T22:18:28.621Z,1.00
2022-07-31T22:20:55.572Z,1.00
2022-07-31T22:23:23.247Z,1.00
2022-07-31T22:25:50.133Z,1.00
2022-07-31T22:28:21.420Z,1.00
2022-07-31T22:30:48.778Z,1.00
2022-07-31T22:33:15.774Z,1.00
2022-07-31T22:35:43.128Z,1.00
2022-07-31T22:38:11.566Z,1.00
2022-07-31T22:40:38.616Z,1.00
2022-07-31T22:43:47.278Z,1.00
2022-07-31T22:45:53.973Z,1.00
2022-07-31T22:48:24.191Z,1.00
2022-07-31T22:50:50.966Z,1.00
2022-07-31T22:53:17.708Z,1.00
2022-07-31T22:55:44.429Z,1.00
2022-07-31T22:58:14.831Z,1.00
2022-07-31T23:00:42.366Z,1.00
2022-07-31T23:03:09.325Z,1.00
2022-07-31T23:06:02.872Z,1.00
2022-07-31T23:08:23.048Z,1.00
2022-07-31T23:10:49.728Z,1.00
2022-07-31T23:13:16.405Z,1.00
2022-07-31T23:15:44.675Z,1.00
2022-07-31T23:18:11.877Z,1.00
2022-07-31T23:20:38.690Z,1.00
2022-07-31T23:23:05.373Z,1.00
2022-07-31T23:25:32.111Z,1.00
2022-07-31T23:27:58.747Z,1.00
2022-07-31T23:30:27.453Z,1.00
2022-07-31T23:32:55.350Z,1.00
2022-07-31T23:35:22.073Z,1.00
2022-07-31T23:37:49.728Z,1.00
2022-07-31T23:40:16.396Z,1.00
2022-07-31T23:42:43.489Z,1.00
2022-07-31T23:45:12.780Z,1.00
2022-07-31T23:47:45.444Z,1.00
2022-07-31T23:50:14.169Z,1.00
2022-07-31T23:52:41.512Z,1.00
2022-07-31T23:55:08.550Z,1.00
2022-07-31T23:57:36.103Z,1.00
