createdAt,value
2022-08-07T00:00:19.614Z,8.50
2022-08-07T00:03:04.928Z,10.45
2022-08-07T00:05:50.514Z,9.20
2022-08-07T00:08:36.577Z,10.90
2022-08-07T00:11:33.071Z,7.28
2022-08-07T00:14:18.371Z,7.05
2022-08-07T00:17:04.361Z,9.32
2022-08-07T00:20:01.198Z,7.97
2022-08-07T00:22:51.712Z,7.53
2022-08-07T00:25:41.537Z,7.68
2022-08-07T00:28:33.450Z,7.43
2022-08-07T00:31:19.297Z,9.20
2022-08-07T00:34:04.198Z,8.90
2022-08-07T00:36:54.549Z,8.75
2022-08-07T00:39:45.044Z,8.55
2022-08-07T00:42:32.946Z,9.50
2022-08-07T00:45:21.700Z,10.88
2022-08-07T00:48:11.047Z,8.88
2022-08-07T00:50:56.655Z,9.15
2022-08-07T00:53:50.147Z,11.75
2022-08-07T00:56:37.243Z,9.73
2022-08-07T00:59:35.491Z,7.90
2022-08-07T01:02:28.838Z,9.73
2022-08-07T01:05:19.154Z,7.15
2022-08-07T01:08:05.090Z,11.65
2022-08-07T01:10:56.480Z,10.25
2022-08-07T01:13:46.740Z,9.50
2022-08-07T01:16:42.970Z,7.82
2022-08-07T01:19:32.552Z,10.63
2022-08-07T01:22:22.735Z,7.15
2022-08-07T01:25:54.614Z,9.00
2022-08-07T01:28:19.956Z,8.48
2022-08-07T01:31:05.433Z,8.38
2022-08-07T01:33:55.491Z,7.68
2022-08-07T01:36:41.899Z,8.57
2022-08-07T01:39:41.293Z,10.52
2022-08-07T01:42:39.491Z,8.57
2022-08-07T01:45:40.138Z,7.18
2022-08-07T01:48:30.282Z,8.98
2022-08-07T01:51:24.748Z,10.57
2022-08-07T01:54:36.555Z,10.73
2022-08-07T01:57:27.819Z,8.43
2022-08-07T02:00:13.908Z,6.78
2022-08-07T02:03:18.298Z,6.65
2022-08-07T02:06:31.918Z,11.13
2022-08-07T02:09:33.736Z,8.88
2022-08-07T02:12:31.419Z,7.68
2022-08-07T02:15:22.602Z,11.82
2022-08-07T02:18:12.246Z,7.28
2022-08-07T02:21:00.057Z,6.93
2022-08-07T02:23:51.758Z,12.05
2022-08-07T02:26:39.229Z,9.05
2022-08-07T02:29:25.045Z,9.57
2022-08-07T02:32:13.698Z,12.48
2022-08-07T02:35:01.129Z,6.90
2022-08-07T02:37:48.001Z,7.63
2022-08-07T02:40:35.449Z,8.57
2022-08-07T02:43:22.547Z,9.40
2022-08-07T02:46:11.294Z,8.60
2022-08-07T02:48:56.657Z,8.70
2022-08-07T02:51:52.074Z,9.88
2022-08-07T02:54:41.074Z,6.57
2022-08-07T02:57:30.972Z,8.38
2022-08-07T03:00:19.858Z,7.82
2022-08-07T03:03:07.829Z,7.13
2022-08-07T03:05:59.721Z,9.27
2022-08-07T03:08:46.080Z,7.95
2022-08-07T03:11:38.645Z,7.82
2022-08-07T03:14:25.929Z,9.15
2022-08-07T03:17:13.063Z,9.93
2022-08-07T03:20:00.060Z,7.05
2022-08-07T03:22:50.320Z,7.50
2022-08-07T03:25:40.480Z,8.52
2022-08-07T03:28:38.211Z,8.57
2022-08-07T03:31:42.759Z,8.65
2022-08-07T03:34:32.905Z,7.95
2022-08-07T03:37:27.489Z,11.75
2022-08-07T03:40:16.751Z,11.52
2022-08-07T03:43:02.882Z,11.10
2022-08-07T03:45:48.596Z,9.93
2022-08-07T03:48:45.725Z,8.38
2022-08-07T03:51:47.932Z,8.90
2022-08-07T03:54:54.245Z,7.40
2022-08-07T03:58:33.134Z,8.18
2022-08-07T04:00:53.319Z,11.07
2022-08-07T04:03:49.760Z,12.75
2022-08-07T04:06:40.321Z,13.05
2022-08-07T04:09:38.031Z,8.98
2022-08-07T04:12:31.628Z,9.10
2022-08-07T04:15:20.478Z,8.07
2022-08-07T04:18:57.519Z,7.63
2022-08-07T04:21:16.670Z,11.70
2022-08-07T04:24:07.838Z,8.73
2022-08-07T04:26:53.257Z,8.27
2022-08-07T04:29:48.835Z,9.07
2022-08-07T04:32:48.076Z,10.15
2022-08-07T04:35:50.593Z,10.68
2022-08-07T04:38:37.058Z,9.90
2022-08-07T04:41:22.278Z,10.15
2022-08-07T04:44:13.171Z,10.15
2022-08-07T04:47:11.419Z,10.18
2022-08-07T04:50:35.271Z,14.50
2022-08-07T04:54:05.759Z,11.68
2022-08-07T04:58:16.316Z,10.60
2022-08-07T05:00:18.879Z,14.75
2022-08-07T05:03:59.921Z,12.85
2022-08-07T05:07:19.558Z,12.68
2022-08-07T05:10:14.131Z,11.88
2022-08-07T05:14:44.284Z,11.68
2022-08-07T05:16:17.171Z,13.98
2022-08-07T05:19:13.180Z,12.48
2022-08-07T05:22:01.988Z,15.10
2022-08-07T05:24:50.471Z,12.35
2022-08-07T05:28:02.601Z,16.67
2022-08-07T05:30:42.549Z,13.10
2022-08-07T05:33:29.258Z,12.23
2022-08-07T05:36:22.410Z,16.10
2022-08-07T05:40:07.111Z,12.57
2022-08-07T05:42:14.745Z,11.73
2022-08-07T05:45:26.370Z,12.35
2022-08-07T05:48:26.518Z,13.40
2022-08-07T05:51:14.921Z,14.48
2022-08-07T05:54:13.381Z,16.38
2022-08-07T05:57:09.010Z,13.65
2022-08-07T05:59:57.700Z,12.35
2022-08-07T06:02:47.564Z,14.02
2022-08-07T06:05:34.230Z,13.60
2022-08-07T06:08:30.855Z,11.30
2022-08-07T06:11:17.041Z,16.58
2022-08-07T06:14:11.852Z,13.38
2022-08-07T06:17:07.040Z,13.02
2022-08-07T06:20:03.413Z,12.65
2022-08-07T06:22:50.562Z,12.55
2022-08-07T06:25:54.782Z,10.25
2022-08-07T06:28:53.012Z,12.05
2022-08-07T06:31:46.644Z,10.70
2022-08-07T06:34:35.489Z,10.82
2022-08-07T06:37:20.855Z,11.02
2022-08-07T06:40:16.174Z,10.93
2022-08-07T06:43:21.600Z,10.20
2022-08-07T06:46:12.509Z,8.43
2022-08-07T06:48:58.466Z,9.45
2022-08-07T06:51:49.839Z,8.57
2022-08-07T06:55:33.577Z,8.40
2022-08-07T06:57:49.973Z,7.40
2022-08-07T07:00:42.456Z,12.65
2022-08-07T07:03:39.779Z,8.40
2022-08-07T07:06:34.191Z,7.07
2022-08-07T07:09:31.275Z,7.20
2022-08-07T07:12:31.168Z,7.38
2022-08-07T07:15:32.591Z,9.93
2022-08-07T07:19:00.133Z,9.10
2022-08-07T07:22:04.774Z,9.68
2022-08-07T07:25:14.125Z,7.80
2022-08-07T07:28:42.406Z,9.73
2022-08-07T07:31:40.160Z,6.60
2022-08-07T07:34:32.154Z,6.45
2022-08-07T07:37:45.086Z,7.90
2022-08-07T07:40:26.059Z,5.78
2022-08-07T07:43:18.465Z,5.95
2022-08-07T07:46:38.296Z,9.20
2022-08-07T07:50:32.962Z,6.82
2022-08-07T07:52:26.114Z,6.60
2022-08-07T07:55:12.921Z,5.18
2022-08-07T07:57:58.796Z,7.32
2022-08-07T08:00:48.715Z,6.72
2022-08-07T08:04:09.551Z,5.10
2022-08-07T08:06:50.922Z,6.95
2022-08-07T08:09:52.017Z,3.97
2022-08-07T08:12:52.459Z,4.75
2022-08-07T08:15:57.497Z,4.88
2022-08-07T08:18:45.503Z,5.10
2022-08-07T08:21:56.928Z,4.53
2022-08-07T08:24:47.627Z,2.65
2022-08-07T08:27:43.901Z,2.92
2022-08-07T08:30:51.512Z,6.05
2022-08-07T08:33:42.375Z,3.92
2022-08-07T08:36:36.313Z,5.47
2022-08-07T08:39:25.085Z,4.15
2022-08-07T08:42:52.461Z,5.10
2022-08-07T08:46:00.561Z,4.45
2022-08-07T08:49:07.113Z,3.38
2022-08-07T08:52:14.041Z,4.07
2022-08-07T08:55:09.514Z,4.25
2022-08-07T08:58:20.352Z,3.70
2022-08-07T09:01:19.929Z,3.30
2022-08-07T09:04:25.953Z,2.20
2022-08-07T09:07:27.058Z,5.55
2022-08-07T09:10:25.280Z,1.85
2022-08-07T09:13:36.953Z,3.53
2022-08-07T09:16:41.702Z,3.95
2022-08-07T09:20:35.265Z,3.38
2022-08-07T09:24:33.426Z,4.07
2022-08-07T09:27:04.574Z,4.40
2022-08-07T09:30:08.718Z,3.72
2022-08-07T09:33:05.533Z,2.95
2022-08-07T09:36:11.761Z,4.55
2022-08-07T09:39:52.741Z,4.20
2022-08-07T09:42:29.239Z,4.63
2022-08-07T09:47:42.382Z,2.65
2022-08-07T09:50:01.738Z,5.38
2022-08-07T09:52:42.726Z,3.22
2022-08-07T09:56:37.296Z,21.38
2022-08-07T10:00:01.479Z,3.97
2022-08-07T10:03:08.281Z,5.22
2022-08-07T10:06:25.166Z,4.63
2022-08-07T10:09:42.507Z,4.65
2022-08-07T10:13:54.952Z,3.67
2022-08-07T10:16:41.228Z,6.30
2022-08-07T10:19:55.568Z,5.68
2022-08-07T10:23:09.760Z,8.35
2022-08-07T10:25:55.134Z,7.15
2022-08-07T10:28:49.943Z,7.20
2022-08-07T10:31:52.865Z,5.95
2022-08-07T10:34:59.768Z,5.35
2022-08-07T10:38:35.186Z,4.82
2022-08-07T10:41:51.749Z,4.55
2022-08-07T10:44:51.827Z,6.43
2022-08-07T10:47:53.595Z,4.35
2022-08-07T10:50:50.309Z,3.63
2022-08-07T10:54:11.581Z,4.68
2022-08-07T10:57:36.933Z,5.20
2022-08-07T11:00:39.227Z,4.63
2022-08-07T11:03:42.934Z,2.67
2022-08-07T11:06:59.271Z,6.63
2022-08-07T11:10:07.461Z,5.80
2022-08-07T11:14:45.362Z,5.28
2022-08-07T11:16:54.730Z,5.82
2022-08-07T11:19:50.468Z,2.03
2022-08-07T11:22:45.873Z,4.93
2022-08-07T11:25:49.991Z,5.45
2022-08-07T11:28:40.788Z,3.92
2022-08-07T11:31:53.734Z,5.95
2022-08-07T11:34:48.676Z,3.35
2022-08-07T11:37:58.271Z,2.13
2022-08-07T11:41:03.798Z,6.03
2022-08-07T11:44:12.645Z,4.55
2022-08-07T11:47:55.973Z,5.47
2022-08-07T11:51:40.868Z,5.18
2022-08-07T11:55:01.184Z,6.00
2022-08-07T11:58:13.226Z,5.88
2022-08-07T12:01:09.575Z,5.80
2022-08-07T12:04:08.911Z,3.90
2022-08-07T12:07:20.593Z,4.80
2022-08-07T12:10:19.010Z,3.20
2022-08-07T12:13:17.177Z,2.65
2022-08-07T12:16:09.230Z,6.07
2022-08-07T12:19:21.729Z,4.20
2022-08-07T12:22:37.475Z,4.40
2022-08-07T12:26:05.311Z,4.00
2022-08-07T12:28:31.207Z,4.78
2022-08-07T12:32:01.317Z,3.67
2022-08-07T12:34:49.561Z,3.38
2022-08-07T12:38:09.562Z,4.40
2022-08-07T12:40:50.541Z,4.15
2022-08-07T12:44:02.791Z,3.63
2022-08-07T12:46:59.754Z,4.53
2022-08-07T12:50:04.741Z,3.63
2022-08-07T12:53:00.535Z,3.72
2022-08-07T12:56:09.554Z,3.63
2022-08-07T12:58:59.593Z,4.65
2022-08-07T13:02:09.975Z,5.63
2022-08-07T13:06:01.746Z,5.05
2022-08-07T13:08:50.468Z,3.60
2022-08-07T13:12:02.242Z,3.20
2022-08-07T13:15:14.209Z,1.80
2022-08-07T13:18:28.256Z,2.13
2022-08-07T13:21:51.237Z,3.70
2022-08-07T13:24:37.058Z,3.95
2022-08-07T13:28:10.806Z,2.60
2022-08-07T13:31:13.462Z,5.15
2022-08-07T13:34:33.003Z,6.22
2022-08-07T13:37:32.596Z,3.30
2022-08-07T13:40:41.854Z,3.30
2022-08-07T13:43:29.018Z,2.67
2022-08-07T13:46:28.263Z,5.63
2022-08-07T13:50:35.518Z,4.28
2022-08-07T13:52:32.078Z,4.25
2022-08-07T13:55:26.321Z,1.90
2022-08-07T13:58:18.927Z,1.02
2022-08-07T14:01:15.964Z,1.92
2022-08-07T14:04:15.866Z,4.47
2022-08-07T14:07:09.638Z,3.30
2022-08-07T14:10:17.689Z,3.97
2022-08-07T14:13:05.388Z,2.10
2022-08-07T14:16:01.740Z,3.42
2022-08-07T14:18:57.212Z,2.42
2022-08-07T14:22:04.160Z,1.80
2022-08-07T14:24:54.112Z,1.80
2022-08-07T14:28:12.263Z,3.50
2022-08-07T14:30:55.127Z,4.32
2022-08-07T14:33:45.117Z,3.67
2022-08-07T14:36:32.943Z,3.45
2022-08-07T14:40:16.273Z,4.47
2022-08-07T14:42:32.566Z,5.00
2022-08-07T14:45:22.479Z,3.95
2022-08-07T14:48:09.382Z,4.13
2022-08-07T14:51:15.776Z,4.95
2022-08-07T14:54:30.151Z,2.97
2022-08-07T14:57:15.080Z,4.60
2022-08-07T15:00:20.808Z,4.18
2022-08-07T15:03:19.426Z,3.10
2022-08-07T15:06:05.581Z,3.30
2022-08-07T15:08:55.833Z,3.90
2022-08-07T15:11:53.879Z,6.07
2022-08-07T15:14:58.112Z,3.83
2022-08-07T15:20:55.567Z,3.78
2022-08-07T15:25:14.601Z,3.83
2022-08-07T15:26:57.362Z,3.40
2022-08-07T15:33:03.756Z,4.07
2022-08-07T15:39:03.826Z,6.60
2022-08-07T15:42:46.252Z,6.63
2022-08-07T15:45:12.342Z,5.38
2022-08-07T15:48:20.359Z,5.63
2022-08-07T15:51:10.080Z,3.85
2022-08-07T15:54:00.451Z,3.05
2022-08-07T15:56:48.305Z,5.55
2022-08-07T15:59:39.898Z,5.18
2022-08-07T16:02:35.536Z,3.60
2022-08-07T16:05:23.079Z,5.65
2022-08-07T16:08:30.206Z,6.47
2022-08-07T16:11:40.135Z,4.13
2022-08-07T16:14:45.163Z,4.43
2022-08-07T16:18:02.283Z,4.18
2022-08-07T16:22:01.682Z,3.60
2022-08-07T16:24:33.661Z,10.23
2022-08-07T16:27:26.534Z,3.13
2022-08-07T16:30:32.628Z,4.70
2022-08-07T16:34:02.172Z,3.38
2022-08-07T16:37:01.988Z,5.30
2022-08-07T16:40:33.240Z,4.20
2022-08-07T16:44:02.555Z,5.18
2022-08-07T16:47:45.228Z,3.47
2022-08-07T16:50:52.731Z,4.72
2022-08-07T16:54:09.798Z,3.67
2022-08-07T16:58:02.253Z,2.33
2022-08-07T17:00:41.806Z,7.40
2022-08-07T17:03:57.686Z,9.73
2022-08-07T17:07:16.476Z,5.03
2022-08-07T17:10:32.283Z,6.53
2022-08-07T17:13:41.610Z,5.38
2022-08-07T17:16:55.770Z,8.23
2022-08-07T17:20:03.061Z,5.28
2022-08-07T17:23:14.816Z,4.97
2022-08-07T17:26:30.619Z,4.57
2022-08-07T17:30:14.915Z,4.82
2022-08-07T17:32:52.552Z,6.22
2022-08-07T17:36:00.568Z,6.60
2022-08-07T17:39:10.724Z,4.78
2022-08-07T17:42:06.998Z,4.47
2022-08-07T17:44:57.525Z,5.50
2022-08-07T17:47:54.104Z,4.57
2022-08-07T17:50:46.998Z,6.63
2022-08-07T17:54:00.967Z,5.47
2022-08-07T17:57:04.776Z,7.45
2022-08-07T18:00:07.864Z,5.88
2022-08-07T18:03:01.056Z,4.90
2022-08-07T18:06:02.373Z,7.47
2022-08-07T18:09:05.433Z,8.48
2022-08-07T18:12:16.286Z,12.80
2022-08-07T18:15:11.239Z,13.20
2022-08-07T18:18:46.224Z,13.05
2022-08-07T18:21:42.040Z,20.55
2022-08-07T18:24:33.544Z,12.73
2022-08-07T18:27:39.283Z,7.57
2022-08-07T18:30:37.800Z,8.40
2022-08-07T18:33:55.339Z,6.85
2022-08-07T18:38:58.005Z,7.10
2022-08-07T18:40:56.138Z,4.88
2022-08-07T18:43:59.801Z,6.30
2022-08-07T18:47:09.570Z,4.60
2022-08-07T18:50:38.726Z,3.78
2022-08-07T18:53:57.729Z,4.60
2022-08-07T18:57:29.391Z,3.90
2022-08-07T19:00:32.779Z,6.80
2022-08-07T19:03:35.563Z,6.75
2022-08-07T19:06:54.838Z,5.45
2022-08-07T19:10:05.216Z,8.05
2022-08-07T19:12:58.145Z,7.45
2022-08-07T19:17:02.979Z,6.53
2022-08-07T19:20:03.284Z,7.60
2022-08-07T19:23:17.746Z,13.07
2022-08-07T19:26:21.622Z,9.55
2022-08-07T19:30:58.066Z,4.45
2022-08-07T19:32:26.919Z,5.18
2022-08-07T19:35:22.465Z,5.30
2022-08-07T19:38:16.845Z,6.50
2022-08-07T19:41:03.400Z,9.50
2022-08-07T19:43:56.802Z,5.70
2022-08-07T19:46:55.586Z,5.00
2022-08-07T19:49:58.192Z,5.97
2022-08-07T19:52:58.631Z,10.00
2022-08-07T19:55:58.113Z,6.80
2022-08-07T19:58:53.126Z,9.45
2022-08-07T20:01:52.614Z,6.03
2022-08-07T20:04:46.219Z,7.03
2022-08-07T20:07:47.498Z,5.97
2022-08-07T20:10:54.492Z,6.30
2022-08-07T20:13:47.150Z,5.38
2022-08-07T20:16:36.150Z,6.88
2022-08-07T20:19:28.741Z,5.38
2022-08-07T20:22:34.136Z,7.05
2022-08-07T20:25:23.897Z,6.95
2022-08-07T20:28:12.655Z,7.28
2022-08-07T20:31:01.354Z,8.98
2022-08-07T20:33:51.703Z,6.85
2022-08-07T20:36:44.123Z,7.53
2022-08-07T20:40:03.925Z,7.05
2022-08-07T20:42:48.017Z,8.00
2022-08-07T20:46:28.203Z,6.85
2022-08-07T20:48:58.203Z,8.15
2022-08-07T20:51:56.110Z,6.90
2022-08-07T20:54:53.031Z,9.23
2022-08-07T20:57:47.457Z,6.43
2022-08-07T21:00:51.124Z,6.28
2022-08-07T21:03:45.091Z,6.20
2022-08-07T21:06:53.098Z,6.28
2022-08-07T21:09:53.187Z,8.30
2022-08-07T21:12:47.276Z,6.45
2022-08-07T21:15:47.518Z,7.18
2022-08-07T21:18:46.133Z,7.38
2022-08-07T21:21:56.927Z,7.45
2022-08-07T21:24:47.890Z,7.75
2022-08-07T21:28:01.679Z,9.52
2022-08-07T21:31:01.161Z,7.60
2022-08-07T21:33:54.624Z,8.13
2022-08-07T21:36:50.219Z,7.85
2022-08-07T21:39:51.809Z,8.48
2022-08-07T21:42:59.424Z,8.07
2022-08-07T21:46:08.017Z,9.93
2022-08-07T21:49:26.778Z,8.55
2022-08-07T21:52:33.212Z,8.93
2022-08-07T21:55:50.786Z,8.40
2022-08-07T21:58:55.051Z,6.05
2022-08-07T22:02:10.888Z,6.65
2022-08-07T22:05:02.916Z,7.90
2022-08-07T22:07:58.781Z,8.38
2022-08-07T22:10:47.777Z,8.10
2022-08-07T22:13:51.233Z,10.15
2022-08-07T22:16:47.605Z,9.45
2022-08-07T22:19:44.273Z,7.80
2022-08-07T22:22:58.878Z,7.28
2022-08-07T22:26:10.492Z,8.70
2022-08-07T22:29:33.803Z,7.88
2022-08-07T22:32:34.290Z,7.07
2022-08-07T22:35:23.203Z,6.75
2022-08-07T22:38:32.957Z,8.88
2022-08-07T22:42:02.509Z,6.72
2022-08-07T22:44:36.223Z,9.25
2022-08-07T22:47:49.218Z,9.40
2022-08-07T22:50:37.606Z,8.52
2022-08-07T22:54:05.676Z,8.77
2022-08-07T22:57:25.962Z,8.52
2022-08-07T23:00:21.455Z,7.82
2022-08-07T23:03:23.779Z,9.40
2022-08-07T23:06:24.034Z,7.15
2022-08-07T23:10:03.698Z,7.60
2022-08-07T23:12:55.663Z,10.20
2022-08-07T23:16:46.432Z,7.40
2022-08-07T23:19:57.902Z,11.63
2022-08-07T23:23:05.048Z,8.50
2022-08-07T23:26:23.543Z,6.72
2022-08-07T23:30:35.788Z,8.52
2022-08-07T23:34:23.671Z,8.02
2022-08-07T23:36:28.753Z,11.23
2022-08-07T23:39:25.572Z,13.18
2022-08-07T23:42:38.042Z,14.35
2022-08-07T23:46:02.787Z,8.98
2022-08-07T23:49:23.045Z,8.73
2022-08-07T23:52:58.104Z,10.27
2022-08-07T23:55:52.464Z,10.30
