createdAt,value
2018-01-06T00:00:23.703Z,99.99
2018-01-06T00:01:23.700Z,99.99
2018-01-06T00:02:23.648Z,99.99
2018-01-06T00:03:23.641Z,99.99
2018-01-06T00:04:23.605Z,99.99
2018-01-06T00:05:23.590Z,99.99
2018-01-06T00:06:23.605Z,99.99
2018-01-06T00:07:23.546Z,99.99
2018-01-06T00:08:23.530Z,99.99
2018-01-06T00:09:23.545Z,99.99
2018-01-06T00:10:23.495Z,99.99
2018-01-06T00:11:23.506Z,99.99
2018-01-06T00:12:23.456Z,99.99
2018-01-06T00:13:23.437Z,99.99
2018-01-06T00:14:23.415Z,99.99
2018-01-06T00:15:23.433Z,99.99
2018-01-06T00:16:23.409Z,99.99
2018-01-06T00:17:23.359Z,99.99
2018-01-06T00:18:23.338Z,99.99
2018-01-06T00:19:23.318Z,99.99
2018-01-06T00:20:23.324Z,99.99
2018-01-06T00:21:23.284Z,99.99
2018-01-06T00:22:23.262Z,99.99
2018-01-06T00:23:23.259Z,99.99
2018-01-06T00:24:23.230Z,99.99
2018-01-06T00:25:23.205Z,99.99
2018-01-06T00:26:23.180Z,99.99
2018-01-06T00:27:23.168Z,99.99
2018-01-06T00:28:23.185Z,99.99
2018-01-06T00:29:23.142Z,99.99
2018-01-06T00:30:23.679Z,99.99
2018-01-06T00:31:23.106Z,99.99
2018-01-06T00:32:23.072Z,99.99
2018-01-06T00:33:23.070Z,99.99
2018-01-06T00:34:23.072Z,99.99
2018-01-06T00:35:23.046Z,99.99
2018-01-06T00:36:22.993Z,99.99
2018-01-06T00:37:23.008Z,99.99
2018-01-06T00:38:22.986Z,99.99
2018-01-06T00:39:22.980Z,99.99
2018-01-06T00:40:22.920Z,99.99
2018-01-06T00:41:22.929Z,99.99
2018-01-06T00:42:22.882Z,99.99
2018-01-06T00:43:22.888Z,99.99
2018-01-06T00:44:22.845Z,99.99
2018-01-06T00:45:22.852Z,99.99
2018-01-06T00:46:22.833Z,99.99
2018-01-06T00:47:22.791Z,99.99
2018-01-06T00:48:22.761Z,99.99
2018-01-06T00:49:22.742Z,99.99
2018-01-06T00:50:22.730Z,99.99
2018-01-06T00:51:22.699Z,99.99
2018-01-06T00:52:22.702Z,99.99
2018-01-06T00:53:22.698Z,99.99
2018-01-06T00:54:22.648Z,99.99
2018-01-06T00:55:22.630Z,99.99
2018-01-06T00:56:22.642Z,99.99
2018-01-06T00:57:22.605Z,99.99
2018-01-06T00:58:22.587Z,99.99
2018-01-06T00:59:22.550Z,99.99
2018-01-06T01:00:22.547Z,99.99
2018-01-06T01:01:22.528Z,99.99
2018-01-06T01:02:22.508Z,99.99
2018-01-06T01:03:22.468Z,99.99
2018-01-06T01:04:22.456Z,99.99
2018-01-06T01:05:22.436Z,99.99
2018-01-06T01:06:22.421Z,99.99
2018-01-06T01:07:22.399Z,99.99
2018-01-06T01:08:22.408Z,99.99
2018-01-06T01:09:22.391Z,99.99
2018-01-06T01:10:22.338Z,99.99
2018-01-06T01:11:22.354Z,99.99
2018-01-06T01:12:22.309Z,99.99
2018-01-06T01:13:22.294Z,99.99
2018-01-06T01:14:22.277Z,99.99
2018-01-06T01:15:22.272Z,99.99
2018-01-06T01:16:22.218Z,99.99
2018-01-06T01:17:22.217Z,99.99
2018-01-06T01:18:22.180Z,99.99
2018-01-06T01:19:22.167Z,99.99
2018-01-06T01:20:22.146Z,99.99
2018-01-06T01:21:22.140Z,99.99
2018-01-06T01:22:22.108Z,99.99
2018-01-06T01:23:22.106Z,99.99
2018-01-06T01:24:22.085Z,99.99
2018-01-06T01:25:22.084Z,99.99
2018-01-06T01:26:22.028Z,99.99
2018-01-06T01:27:22.009Z,99.99
2018-01-06T01:28:22.003Z,99.99
2018-01-06T01:29:21.972Z,99.99
2018-01-06T01:30:21.955Z,99.99
2018-01-06T01:31:21.931Z,99.99
2018-01-06T01:32:21.946Z,99.99
2018-01-06T01:33:21.926Z,99.99
2018-01-06T01:34:21.908Z,99.99
2018-01-06T01:35:21.857Z,99.99
2018-01-06T01:36:21.843Z,99.99
2018-01-06T01:37:21.814Z,99.99
2018-01-06T01:38:21.819Z,99.99
2018-01-06T01:39:21.774Z,99.99
2018-01-06T01:40:21.766Z,99.99
2018-01-06T01:41:21.742Z,99.99
2018-01-06T01:42:21.758Z,99.99
2018-01-06T01:43:21.741Z,99.99
2018-01-06T01:44:21.717Z,99.99
2018-01-06T01:45:21.695Z,99.99
2018-01-06T01:46:21.643Z,99.99
2018-01-06T01:47:21.628Z,99.99
2018-01-06T01:48:21.644Z,99.99
2018-01-06T01:49:21.668Z,99.99
2018-01-06T01:50:21.602Z,99.99
2018-01-06T01:51:21.547Z,99.99
2018-01-06T01:52:21.564Z,99.99
2018-01-06T01:53:21.546Z,99.99
2018-01-06T01:54:21.526Z,99.99
2018-01-06T01:55:21.505Z,99.99
2018-01-06T01:56:21.450Z,99.99
2018-01-06T01:57:21.440Z,99.99
2018-01-06T01:58:21.417Z,99.99
2018-01-06T01:59:21.430Z,99.99
2018-01-06T02:00:21.415Z,99.99
2018-01-06T02:01:21.358Z,99.99
2018-01-06T02:02:21.369Z,99.99
2018-01-06T02:03:21.322Z,99.99
2018-01-06T02:04:21.299Z,99.99
2018-01-06T02:05:21.299Z,99.99
2018-01-06T02:06:21.263Z,99.99
2018-01-06T02:07:21.243Z,99.99
2018-01-06T02:08:21.253Z,99.99
2018-01-06T02:09:21.203Z,99.99
2018-01-06T02:10:21.185Z,99.99
2018-01-06T02:11:21.194Z,99.99
2018-01-06T02:12:21.176Z,99.99
2018-01-06T02:13:21.162Z,99.99
2018-01-06T02:14:21.142Z,99.99
2018-01-06T02:15:21.102Z,99.99
2018-01-06T02:16:21.082Z,99.99
2018-01-06T02:17:21.050Z,99.99
2018-01-06T02:18:21.027Z,99.99
2018-01-06T02:19:21.023Z,99.99
2018-01-06T02:20:20.991Z,99.99
2018-01-06T02:21:20.970Z,99.99
2018-01-06T02:22:20.953Z,99.99
2018-01-06T02:23:20.962Z,99.99
2018-01-06T02:24:20.942Z,99.99
2018-01-06T02:25:20.923Z,99.99
2018-01-06T02:26:20.900Z,99.99
2018-01-06T02:27:20.858Z,99.99
2018-01-06T02:28:20.870Z,99.99
2018-01-06T02:29:20.813Z,99.99
2018-01-06T02:30:20.820Z,99.99
2018-01-06T02:31:20.774Z,99.99
2018-01-06T02:32:20.759Z,99.99
2018-01-06T02:33:20.741Z,99.99
2018-01-06T02:34:20.720Z,99.99
2018-01-06T02:35:20.736Z,99.99
2018-01-06T02:36:20.709Z,99.99
2018-01-06T02:37:20.665Z,99.99
2018-01-06T02:38:20.660Z,99.99
2018-01-06T02:39:20.630Z,99.99
2018-01-06T02:40:20.601Z,99.99
2018-01-06T02:41:20.606Z,99.99
2018-01-06T02:42:20.565Z,99.99
2018-01-06T02:43:20.562Z,99.99
2018-01-06T02:44:20.523Z,99.99
2018-01-06T02:45:20.508Z,99.99
2018-01-06T02:46:20.502Z,99.99
2018-01-06T02:47:20.483Z,99.99
2018-01-06T02:48:20.482Z,99.99
2018-01-06T02:49:20.446Z,99.99
2018-01-06T02:50:20.442Z,99.99
2018-01-06T02:51:20.386Z,99.99
2018-01-06T02:52:20.375Z,99.99
2018-01-06T02:53:20.352Z,99.99
2018-01-06T02:54:20.358Z,99.99
2018-01-06T02:55:20.339Z,99.99
2018-01-06T02:56:20.296Z,99.99
2018-01-06T02:57:20.300Z,99.99
2018-01-06T02:58:20.250Z,99.99
2018-01-06T02:59:20.228Z,99.99
2018-01-06T03:00:20.249Z,99.99
2018-01-06T03:01:20.191Z,99.99
2018-01-06T03:02:20.194Z,99.99
2018-01-06T03:03:20.186Z,99.99
2018-01-06T03:04:20.143Z,99.99
2018-01-06T03:05:20.148Z,99.99
2018-01-06T03:06:20.102Z,99.99
2018-01-06T03:07:20.075Z,99.99
2018-01-06T03:08:20.071Z,99.99
2018-01-06T03:09:20.038Z,99.99
2018-01-06T03:10:20.018Z,99.99
2018-01-06T03:11:19.993Z,99.99
2018-01-06T03:12:20.006Z,99.99
2018-01-06T03:13:19.959Z,99.99
2018-01-06T03:14:19.972Z,99.99
2018-01-06T03:15:19.922Z,99.99
2018-01-06T03:16:19.927Z,99.99
2018-01-06T03:17:19.908Z,99.99
2018-01-06T03:18:19.859Z,99.99
2018-01-06T03:19:19.835Z,99.99
2018-01-06T03:20:19.816Z,99.99
2018-01-06T03:21:19.798Z,99.99
2018-01-06T03:22:19.777Z,99.99
2018-01-06T03:23:19.793Z,99.99
2018-01-06T03:24:19.773Z,99.99
2018-01-06T03:25:19.731Z,99.99
2018-01-06T03:26:19.714Z,99.99
2018-01-06T03:27:19.714Z,99.99
2018-01-06T03:28:19.665Z,99.99
2018-01-06T03:29:19.650Z,99.99
2018-01-06T03:30:19.620Z,99.99
2018-01-06T03:31:19.624Z,99.99
2018-01-06T03:32:19.580Z,99.99
2018-01-06T03:33:19.595Z,99.99
2018-01-06T03:34:19.559Z,99.99
2018-01-06T03:35:19.522Z,99.99
2018-01-06T03:36:19.534Z,99.99
2018-01-06T03:37:19.519Z,99.99
2018-01-06T03:38:19.461Z,99.99
2018-01-06T03:39:19.474Z,99.99
2018-01-06T03:40:19.459Z,99.99
2018-01-06T03:41:19.404Z,99.99
2018-01-06T03:42:19.421Z,99.99
2018-01-06T03:43:19.395Z,99.99
2018-01-06T03:44:19.376Z,99.99
2018-01-06T03:45:19.324Z,99.99
2018-01-06T03:46:19.343Z,99.99
2018-01-06T03:47:19.306Z,99.99
2018-01-06T03:48:19.265Z,99.99
2018-01-06T03:49:19.251Z,99.99
2018-01-06T03:50:19.222Z,99.99
2018-01-06T03:51:19.212Z,99.99
2018-01-06T03:52:19.185Z,99.99
2018-01-06T03:53:19.166Z,99.99
2018-01-06T03:54:19.148Z,99.99
2018-01-06T03:55:19.133Z,99.99
2018-01-06T03:56:19.109Z,99.99
2018-01-06T03:57:19.095Z,99.99
2018-01-06T03:58:19.103Z,99.99
2018-01-06T03:59:19.080Z,99.99
2018-01-06T04:00:19.065Z,99.99
2018-01-06T04:01:19.009Z,99.99
2018-01-06T04:02:18.989Z,99.99
2018-01-06T04:03:18.972Z,99.99
2018-01-06T04:04:18.952Z,99.99
2018-01-06T04:05:18.970Z,99.99
2018-01-06T04:06:18.916Z,99.99
2018-01-06T04:07:18.895Z,99.99
2018-01-06T04:08:18.877Z,99.99
2018-01-06T04:09:18.890Z,99.99
2018-01-06T04:10:18.848Z,99.99
2018-01-06T04:11:18.820Z,99.99
2018-01-06T04:12:18.816Z,99.99
2018-01-06T04:13:18.774Z,99.99
2018-01-06T04:14:18.777Z,99.99
2018-01-06T04:15:18.768Z,99.99
2018-01-06T04:16:18.720Z,99.99
2018-01-06T04:17:18.732Z,99.99
2018-01-06T04:18:18.676Z,99.99
2018-01-06T04:19:18.660Z,99.99
2018-01-06T04:20:18.638Z,99.99
2018-01-06T04:21:18.618Z,99.99
2018-01-06T04:22:18.614Z,99.99
2018-01-06T04:23:18.616Z,99.99
2018-01-06T04:24:18.585Z,99.99
2018-01-06T04:25:18.559Z,99.99
2018-01-06T04:26:18.523Z,99.99
2018-01-06T04:27:18.496Z,99.99
2018-01-06T04:28:18.519Z,99.99
2018-01-06T04:29:18.494Z,99.99
2018-01-06T04:30:18.478Z,99.99
2018-01-06T04:31:18.426Z,99.99
2018-01-06T04:32:18.413Z,99.99
2018-01-06T04:33:18.419Z,99.99
2018-01-06T04:34:18.397Z,99.99
2018-01-06T04:35:18.377Z,99.99
2018-01-06T04:36:18.329Z,99.99
2018-01-06T04:37:18.307Z,99.99
2018-01-06T04:38:18.324Z,99.99
2018-01-06T04:39:18.267Z,99.99
2018-01-06T04:40:18.251Z,99.99
2018-01-06T04:41:18.229Z,99.99
2018-01-06T04:42:18.217Z,99.99
2018-01-06T04:43:18.194Z,99.99
2018-01-06T04:44:18.194Z,99.99
2018-01-06T04:45:18.194Z,99.99
2018-01-06T04:46:18.169Z,99.99
2018-01-06T04:47:18.138Z,99.99
2018-01-06T04:48:18.134Z,99.99
2018-01-06T04:49:18.111Z,99.99
2018-01-06T04:50:18.056Z,99.99
2018-01-06T04:51:18.041Z,99.99
2018-01-06T04:52:18.593Z,99.99
2018-01-06T04:53:18.035Z,99.99
2018-01-06T04:54:17.978Z,99.99
2018-01-06T04:55:17.992Z,99.99
2018-01-06T04:56:18.176Z,99.99
2018-01-06T04:57:17.942Z,99.99
2018-01-06T04:58:17.939Z,99.99
2018-01-06T04:59:17.882Z,99.99
2018-01-06T05:00:17.896Z,99.99
2018-01-06T05:01:17.885Z,99.99
2018-01-06T05:02:17.863Z,99.99
2018-01-06T05:03:17.837Z,99.99
2018-01-06T05:04:17.819Z,99.99
2018-01-06T05:05:17.786Z,99.99
2018-01-06T05:06:17.785Z,99.99
2018-01-06T05:07:17.736Z,99.99
2018-01-06T05:08:17.711Z,99.99
2018-01-06T05:09:17.690Z,99.99
2018-01-06T05:10:17.673Z,99.99
2018-01-06T05:11:17.647Z,99.99
2018-01-06T05:12:17.663Z,99.99
2018-01-06T05:13:17.645Z,99.99
2018-01-06T05:14:17.597Z,99.99
2018-01-06T05:15:17.604Z,99.99
2018-01-06T05:16:17.558Z,99.99
2018-01-06T05:17:17.567Z,99.99
2018-01-06T05:18:17.517Z,99.99
2018-01-06T05:19:17.500Z,99.99
2018-01-06T05:20:17.479Z,99.99
2018-01-06T05:21:17.460Z,99.99
2018-01-06T05:22:17.438Z,99.99
2018-01-06T05:23:17.417Z,99.99
2018-01-06T05:24:17.400Z,99.99
2018-01-06T05:25:17.379Z,99.99
2018-01-06T05:26:17.363Z,99.99
2018-01-06T05:27:17.352Z,99.99
2018-01-06T05:28:17.323Z,99.99
2018-01-06T05:29:17.301Z,99.99
2018-01-06T05:30:17.317Z,99.99
2018-01-06T05:31:17.257Z,99.99
2018-01-06T05:32:17.261Z,99.99
2018-01-06T05:33:17.255Z,99.99
2018-01-06T05:34:17.228Z,99.99
2018-01-06T05:35:17.185Z,99.99
2018-01-06T05:36:17.165Z,99.99
2018-01-06T05:37:17.147Z,99.99
2018-01-06T05:38:17.124Z,99.99
2018-01-06T05:39:17.142Z,99.99
2018-01-06T05:40:17.086Z,99.99
2018-01-06T05:41:17.080Z,99.99
2018-01-06T05:42:17.046Z,99.99
2018-01-06T05:43:17.062Z,99.99
2018-01-06T05:44:17.039Z,99.99
2018-01-06T05:45:17.023Z,99.99
2018-01-06T05:46:16.973Z,99.99
2018-01-06T05:47:16.950Z,99.99
2018-01-06T05:48:16.961Z,99.99
2018-01-06T05:49:16.917Z,99.99
2018-01-06T05:50:16.918Z,99.99
2018-01-06T05:51:16.892Z,99.99
2018-01-06T05:52:16.855Z,99.99
2018-01-06T05:53:16.866Z,99.99
2018-01-06T05:54:16.834Z,99.99
2018-01-06T05:55:16.835Z,99.99
2018-01-06T05:56:16.773Z,99.99
2018-01-06T05:57:17.323Z,99.99
2018-01-06T05:58:16.729Z,99.99
2018-01-06T05:59:16.748Z,99.99
2018-01-06T06:00:16.695Z,99.99
2018-01-06T06:01:16.709Z,99.99
2018-01-06T06:02:16.689Z,99.99
2018-01-06T06:03:16.672Z,99.99
2018-01-06T06:04:16.618Z,99.99
2018-01-06T06:05:16.596Z,99.99
2018-01-06T06:06:16.620Z,99.99
2018-01-06T06:07:16.595Z,99.99
2018-01-06T06:08:16.543Z,99.99
2018-01-06T06:09:16.558Z,99.99
2018-01-06T06:10:16.534Z,99.99
2018-01-06T06:11:16.515Z,99.99
2018-01-06T06:12:16.466Z,99.99
2018-01-06T06:13:16.479Z,99.99
2018-01-06T06:14:16.464Z,99.99
2018-01-06T06:15:16.442Z,99.99
2018-01-06T06:16:16.386Z,99.99
2018-01-06T06:17:16.364Z,99.99
2018-01-06T06:18:16.382Z,99.99
2018-01-06T06:19:16.350Z,99.99
2018-01-06T06:20:16.319Z,99.99
2018-01-06T06:21:16.293Z,99.99
2018-01-06T06:22:16.292Z,99.99
2018-01-06T06:23:16.287Z,99.99
2018-01-06T06:24:16.235Z,99.99
2018-01-06T06:25:16.211Z,99.99
2018-01-06T06:26:16.195Z,99.99
2018-01-06T06:27:16.180Z,99.99
2018-01-06T06:28:16.149Z,99.99
2018-01-06T06:29:16.137Z,99.99
2018-01-06T06:30:16.135Z,99.99
2018-01-06T06:31:16.128Z,99.99
2018-01-06T06:32:16.076Z,99.99
2018-01-06T06:33:16.076Z,99.99
2018-01-06T06:34:16.073Z,99.99
2018-01-06T06:35:16.025Z,99.99
2018-01-06T06:36:16.019Z,99.99
2018-01-06T06:37:16.002Z,99.99
2018-01-06T06:38:15.961Z,99.99
2018-01-06T06:39:15.948Z,99.99
2018-01-06T06:40:15.917Z,99.99
2018-01-06T06:41:15.902Z,99.99
2018-01-06T06:42:15.898Z,99.99
2018-01-06T06:43:15.871Z,99.99
2018-01-06T06:44:15.846Z,99.99
2018-01-06T06:45:15.846Z,99.99
2018-01-06T06:46:15.810Z,99.99
2018-01-06T06:47:15.816Z,99.99
2018-01-06T06:48:15.766Z,99.99
2018-01-06T06:49:15.783Z,99.99
2018-01-06T06:50:15.762Z,99.99
2018-01-06T06:51:15.748Z,99.99
2018-01-06T06:52:15.726Z,99.99
2018-01-06T06:53:15.680Z,99.99
2018-01-06T06:54:15.652Z,99.99
2018-01-06T06:55:15.635Z,99.99
2018-01-06T06:56:15.614Z,99.99
2018-01-06T06:57:15.628Z,99.99
2018-01-06T06:58:15.574Z,99.99
2018-01-06T06:59:15.573Z,99.99
2018-01-06T07:00:15.538Z,99.99
2018-01-06T07:01:15.542Z,99.99
2018-01-06T07:02:15.535Z,99.99
2018-01-06T07:03:15.482Z,99.99
2018-01-06T07:04:15.463Z,99.99
2018-01-06T07:05:15.436Z,99.99
2018-01-06T07:06:15.421Z,99.99
2018-01-06T07:07:15.401Z,99.99
2018-01-06T07:08:15.417Z,99.99
2018-01-06T07:09:15.366Z,99.99
2018-01-06T07:10:15.348Z,99.99
2018-01-06T07:11:15.322Z,99.99
2018-01-06T07:12:15.310Z,99.99
2018-01-06T07:13:15.291Z,99.99
2018-01-06T07:14:15.271Z,99.99
2018-01-06T07:15:15.251Z,99.99
2018-01-06T07:16:15.452Z,99.99
2018-01-06T07:17:15.212Z,99.99
2018-01-06T07:18:15.215Z,99.99
2018-01-06T07:19:15.176Z,99.99
2018-01-06T07:20:15.153Z,99.99
2018-01-06T07:21:15.132Z,99.99
2018-01-06T07:22:15.113Z,99.99
2018-01-06T07:23:15.094Z,99.99
2018-01-06T07:24:15.092Z,99.99
2018-01-06T07:25:15.074Z,99.99
2018-01-06T07:26:15.055Z,99.99
2018-01-06T07:27:15.051Z,99.99
2018-01-06T07:28:15.016Z,99.99
2018-01-06T07:29:15.000Z,99.99
2018-01-06T07:30:14.992Z,99.99
2018-01-06T07:31:14.974Z,99.99
2018-01-06T07:32:14.919Z,99.99
2018-01-06T07:33:14.903Z,99.99
2018-01-06T07:34:14.917Z,99.99
2018-01-06T07:35:14.864Z,99.99
2018-01-06T07:36:14.878Z,99.99
2018-01-06T07:37:14.828Z,99.99
2018-01-06T07:38:14.838Z,99.99
2018-01-06T07:39:14.787Z,99.99
2018-01-06T07:40:14.801Z,99.99
2018-01-06T07:41:14.749Z,99.99
2018-01-06T07:42:14.728Z,99.99
2018-01-06T07:43:14.716Z,99.99
2018-01-06T07:44:14.684Z,99.99
2018-01-06T07:45:14.704Z,99.99
2018-01-06T07:46:14.653Z,99.99
2018-01-06T07:47:14.637Z,99.99
2018-01-06T07:48:14.645Z,99.99
2018-01-06T07:49:14.594Z,99.99
2018-01-06T07:50:14.572Z,99.99
2018-01-06T07:51:14.558Z,99.99
2018-01-06T07:52:14.568Z,99.99
2018-01-06T07:53:14.551Z,99.99
2018-01-06T07:54:14.530Z,99.99
2018-01-06T07:55:14.512Z,99.99
2018-01-06T07:56:14.478Z,99.99
2018-01-06T07:57:14.441Z,99.99
2018-01-06T07:58:14.440Z,99.99
2018-01-06T07:59:14.402Z,99.99
2018-01-06T08:00:14.379Z,99.99
2018-01-06T08:01:14.361Z,99.99
2018-01-06T08:02:14.340Z,99.99
2018-01-06T08:03:14.317Z,99.99
2018-01-06T08:04:14.304Z,99.99
2018-01-06T08:05:14.309Z,99.99
2018-01-06T08:06:14.265Z,99.99
2018-01-06T08:07:14.275Z,99.99
2018-01-06T08:08:14.260Z,99.99
2018-01-06T08:09:14.239Z,99.99
2018-01-06T08:10:14.205Z,99.99
2018-01-06T08:11:14.173Z,99.99
2018-01-06T08:12:14.147Z,99.99
2018-01-06T08:13:14.136Z,99.99
2018-01-06T08:14:14.141Z,99.99
2018-01-06T08:15:14.120Z,99.99
2018-01-06T08:16:14.073Z,99.99
2018-01-06T08:17:14.056Z,99.99
2018-01-06T08:18:14.048Z,99.99
2018-01-06T08:19:14.027Z,99.99
2018-01-06T08:20:14.006Z,99.99
2018-01-06T08:21:13.992Z,99.99
2018-01-06T08:22:13.957Z,99.99
2018-01-06T08:23:13.941Z,99.99
2018-01-06T08:24:13.947Z,99.99
2018-01-06T08:25:13.903Z,99.99
2018-01-06T08:26:13.912Z,99.99
2018-01-06T08:27:13.856Z,99.99
2018-01-06T08:28:13.837Z,99.99
2018-01-06T08:29:13.859Z,99.99
2018-01-06T08:30:13.822Z,99.99
2018-01-06T08:31:13.811Z,99.99
2018-01-06T08:32:13.798Z,99.99
2018-01-06T08:33:13.764Z,99.99
2018-01-06T08:34:13.726Z,99.99
2018-01-06T08:35:13.701Z,99.99
2018-01-06T08:36:13.697Z,99.99
2018-01-06T08:37:13.703Z,99.99
2018-01-06T08:38:13.648Z,99.99
2018-01-06T08:39:13.627Z,99.99
2018-01-06T08:40:13.609Z,99.99
2018-01-06T08:41:13.623Z,99.99
2018-01-06T08:42:13.601Z,99.99
2018-01-06T08:43:13.547Z,99.99
2018-01-06T08:44:13.530Z,99.99
2018-01-06T08:45:13.510Z,99.99
2018-01-06T08:46:13.528Z,99.99
2018-01-06T08:47:13.504Z,99.99
2018-01-06T08:48:14.020Z,99.99
2018-01-06T08:49:13.436Z,99.99
2018-01-06T08:50:13.419Z,99.99
2018-01-06T08:51:13.393Z,99.99
2018-01-06T08:52:13.406Z,99.99
2018-01-06T08:53:13.360Z,99.99
2018-01-06T08:54:13.358Z,99.99
2018-01-06T08:55:13.316Z,99.99
2018-01-06T08:56:13.334Z,99.99
2018-01-06T08:57:13.281Z,99.99
2018-01-06T08:58:13.261Z,99.99
2018-01-06T08:59:13.281Z,99.99
2018-01-06T09:00:13.230Z,99.99
2018-01-06T09:01:13.226Z,99.99
2018-01-06T09:02:13.205Z,99.99
2018-01-06T09:03:13.164Z,99.99
2018-01-06T09:04:13.179Z,99.99
2018-01-06T09:05:13.126Z,99.99
2018-01-06T09:06:13.111Z,99.99
2018-01-06T09:07:13.095Z,99.99
2018-01-06T09:08:13.074Z,99.99
2018-01-06T09:09:13.089Z,99.99
2018-01-06T09:10:13.039Z,99.99
2018-01-06T09:11:13.049Z,99.99
2018-01-06T09:12:13.008Z,99.99
2018-01-06T09:13:13.008Z,99.99
2018-01-06T09:14:12.978Z,99.99
2018-01-06T09:15:12.938Z,99.99
2018-01-06T09:16:12.935Z,99.99
2018-01-06T09:17:12.906Z,99.99
2018-01-06T09:18:12.895Z,99.99
2018-01-06T09:19:12.863Z,99.99
2018-01-06T09:20:12.843Z,99.99
2018-01-06T09:21:12.859Z,99.99
2018-01-06T09:22:12.836Z,99.99
2018-01-06T09:23:12.802Z,99.99
2018-01-06T09:24:12.772Z,99.99
2018-01-06T09:25:12.767Z,99.99
2018-01-06T09:26:12.728Z,99.99
2018-01-06T09:27:12.707Z,99.99
2018-01-06T09:28:12.725Z,99.99
2018-01-06T09:29:12.673Z,99.99
2018-01-06T09:30:12.686Z,99.99
2018-01-06T09:31:12.670Z,99.99
2018-01-06T09:32:12.616Z,99.99
2018-01-06T09:33:12.605Z,99.99
2018-01-06T09:34:12.616Z,99.99
2018-01-06T09:35:12.616Z,99.99
2018-01-06T09:36:12.556Z,99.99
2018-01-06T09:37:12.543Z,99.99
2018-01-06T09:38:12.504Z,99.99
2018-01-06T09:39:12.486Z,99.99
2018-01-06T09:40:12.501Z,99.99
2018-01-06T09:41:12.486Z,99.99
2018-01-06T09:42:12.463Z,99.99
2018-01-06T09:43:12.414Z,99.99
2018-01-06T09:44:12.415Z,99.99
2018-01-06T09:45:12.412Z,99.99
2018-01-06T09:46:12.391Z,99.99
2018-01-06T09:47:12.345Z,99.99
2018-01-06T09:48:12.322Z,99.99
2018-01-06T09:49:12.309Z,99.99
2018-01-06T09:50:12.322Z,99.99
2018-01-06T09:51:12.270Z,99.99
2018-01-06T09:52:12.247Z,99.99
2018-01-06T09:53:12.233Z,99.99
2018-01-06T09:54:12.215Z,99.99
2018-01-06T09:55:12.233Z,99.99
2018-01-06T09:56:12.178Z,99.99
2018-01-06T09:57:12.198Z,99.99
2018-01-06T09:58:12.181Z,99.99
2018-01-06T09:59:12.192Z,99.99
2018-01-06T10:00:12.141Z,99.99
2018-01-06T10:01:12.122Z,99.99
2018-01-06T10:02:12.104Z,99.99
2018-01-06T10:03:12.049Z,99.99
2018-01-06T10:04:12.032Z,99.99
2018-01-06T10:05:12.048Z,99.99
2018-01-06T10:06:11.998Z,99.99
2018-01-06T10:07:11.980Z,99.99
2018-01-06T10:08:11.995Z,99.99
2018-01-06T10:09:11.962Z,99.99
2018-01-06T10:10:11.956Z,99.99
2018-01-06T10:11:11.909Z,99.99
2018-01-06T10:12:11.923Z,99.99
2018-01-06T10:13:11.869Z,99.99
2018-01-06T10:14:11.851Z,99.99
2018-01-06T10:15:11.835Z,99.99
2018-01-06T10:16:11.815Z,99.99
2018-01-06T10:17:11.805Z,99.99
2018-01-06T10:18:11.815Z,99.99
2018-01-06T10:19:11.796Z,99.99
2018-01-06T10:20:11.743Z,99.99
2018-01-06T10:21:11.726Z,99.99
2018-01-06T10:22:11.710Z,99.99
2018-01-06T10:23:11.725Z,99.99
2018-01-06T10:24:11.676Z,99.99
2018-01-06T10:25:11.690Z,99.99
2018-01-06T10:26:11.669Z,99.99
2018-01-06T10:27:11.620Z,99.99
2018-01-06T10:28:11.601Z,99.99
2018-01-06T10:29:11.620Z,99.99
2018-01-06T10:30:11.587Z,99.99
2018-01-06T10:31:11.554Z,99.99
2018-01-06T10:32:11.552Z,99.99
2018-01-06T10:33:11.547Z,99.99
2018-01-06T10:34:11.534Z,99.99
2018-01-06T10:35:11.477Z,99.99
2018-01-06T10:36:11.478Z,99.99
2018-01-06T10:37:11.441Z,99.99
2018-01-06T10:38:11.437Z,99.99
2018-01-06T10:39:11.424Z,99.99
2018-01-06T10:40:11.423Z,99.99
2018-01-06T10:41:11.370Z,99.99
2018-01-06T10:42:11.905Z,99.99
2018-01-06T10:43:11.365Z,99.99
2018-01-06T10:44:11.347Z,99.99
2018-01-06T10:45:11.316Z,99.99
2018-01-06T10:46:11.305Z,99.99
2018-01-06T10:47:11.306Z,99.99
2018-01-06T10:48:11.280Z,99.99
2018-01-06T10:49:11.227Z,99.99
2018-01-06T10:50:11.242Z,99.99
2018-01-06T10:51:11.192Z,99.99
2018-01-06T10:52:11.205Z,99.99
2018-01-06T10:53:11.189Z,99.99
2018-01-06T10:54:11.155Z,99.99
2018-01-06T10:55:11.136Z,99.99
2018-01-06T10:56:11.135Z,99.99
2018-01-06T10:57:11.091Z,99.99
2018-01-06T10:58:11.068Z,99.99
2018-01-06T10:59:11.083Z,99.99
2018-01-06T11:00:11.038Z,99.99
2018-01-06T11:01:11.019Z,99.99
2018-01-06T11:02:11.132Z,99.99
2018-01-06T11:03:10.980Z,99.99
2018-01-06T11:04:10.998Z,99.99
2018-01-06T11:05:10.967Z,99.99
2018-01-06T11:06:10.932Z,99.99
2018-01-06T11:07:10.932Z,99.99
2018-01-06T11:08:10.899Z,99.99
2018-01-06T11:09:10.886Z,99.99
2018-01-06T11:10:10.884Z,99.99
2018-01-06T11:11:10.881Z,99.46
2018-01-06T11:12:10.828Z,99.55
2018-01-06T11:13:10.814Z,98.39
2018-01-06T11:14:10.832Z,99.74
2018-01-06T11:15:10.777Z,98.30
2018-01-06T11:16:10.805Z,98.20
2018-01-06T11:17:10.749Z,98.68
2018-01-06T11:18:10.770Z,99.36
2018-01-06T11:19:10.746Z,99.31
2018-01-06T11:20:10.700Z,99.55
2018-01-06T11:21:10.684Z,98.39
2018-01-06T11:22:10.698Z,98.78
2018-01-06T11:23:10.672Z,97.14
2018-01-06T11:24:10.629Z,98.39
2018-01-06T11:25:10.638Z,98.78
2018-01-06T11:26:10.604Z,98.15
2018-01-06T11:27:10.618Z,98.83
2018-01-06T11:28:10.590Z,99.21
2018-01-06T11:29:10.552Z,99.99
2018-01-06T11:30:10.556Z,99.41
2018-01-06T11:31:10.521Z,99.69
2018-01-06T11:32:10.519Z,99.99
2018-01-06T11:33:10.519Z,99.99
2018-01-06T11:34:10.472Z,99.99
2018-01-06T11:35:10.493Z,99.99
2018-01-06T11:36:10.473Z,99.99
2018-01-06T11:37:10.425Z,99.60
2018-01-06T11:38:10.440Z,99.99
2018-01-06T11:39:10.390Z,99.99
2018-01-06T11:40:10.372Z,99.99
2018-01-06T11:41:10.392Z,99.99
2018-01-06T11:42:10.339Z,99.50
2018-01-06T11:43:10.329Z,99.60
2018-01-06T11:44:10.338Z,99.99
2018-01-06T11:45:10.298Z,99.99
2018-01-06T11:46:10.295Z,99.99
2018-01-06T11:47:10.291Z,99.99
2018-01-06T11:48:10.275Z,99.99
2018-01-06T11:49:10.258Z,99.60
2018-01-06T11:50:10.205Z,99.41
2018-01-06T11:51:10.190Z,99.99
2018-01-06T11:52:10.209Z,99.99
2018-01-06T11:53:10.171Z,99.99
2018-01-06T11:54:10.156Z,99.69
2018-01-06T11:55:10.126Z,99.31
2018-01-06T11:56:10.108Z,99.41
2018-01-06T11:57:10.111Z,99.02
2018-01-06T11:58:10.094Z,98.88
2018-01-06T11:59:10.062Z,98.78
2018-01-06T12:00:10.040Z,98.10
2018-01-06T12:01:10.025Z,97.18
2018-01-06T12:02:10.029Z,97.38
2018-01-06T12:03:09.993Z,95.87
2018-01-06T12:04:09.975Z,94.81
2018-01-06T12:05:09.980Z,94.67
2018-01-06T12:06:09.949Z,95.25
2018-01-06T12:07:09.942Z,95.54
2018-01-06T12:08:09.914Z,95.93
2018-01-06T12:09:09.935Z,94.96
2018-01-06T12:10:09.880Z,95.93
2018-01-06T12:11:09.908Z,94.62
2018-01-06T12:12:09.855Z,92.97
2018-01-06T12:13:09.845Z,93.94
2018-01-06T12:14:09.835Z,93.32
2018-01-06T12:15:09.844Z,93.99
2018-01-06T12:16:09.827Z,94.28
2018-01-06T12:17:09.782Z,94.96
2018-01-06T12:18:09.785Z,93.80
2018-01-06T12:19:09.753Z,94.86
2018-01-06T12:20:09.742Z,94.67
2018-01-06T12:21:09.715Z,96.12
2018-01-06T12:22:09.742Z,94.18
2018-01-06T12:23:09.691Z,94.09
2018-01-06T12:24:09.723Z,93.22
2018-01-06T12:25:09.702Z,93.02
2018-01-06T12:26:09.652Z,93.32
2018-01-06T12:27:09.671Z,92.54
2018-01-06T12:28:09.620Z,92.44
2018-01-06T12:29:09.640Z,92.93
2018-01-06T12:30:09.622Z,92.83
2018-01-06T12:31:09.574Z,92.83
2018-01-06T12:32:09.591Z,92.54
2018-01-06T12:33:09.581Z,92.44
2018-01-06T12:34:09.534Z,91.77
2018-01-06T12:35:09.549Z,91.96
2018-01-06T12:36:09.499Z,91.67
2018-01-06T12:37:09.516Z,92.35
2018-01-06T12:38:09.507Z,92.00
2018-01-06T12:39:09.457Z,90.94
2018-01-06T12:40:09.484Z,91.09
2018-01-06T12:41:09.429Z,93.41
2018-01-06T12:42:09.409Z,92.44
2018-01-06T12:43:09.426Z,92.06
2018-01-06T12:44:09.382Z,91.09
2018-01-06T12:45:09.400Z,90.90
2018-01-06T12:46:09.367Z,90.56
2018-01-06T12:47:09.368Z,89.97
2018-01-06T12:48:09.358Z,89.97
2018-01-06T12:49:09.305Z,89.78
2018-01-06T12:50:09.321Z,89.20
2018-01-06T12:51:09.308Z,89.20
2018-01-06T12:52:09.256Z,88.76