createdAt,value
2023-04-23T00:00:31.893Z,11.43
2023-04-23T00:03:06.363Z,11.26
2023-04-23T00:05:37.080Z,11.09
2023-04-23T00:08:07.524Z,11.19
2023-04-23T00:10:35.888Z,11.24
2023-04-23T00:13:04.492Z,11.30
2023-04-23T00:15:33.255Z,11.39
2023-04-23T00:18:01.352Z,11.50
2023-04-23T00:20:29.481Z,11.47
2023-04-23T00:23:00.072Z,11.43
2023-04-23T00:25:28.260Z,11.39
2023-04-23T00:27:56.388Z,11.33
2023-04-23T00:30:24.463Z,11.29
2023-04-23T00:32:52.687Z,11.31
2023-04-23T00:35:21.135Z,11.31
2023-04-23T00:37:49.266Z,11.36
2023-04-23T00:40:18.865Z,11.36
2023-04-23T00:42:47.380Z,11.26
2023-04-23T00:45:15.593Z,11.13
2023-04-23T00:47:44.770Z,11.13
2023-04-23T00:50:13.240Z,11.16
2023-04-23T00:52:41.339Z,11.29
2023-04-23T00:55:10.177Z,11.39
2023-04-23T00:57:41.373Z,11.36
2023-04-23T01:00:14.006Z,11.44
2023-04-23T01:02:44.526Z,11.42
2023-04-23T01:05:15.419Z,11.43
2023-04-23T01:07:46.050Z,11.47
2023-04-23T01:10:14.461Z,11.46
2023-04-23T01:12:44.394Z,11.43
2023-04-23T01:15:12.918Z,11.48
2023-04-23T01:17:41.472Z,11.48
2023-04-23T01:20:10.608Z,11.49
2023-04-23T01:22:40.213Z,11.23
2023-04-23T01:25:10.365Z,11.29
2023-04-23T01:27:38.919Z,11.22
2023-04-23T01:30:08.852Z,11.20
2023-04-23T01:32:37.438Z,11.27
2023-04-23T01:35:08.218Z,11.25
2023-04-23T01:37:38.210Z,11.20
2023-04-23T01:40:11.010Z,11.17
2023-04-23T01:42:39.840Z,11.05
2023-04-23T01:45:10.187Z,10.98
2023-04-23T01:47:38.532Z,10.94
2023-04-23T01:50:07.818Z,10.77
2023-04-23T01:52:36.180Z,10.69
2023-04-23T01:55:04.462Z,10.67
2023-04-23T01:57:34.260Z,10.52
2023-04-23T02:00:08.669Z,10.25
2023-04-23T02:02:37.353Z,10.33
2023-04-23T02:05:09.185Z,10.28
2023-04-23T02:07:37.961Z,10.23
2023-04-23T02:10:07.073Z,10.19
2023-04-23T02:12:37.913Z,10.16
2023-04-23T02:15:07.597Z,10.08
2023-04-23T02:17:35.960Z,9.98
2023-04-23T02:20:06.816Z,10.00
2023-04-23T02:22:34.984Z,10.05
2023-04-23T02:25:03.117Z,9.96
2023-04-23T02:27:32.711Z,9.95
2023-04-23T02:30:02.344Z,9.81
2023-04-23T02:32:30.702Z,9.67
2023-04-23T02:34:59.746Z,9.56
2023-04-23T02:37:28.063Z,9.54
2023-04-23T02:39:56.251Z,9.51
2023-04-23T02:42:24.290Z,9.55
2023-04-23T02:44:52.287Z,9.57
2023-04-23T02:47:21.828Z,9.58
2023-04-23T02:49:49.889Z,9.61
2023-04-23T02:52:19.191Z,9.64
2023-04-23T02:54:47.283Z,9.63
2023-04-23T02:57:16.479Z,9.62
2023-04-23T02:59:44.849Z,9.67
2023-04-23T03:02:13.037Z,9.72
2023-04-23T03:04:42.877Z,9.65
2023-04-23T03:07:13.421Z,9.58
2023-04-23T03:09:42.408Z,9.52
2023-04-23T03:12:10.688Z,9.47
2023-04-23T03:14:38.901Z,9.44
2023-04-23T03:17:07.114Z,9.35
2023-04-23T03:19:35.257Z,9.27
2023-04-23T03:22:06.036Z,9.18
2023-04-23T03:24:34.930Z,9.09
2023-04-23T03:27:03.081Z,9.10
2023-04-23T03:29:31.167Z,9.07
2023-04-23T03:31:59.271Z,9.05
2023-04-23T03:34:27.510Z,9.05
2023-04-23T03:36:55.720Z,9.05
2023-04-23T03:39:25.326Z,9.05
2023-04-23T03:41:53.597Z,9.14
2023-04-23T03:44:21.792Z,9.11
2023-04-23T03:46:49.851Z,9.09
2023-04-23T03:49:17.965Z,9.10
2023-04-23T03:51:46.087Z,9.18
2023-04-23T03:54:14.185Z,9.20
2023-04-23T03:56:43.731Z,9.27
2023-04-23T03:59:12.119Z,9.23
2023-04-23T04:01:40.217Z,9.25
2023-04-23T04:04:08.516Z,9.18
2023-04-23T04:06:37.557Z,9.11
2023-04-23T04:09:08.091Z,9.12
2023-04-23T04:11:36.723Z,9.27
2023-04-23T04:14:06.560Z,9.27
2023-04-23T04:16:35.051Z,9.36
2023-04-23T04:19:04.495Z,9.44
2023-04-23T04:21:33.951Z,9.61
2023-04-23T04:24:02.908Z,9.72
2023-04-23T04:26:32.641Z,9.85
2023-04-23T04:29:01.697Z,9.91
2023-04-23T04:31:32.550Z,10.16
2023-04-23T04:34:00.930Z,10.25
2023-04-23T04:36:29.861Z,10.28
2023-04-23T04:38:59.113Z,10.22
2023-04-23T04:41:27.820Z,10.56
2023-04-23T04:43:56.038Z,10.99
2023-04-23T04:46:26.576Z,11.28
2023-04-23T04:48:56.351Z,11.48
2023-04-23T04:51:24.463Z,11.98
2023-04-23T04:53:52.764Z,12.00
2023-04-23T04:56:22.236Z,11.73
2023-04-23T04:58:50.562Z,11.47
2023-04-23T05:01:20.354Z,11.69
2023-04-23T05:03:48.792Z,11.66
2023-04-23T05:06:18.460Z,11.56
2023-04-23T05:08:48.375Z,11.57
2023-04-23T05:11:17.702Z,11.59
2023-04-23T05:13:48.879Z,11.58
2023-04-23T05:16:17.557Z,11.83
2023-04-23T05:18:46.853Z,11.67
2023-04-23T05:21:16.379Z,11.43
2023-04-23T05:23:46.023Z,11.47
2023-04-23T05:26:14.202Z,11.84
2023-04-23T05:28:42.436Z,12.20
2023-04-23T05:31:10.547Z,12.35
2023-04-23T05:33:49.181Z,12.64
2023-04-23T05:36:18.826Z,12.93
2023-04-23T05:38:48.544Z,13.26
2023-04-23T05:41:17.009Z,13.56
2023-04-23T05:43:45.322Z,13.66
2023-04-23T05:46:14.003Z,13.83
2023-04-23T05:48:42.424Z,13.78
2023-04-23T05:51:11.457Z,13.68
2023-04-23T05:53:39.578Z,13.64
2023-04-23T05:56:09.187Z,13.56
2023-04-23T05:58:39.039Z,13.28
2023-04-23T06:01:07.557Z,13.44
2023-04-23T06:03:37.245Z,13.57
2023-04-23T06:06:06.412Z,13.40
2023-04-23T06:08:34.527Z,13.35
2023-04-23T06:11:02.731Z,13.32
2023-04-23T06:13:32.307Z,13.69
2023-04-23T06:16:00.628Z,13.66
2023-04-23T06:18:29.255Z,13.63
2023-04-23T06:20:57.544Z,13.81
2023-04-23T06:23:25.754Z,13.75
2023-04-23T06:25:54.661Z,13.89
2023-04-23T06:28:22.936Z,14.10
2023-04-23T06:30:52.677Z,13.99
2023-04-23T06:33:21.807Z,13.95
2023-04-23T06:35:49.904Z,13.90
2023-04-23T06:38:21.563Z,14.13
2023-04-23T06:40:50.448Z,14.25
2023-04-23T06:43:18.875Z,14.22
2023-04-23T06:45:46.942Z,14.41
2023-04-23T06:48:16.892Z,14.46
2023-04-23T06:50:46.231Z,14.44
2023-04-23T06:53:14.359Z,14.76
2023-04-23T06:55:42.716Z,14.86
2023-04-23T06:58:12.501Z,15.00
2023-04-23T07:00:41.410Z,15.12
2023-04-23T07:03:10.059Z,15.21
2023-04-23T07:05:40.142Z,15.33
2023-04-23T07:08:08.517Z,15.13
2023-04-23T07:10:36.785Z,15.15
2023-04-23T07:13:05.010Z,14.84
2023-04-23T07:15:33.195Z,15.26
2023-04-23T07:18:01.484Z,15.42
2023-04-23T07:20:30.185Z,14.82
2023-04-23T07:23:01.047Z,14.93
2023-04-23T07:25:29.278Z,15.20
2023-04-23T07:27:57.944Z,15.23
2023-04-23T07:30:27.592Z,15.28
2023-04-23T07:32:57.330Z,15.26
2023-04-23T07:35:26.751Z,15.28
2023-04-23T07:37:56.147Z,14.83
2023-04-23T07:40:26.477Z,14.86
2023-04-23T07:42:55.090Z,15.06
2023-04-23T07:45:23.333Z,15.30
2023-04-23T07:47:52.178Z,15.53
2023-04-23T07:50:20.419Z,15.71
2023-04-23T07:52:48.614Z,15.69
2023-04-23T07:55:17.146Z,15.64
2023-04-23T07:57:46.710Z,15.65
2023-04-23T08:00:17.021Z,15.44
2023-04-23T08:02:45.250Z,15.32
2023-04-23T08:05:13.670Z,15.31
2023-04-23T08:07:41.913Z,15.26
2023-04-23T08:10:11.176Z,15.33
2023-04-23T08:12:39.380Z,15.30
2023-04-23T08:15:10.201Z,14.79
2023-04-23T08:17:38.494Z,14.60
2023-04-23T08:20:07.868Z,14.70
2023-04-23T08:22:36.046Z,14.78
2023-04-23T08:25:04.913Z,14.96
2023-04-23T08:27:33.273Z,15.29
2023-04-23T08:30:01.455Z,15.46
2023-04-23T08:32:32.201Z,15.96
2023-04-23T08:37:31.157Z,16.03
2023-04-23T08:40:01.622Z,15.66
2023-04-23T08:42:38.686Z,16.06
2023-04-23T08:45:08.605Z,16.35
2023-04-23T08:47:43.369Z,16.55
2023-04-23T08:50:13.719Z,16.79
2023-04-23T08:52:43.730Z,16.82
2023-04-23T08:55:12.251Z,16.79
2023-04-23T08:57:41.959Z,16.84
2023-04-23T09:00:11.820Z,16.58
2023-04-23T09:02:44.611Z,16.76
2023-04-23T09:05:13.302Z,16.75
2023-04-23T09:07:42.620Z,16.43
2023-04-23T09:10:12.993Z,16.31
2023-04-23T09:12:43.666Z,16.44
2023-04-23T09:15:13.455Z,16.06
2023-04-23T09:17:45.116Z,16.43
2023-04-23T09:20:14.725Z,16.73
2023-04-23T09:22:46.732Z,16.88
2023-04-23T09:25:18.082Z,16.84
2023-04-23T09:27:47.074Z,16.71
2023-04-23T09:30:15.991Z,16.47
2023-04-23T09:32:47.629Z,16.38
2023-04-23T09:35:17.601Z,16.44
2023-04-23T09:37:49.016Z,16.69
2023-04-23T09:40:20.329Z,16.50
2023-04-23T09:42:51.120Z,16.72
2023-04-23T09:45:19.442Z,16.17
2023-04-23T09:47:54.013Z,16.18
2023-04-23T09:50:33.670Z,16.58
2023-04-23T09:53:03.417Z,16.80
2023-04-23T09:55:35.727Z,17.05
2023-04-23T09:58:05.717Z,16.99
2023-04-23T10:00:35.209Z,16.92
2023-04-23T10:03:05.438Z,17.08
2023-04-23T10:05:45.309Z,17.29
2023-04-23T10:08:19.706Z,17.17
2023-04-23T10:13:21.387Z,16.73
2023-04-23T10:15:50.244Z,16.76
2023-04-23T10:18:21.777Z,16.70
2023-04-23T10:20:51.596Z,16.82
2023-04-23T10:23:23.158Z,17.06
2023-04-23T10:25:54.613Z,17.11
2023-04-23T10:28:29.240Z,16.94
2023-04-23T10:30:59.536Z,17.04
2023-04-23T10:33:37.669Z,17.40
2023-04-23T10:36:09.620Z,17.72
2023-04-23T10:38:45.454Z,17.87
2023-04-23T10:41:28.096Z,17.50
2023-04-23T10:43:56.309Z,17.41
2023-04-23T10:46:30.693Z,17.60
2023-04-23T10:49:14.456Z,17.86
2023-04-23T10:54:17.010Z,18.21
2023-04-23T10:56:45.403Z,18.44
2023-04-23T10:59:20.870Z,18.58
2023-04-23T11:01:50.311Z,18.77
2023-04-23T11:04:24.410Z,18.80
2023-04-23T11:06:57.557Z,18.35
2023-04-23T11:09:40.169Z,18.06
2023-04-23T11:12:10.683Z,17.68
2023-04-23T11:14:44.380Z,17.84
2023-04-23T11:17:17.331Z,17.88
2023-04-23T11:20:17.589Z,17.87
2023-04-23T11:22:48.575Z,17.95
2023-04-23T11:25:21.381Z,17.97
2023-04-23T11:27:51.165Z,18.04
2023-04-23T11:30:20.699Z,18.11
2023-04-23T11:32:51.170Z,18.13
2023-04-23T11:35:24.620Z,18.12
2023-04-23T11:37:54.290Z,18.00
2023-04-23T11:40:23.087Z,17.62
2023-04-23T11:42:55.355Z,17.55
2023-04-23T11:45:26.195Z,17.56
2023-04-23T11:47:57.391Z,17.65
2023-04-23T11:50:28.377Z,17.53
2023-04-23T11:52:59.609Z,17.76
2023-04-23T11:55:28.268Z,17.78
2023-04-23T11:58:01.099Z,17.94
2023-04-23T12:00:31.238Z,18.08
2023-04-23T12:03:01.483Z,18.22
2023-04-23T12:05:33.295Z,18.23
2023-04-23T12:08:16.712Z,18.27
2023-04-23T12:10:46.989Z,18.25
2023-04-23T12:13:15.967Z,18.28
2023-04-23T12:15:51.541Z,18.49
2023-04-23T12:18:21.729Z,18.75
2023-04-23T12:20:49.918Z,18.50
2023-04-23T12:23:19.578Z,18.29
2023-04-23T12:25:47.689Z,18.40
2023-04-23T12:28:16.126Z,18.54
2023-04-23T12:30:46.250Z,18.60
2023-04-23T12:33:15.176Z,18.63
2023-04-23T12:35:44.425Z,18.99
2023-04-23T12:38:25.492Z,18.95
2023-04-23T12:40:56.452Z,18.59
2023-04-23T12:43:26.043Z,18.72
2023-04-23T12:45:55.606Z,18.93
2023-04-23T12:48:23.677Z,19.00
2023-04-23T12:50:51.803Z,18.94
2023-04-23T12:53:20.269Z,19.05
2023-04-23T12:55:50.427Z,19.12
2023-04-23T12:58:18.653Z,18.97
2023-04-23T13:00:46.801Z,18.95
2023-04-23T13:03:19.203Z,18.73
2023-04-23T13:05:48.124Z,18.79
2023-04-23T13:08:16.281Z,19.14
2023-04-23T13:10:45.050Z,19.34
2023-04-23T13:13:14.601Z,19.55
2023-04-23T13:15:43.817Z,19.48
2023-04-23T13:18:11.900Z,19.25
2023-04-23T13:20:40.063Z,19.07
2023-04-23T13:23:08.928Z,19.01
2023-04-23T13:25:38.789Z,19.02
2023-04-23T13:28:11.168Z,18.89
2023-04-23T13:30:40.704Z,18.81
2023-04-23T13:33:08.911Z,18.70
2023-04-23T13:35:37.866Z,18.93
2023-04-23T13:38:06.432Z,18.96
2023-04-23T13:40:35.694Z,18.94
2023-04-23T13:43:04.505Z,19.13
2023-04-23T13:45:33.076Z,19.25
2023-04-23T13:48:05.439Z,19.50
2023-04-23T13:50:33.698Z,19.49
2023-04-23T13:53:02.116Z,19.32
2023-04-23T13:55:30.372Z,19.10
2023-04-23T13:57:59.101Z,18.95
2023-04-23T14:00:30.441Z,19.01
2023-04-23T14:03:01.806Z,18.97
2023-04-23T14:05:34.665Z,19.09
2023-04-23T14:08:02.859Z,19.32
2023-04-23T14:10:34.394Z,19.51
2023-04-23T14:13:05.575Z,19.62
2023-04-23T14:15:33.918Z,19.69
2023-04-23T14:18:02.567Z,19.37
2023-04-23T14:20:32.290Z,19.24
2023-04-23T14:23:04.762Z,19.16
2023-04-23T14:25:37.371Z,18.85
2023-04-23T14:28:29.045Z,18.91
2023-04-23T14:30:58.845Z,18.69
2023-04-23T14:33:26.994Z,18.62
2023-04-23T14:35:56.597Z,18.80
2023-04-23T14:38:26.705Z,18.88
2023-04-23T14:40:55.074Z,19.06
2023-04-23T14:43:23.354Z,18.99
2023-04-23T14:45:52.141Z,19.12
2023-04-23T14:48:20.497Z,18.80
2023-04-23T14:50:48.984Z,18.84
2023-04-23T14:53:18.807Z,18.93
2023-04-23T14:55:47.026Z,19.10
2023-04-23T14:58:15.476Z,19.13
2023-04-23T15:00:43.539Z,18.93
2023-04-23T15:03:12.521Z,18.86
2023-04-23T15:05:44.397Z,19.02
2023-04-23T15:08:14.404Z,19.00
2023-04-23T15:10:45.207Z,19.14
2023-04-23T15:13:33.275Z,19.21
2023-04-23T15:16:05.897Z,19.05
2023-04-23T15:18:35.155Z,18.94
2023-04-23T15:21:04.036Z,18.93
2023-04-23T15:23:33.862Z,18.97
2023-04-23T15:26:07.184Z,18.85
2023-04-23T15:28:35.905Z,18.76
2023-04-23T15:31:05.968Z,18.71
2023-04-23T15:33:34.705Z,18.49
2023-04-23T15:36:03.665Z,18.45
2023-04-23T15:38:33.286Z,18.48
2023-04-23T15:41:04.829Z,18.60
2023-04-23T15:43:33.140Z,18.58
2023-04-23T15:46:02.066Z,18.56
2023-04-23T15:48:30.506Z,18.64
2023-04-23T15:50:59.536Z,18.67
2023-04-23T15:53:29.507Z,18.59
2023-04-23T15:55:57.983Z,18.42
2023-04-23T15:58:28.807Z,18.44
2023-04-23T16:00:57.911Z,18.35
2023-04-23T16:03:26.303Z,18.38
2023-04-23T16:05:54.881Z,18.40
2023-04-23T16:08:23.116Z,18.49
2023-04-23T16:10:51.618Z,18.41
2023-04-23T16:13:19.928Z,18.31
2023-04-23T16:15:49.443Z,18.18
2023-04-23T16:18:17.568Z,18.18
2023-04-23T16:20:45.714Z,18.04
2023-04-23T16:23:14.638Z,17.95
2023-04-23T16:25:42.759Z,17.88
2023-04-23T16:28:13.339Z,17.94
2023-04-23T16:30:41.592Z,17.88
2023-04-23T16:33:11.400Z,17.81
2023-04-23T16:35:40.013Z,17.79
2023-04-23T16:38:11.105Z,17.76
2023-04-23T16:40:39.950Z,17.78
2023-04-23T16:43:08.138Z,17.68
2023-04-23T16:45:37.401Z,17.61
2023-04-23T16:48:06.703Z,17.58
2023-04-23T16:50:36.312Z,17.53
2023-04-23T16:53:05.642Z,17.50
2023-04-23T16:55:35.337Z,17.39
2023-04-23T16:58:03.613Z,17.43
2023-04-23T17:00:32.027Z,17.31
2023-04-23T17:03:01.847Z,17.25
2023-04-23T17:05:34.729Z,17.15
2023-04-23T17:08:04.320Z,17.10
2023-04-23T17:10:32.791Z,17.02
2023-04-23T17:13:00.955Z,17.07
2023-04-23T17:15:29.571Z,16.95
2023-04-23T17:17:57.824Z,16.90
2023-04-23T17:20:27.503Z,16.79
2023-04-23T17:22:55.971Z,16.78
2023-04-23T17:25:25.781Z,16.67
2023-04-23T17:27:57.365Z,16.58
2023-04-23T17:30:25.536Z,16.61
2023-04-23T17:32:54.296Z,16.55
2023-04-23T17:35:22.656Z,16.47
2023-04-23T17:37:50.884Z,16.43
2023-04-23T17:40:19.554Z,16.33
2023-04-23T17:42:49.425Z,16.24
2023-04-23T17:45:18.548Z,16.17
2023-04-23T17:47:48.705Z,16.16
2023-04-23T17:50:17.350Z,16.19
2023-04-23T17:52:45.807Z,16.06
2023-04-23T17:55:14.728Z,15.96
2023-04-23T17:57:42.916Z,15.86
2023-04-23T18:00:18.260Z,15.76
2023-04-23T18:02:47.243Z,15.66
2023-04-23T18:05:16.959Z,15.67
2023-04-23T18:07:46.209Z,15.60
2023-04-23T18:10:14.485Z,15.48
2023-04-23T18:12:43.551Z,15.39
2023-04-23T18:15:14.420Z,15.31
2023-04-23T18:17:45.169Z,15.24
2023-04-23T18:20:13.736Z,15.18
2023-04-23T18:22:42.541Z,15.17
2023-04-23T18:25:11.684Z,15.12
2023-04-23T18:27:43.919Z,15.19
2023-04-23T18:30:15.530Z,15.10
2023-04-23T18:32:48.985Z,14.98
2023-04-23T18:35:17.436Z,14.89
2023-04-23T18:37:54.136Z,14.82
2023-04-23T18:40:22.772Z,14.78
2023-04-23T18:42:53.374Z,14.67
2023-04-23T18:45:23.022Z,14.67
2023-04-23T18:47:53.345Z,14.62
2023-04-23T18:50:44.379Z,14.60
2023-04-23T18:53:13.976Z,14.49
2023-04-23T18:55:42.550Z,14.45
2023-04-23T18:58:10.883Z,14.42
2023-04-23T19:00:40.660Z,14.44
2023-04-23T19:03:23.735Z,14.43
2023-04-23T19:05:54.648Z,14.38
2023-04-23T19:08:28.649Z,14.34
2023-04-23T19:10:57.240Z,14.22
2023-04-23T19:13:25.453Z,14.19
2023-04-23T19:15:56.871Z,14.11
2023-04-23T19:18:25.386Z,14.10
2023-04-23T19:20:58.928Z,14.03
2023-04-23T19:23:27.449Z,14.02
2023-04-23T19:25:57.498Z,13.98
2023-04-23T19:28:25.804Z,13.96
2023-04-23T19:30:58.927Z,13.91
2023-04-23T19:33:27.441Z,13.88
2023-04-23T19:35:57.702Z,13.82
2023-04-23T19:38:26.600Z,13.78
2023-04-23T19:40:54.793Z,13.79
2023-04-23T19:43:23.183Z,13.84
2023-04-23T19:45:52.053Z,13.78
2023-04-23T19:48:22.710Z,13.74
2023-04-23T19:50:51.491Z,13.72
2023-04-23T19:53:22.408Z,13.66
2023-04-23T19:55:50.926Z,13.61
2023-04-23T19:58:19.268Z,13.59
2023-04-23T20:00:47.999Z,13.55
2023-04-23T20:03:16.421Z,13.50
2023-04-23T20:05:48.423Z,13.39
2023-04-23T20:08:26.353Z,13.30
2023-04-23T20:10:55.039Z,13.21
2023-04-23T20:13:23.860Z,13.21
2023-04-23T20:15:53.837Z,13.11
2023-04-23T20:18:22.653Z,13.04
2023-04-23T20:20:53.144Z,13.14
2023-04-23T20:23:21.255Z,12.94
2023-04-23T20:25:49.332Z,12.88
2023-04-23T20:28:17.666Z,12.99
2023-04-23T20:30:45.924Z,12.85
2023-04-23T20:33:14.414Z,12.79
2023-04-23T20:35:43.243Z,12.69
2023-04-23T20:38:14.124Z,12.63
2023-04-23T20:40:42.456Z,12.56
2023-04-23T20:43:10.658Z,12.48
2023-04-23T20:45:40.451Z,12.42
2023-04-23T20:48:09.978Z,12.38
2023-04-23T20:50:38.418Z,12.34
2023-04-23T20:53:06.899Z,12.28
2023-04-23T20:55:37.707Z,12.23
2023-04-23T20:58:05.918Z,12.20
2023-04-23T21:00:37.581Z,12.18
2023-04-23T21:03:22.587Z,12.20
2023-04-23T21:05:52.042Z,12.13
2023-04-23T21:08:20.240Z,12.03
2023-04-23T21:10:50.105Z,11.99
2023-04-23T21:13:18.268Z,11.92
2023-04-23T21:15:46.587Z,11.89
2023-04-23T21:18:15.302Z,11.87
2023-04-23T21:20:43.854Z,11.93
2023-04-23T21:23:14.483Z,11.94
2023-04-23T21:25:42.796Z,11.91
2023-04-23T21:28:12.315Z,11.84
2023-04-23T21:30:47.491Z,11.81
2023-04-23T21:33:16.028Z,11.79
2023-04-23T21:35:44.770Z,11.81
2023-04-23T21:38:13.123Z,11.75
2023-04-23T21:40:41.737Z,11.69
2023-04-23T21:43:11.684Z,11.79
2023-04-23T21:45:39.878Z,11.72
2023-04-23T21:48:08.081Z,11.64
2023-04-23T21:50:36.396Z,11.63
2023-04-23T21:53:04.610Z,11.56
2023-04-23T21:55:33.248Z,11.64
2023-04-23T22:00:34.289Z,11.52
2023-04-23T22:03:02.621Z,11.60
2023-04-23T22:05:32.731Z,11.54
2023-04-23T22:08:00.974Z,11.51
2023-04-23T22:10:29.052Z,11.42
2023-04-23T22:12:57.173Z,11.44
2023-04-23T22:15:26.730Z,11.31
2023-04-23T22:18:01.609Z,11.28
2023-04-23T22:20:32.123Z,11.19
2023-04-23T22:23:02.485Z,11.22
2023-04-23T22:25:32.074Z,11.11
2023-04-23T22:28:01.561Z,11.03
2023-04-23T22:30:31.301Z,10.96
2023-04-23T22:33:00.790Z,10.95
2023-04-23T22:35:29.053Z,10.85
2023-04-23T22:38:13.396Z,10.80
2023-04-23T22:40:41.701Z,10.70
2023-04-23T22:43:11.236Z,10.67
2023-04-23T22:45:39.368Z,10.63
2023-04-23T22:48:08.899Z,10.56
2023-04-23T22:50:40.050Z,10.52
2023-04-23T22:53:09.628Z,10.56
2023-04-23T22:55:37.841Z,10.48
2023-04-23T22:58:05.975Z,10.41
2023-04-23T23:00:34.107Z,10.31
2023-04-23T23:03:03.687Z,10.26
2023-04-23T23:05:33.474Z,10.29
2023-04-23T23:08:01.866Z,10.31
2023-04-23T23:10:30.703Z,10.26
2023-04-23T23:12:58.781Z,10.25
2023-04-23T23:15:27.311Z,10.21
2023-04-23T23:17:55.496Z,10.17
2023-04-23T23:20:23.611Z,10.14
2023-04-23T23:22:53.652Z,10.07
2023-04-23T23:25:21.909Z,10.10
2023-04-23T23:27:50.331Z,10.03
2023-04-23T23:30:18.722Z,10.01
2023-04-23T23:32:47.639Z,9.95
2023-04-23T23:35:15.875Z,9.94
2023-04-23T23:37:45.498Z,10.02
2023-04-23T23:40:15.606Z,9.96
2023-04-23T23:42:43.715Z,9.96
2023-04-23T23:45:12.757Z,9.99
2023-04-23T23:47:41.190Z,9.93
2023-04-23T23:50:10.865Z,9.94
2023-04-23T23:52:39.038Z,10.00
2023-04-23T23:55:07.846Z,9.94
2023-04-23T23:57:37.509Z,9.87
