createdAt,value
2018-08-06T01:41:22.342Z,4.20
2018-08-06T01:43:55.003Z,4.00
2018-08-06T01:46:27.535Z,3.80
2018-08-06T01:49:00.282Z,3.80
2018-08-06T01:54:04.840Z,4.80
2018-08-06T01:59:08.235Z,5.10
2018-08-06T02:09:13.084Z,3.60
2018-08-06T02:11:45.609Z,4.50
2018-08-06T02:14:18.068Z,4.20
2018-08-06T02:16:50.602Z,4.00
2018-08-06T02:19:23.096Z,3.90
2018-08-06T02:25:27.137Z,3.40
2018-08-06T02:27:59.612Z,3.77
2018-08-06T02:30:31.932Z,3.53
2018-08-06T02:33:04.254Z,3.30
2018-08-06T02:35:36.678Z,3.10
2018-08-06T02:38:09.080Z,3.10
2018-08-06T02:40:41.502Z,3.50
2018-08-06T02:43:13.903Z,4.30
2018-08-06T02:45:46.271Z,3.57
2018-08-06T02:48:18.649Z,3.23
2018-08-06T02:54:12.115Z,3.17
2018-08-06T02:56:45.204Z,2.53
2018-08-06T02:59:17.805Z,3.30
2018-08-06T03:01:50.501Z,7.00
2018-08-06T03:04:23.218Z,4.83
2018-08-06T03:06:55.838Z,4.23
2018-08-06T03:12:49.139Z,2.80
2018-08-06T03:15:23.144Z,2.87
2018-08-06T03:17:55.451Z,2.90
2018-08-06T03:20:28.594Z,3.23
2018-08-06T03:23:00.877Z,2.73
2018-08-06T03:25:34.318Z,2.70
2018-08-06T03:28:06.843Z,2.83
2018-08-06T03:30:39.179Z,2.70
2018-08-06T03:33:11.440Z,3.70
2018-08-06T03:35:43.770Z,3.47
2018-08-06T03:41:37.932Z,3.60
2018-08-06T03:44:11.591Z,2.90
2018-08-06T03:46:46.118Z,3.83
2018-08-06T03:49:21.015Z,3.20
2018-08-06T03:51:53.728Z,3.50
2018-08-06T03:54:26.838Z,3.70
2018-08-06T03:56:59.294Z,3.60
2018-08-06T03:59:31.698Z,3.40
2018-08-06T04:02:04.338Z,3.30
2018-08-06T04:04:42.065Z,3.07
2018-08-06T04:07:23.411Z,3.27
2018-08-06T04:09:55.962Z,3.00
2018-08-06T04:12:28.478Z,3.00
2018-08-06T04:14:59.677Z,2.93
2018-08-06T04:17:31.920Z,3.00
2018-08-06T04:20:04.305Z,3.10
2018-08-06T04:22:36.673Z,2.90
2018-08-06T04:25:10.145Z,2.97
2018-08-06T04:27:42.588Z,3.27
2018-08-06T04:30:16.107Z,2.90
2018-08-06T04:32:50.152Z,3.23
2018-08-06T04:35:32.997Z,3.30
2018-08-06T04:38:05.394Z,3.60
2018-08-06T04:40:37.770Z,3.73
2018-08-06T04:43:10.160Z,2.93
2018-08-06T04:45:42.538Z,2.90
2018-08-06T04:48:14.825Z,2.77
2018-08-06T04:50:47.279Z,3.30
2018-08-06T04:53:19.647Z,4.03
2018-08-06T04:55:52.108Z,4.50
2018-08-06T04:58:24.399Z,4.20
2018-08-06T05:00:56.831Z,3.87
2018-08-06T05:03:29.114Z,3.83
2018-08-06T05:06:02.063Z,2.87
2018-08-06T05:08:34.417Z,3.73
2018-08-06T05:11:06.914Z,3.60
2018-08-06T05:13:39.307Z,3.80
2018-08-06T05:16:11.716Z,3.67
2018-08-06T05:18:44.170Z,7.43
2018-08-06T05:21:16.593Z,8.20
2018-08-06T05:24:01.042Z,5.63
2018-08-06T05:26:34.118Z,4.13
2018-08-06T05:29:07.379Z,5.97
2018-08-06T05:31:39.731Z,4.67
2018-08-06T05:34:12.254Z,5.77
2018-08-06T05:36:44.655Z,3.83
2018-08-06T05:39:17.115Z,3.67
2018-08-06T05:41:49.629Z,3.83
2018-08-06T05:44:22.052Z,3.50
2018-08-06T05:46:54.951Z,3.33
2018-08-06T05:49:28.037Z,3.33
2018-08-06T05:52:00.987Z,4.40
2018-08-06T05:57:54.447Z,4.13
2018-08-06T06:03:48.408Z,3.63
2018-08-06T06:06:21.881Z,3.67
2018-08-06T06:08:54.928Z,4.00
2018-08-06T06:11:28.032Z,4.13
2018-08-06T06:14:01.092Z,4.33
2018-08-06T06:19:57.586Z,4.27
2018-08-06T06:22:30.102Z,5.37
2018-08-06T06:25:46.744Z,5.77
2018-08-06T06:28:19.305Z,4.33
2018-08-06T06:30:51.561Z,5.20
2018-08-06T06:33:24.027Z,5.10
2018-08-06T06:35:56.393Z,4.90
2018-08-06T06:38:28.664Z,5.93
2018-08-06T06:41:01.107Z,4.90
2018-08-06T06:43:33.364Z,5.10
2018-08-06T06:46:05.788Z,4.57
2018-08-06T06:48:38.080Z,4.43
2018-08-06T06:51:10.552Z,4.00
2018-08-06T06:53:43.164Z,4.80
2018-08-06T06:56:15.500Z,4.63
2018-08-06T06:58:47.771Z,4.80
2018-08-06T07:01:20.287Z,4.27
2018-08-06T07:03:52.676Z,4.20
2018-08-06T07:06:24.979Z,4.40
2018-08-06T07:08:58.280Z,4.00
2018-08-06T07:11:44.344Z,4.53
2018-08-06T07:14:16.934Z,4.30
2018-08-06T07:20:10.652Z,4.47
2018-08-06T07:22:43.533Z,4.90
2018-08-06T07:25:15.836Z,5.73
2018-08-06T07:27:48.158Z,5.10
2018-08-06T07:30:20.376Z,5.40
2018-08-06T07:32:52.886Z,5.70
2018-08-06T07:35:25.783Z,4.90
2018-08-06T07:37:58.208Z,5.17
2018-08-06T07:40:30.394Z,4.50
2018-08-06T07:43:02.686Z,5.80
2018-08-06T07:45:34.994Z,5.47
2018-08-06T07:48:07.786Z,5.30
2018-08-06T07:50:40.114Z,5.10
2018-08-06T07:53:12.338Z,4.87
2018-08-06T07:55:44.640Z,5.00
2018-08-06T07:58:16.926Z,5.10
2018-08-06T08:00:49.219Z,4.93
2018-08-06T08:03:22.100Z,6.00
2018-08-06T08:05:55.520Z,6.93
2018-08-06T08:08:27.884Z,6.70
2018-08-06T08:11:00.260Z,6.57
2018-08-06T08:13:32.732Z,6.20
2018-08-06T08:16:05.013Z,6.63
2018-08-06T08:18:37.605Z,6.93
2018-08-06T08:21:09.999Z,4.83
2018-08-06T08:23:42.455Z,5.10
2018-08-06T08:26:14.834Z,4.83
2018-08-06T08:28:47.026Z,4.20
2018-08-06T08:31:19.277Z,4.70
2018-08-06T08:33:52.479Z,4.97
2018-08-06T08:36:24.722Z,4.90
2018-08-06T08:38:56.977Z,4.77
2018-08-06T08:41:30.070Z,4.27
2018-08-06T08:44:02.427Z,4.57
2018-08-06T08:46:34.677Z,5.27
2018-08-06T08:49:07.145Z,4.67
2018-08-06T08:51:39.433Z,4.30
2018-08-06T08:54:11.730Z,4.27
2018-08-06T08:56:43.933Z,4.53
2018-08-06T08:59:16.325Z,5.30
2018-08-06T09:01:48.663Z,4.13
2018-08-06T09:04:20.918Z,5.80
2018-08-06T09:06:53.230Z,4.10
2018-08-06T09:09:25.463Z,4.53
2018-08-06T09:11:57.843Z,4.00
2018-08-06T09:14:30.173Z,4.80
2018-08-06T09:17:02.485Z,4.63
2018-08-06T09:19:34.822Z,5.10
2018-08-06T09:22:07.146Z,4.70
2018-08-06T09:28:00.628Z,4.93
2018-08-06T09:30:32.907Z,4.43
2018-08-06T09:33:05.872Z,4.43
2018-08-06T09:35:38.235Z,4.87
2018-08-06T09:38:11.342Z,5.03
2018-08-06T09:40:43.656Z,4.83
2018-08-06T09:43:16.272Z,4.70
2018-08-06T09:45:49.300Z,4.30
2018-08-06T09:48:21.750Z,4.90
2018-08-06T09:50:53.929Z,4.87
2018-08-06T09:53:27.336Z,5.30
2018-08-06T09:55:59.968Z,5.07
2018-08-06T09:58:32.454Z,4.60
2018-08-06T10:01:09.280Z,4.73
2018-08-06T10:03:41.506Z,5.90
2018-08-06T10:06:13.977Z,4.80
2018-08-06T10:08:46.199Z,5.73
2018-08-06T10:11:19.104Z,6.80
2018-08-06T10:13:51.467Z,6.67
2018-08-06T10:16:23.828Z,7.30
2018-08-06T10:18:56.304Z,6.33
2018-08-06T10:21:28.721Z,6.20
2018-08-06T10:24:01.033Z,5.17
2018-08-06T10:26:34.129Z,6.70
2018-08-06T10:29:07.348Z,8.17
2018-08-06T10:31:39.561Z,8.07
2018-08-06T10:34:12.044Z,6.47
2018-08-06T10:36:45.142Z,5.47
2018-08-06T10:39:17.649Z,5.23
2018-08-06T10:41:49.902Z,4.37
2018-08-06T10:44:22.222Z,5.73
2018-08-06T10:46:54.572Z,6.47
2018-08-06T10:49:26.854Z,5.60
2018-08-06T10:51:59.699Z,5.83
2018-08-06T10:54:32.029Z,5.77
2018-08-06T10:57:04.989Z,5.60
2018-08-06T10:59:37.456Z,5.23
2018-08-06T11:05:30.420Z,4.40
2018-08-06T11:08:02.676Z,5.03
2018-08-06T11:10:34.843Z,5.27
2018-08-06T11:13:07.162Z,4.50
2018-08-06T11:15:39.623Z,5.27
2018-08-06T11:18:11.882Z,4.73
2018-08-06T11:20:44.260Z,4.50
2018-08-06T11:23:15.174Z,5.23
2018-08-06T11:25:47.430Z,4.63
2018-08-06T11:28:20.132Z,5.33
2018-08-06T11:30:52.746Z,4.93
2018-08-06T11:33:25.101Z,6.40
2018-08-06T11:35:57.692Z,6.10
2018-08-06T11:38:30.173Z,6.53
2018-08-06T11:41:02.563Z,7.33
2018-08-06T11:43:35.694Z,6.37
2018-08-06T11:46:07.961Z,8.03
2018-08-06T11:48:40.279Z,7.43
2018-08-06T11:54:49.353Z,8.27
2018-08-06T11:57:24.270Z,7.77
2018-08-06T11:59:57.291Z,9.00
2018-08-06T12:02:35.165Z,7.90
2018-08-06T12:05:11.222Z,8.00
2018-08-06T12:07:47.797Z,9.60
2018-08-06T12:10:23.175Z,9.43
2018-08-06T12:13:00.537Z,6.97
2018-08-06T12:15:33.274Z,7.83
2018-08-06T12:18:06.168Z,6.50
2018-08-06T12:20:39.318Z,6.10
2018-08-06T12:23:12.343Z,5.30
2018-08-06T12:25:45.280Z,6.10
2018-08-06T12:28:18.173Z,4.27
2018-08-06T12:30:51.601Z,4.77
2018-08-06T12:33:24.557Z,4.90
2018-08-06T12:35:57.504Z,5.43
2018-08-06T12:38:38.876Z,6.37
2018-08-06T12:41:12.039Z,6.13
2018-08-06T12:43:45.539Z,7.13
2018-08-06T12:46:18.292Z,6.03
2018-08-06T12:48:54.050Z,6.30
2018-08-06T12:51:27.298Z,4.83
2018-08-06T12:54:00.447Z,5.90
2018-08-06T12:56:33.564Z,6.00
2018-08-06T12:59:07.127Z,5.73
2018-08-06T13:01:40.164Z,10.17
2018-08-06T13:04:13.265Z,8.93
2018-08-06T13:06:47.282Z,9.10
2018-08-06T13:09:20.703Z,11.97
2018-08-06T13:11:54.375Z,16.03
2018-08-06T13:14:29.192Z,10.00
2018-08-06T13:17:02.077Z,13.70
2018-08-06T13:19:34.996Z,9.37
2018-08-06T13:22:07.874Z,11.63
2018-08-06T13:24:41.510Z,7.00
2018-08-06T13:27:14.295Z,7.37
2018-08-06T13:29:47.138Z,7.87
2018-08-06T13:32:20.292Z,6.47
2018-08-06T13:38:13.943Z,9.13
2018-08-06T13:40:47.135Z,7.40
2018-08-06T13:46:40.931Z,8.50
2018-08-06T13:49:13.485Z,6.50
2018-08-06T13:51:45.974Z,7.07
2018-08-06T13:57:39.799Z,8.57
2018-08-06T14:00:15.696Z,8.13
2018-08-06T14:02:49.056Z,8.23
2018-08-06T14:05:22.103Z,7.75
2018-08-06T14:07:54.848Z,7.10
2018-08-06T14:25:36.856Z,5.40
2018-08-06T14:28:10.357Z,6.30
2018-08-06T17:24:12.316Z,3.77
2018-08-06T18:12:17.965Z,6.20
2018-08-06T18:14:50.905Z,5.22
2018-08-06T18:17:24.130Z,4.92
2018-08-06T18:19:57.502Z,5.10
2018-08-06T18:22:29.899Z,4.25
2018-08-06T18:41:19.474Z,6.50
2018-08-06T18:43:54.204Z,6.75
2018-08-06T18:46:30.684Z,6.83
2018-08-06T18:49:06.059Z,3.80
2018-08-06T18:51:40.149Z,5.10
2018-08-06T19:01:50.314Z,6.10
2018-08-06T19:04:22.555Z,4.28
2018-08-06T19:06:54.825Z,7.37
