createdAt,value
2022-09-20T00:01:36.021Z,99.90
2022-09-20T00:04:05.787Z,99.90
2022-09-20T00:06:33.605Z,99.90
2022-09-20T00:09:02.635Z,99.90
2022-09-20T00:11:35.344Z,99.90
2022-09-20T00:14:06.134Z,99.90
2022-09-20T00:16:39.194Z,99.90
2022-09-20T00:19:08.061Z,99.90
2022-09-20T00:21:39.273Z,99.90
2022-09-20T00:24:07.237Z,99.90
2022-09-20T00:26:35.000Z,99.90
2022-09-20T00:29:03.265Z,99.90
2022-09-20T00:31:31.034Z,99.90
2022-09-20T00:34:17.595Z,99.90
2022-09-20T00:36:45.917Z,99.90
2022-09-20T00:39:15.308Z,99.90
2022-09-20T00:41:43.489Z,99.90
2022-09-20T00:44:44.091Z,99.90
2022-09-20T00:47:54.698Z,99.90
2022-09-20T00:50:28.106Z,99.90
2022-09-20T00:53:04.269Z,99.90
2022-09-20T00:55:33.908Z,99.90
2022-09-20T00:58:01.903Z,99.90
2022-09-20T01:00:29.691Z,99.90
2022-09-20T01:03:01.073Z,99.90
2022-09-20T01:05:29.031Z,99.90
2022-09-20T01:07:57.733Z,99.90
2022-09-20T01:10:25.497Z,99.90
2022-09-20T01:12:54.409Z,99.90
2022-09-20T01:15:24.030Z,99.90
2022-09-20T01:17:53.882Z,99.90
2022-09-20T01:20:25.881Z,99.90
2022-09-20T01:22:59.975Z,99.90
2022-09-20T01:25:59.795Z,99.90
2022-09-20T01:28:29.133Z,99.90
2022-09-20T01:31:18.454Z,99.90
2022-09-20T01:33:53.241Z,99.90
2022-09-20T01:36:33.597Z,99.90
2022-09-20T01:39:01.202Z,99.90
2022-09-20T01:42:10.866Z,99.90
2022-09-20T01:45:19.518Z,99.90
2022-09-20T01:47:59.613Z,99.90
2022-09-20T01:50:42.617Z,99.90
2022-09-20T01:53:41.776Z,99.90
2022-09-20T01:56:33.139Z,99.90
2022-09-20T01:59:23.782Z,99.90
2022-09-20T02:02:05.226Z,99.90
2022-09-20T02:04:49.875Z,99.90
2022-09-20T02:07:23.431Z,99.90
2022-09-20T02:10:05.316Z,99.90
2022-09-20T02:12:39.252Z,99.90
2022-09-20T02:15:39.264Z,99.90
2022-09-20T02:18:21.909Z,99.90
2022-09-20T02:20:58.490Z,99.90
2022-09-20T02:23:49.565Z,99.90
2022-09-20T02:26:38.838Z,99.90
2022-09-20T02:29:36.871Z,99.90
2022-09-20T02:32:29.289Z,99.90
2022-09-20T02:35:27.406Z,99.90
2022-09-20T02:38:21.201Z,99.90
2022-09-20T02:41:29.706Z,99.90
2022-09-20T02:44:26.012Z,99.90
2022-09-20T02:47:09.836Z,99.90
2022-09-20T02:50:12.794Z,99.90
2022-09-20T02:52:43.324Z,99.90
2022-09-20T02:55:19.178Z,99.90
2022-09-20T02:58:11.713Z,99.90
2022-09-20T03:00:48.677Z,99.90
2022-09-20T03:03:54.403Z,99.90
2022-09-20T03:06:40.484Z,99.90
2022-09-20T03:09:11.127Z,99.90
2022-09-20T03:12:02.487Z,99.90
2022-09-20T03:14:39.396Z,99.90
2022-09-20T03:17:18.666Z,99.90
2022-09-20T03:20:09.189Z,99.90
2022-09-20T03:22:46.879Z,99.90
2022-09-20T03:25:20.271Z,99.90
2022-09-20T03:28:01.999Z,99.90
2022-09-20T03:30:50.776Z,99.90
2022-09-20T03:33:51.098Z,99.90
2022-09-20T03:36:58.457Z,99.90
2022-09-20T03:39:48.894Z,99.90
2022-09-20T03:42:20.213Z,99.90
2022-09-20T03:45:02.751Z,99.90
2022-09-20T03:47:36.764Z,99.90
2022-09-20T03:50:42.470Z,99.90
2022-09-20T03:53:25.172Z,99.90
2022-09-20T03:56:01.929Z,99.90
2022-09-20T03:58:38.630Z,99.90
2022-09-20T04:01:21.526Z,99.90
2022-09-20T04:04:12.909Z,99.90
2022-09-20T04:06:59.173Z,99.90
2022-09-20T04:09:32.039Z,99.90
2022-09-20T04:12:27.157Z,99.90
2022-09-20T04:15:07.983Z,99.90
2022-09-20T04:17:44.393Z,99.90
2022-09-20T04:20:17.427Z,99.90
2022-09-20T04:22:46.635Z,99.90
2022-09-20T04:25:22.493Z,99.90
2022-09-20T04:28:04.831Z,99.90
2022-09-20T04:30:37.647Z,99.90
2022-09-20T04:33:27.644Z,99.90
2022-09-20T04:36:24.799Z,99.90
2022-09-20T04:39:12.360Z,99.90
2022-09-20T04:41:58.693Z,99.90
2022-09-20T04:44:54.401Z,99.90
2022-09-20T04:48:13.582Z,99.90
2022-09-20T04:51:10.605Z,99.90
2022-09-20T04:53:59.528Z,99.90
2022-09-20T04:56:58.080Z,99.90
2022-09-20T04:59:57.678Z,99.90
2022-09-20T05:02:46.977Z,99.90
2022-09-20T05:05:27.117Z,99.90
2022-09-20T05:08:36.236Z,99.90
2022-09-20T05:11:31.681Z,99.90
2022-09-20T05:14:12.949Z,99.90
2022-09-20T05:17:12.684Z,99.90
2022-09-20T05:20:05.362Z,99.90
2022-09-20T05:23:06.990Z,99.90
2022-09-20T05:26:12.302Z,99.90
2022-09-20T05:29:11.355Z,99.90
2022-09-20T05:31:52.502Z,99.90
2022-09-20T05:34:35.931Z,99.90
2022-09-20T05:38:01.086Z,99.90
2022-09-20T05:41:09.324Z,99.90
2022-09-20T05:44:04.873Z,99.90
2022-09-20T05:46:40.990Z,99.90
2022-09-20T05:49:55.105Z,99.90
2022-09-20T05:53:03.804Z,99.90
2022-09-20T05:56:02.745Z,99.90
2022-09-20T05:59:07.602Z,99.90
2022-09-20T06:01:48.227Z,99.90
2022-09-20T06:04:21.100Z,99.90
2022-09-20T06:07:21.462Z,99.90
2022-09-20T06:10:23.011Z,99.90
2022-09-20T06:13:20.710Z,99.90
2022-09-20T06:16:00.312Z,99.90
2022-09-20T06:18:36.711Z,99.90
2022-09-20T06:21:42.767Z,99.90
2022-09-20T06:24:49.258Z,99.90
2022-09-20T06:27:43.244Z,99.90
2022-09-20T06:30:35.014Z,99.90
2022-09-20T06:33:18.495Z,99.90
2022-09-20T06:35:59.096Z,99.90
2022-09-20T06:39:13.417Z,99.90
2022-09-20T06:41:42.178Z,99.90
2022-09-20T06:44:12.288Z,99.90
2022-09-20T06:46:41.814Z,99.90
2022-09-20T06:49:09.626Z,99.90
2022-09-20T06:51:39.293Z,99.90
2022-09-20T06:54:11.422Z,99.90
2022-09-20T06:56:39.107Z,99.90
2022-09-20T06:59:08.714Z,99.90
2022-09-20T07:01:37.237Z,99.90
2022-09-20T07:04:06.256Z,99.90
2022-09-20T07:06:34.142Z,99.90
2022-09-20T07:09:02.084Z,99.90
2022-09-20T07:11:29.933Z,99.90
2022-09-20T07:14:00.319Z,99.90
2022-09-20T07:16:28.072Z,99.90
2022-09-20T07:18:56.818Z,99.90
2022-09-20T07:21:24.460Z,99.90
2022-09-20T07:23:53.931Z,99.90
2022-09-20T07:26:24.142Z,99.90
2022-09-20T07:28:51.657Z,99.90
2022-09-20T07:31:20.775Z,99.90
2022-09-20T07:33:48.486Z,99.90
2022-09-20T07:36:16.571Z,99.90
2022-09-20T07:38:51.225Z,99.90
2022-09-20T07:41:20.121Z,99.90
2022-09-20T07:43:47.910Z,99.90
2022-09-20T07:46:15.664Z,99.90
2022-09-20T07:48:43.269Z,99.90
2022-09-20T07:51:13.189Z,99.90
2022-09-20T07:53:41.202Z,99.90
2022-09-20T07:56:12.896Z,99.90
2022-09-20T07:58:41.126Z,99.90
2022-09-20T08:01:12.536Z,99.90
2022-09-20T08:03:40.655Z,99.90
2022-09-20T08:06:11.029Z,99.90
2022-09-20T08:08:40.689Z,99.90
2022-09-20T08:11:10.660Z,99.90
2022-09-20T08:16:29.455Z,99.90
2022-09-20T08:18:59.416Z,99.90
2022-09-20T08:21:31.596Z,99.90
2022-09-20T08:24:00.181Z,99.90
2022-09-20T08:26:29.086Z,99.90
2022-09-20T08:28:58.730Z,99.90
2022-09-20T08:31:28.910Z,99.90
2022-09-20T08:33:56.574Z,99.90
2022-09-20T08:36:25.670Z,99.90
2022-09-20T08:41:56.485Z,99.90
2022-09-20T08:45:00.463Z,99.90
2022-09-20T08:47:38.395Z,99.90
2022-09-20T08:50:10.365Z,99.90
2022-09-20T08:52:40.843Z,99.90
2022-09-20T08:55:18.104Z,99.90
2022-09-20T08:57:54.388Z,99.90
2022-09-20T09:00:26.083Z,99.90
2022-09-20T09:03:00.818Z,99.90
2022-09-20T09:05:39.049Z,99.90
2022-09-20T09:08:18.394Z,99.90
2022-09-20T09:10:54.861Z,99.90
2022-09-20T09:13:32.892Z,99.90
2022-09-20T09:16:11.635Z,99.90
2022-09-20T09:18:43.009Z,99.90
2022-09-20T09:21:18.668Z,99.90
2022-09-20T09:24:09.716Z,99.90
2022-09-20T09:26:40.279Z,99.90
2022-09-20T09:29:08.982Z,99.90
2022-09-20T09:31:38.631Z,99.90
2022-09-20T09:34:38.699Z,99.90
2022-09-20T09:37:06.881Z,99.90
2022-09-20T09:39:38.386Z,99.90
2022-09-20T09:42:28.919Z,99.90
2022-09-20T09:45:21.469Z,99.90
2022-09-20T09:47:49.093Z,99.90
2022-09-20T09:50:33.731Z,99.90
2022-09-20T09:53:06.128Z,99.90
2022-09-20T09:56:01.444Z,99.90
2022-09-20T09:58:44.106Z,99.90
2022-09-20T10:01:34.322Z,99.90
2022-09-20T10:04:52.848Z,99.90
2022-09-20T10:07:35.473Z,99.90
2022-09-20T10:10:06.040Z,99.90
2022-09-20T10:13:00.681Z,99.90
2022-09-20T10:15:50.529Z,99.90
2022-09-20T10:18:53.023Z,99.90
2022-09-20T10:21:32.364Z,99.90
2022-09-20T10:24:13.137Z,99.90
2022-09-20T10:27:08.627Z,99.90
2022-09-20T10:30:23.792Z,99.90
2022-09-20T10:33:03.942Z,99.90
2022-09-20T10:35:55.772Z,99.90
2022-09-20T10:38:41.790Z,99.40
2022-09-20T10:42:08.783Z,99.30
2022-09-20T10:45:03.327Z,98.20
2022-09-20T10:48:01.629Z,96.90
2022-09-20T10:50:52.722Z,97.80
2022-09-20T10:53:43.734Z,98.00
2022-09-20T10:56:29.315Z,97.30
2022-09-20T10:59:33.409Z,98.10
2022-09-20T11:02:12.692Z,98.30
2022-09-20T11:04:56.919Z,96.90
2022-09-20T11:07:41.049Z,97.30
2022-09-20T11:10:20.238Z,97.10
2022-09-20T11:12:54.370Z,97.30
2022-09-20T11:15:27.850Z,97.60
2022-09-20T11:18:01.201Z,97.80
2022-09-20T11:20:44.270Z,97.60
2022-09-20T11:23:21.560Z,96.50
2022-09-20T11:26:24.358Z,96.90
2022-09-20T11:28:57.120Z,95.50
2022-09-20T11:31:36.226Z,95.00
2022-09-20T11:34:16.519Z,95.10
2022-09-20T11:36:57.659Z,95.80
2022-09-20T11:40:03.600Z,95.70
2022-09-20T11:42:36.656Z,94.80
2022-09-20T11:45:04.758Z,93.60
2022-09-20T11:47:54.417Z,92.80
2022-09-20T11:50:47.570Z,93.40
2022-09-20T11:53:36.778Z,92.90
2022-09-20T11:56:23.040Z,93.10
2022-09-20T11:58:59.616Z,93.70
2022-09-20T12:01:34.341Z,93.70
2022-09-20T12:04:33.625Z,93.60
2022-09-20T12:07:09.700Z,93.40
2022-09-20T12:09:43.595Z,93.10
2022-09-20T12:12:32.710Z,93.30
2022-09-20T12:15:04.901Z,92.90
2022-09-20T12:18:09.591Z,93.30
2022-09-20T12:20:56.971Z,93.40
2022-09-20T12:23:42.653Z,92.90
2022-09-20T12:26:38.337Z,92.40
2022-09-20T12:30:01.191Z,92.60
2022-09-20T12:32:44.564Z,93.30
2022-09-20T12:35:37.244Z,93.10
2022-09-20T12:38:26.707Z,92.40
2022-09-20T12:41:13.219Z,92.60
2022-09-20T12:43:53.294Z,93.60
2022-09-20T12:46:30.954Z,92.20
2022-09-20T12:49:41.811Z,92.50
2022-09-20T12:53:03.130Z,92.10
2022-09-20T12:55:41.263Z,92.10
2022-09-20T12:58:13.426Z,92.50
2022-09-20T13:00:45.444Z,92.30
2022-09-20T13:03:21.615Z,92.50
2022-09-20T13:06:13.614Z,92.50
2022-09-20T13:09:00.073Z,92.70
2022-09-20T13:11:53.207Z,92.10
2022-09-20T13:14:22.683Z,92.10
2022-09-20T13:17:01.170Z,92.30
2022-09-20T13:19:44.802Z,92.30
2022-09-20T13:22:25.388Z,91.70
2022-09-20T13:25:00.836Z,91.30
2022-09-20T13:27:35.078Z,91.20
2022-09-20T13:30:32.617Z,90.90
2022-09-20T13:33:23.736Z,91.40
2022-09-20T13:35:59.053Z,91.50
2022-09-20T13:38:31.942Z,91.40
2022-09-20T13:41:12.360Z,88.70
2022-09-20T13:43:48.543Z,89.50
2022-09-20T13:46:31.561Z,88.00
2022-09-20T13:49:23.700Z,88.50
2022-09-20T13:51:52.038Z,89.50
2022-09-20T13:54:27.675Z,89.60
2022-09-20T13:56:59.236Z,88.80
2022-09-20T13:59:40.467Z,88.90
2022-09-20T14:02:22.549Z,90.10
2022-09-20T14:04:54.748Z,90.00
2022-09-20T14:07:26.403Z,89.50
2022-09-20T14:09:55.430Z,86.00
2022-09-20T14:12:27.848Z,85.50
2022-09-20T14:14:56.769Z,87.10
2022-09-20T14:17:25.848Z,87.90
2022-09-20T14:19:54.889Z,87.80
2022-09-20T14:22:29.828Z,87.90
2022-09-20T14:25:20.581Z,89.60
2022-09-20T14:27:48.348Z,88.70
2022-09-20T14:30:36.249Z,86.20
2022-09-20T14:33:06.366Z,86.40
2022-09-20T14:35:34.315Z,86.20
2022-09-20T14:38:10.298Z,84.70
2022-09-20T14:40:43.989Z,86.50
2022-09-20T14:43:31.619Z,86.70
2022-09-20T14:46:02.557Z,85.20
2022-09-20T14:48:32.510Z,85.80
2022-09-20T14:51:14.282Z,83.80
2022-09-20T14:53:43.006Z,83.90
2022-09-20T14:56:12.859Z,84.40
2022-09-20T14:59:07.011Z,85.20
2022-09-20T15:01:37.839Z,85.70
2022-09-20T15:04:23.366Z,86.20
2022-09-20T15:06:51.517Z,86.70
2022-09-20T15:09:20.643Z,87.10
2022-09-20T15:11:59.942Z,86.60
2022-09-20T15:14:27.665Z,87.60
2022-09-20T15:16:55.859Z,87.80
2022-09-20T15:19:23.418Z,88.30
2022-09-20T15:21:50.890Z,88.20
2022-09-20T15:24:18.887Z,87.90
2022-09-20T15:26:46.532Z,88.50
2022-09-20T15:29:19.922Z,88.50
2022-09-20T15:31:48.586Z,88.50
2022-09-20T15:34:16.705Z,88.80
2022-09-20T15:36:44.679Z,88.90
2022-09-20T15:39:12.563Z,89.10
2022-09-20T15:41:40.414Z,89.90
2022-09-20T15:44:08.127Z,90.00
2022-09-20T15:46:35.616Z,89.30
2022-09-20T15:49:05.228Z,90.00
2022-09-20T15:51:32.991Z,90.00
2022-09-20T15:54:04.120Z,90.30
2022-09-20T15:56:33.720Z,90.40
2022-09-20T15:59:04.129Z,90.50
2022-09-20T16:01:43.300Z,90.60
2022-09-20T16:04:13.231Z,90.70
2022-09-20T16:06:44.754Z,91.10
2022-09-20T16:09:12.741Z,91.10
2022-09-20T16:11:40.979Z,91.20
2022-09-20T16:14:08.690Z,91.20
2022-09-20T16:16:40.325Z,91.60
2022-09-20T16:19:23.930Z,91.80
2022-09-20T16:21:59.077Z,91.80
2022-09-20T16:24:29.330Z,91.90
2022-09-20T16:26:58.222Z,91.90
2022-09-20T16:29:26.048Z,92.50
2022-09-20T16:31:54.975Z,92.50
2022-09-20T16:34:36.159Z,92.30
2022-09-20T16:37:06.596Z,92.60
2022-09-20T16:39:35.062Z,92.50
2022-09-20T16:42:07.535Z,92.40
2022-09-20T16:44:40.731Z,92.40
2022-09-20T16:47:12.410Z,92.60
2022-09-20T16:49:40.323Z,93.10
2022-09-20T16:52:09.292Z,93.10
2022-09-20T16:54:37.145Z,93.60
2022-09-20T16:57:05.191Z,93.60
2022-09-20T16:59:33.156Z,93.60
2022-09-20T17:02:00.712Z,93.80
2022-09-20T17:04:28.628Z,94.00
2022-09-20T17:06:56.029Z,94.50
2022-09-20T17:09:23.558Z,94.10
2022-09-20T17:11:51.327Z,94.10
2022-09-20T17:14:20.594Z,94.30
2022-09-20T17:16:49.212Z,94.40
2022-09-20T17:19:19.182Z,94.50
2022-09-20T17:21:50.119Z,94.60
2022-09-20T17:24:22.498Z,94.80
2022-09-20T17:26:51.020Z,94.90
2022-09-20T17:29:19.805Z,94.80
2022-09-20T17:31:58.863Z,95.40
2022-09-20T17:34:28.036Z,95.60
2022-09-20T17:36:55.672Z,95.90
2022-09-20T17:39:23.823Z,96.20
2022-09-20T17:41:51.924Z,96.20
2022-09-20T17:44:19.394Z,96.40
2022-09-20T17:46:50.501Z,96.30
2022-09-20T17:49:20.481Z,96.40
2022-09-20T17:51:50.514Z,96.80
2022-09-20T17:54:19.127Z,96.50
2022-09-20T17:56:48.892Z,96.80
2022-09-20T17:59:18.352Z,96.40
2022-09-20T18:01:49.832Z,96.90
2022-09-20T18:04:17.866Z,96.90
2022-09-20T18:06:53.195Z,97.00
2022-09-20T18:09:23.724Z,97.00
2022-09-20T18:11:53.917Z,97.30
2022-09-20T18:14:31.926Z,97.40
2022-09-20T18:17:01.610Z,97.60
2022-09-20T18:19:33.526Z,97.80
2022-09-20T18:22:02.575Z,98.00
2022-09-20T18:24:31.281Z,98.20
2022-09-20T18:27:00.840Z,98.30
2022-09-20T18:29:29.338Z,98.50
2022-09-20T18:31:57.941Z,98.40
2022-09-20T18:34:32.075Z,98.70
2022-09-20T18:37:01.178Z,98.70
2022-09-20T18:39:33.834Z,98.80
2022-09-20T18:42:02.845Z,99.30
2022-09-20T18:44:34.321Z,98.90
2022-09-20T18:47:06.076Z,99.10
2022-09-20T18:49:34.420Z,99.40
2022-09-20T18:54:33.398Z,99.80
2022-09-20T18:59:29.957Z,99.90
2022-09-20T19:02:07.403Z,99.90
2022-09-20T19:04:43.933Z,99.90
2022-09-20T19:07:36.504Z,99.90
2022-09-20T19:10:23.293Z,99.90
2022-09-20T19:13:23.192Z,99.90
2022-09-20T19:16:20.212Z,99.90
2022-09-20T19:19:20.207Z,99.90
2022-09-20T19:22:13.494Z,99.90
2022-09-20T19:25:17.307Z,99.90
2022-09-20T19:27:45.085Z,99.90
2022-09-20T19:30:14.689Z,99.90
2022-09-20T19:32:43.409Z,99.90
2022-09-20T19:35:22.716Z,99.90
2022-09-20T19:38:04.686Z,99.90
2022-09-20T19:40:58.805Z,99.90
2022-09-20T19:43:37.931Z,99.90
2022-09-20T19:46:42.756Z,99.90
2022-09-20T19:49:27.307Z,99.90
2022-09-20T19:51:57.104Z,99.90
2022-09-20T19:56:59.312Z,99.90
2022-09-20T19:59:27.709Z,99.90
2022-09-20T20:01:56.592Z,99.90
2022-09-20T20:04:24.475Z,99.90
2022-09-20T20:07:02.823Z,99.90
2022-09-20T20:09:36.644Z,99.90
2022-09-20T20:12:10.164Z,99.90
2022-09-20T20:15:02.860Z,99.90
2022-09-20T20:17:56.065Z,99.90
2022-09-20T20:20:41.379Z,99.90
2022-09-20T20:23:31.201Z,99.90
2022-09-20T20:26:23.613Z,99.90
2022-09-20T20:28:52.382Z,99.90
2022-09-20T20:31:21.261Z,99.90
2022-09-20T20:33:49.204Z,99.90
2022-09-20T20:36:17.284Z,99.90
2022-09-20T20:38:49.676Z,99.90
2022-09-20T20:41:20.429Z,99.90
2022-09-20T20:43:51.839Z,99.90
2022-09-20T20:46:19.319Z,99.90
2022-09-20T20:48:49.724Z,99.90
2022-09-20T20:51:22.983Z,99.90
2022-09-20T20:53:52.575Z,99.90
2022-09-20T20:56:28.851Z,99.90
2022-09-20T20:59:00.835Z,99.90
2022-09-20T21:01:33.910Z,99.90
2022-09-20T21:04:02.329Z,99.90
2022-09-20T21:06:35.155Z,99.90
2022-09-20T21:09:04.044Z,99.90
2022-09-20T21:11:34.425Z,99.90
2022-09-20T21:14:06.566Z,99.90
2022-09-20T21:16:36.238Z,99.90
2022-09-20T21:19:06.104Z,99.90
2022-09-20T21:21:39.137Z,99.90
2022-09-20T21:24:09.115Z,99.90
2022-09-20T21:26:38.157Z,99.90
2022-09-20T21:29:08.429Z,99.90
2022-09-20T21:31:39.252Z,99.90
2022-09-20T21:34:08.434Z,99.90
2022-09-20T21:36:37.912Z,99.90
2022-09-20T21:39:06.135Z,99.90
2022-09-20T21:41:35.868Z,99.90
2022-09-20T21:44:04.772Z,99.90
2022-09-20T21:46:40.122Z,99.90
2022-09-20T21:49:11.347Z,99.90
2022-09-20T21:51:42.082Z,99.90
2022-09-20T21:56:40.613Z,99.90
2022-09-20T22:01:40.222Z,99.90
2022-09-20T22:04:09.957Z,99.90
2022-09-20T22:06:39.804Z,99.90
2022-09-20T22:09:15.918Z,99.90
2022-09-20T22:11:48.785Z,99.90
2022-09-20T22:14:19.161Z,99.90
2022-09-20T22:16:48.818Z,99.90
2022-09-20T22:19:17.643Z,99.90
2022-09-20T22:21:47.852Z,99.90
2022-09-20T22:24:15.766Z,99.90
2022-09-20T22:26:48.234Z,99.90
2022-09-20T22:29:16.593Z,99.90
2022-09-20T22:31:46.616Z,99.90
2022-09-20T22:34:17.015Z,99.90
2022-09-20T22:36:44.987Z,99.90
2022-09-20T22:39:13.563Z,99.90
2022-09-20T22:41:42.626Z,99.90
2022-09-20T22:44:11.398Z,99.90
2022-09-20T22:46:39.667Z,99.90
2022-09-20T22:49:09.363Z,99.90
2022-09-20T22:51:37.800Z,99.90
2022-09-20T22:54:08.111Z,99.90
2022-09-20T22:56:36.338Z,99.90
2022-09-20T22:59:12.638Z,99.90
2022-09-20T23:01:45.132Z,99.90
2022-09-20T23:04:18.939Z,99.90
2022-09-20T23:06:49.596Z,99.90
2022-09-20T23:09:18.493Z,99.90
2022-09-20T23:11:46.331Z,99.90
2022-09-20T23:14:19.713Z,99.90
2022-09-20T23:16:47.988Z,99.90
2022-09-20T23:19:16.683Z,99.90
2022-09-20T23:21:44.745Z,99.90
2022-09-20T23:24:15.164Z,99.90
2022-09-20T23:26:43.867Z,99.90
2022-09-20T23:29:13.866Z,99.90
2022-09-20T23:31:46.688Z,99.90
2022-09-20T23:34:16.100Z,99.90
2022-09-20T23:36:44.663Z,99.90
2022-09-20T23:39:12.742Z,99.90
2022-09-20T23:41:41.206Z,99.90
2022-09-20T23:44:10.409Z,99.90
2022-09-20T23:46:38.982Z,99.90
2022-09-20T23:49:09.069Z,99.90
2022-09-20T23:51:37.227Z,99.90
2022-09-20T23:54:04.925Z,99.90
