createdAt,value
2022-12-03T00:01:23.433Z,79.95
2022-12-03T00:03:51.403Z,79.80
2022-12-03T00:06:19.373Z,79.86
2022-12-03T00:08:47.222Z,79.80
2022-12-03T00:11:14.998Z,79.96
2022-12-03T00:13:42.726Z,79.80
2022-12-03T00:16:10.531Z,79.95
2022-12-03T00:18:38.498Z,79.89
2022-12-03T00:21:06.508Z,80.01
2022-12-03T00:23:40.186Z,80.04
2022-12-03T00:26:09.985Z,79.93
2022-12-03T00:28:37.741Z,79.90
2022-12-03T00:31:05.743Z,80.02
2022-12-03T00:33:33.496Z,79.87
2022-12-03T00:36:01.196Z,79.88
2022-12-03T00:38:29.100Z,79.86
2022-12-03T00:40:56.824Z,79.94
2022-12-03T00:43:25.172Z,79.96
2022-12-03T00:45:53.003Z,80.07
2022-12-03T00:48:20.870Z,80.15
2022-12-03T00:50:48.622Z,80.22
2022-12-03T00:53:16.478Z,79.98
2022-12-03T00:55:44.178Z,80.05
2022-12-03T00:58:11.943Z,79.78
2022-12-03T01:00:39.612Z,79.93
2022-12-03T01:03:07.458Z,80.02
2022-12-03T01:05:35.236Z,80.04
2022-12-03T01:08:03.107Z,79.91
2022-12-03T01:10:31.047Z,79.93
2022-12-03T01:12:58.851Z,79.96
2022-12-03T01:15:26.642Z,80.07
2022-12-03T01:17:54.485Z,80.19
2022-12-03T01:20:22.617Z,80.07
2022-12-03T01:22:50.682Z,80.14
2022-12-03T01:25:18.450Z,80.02
2022-12-03T01:27:46.333Z,79.95
2022-12-03T01:30:14.807Z,80.03
2022-12-03T01:32:42.653Z,80.14
2022-12-03T01:35:10.582Z,80.10
2022-12-03T01:37:38.303Z,80.23
2022-12-03T01:40:09.655Z,79.92
2022-12-03T01:42:40.856Z,80.17
2022-12-03T01:45:21.307Z,80.01
2022-12-03T01:47:49.311Z,79.94
2022-12-03T01:50:30.481Z,79.98
2022-12-03T01:53:01.828Z,79.90
2022-12-03T01:55:29.915Z,79.96
2022-12-03T01:58:01.051Z,79.96
2022-12-03T02:00:29.966Z,79.88
2022-12-03T02:03:04.254Z,79.97
2022-12-03T02:05:33.889Z,80.01
2022-12-03T02:08:02.221Z,80.10
2022-12-03T02:10:36.122Z,79.82
2022-12-03T02:13:09.052Z,79.91
2022-12-03T02:15:39.573Z,80.07
2022-12-03T02:18:08.931Z,79.82
2022-12-03T02:20:51.740Z,80.03
2022-12-03T02:23:40.827Z,80.09
2022-12-03T02:26:08.898Z,80.08
2022-12-03T02:28:38.210Z,80.09
2022-12-03T02:31:06.553Z,80.11
2022-12-03T02:33:36.391Z,80.21
2022-12-03T02:36:04.884Z,80.00
2022-12-03T02:38:35.180Z,80.13
2022-12-03T02:41:07.944Z,79.83
2022-12-03T02:43:35.978Z,79.98
2022-12-03T02:46:05.045Z,79.83
2022-12-03T02:48:36.209Z,79.85
2022-12-03T02:51:08.777Z,79.90
2022-12-03T02:53:44.666Z,80.18
2022-12-03T02:56:16.685Z,79.99
2022-12-03T02:58:47.300Z,80.11
2022-12-03T03:01:15.915Z,80.04
2022-12-03T03:03:45.868Z,79.79
2022-12-03T03:06:16.115Z,80.01
2022-12-03T03:08:44.214Z,79.91
2022-12-03T03:11:12.229Z,79.88
2022-12-03T03:13:40.476Z,79.89
2022-12-03T03:16:09.271Z,80.01
2022-12-03T03:18:37.445Z,79.99
2022-12-03T03:21:06.380Z,79.83
2022-12-03T03:23:34.874Z,79.83
2022-12-03T03:26:08.428Z,79.87
2022-12-03T03:28:39.343Z,79.90
2022-12-03T03:31:09.093Z,79.92
2022-12-03T03:33:39.380Z,80.11
2022-12-03T03:36:07.783Z,80.10
2022-12-03T03:38:37.261Z,79.92
2022-12-03T03:41:06.440Z,80.03
2022-12-03T03:43:35.860Z,80.03
2022-12-03T03:46:05.556Z,79.72
2022-12-03T03:48:35.542Z,79.87
2022-12-03T03:51:09.092Z,79.84
2022-12-03T03:53:40.376Z,79.53
2022-12-03T03:56:09.758Z,79.72
2022-12-03T03:58:38.216Z,79.73
2022-12-03T04:01:06.791Z,79.88
2022-12-03T04:03:35.386Z,79.90
2022-12-03T04:06:03.227Z,79.91
2022-12-03T04:08:31.256Z,79.76
2022-12-03T04:11:17.349Z,79.84
2022-12-03T04:13:45.066Z,79.83
2022-12-03T04:16:12.872Z,80.00
2022-12-03T04:18:43.234Z,79.96
2022-12-03T04:21:33.289Z,79.97
2022-12-03T04:24:01.677Z,79.77
2022-12-03T04:26:48.041Z,79.87
2022-12-03T04:29:16.092Z,79.76
2022-12-03T04:32:02.184Z,79.79
2022-12-03T04:34:48.402Z,79.87
2022-12-03T04:37:16.379Z,79.81
2022-12-03T04:39:44.320Z,79.80
2022-12-03T04:42:12.021Z,79.65
2022-12-03T04:44:39.899Z,79.90
2022-12-03T04:47:16.198Z,79.57
2022-12-03T04:49:46.723Z,79.82
2022-12-03T04:52:16.082Z,79.72
2022-12-03T04:54:44.157Z,79.72
2022-12-03T04:57:12.658Z,79.88
2022-12-03T04:59:40.431Z,79.66
2022-12-03T05:02:09.208Z,79.84
2022-12-03T05:04:37.491Z,79.84
2022-12-03T05:07:05.241Z,79.85
2022-12-03T05:09:33.086Z,79.86
2022-12-03T05:12:00.934Z,79.95
2022-12-03T05:14:28.921Z,79.85
2022-12-03T05:16:56.755Z,79.82
2022-12-03T05:19:44.649Z,79.83
2022-12-03T05:22:12.368Z,80.08
2022-12-03T05:24:40.145Z,79.88
2022-12-03T05:27:07.932Z,80.05
2022-12-03T05:29:35.673Z,79.93
2022-12-03T05:32:04.537Z,79.97
2022-12-03T05:34:32.202Z,79.96
2022-12-03T05:36:59.984Z,79.93
2022-12-03T05:39:27.684Z,80.04
2022-12-03T05:42:14.066Z,79.97
2022-12-03T05:44:41.928Z,80.13
2022-12-03T05:47:09.639Z,80.07
2022-12-03T05:49:37.420Z,80.02
2022-12-03T05:52:05.268Z,80.16
2022-12-03T05:54:32.972Z,79.95
2022-12-03T05:57:00.833Z,79.98
2022-12-03T05:59:28.568Z,79.99
2022-12-03T06:01:56.408Z,80.03
2022-12-03T06:04:24.156Z,80.18
2022-12-03T06:06:51.881Z,79.86
2022-12-03T06:09:19.595Z,79.81
2022-12-03T06:11:47.306Z,79.97
2022-12-03T06:14:15.070Z,79.96
2022-12-03T06:16:42.906Z,79.88
2022-12-03T06:19:10.740Z,80.08
2022-12-03T06:21:38.560Z,80.01
2022-12-03T06:24:06.411Z,79.96
2022-12-03T06:26:34.192Z,80.00
2022-12-03T06:29:01.957Z,79.95
2022-12-03T06:31:29.912Z,80.02
2022-12-03T06:33:57.697Z,79.83
2022-12-03T06:36:27.672Z,79.95
2022-12-03T06:38:55.357Z,79.79
2022-12-03T06:41:23.229Z,80.05
2022-12-03T06:43:50.972Z,79.84
2022-12-03T06:46:18.805Z,79.89
2022-12-03T06:48:46.721Z,79.89
2022-12-03T06:51:14.461Z,79.84
2022-12-03T06:53:42.249Z,79.96
2022-12-03T06:56:10.133Z,79.91
2022-12-03T06:58:38.181Z,80.31
2022-12-03T07:01:06.116Z,80.10
2022-12-03T07:03:33.857Z,80.14
2022-12-03T07:06:01.791Z,79.89
2022-12-03T07:08:29.564Z,80.05
2022-12-03T07:10:57.306Z,79.92
2022-12-03T07:13:24.988Z,80.05
2022-12-03T07:15:52.748Z,80.17
2022-12-03T07:18:20.493Z,80.35
2022-12-03T07:20:49.477Z,80.37
2022-12-03T07:23:17.227Z,80.20
2022-12-03T07:25:45.013Z,80.22
2022-12-03T07:28:12.780Z,80.32
2022-12-03T07:30:40.634Z,80.39
2022-12-03T07:33:08.305Z,80.38
2022-12-03T07:35:36.020Z,80.42
2022-12-03T07:38:03.711Z,80.83
2022-12-03T07:40:31.410Z,80.91
2022-12-03T07:42:59.151Z,80.89
2022-12-03T07:45:26.868Z,80.86
2022-12-03T07:47:54.579Z,80.85
2022-12-03T07:50:22.396Z,80.79
2022-12-03T07:52:50.120Z,80.63
2022-12-03T07:55:17.968Z,80.46
2022-12-03T07:57:45.704Z,80.37
2022-12-03T08:00:14.755Z,80.49
2022-12-03T08:02:42.572Z,80.64
2022-12-03T08:05:11.682Z,80.89
2022-12-03T08:07:39.811Z,81.01
2022-12-03T08:10:08.254Z,80.71
2022-12-03T08:12:41.632Z,81.05
2022-12-03T08:15:18.752Z,81.05
2022-12-03T08:17:53.261Z,81.11
2022-12-03T08:20:24.169Z,81.01
2022-12-03T08:22:53.728Z,81.13
2022-12-03T08:25:24.615Z,81.14
2022-12-03T08:27:56.983Z,81.14
2022-12-03T08:30:24.746Z,81.24
2022-12-03T08:32:52.715Z,81.03
2022-12-03T08:35:27.050Z,80.99
2022-12-03T08:38:01.549Z,80.94
2022-12-03T08:40:44.264Z,80.73
2022-12-03T08:43:25.337Z,81.05
2022-12-03T08:45:55.113Z,81.29
2022-12-03T08:48:40.704Z,81.19
2022-12-03T08:51:27.670Z,81.05
2022-12-03T08:54:02.067Z,80.98
2022-12-03T08:56:33.669Z,80.90
2022-12-03T08:59:14.047Z,81.11
2022-12-03T09:01:43.978Z,80.81
2022-12-03T09:04:22.911Z,81.02
2022-12-03T09:06:51.773Z,80.94
2022-12-03T09:09:20.570Z,80.93
2022-12-03T09:11:48.453Z,81.10
2022-12-03T09:14:18.847Z,80.92
2022-12-03T09:16:48.040Z,80.67
2022-12-03T09:19:16.357Z,80.85
2022-12-03T09:21:44.746Z,80.71
2022-12-03T09:24:12.598Z,81.03
2022-12-03T09:26:40.832Z,80.81
2022-12-03T09:29:12.155Z,80.72
2022-12-03T09:31:40.866Z,80.77
2022-12-03T09:34:08.741Z,80.73
2022-12-03T09:36:36.504Z,80.56
2022-12-03T09:39:04.455Z,80.43
2022-12-03T09:41:32.349Z,80.53
2022-12-03T09:44:05.611Z,80.93
2022-12-03T09:46:37.771Z,80.98
2022-12-03T09:49:10.852Z,80.85
2022-12-03T09:51:43.999Z,80.84
2022-12-03T09:54:22.793Z,80.92
2022-12-03T09:56:51.273Z,80.92
2022-12-03T09:59:19.272Z,80.63
2022-12-03T10:01:47.340Z,80.73
2022-12-03T10:04:15.452Z,80.82
2022-12-03T10:06:46.013Z,80.79
2022-12-03T10:09:17.646Z,80.73
2022-12-03T10:11:45.403Z,80.81
2022-12-03T10:14:15.400Z,80.62
2022-12-03T10:16:43.826Z,80.61
2022-12-03T10:19:24.311Z,80.62
2022-12-03T10:21:52.097Z,80.73
2022-12-03T10:24:29.157Z,80.84
2022-12-03T10:27:21.724Z,80.59
2022-12-03T10:30:02.789Z,80.67
2022-12-03T10:32:43.539Z,80.79
2022-12-03T10:35:19.155Z,80.98
2022-12-03T10:37:56.679Z,80.81
2022-12-03T10:40:30.590Z,81.03
2022-12-03T10:43:21.601Z,80.91
2022-12-03T10:45:50.571Z,80.92
2022-12-03T10:48:21.482Z,80.95
2022-12-03T10:50:54.721Z,81.01
2022-12-03T10:53:31.618Z,80.87
2022-12-03T10:56:03.149Z,80.92
2022-12-03T10:58:35.621Z,80.70
2022-12-03T11:01:13.463Z,80.82
2022-12-03T11:03:41.569Z,80.62
2022-12-03T11:06:15.244Z,80.99
2022-12-03T11:08:56.338Z,80.84
2022-12-03T11:11:28.917Z,81.05
2022-12-03T11:14:02.238Z,80.95
2022-12-03T11:16:53.021Z,80.85
2022-12-03T11:19:43.920Z,81.07
2022-12-03T11:22:18.586Z,80.89
2022-12-03T11:24:47.272Z,81.17
2022-12-03T11:27:19.930Z,81.06
2022-12-03T11:29:50.851Z,81.04
2022-12-03T11:32:37.811Z,80.94
2022-12-03T11:35:24.648Z,80.79
2022-12-03T11:37:54.173Z,80.82
2022-12-03T11:40:23.205Z,80.86
2022-12-03T11:42:53.695Z,80.70
2022-12-03T11:45:30.610Z,80.88
2022-12-03T11:48:00.273Z,80.84
2022-12-03T11:50:39.419Z,81.19
2022-12-03T11:53:26.825Z,81.04
2022-12-03T11:56:11.212Z,80.99
2022-12-03T11:58:44.179Z,81.24
2022-12-03T12:01:15.444Z,81.34
2022-12-03T12:03:49.597Z,80.90
2022-12-03T12:06:20.831Z,81.01
2022-12-03T12:08:52.267Z,81.15
2022-12-03T12:11:33.582Z,81.22
2022-12-03T12:14:12.268Z,81.17
2022-12-03T12:16:53.502Z,81.21
2022-12-03T12:19:43.679Z,81.19
2022-12-03T12:22:13.683Z,81.32
2022-12-03T12:24:47.928Z,81.35
2022-12-03T12:27:29.596Z,81.23
2022-12-03T12:30:01.647Z,81.38
2022-12-03T12:32:33.392Z,81.23
2022-12-03T12:35:21.552Z,81.35
2022-12-03T12:37:58.949Z,81.50
2022-12-03T12:40:30.619Z,81.52
2022-12-03T12:43:04.141Z,81.23
2022-12-03T12:45:42.076Z,81.43
2022-12-03T12:48:10.384Z,81.44
2022-12-03T12:50:40.692Z,81.41
2022-12-03T12:53:13.464Z,81.49
2022-12-03T12:55:41.961Z,81.52
2022-12-03T12:58:19.030Z,81.36
2022-12-03T13:00:54.307Z,81.48
2022-12-03T13:03:28.959Z,81.38
2022-12-03T13:05:57.938Z,81.46
2022-12-03T13:08:29.203Z,81.57
2022-12-03T13:10:59.882Z,81.12
2022-12-03T13:13:44.272Z,81.33
2022-12-03T13:16:23.182Z,81.31
2022-12-03T13:18:55.694Z,81.28
2022-12-03T13:21:44.356Z,81.30
2022-12-03T13:24:38.339Z,81.48
2022-12-03T13:27:18.514Z,81.38
2022-12-03T13:30:07.379Z,81.54
2022-12-03T13:32:41.702Z,81.42
2022-12-03T13:35:10.555Z,81.46
2022-12-03T13:37:39.534Z,81.64
2022-12-03T13:40:23.363Z,81.46
2022-12-03T13:42:53.906Z,81.65
2022-12-03T13:45:30.014Z,81.91
2022-12-03T13:48:14.499Z,81.71
2022-12-03T13:50:50.611Z,81.76
2022-12-03T13:53:28.449Z,81.93
2022-12-03T13:56:04.278Z,81.80
2022-12-03T13:58:33.009Z,82.04
2022-12-03T14:01:02.439Z,81.85
2022-12-03T14:03:31.419Z,81.86
2022-12-03T14:05:59.745Z,82.03
2022-12-03T14:08:29.620Z,81.72
2022-12-03T14:11:00.906Z,81.75
2022-12-03T14:13:29.544Z,82.13
2022-12-03T14:15:58.754Z,81.95
2022-12-03T14:18:27.667Z,82.13
2022-12-03T14:20:56.832Z,81.98
2022-12-03T14:23:25.513Z,82.29
2022-12-03T14:25:54.008Z,82.12
2022-12-03T14:28:21.933Z,82.35
2022-12-03T14:30:49.705Z,82.40
2022-12-03T14:33:17.649Z,82.41
2022-12-03T14:35:45.340Z,82.37
2022-12-03T14:38:13.011Z,82.39
2022-12-03T14:40:40.732Z,82.28
2022-12-03T14:43:08.922Z,82.28
2022-12-03T14:45:36.728Z,82.58
2022-12-03T14:48:04.597Z,82.33
2022-12-03T14:50:32.317Z,82.78
2022-12-03T14:53:00.139Z,82.58
2022-12-03T14:55:27.877Z,82.66
2022-12-03T14:57:55.623Z,82.64
2022-12-03T15:00:23.371Z,83.12
2022-12-03T15:02:51.101Z,83.06
2022-12-03T15:05:28.017Z,82.80
2022-12-03T15:07:56.608Z,82.78
2022-12-03T15:10:24.404Z,82.70
2022-12-03T15:12:52.221Z,83.04
2022-12-03T15:15:20.084Z,83.11
2022-12-03T15:17:47.848Z,83.07
2022-12-03T15:20:15.773Z,82.89
2022-12-03T15:22:43.579Z,83.01
2022-12-03T15:25:11.489Z,83.42
2022-12-03T15:27:39.215Z,83.23
2022-12-03T15:30:08.118Z,83.13
2022-12-03T15:32:35.873Z,83.21
2022-12-03T15:35:03.740Z,83.38
2022-12-03T15:37:31.476Z,83.36
2022-12-03T15:39:59.504Z,83.26
2022-12-03T15:42:29.766Z,83.10
2022-12-03T15:44:57.549Z,83.11
2022-12-03T15:47:25.664Z,83.46
2022-12-03T15:49:53.601Z,83.44
2022-12-03T15:52:21.652Z,83.54
2022-12-03T15:54:49.816Z,83.56
2022-12-03T15:57:17.796Z,83.59
2022-12-03T15:59:45.497Z,83.96
2022-12-03T16:02:13.459Z,83.48
2022-12-03T16:04:41.595Z,83.60
2022-12-03T16:07:09.584Z,83.57
2022-12-03T16:09:37.529Z,83.41
2022-12-03T16:12:05.647Z,83.36
2022-12-03T16:14:33.368Z,83.54
2022-12-03T16:17:01.180Z,83.89
2022-12-03T16:19:29.014Z,83.85
2022-12-03T16:21:56.774Z,84.02
2022-12-03T16:24:24.511Z,84.12
2022-12-03T16:26:52.283Z,84.16
2022-12-03T16:29:20.058Z,84.21
2022-12-03T16:31:47.814Z,84.15
2022-12-03T16:34:15.775Z,83.69
2022-12-03T16:36:45.698Z,83.66
2022-12-03T16:39:13.564Z,83.72
2022-12-03T16:41:41.257Z,83.61
2022-12-03T16:44:19.833Z,83.58
2022-12-03T16:46:47.648Z,83.76
2022-12-03T16:49:15.567Z,83.56
2022-12-03T16:51:43.283Z,83.78
2022-12-03T16:54:11.793Z,83.95
2022-12-03T16:56:39.572Z,84.03
2022-12-03T16:59:07.268Z,83.90
2022-12-03T17:01:35.173Z,83.81
2022-12-03T17:04:02.973Z,84.03
2022-12-03T17:06:30.827Z,83.91
2022-12-03T17:08:58.526Z,83.89
2022-12-03T17:11:26.312Z,83.66
2022-12-03T17:13:54.025Z,83.97
2022-12-03T17:16:21.933Z,83.96
2022-12-03T17:18:49.745Z,83.95
2022-12-03T17:21:17.715Z,83.76
2022-12-03T17:23:48.971Z,84.01
2022-12-03T17:26:18.235Z,83.78
2022-12-03T17:28:46.215Z,83.76
2022-12-03T17:31:14.066Z,83.73
2022-12-03T17:33:41.877Z,83.94
2022-12-03T17:36:10.395Z,83.74
2022-12-03T17:38:39.386Z,83.78
2022-12-03T17:41:07.807Z,84.51
2022-12-03T17:43:36.113Z,84.57
2022-12-03T17:46:05.349Z,84.40
2022-12-03T17:48:33.394Z,83.87
2022-12-03T17:51:01.739Z,84.00
2022-12-03T17:53:29.505Z,84.78
2022-12-03T17:55:57.259Z,84.53
2022-12-03T17:58:26.865Z,84.78
2022-12-03T18:00:58.710Z,84.50
2022-12-03T18:03:30.975Z,84.13
2022-12-03T18:05:58.739Z,84.40
2022-12-03T18:08:26.452Z,84.65
2022-12-03T18:10:54.699Z,84.80
2022-12-03T18:13:22.588Z,85.17
2022-12-03T18:15:50.440Z,85.09
2022-12-03T18:18:18.285Z,84.81
2022-12-03T18:20:46.252Z,84.53
2022-12-03T18:23:14.015Z,84.73
2022-12-03T18:25:42.308Z,84.95
2022-12-03T18:28:10.003Z,85.05
2022-12-03T18:30:37.767Z,85.40
2022-12-03T18:33:05.581Z,85.03
2022-12-03T18:35:33.547Z,84.92
2022-12-03T18:38:01.720Z,84.83
2022-12-03T18:40:29.488Z,85.26
2022-12-03T18:42:57.474Z,84.64
2022-12-03T18:45:25.201Z,84.88
2022-12-03T18:47:52.930Z,85.24
2022-12-03T18:50:20.947Z,84.97
2022-12-03T18:52:48.614Z,84.75
2022-12-03T18:55:21.851Z,85.10
2022-12-03T18:57:49.591Z,85.12
2022-12-03T19:00:18.342Z,85.02
2022-12-03T19:03:02.266Z,85.18
2022-12-03T19:05:33.331Z,85.14
2022-12-03T19:08:02.032Z,85.00
2022-12-03T19:10:29.849Z,85.38
2022-12-03T19:12:57.850Z,84.90
2022-12-03T19:15:25.616Z,84.96
2022-12-03T19:17:53.373Z,85.26
2022-12-03T19:20:21.223Z,85.14
2022-12-03T19:22:48.987Z,85.11
2022-12-03T19:25:16.774Z,85.01
2022-12-03T19:27:44.476Z,85.29
2022-12-03T19:30:13.045Z,84.92
2022-12-03T19:32:40.818Z,85.20
2022-12-03T19:35:11.190Z,85.41
2022-12-03T19:37:39.063Z,84.96
2022-12-03T19:40:10.269Z,84.91
2022-12-03T19:42:39.841Z,84.99
2022-12-03T19:45:09.405Z,84.87
2022-12-03T19:47:37.375Z,84.85
2022-12-03T19:50:06.051Z,84.77
2022-12-03T19:52:35.874Z,84.88
2022-12-03T19:55:04.254Z,85.00
2022-12-03T19:57:32.023Z,84.97
2022-12-03T20:00:01.248Z,85.22
2022-12-03T20:02:29.249Z,85.02
2022-12-03T20:04:57.259Z,85.26
2022-12-03T20:07:25.123Z,85.18
2022-12-03T20:09:53.323Z,85.24
2022-12-03T20:12:21.574Z,85.29
2022-12-03T20:14:50.255Z,85.67
2022-12-03T20:17:18.019Z,85.68
2022-12-03T20:19:45.727Z,85.63
2022-12-03T20:22:13.544Z,85.46
2022-12-03T20:24:41.409Z,85.52
2022-12-03T20:27:09.143Z,85.35
2022-12-03T20:29:36.887Z,85.24
2022-12-03T20:32:07.045Z,85.33
2022-12-03T20:34:36.062Z,85.36
2022-12-03T20:37:03.920Z,85.30
2022-12-03T20:39:31.784Z,85.40
2022-12-03T20:41:59.554Z,85.31
2022-12-03T20:44:27.584Z,85.38
2022-12-03T20:46:56.094Z,85.32
2022-12-03T20:49:24.197Z,85.46
2022-12-03T20:51:52.133Z,85.34
2022-12-03T20:54:19.848Z,85.39
2022-12-03T20:56:47.904Z,85.36
2022-12-03T20:59:17.135Z,85.37
2022-12-03T21:01:45.462Z,85.52
2022-12-03T21:04:13.795Z,85.53
2022-12-03T21:06:42.599Z,85.76
2022-12-03T21:09:12.210Z,85.73
2022-12-03T21:11:42.669Z,85.73
2022-12-03T21:14:11.391Z,85.93
2022-12-03T21:17:07.163Z,85.72
2022-12-03T21:19:31.116Z,85.90
2022-12-03T21:21:58.975Z,85.57
2022-12-03T21:24:26.799Z,85.82
2022-12-03T21:26:54.608Z,85.96
2022-12-03T21:29:23.264Z,85.77
2022-12-03T21:31:51.362Z,85.62
2022-12-03T21:34:19.333Z,85.80
2022-12-03T21:36:47.406Z,85.95
2022-12-03T21:39:15.182Z,85.92
2022-12-03T21:42:33.270Z,85.92
2022-12-03T21:44:31.383Z,85.87
2022-12-03T21:47:09.832Z,86.03
2022-12-03T21:49:41.607Z,86.21
2022-12-03T21:52:10.798Z,85.96
2022-12-03T21:54:38.607Z,85.91
2022-12-03T21:57:06.707Z,86.19
2022-12-03T21:59:34.508Z,86.00
