createdAt,value
2019-04-10T00:01:30.561Z,3.35
2019-04-10T00:04:02.843Z,3.27
2019-04-10T00:06:34.304Z,3.12
2019-04-10T00:09:08.455Z,3.50
2019-04-10T00:11:39.736Z,3.65
2019-04-10T00:14:10.917Z,3.90
2019-04-10T00:16:42.494Z,3.58
2019-04-10T00:19:14.870Z,3.47
2019-04-10T00:21:47.329Z,3.90
2019-04-10T00:24:19.906Z,3.98
2019-04-10T00:26:52.302Z,3.55
2019-04-10T00:29:24.436Z,3.92
2019-04-10T00:31:56.370Z,3.60
2019-04-10T00:34:27.721Z,3.67
2019-04-10T00:36:59.545Z,4.05
2019-04-10T00:39:31.441Z,4.65
2019-04-10T00:42:03.036Z,4.25
2019-04-10T00:44:35.542Z,4.62
2019-04-10T00:47:06.917Z,4.53
2019-04-10T00:49:38.259Z,4.62
2019-04-10T00:52:10.145Z,5.03
2019-04-10T00:54:44.471Z,4.60
2019-04-10T00:57:15.584Z,4.15
2019-04-10T00:59:46.653Z,4.47
2019-04-10T01:02:18.559Z,4.08
2019-04-10T01:04:50.813Z,4.72
2019-04-10T01:07:39.739Z,4.25
2019-04-10T01:10:08.173Z,4.90
2019-04-10T01:12:40.430Z,5.25
2019-04-10T01:15:14.178Z,4.90
2019-04-10T01:17:46.555Z,4.58
2019-04-10T01:20:19.567Z,4.37
2019-04-10T01:22:51.893Z,4.45
2019-04-10T01:25:24.179Z,3.80
2019-04-10T01:27:56.313Z,4.28
2019-04-10T01:30:28.470Z,4.12
2019-04-10T01:33:00.586Z,4.10
2019-04-10T01:35:32.150Z,4.05
2019-04-10T01:38:05.887Z,4.10
2019-04-10T01:40:37.325Z,3.90
2019-04-10T01:43:13.375Z,3.87
2019-04-10T01:45:42.344Z,4.17
2019-04-10T01:48:13.772Z,4.10
2019-04-10T01:50:45.215Z,4.22
2019-04-10T01:53:17.598Z,3.62
2019-04-10T01:55:49.300Z,4.00
2019-04-10T01:58:23.196Z,3.83
2019-04-10T02:01:03.923Z,3.90
2019-04-10T02:03:36.217Z,4.15
2019-04-10T02:06:07.512Z,4.30
2019-04-10T02:08:38.684Z,3.87
2019-04-10T02:11:09.934Z,4.33
2019-04-10T02:13:41.379Z,4.10
2019-04-10T02:16:13.245Z,3.95
2019-04-10T02:18:47.829Z,3.42
2019-04-10T02:21:19.953Z,3.30
2019-04-10T02:23:52.322Z,3.40
2019-04-10T02:26:23.798Z,3.77
2019-04-10T02:28:55.467Z,3.90
2019-04-10T02:31:30.166Z,3.37
2019-04-10T02:34:04.797Z,4.08
2019-04-10T02:36:36.248Z,4.03
2019-04-10T02:39:19.067Z,3.75
2019-04-10T02:41:41.927Z,4.17
2019-04-10T02:44:13.531Z,3.52
2019-04-10T02:46:45.138Z,3.80
2019-04-10T02:49:16.415Z,4.12
2019-04-10T02:51:49.743Z,4.75
2019-04-10T02:54:21.335Z,5.20
2019-04-10T02:56:52.913Z,4.67
2019-04-10T02:59:24.448Z,4.25
2019-04-10T03:01:56.085Z,4.00
2019-04-10T03:04:28.551Z,3.47
2019-04-10T03:07:00.071Z,3.40
2019-04-10T03:09:49.446Z,3.95
2019-04-10T03:12:06.174Z,3.83
2019-04-10T03:14:39.010Z,3.80
2019-04-10T03:17:10.431Z,3.47
2019-04-10T03:19:41.552Z,3.67
2019-04-10T03:22:12.821Z,4.47
2019-04-10T03:24:44.400Z,3.95
2019-04-10T03:27:16.361Z,3.75
2019-04-10T03:29:48.473Z,3.47
2019-04-10T03:32:51.741Z,3.80
2019-04-10T03:35:23.403Z,3.77
2019-04-10T03:37:54.855Z,3.58
2019-04-10T03:40:27.137Z,3.70
2019-04-10T03:42:58.506Z,3.80
2019-04-10T03:45:32.761Z,3.87
2019-04-10T03:48:04.891Z,3.52
2019-04-10T03:50:36.272Z,4.17
2019-04-10T03:53:07.582Z,3.75
2019-04-10T03:55:38.927Z,4.60
2019-04-10T03:58:11.274Z,3.95
2019-04-10T04:00:42.591Z,3.85
2019-04-10T04:03:13.983Z,4.00
2019-04-10T04:05:45.104Z,4.58
2019-04-10T04:08:16.316Z,3.60
2019-04-10T04:10:47.457Z,3.85
2019-04-10T04:13:19.539Z,4.70
2019-04-10T04:15:50.973Z,4.30
2019-04-10T04:18:22.147Z,5.55
2019-04-10T04:20:53.605Z,5.03
2019-04-10T04:23:25.662Z,4.87
2019-04-10T04:25:56.947Z,5.80
2019-04-10T04:28:29.827Z,6.25
2019-04-10T04:31:01.315Z,5.22
2019-04-10T04:33:32.562Z,4.75
2019-04-10T04:36:04.137Z,4.53
2019-04-10T04:38:35.471Z,4.50
2019-04-10T04:41:06.916Z,4.30
2019-04-10T04:43:39.077Z,4.20
2019-04-10T04:46:10.228Z,4.50
2019-04-10T04:48:41.362Z,3.62
2019-04-10T04:51:12.429Z,3.85
2019-04-10T04:53:44.112Z,3.87
2019-04-10T04:56:15.724Z,3.27
2019-04-10T04:58:47.541Z,3.40
2019-04-10T05:01:18.984Z,3.10
2019-04-10T05:03:50.548Z,2.85
2019-04-10T05:06:23.013Z,3.37
2019-04-10T05:08:54.812Z,3.25
2019-04-10T05:11:26.665Z,3.35
2019-04-10T05:13:57.821Z,4.67
2019-04-10T05:16:28.913Z,3.85
2019-04-10T05:19:00.120Z,3.20
2019-04-10T05:21:31.656Z,3.22
2019-04-10T05:24:03.248Z,4.25
2019-04-10T05:26:34.333Z,4.15
2019-04-10T05:29:05.337Z,4.30
2019-04-10T05:31:36.346Z,3.58
2019-04-10T05:34:07.343Z,2.65
2019-04-10T05:36:38.251Z,2.62
2019-04-10T05:39:10.478Z,3.95
2019-04-10T05:41:41.936Z,4.50
2019-04-10T05:44:13.695Z,5.95
2019-04-10T05:46:45.233Z,6.25
2019-04-10T05:49:17.171Z,7.95
2019-04-10T05:51:50.085Z,7.05
2019-04-10T05:54:21.204Z,6.25
2019-04-10T05:56:52.575Z,6.60
2019-04-10T05:59:23.880Z,3.85
2019-04-10T06:01:54.848Z,4.42
2019-04-10T06:04:25.684Z,4.47
2019-04-10T06:06:57.585Z,5.45
2019-04-10T06:09:28.928Z,8.75
2019-04-10T06:12:00.126Z,6.78
2019-04-10T06:14:31.008Z,7.15
2019-04-10T06:17:04.114Z,5.62
2019-04-10T06:19:36.344Z,3.87
2019-04-10T06:22:09.643Z,2.40
2019-04-10T06:24:40.496Z,2.62
2019-04-10T06:27:12.295Z,2.67
2019-04-10T06:29:44.997Z,5.30
2019-04-10T06:32:17.105Z,7.40
2019-04-10T06:34:48.190Z,10.35
2019-04-10T06:37:19.163Z,12.65
2019-04-10T06:39:51.066Z,9.23
2019-04-10T06:42:22.622Z,12.28
2019-04-10T06:44:54.380Z,12.70
2019-04-10T06:47:25.202Z,11.40
2019-04-10T06:49:56.959Z,10.50
2019-04-10T06:52:27.917Z,9.50
2019-04-10T06:54:58.775Z,7.75
2019-04-10T06:57:30.536Z,4.85
2019-04-10T07:00:02.387Z,6.03
2019-04-10T07:02:35.568Z,7.30
2019-04-10T07:05:10.528Z,6.85
2019-04-10T07:07:50.824Z,7.08
2019-04-10T07:10:22.781Z,5.20
2019-04-10T07:12:45.768Z,3.83
2019-04-10T07:15:20.356Z,4.30
2019-04-10T07:17:49.505Z,5.62
2019-04-10T07:20:22.320Z,3.90
2019-04-10T07:22:55.239Z,5.28
2019-04-10T07:25:27.893Z,7.08
2019-04-10T07:27:58.885Z,8.28
2019-04-10T07:30:29.962Z,7.87
2019-04-10T07:33:01.424Z,7.97
2019-04-10T07:35:34.348Z,6.17
2019-04-10T07:38:05.617Z,3.90
2019-04-10T07:40:36.891Z,3.35
2019-04-10T07:43:07.809Z,3.72
2019-04-10T07:45:38.637Z,3.33
2019-04-10T07:48:10.635Z,5.10
2019-04-10T07:50:44.473Z,7.28
2019-04-10T07:53:14.856Z,10.85
2019-04-10T07:55:58.331Z,10.78
2019-04-10T07:58:19.522Z,5.42
2019-04-10T08:00:51.390Z,3.55
2019-04-10T08:03:22.892Z,2.58
2019-04-10T08:05:54.742Z,2.47
2019-04-10T08:08:25.717Z,3.22
2019-04-10T08:10:57.403Z,2.90
2019-04-10T08:13:28.880Z,2.60
2019-04-10T08:16:00.727Z,3.60
2019-04-10T08:18:32.749Z,2.10
2019-04-10T08:21:03.647Z,1.95
2019-04-10T08:23:35.653Z,2.00
2019-04-10T08:26:08.106Z,1.62
2019-04-10T08:28:41.187Z,1.62
2019-04-10T08:31:12.752Z,1.62
2019-04-10T08:33:44.068Z,1.52
2019-04-10T08:36:15.156Z,2.33
2019-04-10T08:38:46.674Z,2.15
2019-04-10T08:41:17.751Z,1.60
2019-04-10T08:43:48.544Z,1.67
2019-04-10T08:46:19.830Z,1.40
2019-04-10T08:48:51.645Z,1.57
2019-04-10T08:51:23.484Z,1.60
2019-04-10T08:53:56.661Z,1.87
2019-04-10T08:56:27.828Z,1.80
2019-04-10T08:58:59.321Z,1.57
2019-04-10T09:01:31.502Z,2.00
2019-04-10T09:04:03.517Z,2.40
2019-04-10T09:06:35.544Z,1.20
2019-04-10T09:09:08.223Z,1.50
2019-04-10T09:11:39.543Z,1.32
2019-04-10T09:14:10.729Z,1.70
2019-04-10T09:16:42.671Z,1.90
2019-04-10T09:19:13.945Z,1.85
2019-04-10T09:21:45.916Z,1.72
2019-04-10T09:24:17.460Z,1.67
2019-04-10T09:26:48.782Z,1.65
2019-04-10T09:29:21.927Z,1.82
2019-04-10T09:31:52.064Z,1.75
2019-04-10T09:34:23.417Z,1.92
2019-04-10T09:36:55.626Z,1.82
2019-04-10T09:39:28.013Z,1.80
2019-04-10T09:41:58.854Z,1.85
2019-04-10T09:44:29.883Z,2.00
2019-04-10T09:47:00.777Z,1.75
2019-04-10T09:49:38.910Z,1.70
2019-04-10T09:52:04.782Z,1.92
2019-04-10T09:54:35.677Z,1.70
2019-04-10T09:57:06.917Z,2.42
2019-04-10T09:59:39.822Z,2.08
2019-04-10T10:02:11.194Z,1.82
2019-04-10T10:04:43.934Z,2.02
2019-04-10T10:07:15.130Z,1.87
2019-04-10T10:09:47.167Z,2.27
2019-04-10T10:12:20.206Z,1.60
2019-04-10T10:14:51.883Z,2.08
2019-04-10T10:17:24.399Z,1.98
2019-04-10T10:19:55.498Z,2.37
2019-04-10T10:22:27.305Z,1.87
2019-04-10T10:24:59.256Z,2.00
2019-04-10T10:27:30.246Z,2.02
2019-04-10T10:30:02.169Z,2.10
2019-04-10T10:32:35.123Z,2.10
2019-04-10T10:35:07.472Z,2.80
2019-04-10T10:37:38.945Z,1.80
2019-04-10T10:40:11.767Z,1.80
2019-04-10T10:42:43.512Z,2.37
2019-04-10T10:45:14.917Z,2.00
2019-04-10T10:47:46.458Z,2.00
2019-04-10T10:50:17.482Z,4.83
2019-04-10T10:52:48.321Z,2.00
2019-04-10T10:55:19.137Z,1.70
2019-04-10T10:57:51.120Z,1.75
2019-04-10T11:00:23.218Z,1.70
2019-04-10T11:02:54.059Z,1.52
2019-04-10T11:05:25.856Z,1.80
2019-04-10T11:07:57.324Z,1.80
2019-04-10T11:10:29.778Z,1.47
2019-04-10T11:13:02.242Z,1.52
2019-04-10T11:15:34.057Z,1.40
2019-04-10T11:18:06.419Z,1.67
2019-04-10T11:20:37.481Z,2.37
2019-04-10T11:23:09.420Z,2.10
2019-04-10T11:25:40.509Z,1.50
2019-04-10T11:28:12.528Z,2.35
2019-04-10T11:30:44.950Z,2.08
2019-04-10T11:33:17.633Z,1.90
2019-04-10T11:35:51.390Z,1.85
2019-04-10T11:38:22.267Z,2.08
2019-04-10T11:40:57.343Z,1.55
2019-04-10T11:43:26.138Z,1.92
2019-04-10T11:46:01.722Z,1.70
2019-04-10T11:48:31.195Z,1.80
2019-04-10T11:51:03.367Z,2.37
2019-04-10T11:53:41.300Z,2.02
2019-04-10T11:56:10.723Z,2.08
2019-04-10T11:58:50.687Z,1.95
2019-04-10T12:01:13.611Z,2.17
2019-04-10T12:03:49.032Z,2.87
2019-04-10T12:06:19.101Z,2.08
2019-04-10T12:11:23.051Z,2.08
2019-04-10T12:13:54.580Z,1.95
2019-04-10T12:16:25.529Z,2.05
2019-04-10T12:18:57.283Z,2.27
2019-04-10T12:21:29.480Z,2.00
2019-04-10T12:24:01.150Z,1.98
2019-04-10T12:26:32.190Z,2.42
2019-04-10T12:29:03.108Z,2.80
2019-04-10T12:31:34.597Z,2.30
2019-04-10T12:34:06.555Z,2.47
2019-04-10T12:36:38.559Z,2.65
2019-04-10T12:39:11.995Z,2.10
2019-04-10T12:41:43.604Z,2.12
2019-04-10T12:44:15.646Z,2.27
2019-04-10T12:46:46.612Z,1.77
2019-04-10T12:49:17.436Z,1.67
2019-04-10T12:51:48.376Z,1.80
2019-04-10T12:54:19.571Z,1.75
2019-04-10T12:56:50.640Z,1.70
2019-04-10T12:59:21.585Z,1.80
2019-04-10T13:01:53.922Z,1.87
2019-04-10T13:04:25.014Z,1.60
2019-04-10T13:06:56.901Z,1.87
2019-04-10T13:09:27.847Z,1.75
2019-04-10T13:11:58.780Z,1.50
2019-04-10T13:14:30.639Z,1.52
2019-04-10T13:17:02.853Z,1.32
2019-04-10T13:19:34.383Z,1.87
2019-04-10T13:22:13.819Z,1.75
2019-04-10T13:24:45.929Z,1.60
2019-04-10T13:27:23.457Z,1.80
2019-04-10T13:29:58.854Z,1.67
2019-04-10T13:32:30.124Z,1.47
2019-04-10T13:35:01.795Z,1.52
2019-04-10T13:37:33.667Z,1.70
2019-04-10T13:40:08.201Z,1.70
2019-04-10T13:42:39.050Z,1.70
2019-04-10T13:45:11.066Z,1.82
2019-04-10T13:47:42.799Z,1.90
2019-04-10T13:50:14.655Z,1.60
2019-04-10T13:52:51.843Z,1.60
2019-04-10T13:55:21.288Z,1.55
2019-04-10T13:57:53.021Z,1.62
2019-04-10T14:00:41.293Z,1.52
2019-04-10T14:03:12.764Z,1.70
2019-04-10T14:05:43.754Z,1.90
2019-04-10T14:08:16.662Z,1.65
2019-04-10T14:10:48.758Z,1.55
2019-04-10T14:13:21.887Z,1.60
2019-04-10T14:15:52.845Z,1.52
2019-04-10T14:18:24.186Z,1.65
2019-04-10T14:20:55.492Z,1.60
2019-04-10T14:23:29.079Z,1.60
2019-04-10T14:26:22.471Z,1.80
2019-04-10T14:28:53.621Z,1.85
2019-04-10T14:31:26.991Z,1.47
2019-04-10T14:33:58.415Z,1.47
2019-04-10T14:36:29.821Z,1.70
2019-04-10T14:39:10.489Z,1.70
2019-04-10T14:41:35.923Z,1.95
2019-04-10T14:44:08.222Z,1.85
2019-04-10T14:46:40.055Z,2.10
2019-04-10T14:49:11.177Z,1.70
2019-04-10T14:51:42.117Z,1.35
2019-04-10T14:54:13.350Z,1.80
2019-04-10T14:56:44.315Z,1.52
2019-04-10T14:59:15.764Z,1.70
2019-04-10T15:01:46.800Z,1.55
2019-04-10T15:04:17.738Z,1.62
2019-04-10T15:06:50.049Z,1.60
2019-04-10T15:09:26.131Z,1.47
2019-04-10T15:11:57.303Z,1.70
2019-04-10T15:14:28.253Z,1.60
2019-04-10T15:17:04.018Z,1.40
2019-04-10T15:19:32.317Z,1.45
2019-04-10T15:22:03.293Z,3.20
2019-04-10T15:24:34.116Z,2.42
2019-04-10T15:27:05.454Z,1.95
2019-04-10T15:29:36.442Z,1.80
2019-04-10T15:32:08.509Z,2.22
2019-04-10T15:34:39.626Z,2.20
2019-04-10T15:37:11.012Z,2.05
2019-04-10T15:39:43.298Z,1.95
2019-04-10T15:42:14.877Z,2.00
2019-04-10T15:44:46.045Z,1.75
2019-04-10T15:47:22.199Z,1.90
2019-04-10T15:49:51.622Z,1.85
2019-04-10T15:52:22.931Z,1.70
2019-04-10T15:54:54.004Z,1.90
2019-04-10T15:57:25.540Z,2.20
2019-04-10T15:59:56.708Z,2.05
2019-04-10T16:02:27.972Z,1.55
2019-04-10T16:04:59.405Z,1.55
2019-04-10T16:07:30.795Z,2.20
2019-04-10T16:10:41.356Z,1.87
2019-04-10T16:13:42.634Z,1.85
2019-04-10T16:16:28.104Z,2.12
2019-04-10T16:19:11.968Z,2.50
2019-04-10T16:21:43.727Z,1.60
2019-04-10T16:24:15.067Z,1.60
2019-04-10T16:26:45.891Z,1.75
2019-04-10T16:29:18.113Z,1.92
2019-04-10T16:31:50.202Z,1.98
2019-04-10T16:34:21.177Z,2.00
2019-04-10T16:36:52.179Z,2.20
2019-04-10T16:39:23.632Z,2.30
2019-04-10T16:41:54.563Z,2.20
2019-04-10T16:44:25.469Z,2.00
2019-04-10T16:46:57.356Z,1.70
2019-04-10T16:49:28.906Z,1.90
2019-04-10T16:52:00.778Z,1.95
2019-04-10T16:54:31.930Z,1.92
2019-04-10T16:57:02.784Z,1.72
2019-04-10T16:59:34.023Z,1.87
2019-04-10T17:02:05.088Z,2.20
2019-04-10T17:04:36.099Z,2.20
2019-04-10T17:07:08.604Z,3.72
2019-04-10T17:09:40.776Z,5.03
2019-04-10T17:12:11.814Z,5.55
2019-04-10T17:14:43.799Z,5.45
2019-04-10T17:17:14.940Z,2.77
2019-04-10T17:19:52.128Z,2.40
2019-04-10T17:22:31.117Z,2.12
2019-04-10T17:24:51.077Z,2.22
2019-04-10T17:27:22.017Z,2.00
2019-04-10T17:29:53.508Z,1.87
2019-04-10T17:32:26.985Z,1.77
2019-04-10T17:34:58.977Z,1.60
2019-04-10T17:37:29.932Z,1.72
2019-04-10T17:40:01.856Z,1.65
2019-04-10T17:42:34.597Z,2.27
2019-04-10T17:45:06.516Z,1.92
2019-04-10T17:47:37.419Z,1.50
2019-04-10T17:50:11.895Z,1.40
2019-04-10T17:52:43.051Z,1.30
2019-04-10T17:55:15.515Z,1.50
2019-04-10T17:57:47.464Z,1.60
2019-04-10T18:00:48.313Z,5.62
2019-04-10T18:03:21.288Z,1.62
2019-04-10T18:05:53.095Z,1.60
2019-04-10T18:08:26.643Z,1.55
2019-04-10T18:10:57.304Z,1.90
2019-04-10T18:13:29.041Z,1.42
2019-04-10T18:16:00.173Z,1.70
2019-04-10T18:18:31.609Z,1.40
2019-04-10T18:21:02.621Z,1.80
2019-04-10T18:23:33.650Z,3.10
2019-04-10T18:26:04.667Z,2.80
2019-04-10T18:28:36.448Z,2.30
2019-04-10T18:31:08.318Z,2.30
2019-04-10T18:33:39.524Z,2.20
2019-04-10T18:36:11.279Z,2.30
2019-04-10T18:38:42.172Z,2.20
2019-04-10T18:41:13.771Z,1.75
2019-04-10T18:43:44.578Z,1.77
2019-04-10T18:46:19.402Z,1.70
2019-04-10T18:48:49.517Z,1.75
2019-04-10T18:51:21.517Z,1.67
2019-04-10T18:53:53.349Z,1.60
2019-04-10T18:56:25.062Z,1.52
2019-04-10T18:59:10.181Z,2.10
2019-04-10T19:01:56.132Z,1.70
2019-04-10T19:04:32.718Z,1.60
2019-04-10T19:07:04.861Z,1.92
2019-04-10T19:09:38.955Z,2.00
2019-04-10T19:12:10.710Z,1.50
2019-04-10T19:14:42.523Z,1.50
2019-04-10T19:17:14.802Z,1.37
2019-04-10T19:19:45.818Z,1.32
2019-04-10T19:22:18.054Z,1.72
2019-04-10T19:24:50.191Z,1.60
2019-04-10T19:27:22.116Z,1.40
2019-04-10T19:29:53.132Z,1.52
2019-04-10T19:32:29.970Z,1.60
2019-04-10T19:35:00.980Z,1.67
2019-04-10T19:37:32.451Z,1.25
2019-04-10T19:40:04.896Z,1.20
2019-04-10T19:42:36.056Z,1.20
2019-04-10T19:45:07.874Z,1.40
2019-04-10T19:47:38.991Z,1.20
2019-04-10T19:50:11.103Z,1.40
2019-04-10T19:52:42.096Z,1.10
2019-04-10T19:55:13.658Z,1.30
2019-04-10T19:57:45.652Z,1.25
2019-04-10T20:00:20.021Z,1.10
2019-04-10T20:02:51.074Z,1.70
2019-04-10T20:05:23.313Z,1.70
2019-04-10T20:07:55.157Z,1.35
2019-04-10T20:10:27.500Z,1.57
2019-04-10T20:12:59.381Z,1.27
2019-04-10T20:15:31.561Z,1.20
2019-04-10T20:18:02.402Z,1.00
2019-04-10T20:20:33.258Z,1.40
2019-04-10T20:23:04.652Z,1.30
2019-04-10T20:25:38.705Z,1.35
2019-04-10T20:28:09.811Z,1.25
2019-04-10T20:30:40.680Z,1.07
2019-04-10T20:33:11.554Z,1.00
2019-04-10T20:35:44.659Z,1.40
2019-04-10T20:38:15.544Z,1.20
2019-04-10T20:40:46.442Z,1.25
2019-04-10T20:43:18.488Z,1.25
2019-04-10T20:46:30.583Z,1.30
2019-04-10T20:49:08.533Z,1.40
2019-04-10T20:51:56.158Z,2.37
2019-04-10T20:54:41.262Z,2.08
2019-04-10T20:59:21.966Z,1.70
2019-04-10T21:00:52.055Z,1.35
2019-04-10T21:03:19.911Z,0.90
2019-04-10T21:05:50.776Z,1.00
2019-04-10T21:08:22.066Z,1.00
2019-04-10T21:10:54.793Z,1.15
2019-04-10T21:13:25.723Z,1.30
2019-04-10T21:15:56.566Z,1.50
2019-04-10T21:18:29.292Z,1.17
2019-04-10T21:21:00.102Z,1.40
2019-04-10T21:23:31.371Z,1.30
2019-04-10T21:26:06.050Z,1.62
2019-04-10T21:28:37.180Z,1.85
2019-04-10T21:31:25.537Z,1.40
2019-04-10T21:34:26.303Z,1.98
2019-04-10T21:36:57.632Z,2.10
2019-04-10T21:39:29.654Z,1.52
2019-04-10T21:42:12.001Z,1.60
2019-04-10T21:44:33.149Z,1.50
2019-04-10T21:47:03.973Z,1.42
2019-04-10T21:49:35.937Z,1.42
2019-04-10T21:52:07.745Z,1.50
2019-04-10T21:54:48.735Z,1.30
2019-04-10T21:57:12.027Z,1.20
2019-04-10T21:59:43.145Z,1.07
2019-04-10T22:02:15.303Z,1.20
2019-04-10T22:04:47.464Z,1.20
2019-04-10T22:07:44.737Z,1.07
2019-04-10T22:10:34.690Z,1.07
2019-04-10T22:13:05.879Z,1.20
2019-04-10T22:15:39.519Z,1.57
2019-04-10T22:18:10.577Z,1.42
2019-04-10T22:20:41.678Z,1.50
2019-04-10T22:23:12.861Z,1.47
2019-04-10T22:25:43.832Z,1.72
2019-04-10T22:28:16.996Z,2.00
2019-04-10T22:30:48.442Z,1.50
2019-04-10T22:33:20.228Z,1.20
2019-04-10T22:35:52.466Z,1.70
2019-04-10T22:38:23.438Z,1.40
2019-04-10T22:40:54.274Z,1.40
2019-04-10T22:43:25.121Z,1.40
2019-04-10T22:45:56.928Z,1.70
2019-04-10T22:48:28.683Z,1.50
2019-04-10T22:50:59.644Z,1.70
2019-04-10T22:53:31.085Z,1.52
2019-04-10T22:56:02.002Z,1.40
2019-04-10T22:58:33.017Z,1.40
2019-04-10T23:01:04.745Z,1.30
2019-04-10T23:03:36.631Z,1.37
2019-04-10T23:06:07.648Z,1.10
2019-04-10T23:08:38.471Z,1.20
2019-04-10T23:11:09.768Z,1.27
2019-04-10T23:13:40.674Z,1.40
2019-04-10T23:16:15.374Z,1.40
2019-04-10T23:18:45.593Z,1.30
2019-04-10T23:21:16.614Z,1.40
2019-04-10T23:23:50.023Z,1.27
2019-04-10T23:26:22.843Z,1.32
2019-04-10T23:28:53.785Z,1.50
2019-04-10T23:31:25.687Z,1.50
2019-04-10T23:33:56.731Z,1.32
2019-04-10T23:36:27.613Z,1.57
2019-04-10T23:38:59.629Z,1.80
2019-04-10T23:41:31.691Z,1.82
2019-04-10T23:44:04.030Z,1.55
2019-04-10T23:46:34.950Z,1.80
2019-04-10T23:49:05.791Z,1.60
2019-04-10T23:51:36.936Z,7.58
2019-04-10T23:54:09.129Z,6.92
2019-04-10T23:56:39.976Z,2.98
2019-04-10T23:59:10.848Z,2.60
