createdAt,value
2019-01-09T00:02:00.250Z,4.40
2019-01-09T00:04:30.268Z,4.40
2019-01-09T00:07:00.353Z,4.40
2019-01-09T00:09:30.798Z,4.40
2019-01-09T00:12:01.261Z,4.40
2019-01-09T00:14:31.702Z,4.40
2019-01-09T00:17:02.109Z,4.50
2019-01-09T00:19:33.079Z,4.50
2019-01-09T00:22:03.148Z,4.50
2019-01-09T00:24:33.180Z,4.50
2019-01-09T00:27:03.189Z,4.50
2019-01-09T00:29:33.957Z,4.50
2019-01-09T00:32:04.272Z,4.50
2019-01-09T00:34:34.260Z,4.50
2019-01-09T00:37:04.549Z,4.50
2019-01-09T00:39:34.568Z,4.50
2019-01-09T00:42:04.670Z,4.50
2019-01-09T00:44:34.777Z,4.50
2019-01-09T00:47:05.201Z,4.60
2019-01-09T00:49:35.518Z,4.60
2019-01-09T00:52:05.542Z,4.50
2019-01-09T00:54:35.579Z,4.50
2019-01-09T00:57:05.608Z,4.50
2019-01-09T00:59:36.590Z,4.50
2019-01-09T01:02:41.235Z,4.40
2019-01-09T01:05:32.017Z,4.40
2019-01-09T01:08:33.798Z,4.40
2019-01-09T01:11:32.585Z,4.40
2019-01-09T01:14:29.243Z,4.40
2019-01-09T01:17:45.087Z,4.40
2019-01-09T01:21:01.406Z,4.40
2019-01-09T01:24:45.799Z,4.40
2019-01-09T01:27:55.385Z,4.40
2019-01-09T01:30:56.168Z,4.40
2019-01-09T01:34:05.171Z,4.40
2019-01-09T01:37:13.449Z,4.40
2019-01-09T01:40:16.748Z,4.40
2019-01-09T01:43:15.511Z,4.40
2019-01-09T01:46:11.784Z,4.40
2019-01-09T01:49:17.797Z,4.40
2019-01-09T01:52:17.128Z,4.40
2019-01-09T01:55:43.741Z,4.40
2019-01-09T01:58:33.680Z,4.40
2019-01-09T02:01:43.681Z,4.40
2019-01-09T02:04:41.009Z,4.40
2019-01-09T02:08:13.607Z,4.40
2019-01-09T02:11:19.214Z,4.40
2019-01-09T02:14:32.757Z,4.30
2019-01-09T02:17:57.050Z,4.30
2019-01-09T02:21:09.279Z,4.30
2019-01-09T02:24:17.481Z,4.30
2019-01-09T02:27:28.078Z,4.30
2019-01-09T02:30:35.070Z,4.30
2019-01-09T02:33:05.823Z,4.30
2019-01-09T02:35:35.810Z,4.30
2019-01-09T02:38:06.559Z,4.30
2019-01-09T02:40:36.574Z,4.30
2019-01-09T02:43:06.987Z,4.40
2019-01-09T02:45:37.719Z,4.40
2019-01-09T02:48:08.231Z,4.40
2019-01-09T02:50:38.652Z,4.50
2019-01-09T02:53:09.501Z,4.40
2019-01-09T02:55:40.340Z,4.50
2019-01-09T02:58:10.371Z,4.50
2019-01-09T03:00:40.790Z,4.50
2019-01-09T03:03:11.067Z,4.50
2019-01-09T03:05:41.757Z,4.40
2019-01-09T03:08:11.735Z,4.50
2019-01-09T03:10:41.775Z,4.40
2019-01-09T03:13:11.774Z,4.40
2019-01-09T03:15:41.796Z,4.40
2019-01-09T03:18:11.827Z,4.40
2019-01-09T03:20:41.914Z,4.40
2019-01-09T03:23:11.913Z,4.40
2019-01-09T03:25:42.605Z,4.40
2019-01-09T03:28:12.597Z,4.40
2019-01-09T03:30:42.734Z,4.40
2019-01-09T03:33:12.738Z,4.40
2019-01-09T03:35:43.175Z,4.40
2019-01-09T03:38:13.205Z,4.40
2019-01-09T03:40:43.594Z,4.30
2019-01-09T03:43:13.588Z,4.30
2019-01-09T03:45:43.681Z,4.20
2019-01-09T03:48:13.671Z,4.00
2019-01-09T03:50:44.097Z,3.90
2019-01-09T03:53:14.924Z,3.80
2019-01-09T03:55:45.039Z,3.90
2019-01-09T03:58:15.033Z,4.00
2019-01-09T04:00:45.041Z,4.10
2019-01-09T04:03:15.371Z,4.20
2019-01-09T04:05:45.407Z,4.30
2019-01-09T04:08:15.505Z,4.30
2019-01-09T04:10:45.619Z,4.30
2019-01-09T04:13:15.654Z,4.30
2019-01-09T04:15:45.648Z,4.40
2019-01-09T04:18:15.756Z,4.40
2019-01-09T04:20:45.831Z,4.40
2019-01-09T04:23:15.855Z,4.40
2019-01-09T04:25:45.868Z,4.40
2019-01-09T04:28:15.965Z,4.40
2019-01-09T04:30:46.363Z,4.40
2019-01-09T04:33:16.402Z,4.40
2019-01-09T04:35:46.735Z,4.40
2019-01-09T04:38:16.775Z,4.40
2019-01-09T04:40:47.771Z,4.40
2019-01-09T04:43:18.525Z,4.30
2019-01-09T04:45:48.543Z,4.30
2019-01-09T04:48:18.537Z,4.30
2019-01-09T04:50:48.558Z,4.40
2019-01-09T04:53:18.559Z,4.40
2019-01-09T04:55:48.629Z,4.40
2019-01-09T04:58:18.907Z,4.40
2019-01-09T05:00:48.898Z,4.40
2019-01-09T05:03:18.935Z,4.40
2019-01-09T05:05:48.986Z,4.40
2019-01-09T05:08:19.123Z,4.40
2019-01-09T05:10:49.148Z,4.40
2019-01-09T05:13:19.200Z,4.40
2019-01-09T05:15:49.200Z,4.40
2019-01-09T05:18:19.406Z,4.30
2019-01-09T05:20:50.606Z,4.30
2019-01-09T05:23:21.816Z,4.30
2019-01-09T05:25:51.831Z,4.30
2019-01-09T05:28:21.878Z,4.30
2019-01-09T05:30:51.863Z,4.20
2019-01-09T05:33:22.073Z,4.20
2019-01-09T05:35:52.067Z,4.30
2019-01-09T05:38:22.090Z,4.20
2019-01-09T05:40:52.082Z,4.20
2019-01-09T05:43:22.398Z,4.20
2019-01-09T05:45:53.516Z,4.10
2019-01-09T05:48:23.509Z,4.20
2019-01-09T05:50:53.564Z,4.20
2019-01-09T05:53:23.586Z,4.10
2019-01-09T05:55:53.587Z,4.20
2019-01-09T05:58:23.617Z,4.20
2019-01-09T06:00:54.067Z,4.20
2019-01-09T06:03:24.081Z,4.20
2019-01-09T06:05:54.099Z,4.20
2019-01-09T06:08:24.511Z,4.20
2019-01-09T06:10:54.524Z,4.30
2019-01-09T06:13:24.689Z,4.20
2019-01-09T06:15:54.998Z,4.20
2019-01-09T06:18:25.041Z,4.20
2019-01-09T06:20:55.068Z,4.20
2019-01-09T06:23:25.084Z,4.20
2019-01-09T06:25:55.116Z,4.10
2019-01-09T06:28:25.132Z,4.10
2019-01-09T06:30:55.170Z,4.10
2019-01-09T06:33:25.167Z,4.10
2019-01-09T06:35:55.517Z,4.20
2019-01-09T06:38:25.520Z,4.20
2019-01-09T06:40:55.546Z,4.20
2019-01-09T06:43:25.562Z,4.20
2019-01-09T06:45:55.581Z,4.20
2019-01-09T06:48:25.602Z,4.30
2019-01-09T06:50:55.606Z,4.30
2019-01-09T06:53:25.722Z,4.30
2019-01-09T06:55:55.815Z,4.30
2019-01-09T06:58:25.851Z,4.30
2019-01-09T07:00:55.964Z,4.30
2019-01-09T07:03:25.993Z,4.30
2019-01-09T07:05:56.013Z,4.30
2019-01-09T07:08:26.023Z,4.30
2019-01-09T07:10:56.044Z,4.30
2019-01-09T07:13:26.056Z,4.30
2019-01-09T07:15:56.110Z,4.30
2019-01-09T07:18:26.122Z,4.30
2019-01-09T07:20:56.487Z,4.30
2019-01-09T07:23:26.584Z,4.30
2019-01-09T07:25:57.346Z,4.30
2019-01-09T07:28:27.353Z,4.30
2019-01-09T07:30:57.330Z,4.30
2019-01-09T07:33:27.363Z,4.30
2019-01-09T07:35:57.348Z,4.30
2019-01-09T07:38:27.369Z,4.30
2019-01-09T07:40:57.850Z,4.30
2019-01-09T07:43:27.917Z,4.30
2019-01-09T07:45:57.910Z,4.30
2019-01-09T07:48:28.018Z,4.30
2019-01-09T07:50:58.012Z,4.30
2019-01-09T07:53:28.022Z,4.30
2019-01-09T07:55:58.024Z,4.20
2019-01-09T07:58:28.066Z,4.20
2019-01-09T08:00:58.081Z,4.20
2019-01-09T08:03:28.136Z,4.20
2019-01-09T08:05:58.164Z,4.20
2019-01-09T08:08:28.195Z,4.20
2019-01-09T08:10:58.568Z,4.30
2019-01-09T08:13:29.098Z,4.30
2019-01-09T08:15:59.131Z,4.30
2019-01-09T08:18:29.223Z,4.30
2019-01-09T08:21:05.179Z,4.30
2019-01-09T08:23:31.310Z,4.20
2019-01-09T08:26:01.670Z,4.20
2019-01-09T08:28:31.722Z,4.10
2019-01-09T08:31:01.812Z,4.20
2019-01-09T08:33:31.880Z,4.20
2019-01-09T08:36:01.920Z,4.20
2019-01-09T08:38:31.904Z,4.20
2019-01-09T08:41:02.210Z,4.20
2019-01-09T08:43:32.495Z,4.20
2019-01-09T08:46:02.521Z,4.10
2019-01-09T08:48:32.942Z,4.10
2019-01-09T08:51:02.978Z,4.10
2019-01-09T08:53:33.275Z,4.10
2019-01-09T08:56:03.319Z,4.10
2019-01-09T08:58:33.315Z,4.10
2019-01-09T09:01:03.312Z,4.10
2019-01-09T09:03:33.334Z,4.10
2019-01-09T09:06:03.324Z,4.10
2019-01-09T09:08:33.523Z,4.10
2019-01-09T09:11:03.604Z,4.10
2019-01-09T09:13:38.648Z,4.10
2019-01-09T09:16:10.294Z,4.10
2019-01-09T09:18:40.445Z,4.10
2019-01-09T09:21:10.437Z,4.10
2019-01-09T09:23:40.740Z,4.10
2019-01-09T09:26:11.476Z,4.10
2019-01-09T09:28:41.525Z,4.10
2019-01-09T09:31:11.566Z,4.10
2019-01-09T09:33:41.609Z,4.10
2019-01-09T09:36:11.604Z,4.10
2019-01-09T09:38:41.592Z,4.10
2019-01-09T09:41:11.956Z,4.00
2019-01-09T09:43:42.290Z,4.00
2019-01-09T09:46:12.436Z,4.00
2019-01-09T09:48:42.861Z,4.00
2019-01-09T09:51:13.591Z,4.00
2019-01-09T09:53:43.621Z,4.00
2019-01-09T09:56:13.611Z,4.00
2019-01-09T09:58:43.671Z,4.00
2019-01-09T10:01:14.028Z,4.00
2019-01-09T10:03:44.370Z,4.00
2019-01-09T10:06:14.397Z,4.00
2019-01-09T10:08:44.412Z,4.00
2019-01-09T10:11:14.424Z,4.00
2019-01-09T10:13:44.766Z,4.00
2019-01-09T10:16:14.778Z,4.00
2019-01-09T10:18:45.191Z,4.00
2019-01-09T10:21:15.206Z,3.90
2019-01-09T10:23:45.300Z,3.90
2019-01-09T10:26:15.299Z,3.90
2019-01-09T10:28:45.290Z,3.90
2019-01-09T10:31:15.473Z,3.90
2019-01-09T10:33:46.229Z,3.90
2019-01-09T10:36:16.762Z,3.90
2019-01-09T10:38:46.777Z,3.90
2019-01-09T10:41:16.797Z,3.90
2019-01-09T10:43:47.214Z,3.90
2019-01-09T10:46:17.246Z,3.90
2019-01-09T10:48:47.267Z,3.90
2019-01-09T10:51:17.303Z,3.90
2019-01-09T10:53:47.331Z,3.80
2019-01-09T10:56:17.371Z,3.80
2019-01-09T10:58:47.464Z,3.90
2019-01-09T11:01:17.512Z,3.90
2019-01-09T11:03:47.494Z,3.90
2019-01-09T11:06:17.539Z,3.90
2019-01-09T11:08:47.547Z,3.90
2019-01-09T11:11:17.920Z,3.80
2019-01-09T11:13:48.294Z,3.80
2019-01-09T11:16:18.319Z,3.90
2019-01-09T11:18:48.435Z,3.90
2019-01-09T11:21:18.543Z,3.90
2019-01-09T11:23:48.557Z,3.90
2019-01-09T11:26:18.590Z,3.90
2019-01-09T11:28:48.956Z,3.90
2019-01-09T11:31:18.995Z,3.90
2019-01-09T11:33:49.438Z,3.90
2019-01-09T11:36:19.815Z,3.90
2019-01-09T11:38:55.637Z,3.90
2019-01-09T11:41:21.893Z,3.90
2019-01-09T11:43:51.894Z,3.90
2019-01-09T11:46:21.923Z,3.90
2019-01-09T11:48:52.393Z,3.90
2019-01-09T11:51:22.488Z,3.90
2019-01-09T11:53:52.552Z,3.90
2019-01-09T11:56:22.522Z,3.80
2019-01-09T11:58:52.531Z,3.80
2019-01-09T12:01:22.542Z,3.80
2019-01-09T12:03:52.641Z,3.80
2019-01-09T12:06:22.661Z,3.90
2019-01-09T12:08:52.689Z,3.90
2019-01-09T12:11:22.705Z,3.90
2019-01-09T12:13:53.428Z,3.90
2019-01-09T12:16:23.840Z,3.90
2019-01-09T12:18:54.250Z,3.90
2019-01-09T12:21:24.919Z,3.90
2019-01-09T12:23:54.961Z,3.90
2019-01-09T12:26:25.816Z,3.90
2019-01-09T12:28:55.818Z,3.90
2019-01-09T12:31:25.844Z,3.90
2019-01-09T12:33:55.861Z,3.90
2019-01-09T12:36:25.865Z,4.00
2019-01-09T12:38:55.882Z,3.90
2019-01-09T12:41:25.874Z,3.90
2019-01-09T12:43:56.194Z,3.90
2019-01-09T12:46:26.294Z,3.90
2019-01-09T12:48:56.312Z,3.90
2019-01-09T12:51:26.665Z,3.90
2019-01-09T12:53:56.677Z,4.00
2019-01-09T12:56:26.682Z,3.90
2019-01-09T12:58:56.690Z,3.90
2019-01-09T13:01:26.706Z,3.90
2019-01-09T13:03:56.730Z,3.90
2019-01-09T13:06:26.737Z,3.90
2019-01-09T13:08:56.820Z,3.90
2019-01-09T13:11:26.832Z,3.90
2019-01-09T13:13:56.822Z,3.90
2019-01-09T13:16:27.536Z,3.90
2019-01-09T13:18:57.558Z,3.90
2019-01-09T13:21:27.550Z,3.90
2019-01-09T13:23:57.525Z,3.90
2019-01-09T13:26:27.810Z,3.90
2019-01-09T13:28:57.818Z,3.90
2019-01-09T13:31:27.847Z,3.90
2019-01-09T13:33:57.850Z,3.90
2019-01-09T13:36:27.861Z,3.90
2019-01-09T13:38:57.886Z,3.90
2019-01-09T13:41:27.914Z,3.90
2019-01-09T13:43:57.932Z,3.90
2019-01-09T13:46:28.321Z,3.90
2019-01-09T13:48:58.326Z,3.90
2019-01-09T13:51:28.429Z,3.90
2019-01-09T13:53:58.450Z,3.90
2019-01-09T13:56:28.455Z,3.90
2019-01-09T13:58:58.460Z,3.90
2019-01-09T14:01:29.162Z,3.90
2019-01-09T14:03:59.196Z,3.80
2019-01-09T14:06:29.514Z,3.80
2019-01-09T14:08:59.822Z,3.90
2019-01-09T14:11:29.839Z,3.80
2019-01-09T14:13:59.859Z,3.80
2019-01-09T14:16:29.867Z,3.70
2019-01-09T14:19:00.270Z,3.70
2019-01-09T14:21:30.265Z,3.80
2019-01-09T14:24:00.946Z,3.80
2019-01-09T14:26:30.947Z,3.80
2019-01-09T14:29:01.563Z,3.80
2019-01-09T14:31:31.815Z,3.80
2019-01-09T14:34:01.842Z,3.80
2019-01-09T14:36:31.875Z,3.70
2019-01-09T14:39:01.910Z,3.70
2019-01-09T14:41:33.101Z,3.70
2019-01-09T14:44:03.074Z,3.70
2019-01-09T14:46:33.439Z,3.70
2019-01-09T14:49:03.783Z,3.70
2019-01-09T14:51:33.799Z,3.70
2019-01-09T14:54:04.189Z,3.70
2019-01-09T14:56:35.494Z,3.70
2019-01-09T14:59:05.621Z,3.70
2019-01-09T15:01:35.655Z,3.70
2019-01-09T15:04:05.732Z,3.70
2019-01-09T15:06:36.187Z,3.60
2019-01-09T15:09:08.708Z,3.60
2019-01-09T15:11:39.071Z,3.60
2019-01-09T15:14:09.079Z,3.60
2019-01-09T15:16:41.239Z,3.60
2019-01-09T15:19:11.627Z,3.60
2019-01-09T15:21:42.062Z,3.60
2019-01-09T15:24:12.395Z,3.60
2019-01-09T15:26:42.387Z,3.60
2019-01-09T15:29:12.502Z,3.60
2019-01-09T15:31:42.963Z,3.60
2019-01-09T15:34:12.966Z,3.60
2019-01-09T15:36:43.369Z,3.60
2019-01-09T15:39:13.384Z,3.50
2019-01-09T15:41:43.401Z,3.50
2019-01-09T15:44:13.515Z,3.50
2019-01-09T15:46:43.502Z,3.50
2019-01-09T15:49:13.879Z,3.50
2019-01-09T15:51:43.896Z,3.50
2019-01-09T15:54:13.935Z,3.50
2019-01-09T15:56:43.936Z,3.40
2019-01-09T15:59:13.949Z,3.40
2019-01-09T16:01:43.961Z,3.40
2019-01-09T16:04:14.004Z,3.40
2019-01-09T16:06:44.080Z,3.40
2019-01-09T16:09:14.094Z,3.40
2019-01-09T16:11:44.093Z,3.40
2019-01-09T16:14:14.401Z,3.40
2019-01-09T16:16:44.434Z,3.40
2019-01-09T16:19:14.786Z,3.40
2019-01-09T16:21:45.117Z,3.40
2019-01-09T16:24:15.095Z,3.40
2019-01-09T16:26:45.105Z,3.40
2019-01-09T16:29:15.103Z,3.40
2019-01-09T16:31:45.114Z,3.40
2019-01-09T16:34:15.109Z,3.30
2019-01-09T16:36:45.139Z,3.30
2019-01-09T16:39:17.412Z,3.30
2019-01-09T16:41:47.834Z,3.30
2019-01-09T16:44:17.825Z,3.30
2019-01-09T16:46:47.852Z,3.40
2019-01-09T16:49:17.858Z,3.40
2019-01-09T16:51:47.874Z,3.40
2019-01-09T16:54:18.259Z,3.30
2019-01-09T16:56:48.343Z,3.40
2019-01-09T16:59:18.350Z,3.40
2019-01-09T17:01:48.382Z,3.30
2019-01-09T17:04:19.380Z,3.40
2019-01-09T17:06:49.496Z,3.40
2019-01-09T17:09:19.900Z,3.40
2019-01-09T17:11:49.939Z,3.40
2019-01-09T17:14:20.247Z,3.40
2019-01-09T17:16:50.273Z,3.40
2019-01-09T17:19:20.290Z,3.30
2019-01-09T17:21:50.325Z,3.30
2019-01-09T17:24:21.246Z,3.30
2019-01-09T17:26:51.705Z,3.30
2019-01-09T17:29:22.285Z,3.30
2019-01-09T17:31:53.674Z,3.30
2019-01-09T17:34:24.008Z,3.30
2019-01-09T17:36:54.034Z,3.30
2019-01-09T17:39:24.069Z,3.30
2019-01-09T17:41:54.784Z,3.40
2019-01-09T17:44:25.319Z,3.30
2019-01-09T17:46:55.733Z,3.30
2019-01-09T17:49:25.867Z,3.30
2019-01-09T17:51:56.232Z,3.30
2019-01-09T17:54:26.255Z,3.30
2019-01-09T17:56:56.542Z,3.30
2019-01-09T17:59:26.926Z,3.30
2019-01-09T18:01:57.485Z,3.30
2019-01-09T18:04:27.892Z,3.30
2019-01-09T18:06:57.874Z,3.30
2019-01-09T18:09:27.891Z,3.30
2019-01-09T18:11:57.883Z,3.30
2019-01-09T18:14:27.984Z,3.30
2019-01-09T18:16:57.988Z,3.30
2019-01-09T18:19:28.007Z,3.20
2019-01-09T18:21:58.026Z,3.20
2019-01-09T18:24:28.039Z,3.20
2019-01-09T18:26:58.416Z,3.20
2019-01-09T18:29:28.756Z,3.20
2019-01-09T18:32:32.430Z,3.20
2019-01-09T18:35:09.896Z,3.20
2019-01-09T18:38:01.610Z,3.20
2019-01-09T18:40:59.284Z,3.10
2019-01-09T18:43:43.288Z,3.10
2019-01-09T18:46:39.145Z,3.10
2019-01-09T18:50:08.200Z,3.10
2019-01-09T18:53:12.666Z,3.10
2019-01-09T18:55:42.979Z,3.00
2019-01-09T18:58:12.959Z,3.00
2019-01-09T19:00:43.432Z,3.10
2019-01-09T19:03:13.845Z,3.00
2019-01-09T19:05:43.850Z,3.10
2019-01-09T19:08:14.260Z,3.10
2019-01-09T19:10:44.297Z,3.10
2019-01-09T19:13:14.294Z,3.10
2019-01-09T19:15:44.299Z,3.10
2019-01-09T19:18:14.383Z,3.10
2019-01-09T19:20:44.536Z,3.10
2019-01-09T19:23:14.542Z,3.10
2019-01-09T19:25:44.613Z,3.10
2019-01-09T19:28:14.688Z,3.10
2019-01-09T19:30:45.287Z,3.10
2019-01-09T19:33:16.061Z,3.10
2019-01-09T19:35:46.423Z,3.10
2019-01-09T19:38:16.531Z,3.10
2019-01-09T19:40:46.566Z,3.10
2019-01-09T19:43:16.880Z,3.10
2019-01-09T19:45:47.301Z,3.10
2019-01-09T19:48:17.324Z,3.00
2019-01-09T19:50:47.350Z,3.00
2019-01-09T19:53:17.422Z,3.00
2019-01-09T19:55:47.482Z,3.00
2019-01-09T19:58:17.561Z,3.00
2019-01-09T20:00:48.073Z,2.90
2019-01-09T20:03:18.109Z,2.90
2019-01-09T20:05:48.154Z,2.90
2019-01-09T20:08:18.397Z,2.90
2019-01-09T20:10:48.986Z,2.90
2019-01-09T20:13:19.096Z,2.90
2019-01-09T20:15:49.557Z,2.90
2019-01-09T20:18:19.644Z,2.90
2019-01-09T20:20:50.270Z,2.90
2019-01-09T20:23:20.710Z,2.90
2019-01-09T20:25:52.095Z,2.90
2019-01-09T20:28:22.105Z,2.90
2019-01-09T20:30:52.129Z,2.90
2019-01-09T20:33:22.266Z,2.90
2019-01-09T20:35:52.765Z,2.90
2019-01-09T20:38:22.847Z,2.90
2019-01-09T20:40:52.901Z,3.00
2019-01-09T20:43:23.298Z,3.00
2019-01-09T20:45:53.368Z,2.90
2019-01-09T20:48:24.390Z,2.90
2019-01-09T20:50:54.988Z,3.00
2019-01-09T20:53:25.176Z,2.90
2019-01-09T20:55:55.248Z,2.90
2019-01-09T20:58:25.308Z,2.90
2019-01-09T21:00:55.468Z,2.90
2019-01-09T21:03:25.866Z,2.90
2019-01-09T21:05:55.960Z,2.90
2019-01-09T21:08:26.051Z,2.90
2019-01-09T21:10:56.402Z,2.80
2019-01-09T21:13:26.815Z,2.80
2019-01-09T21:15:57.709Z,2.90
2019-01-09T21:18:27.790Z,2.90
2019-01-09T21:20:58.838Z,2.90
2019-01-09T21:23:28.953Z,2.90
2019-01-09T21:25:59.287Z,2.90
2019-01-09T21:28:29.549Z,2.80
2019-01-09T21:31:00.343Z,2.80
2019-01-09T21:33:30.759Z,2.80
2019-01-09T21:36:01.047Z,2.80
2019-01-09T21:38:31.098Z,2.80
2019-01-09T21:41:01.489Z,2.70
2019-01-09T21:43:32.035Z,2.80
2019-01-09T21:46:02.507Z,2.80
2019-01-09T21:48:32.453Z,2.80
2019-01-09T21:51:03.417Z,2.70
2019-01-09T21:53:33.422Z,2.70
2019-01-09T21:56:03.876Z,2.70
2019-01-09T21:58:34.189Z,2.80
2019-01-09T22:01:04.700Z,2.70
2019-01-09T22:03:34.787Z,2.80
2019-01-09T22:06:06.645Z,2.80
2019-01-09T22:08:36.666Z,2.80
2019-01-09T22:11:08.060Z,2.70
2019-01-09T22:13:38.071Z,2.70
2019-01-09T22:16:08.541Z,2.70
2019-01-09T22:18:38.568Z,2.70
2019-01-09T22:21:09.324Z,2.70
2019-01-09T22:23:39.733Z,2.70
2019-01-09T22:26:09.994Z,2.80
2019-01-09T22:28:39.988Z,2.80
2019-01-09T22:31:10.026Z,2.70
2019-01-09T22:33:40.560Z,2.70
2019-01-09T22:36:10.928Z,2.70
2019-01-09T22:38:41.641Z,2.70
2019-01-09T22:41:11.641Z,2.70
2019-01-09T22:43:41.902Z,2.70
2019-01-09T22:46:12.007Z,2.70
2019-01-09T22:48:42.557Z,2.70
2019-01-09T22:51:13.349Z,2.70
2019-01-09T22:53:43.908Z,2.60
2019-01-09T22:56:13.943Z,2.70
2019-01-09T22:58:44.073Z,2.70
2019-01-09T23:01:20.881Z,2.70
2019-01-09T23:03:52.325Z,2.80
2019-01-09T23:06:22.466Z,2.80
2019-01-09T23:08:53.149Z,2.80
2019-01-09T23:11:23.678Z,2.80
2019-01-09T23:13:53.752Z,2.80
2019-01-09T23:16:23.891Z,2.90
2019-01-09T23:18:54.272Z,2.90
2019-01-09T23:21:24.757Z,2.90
2019-01-09T23:23:54.837Z,2.90
2019-01-09T23:26:24.922Z,2.80
2019-01-09T23:28:55.287Z,2.80
2019-01-09T23:31:25.695Z,2.80
2019-01-09T23:33:56.004Z,2.80
2019-01-09T23:36:27.483Z,2.80
2019-01-09T23:38:57.809Z,2.80
2019-01-09T23:41:27.866Z,2.80
2019-01-09T23:43:58.446Z,2.70
2019-01-09T23:46:28.514Z,2.70
2019-01-09T23:48:58.714Z,2.70
2019-01-09T23:51:29.428Z,2.70
2019-01-09T23:53:59.585Z,2.70
2019-01-09T23:56:29.728Z,2.70
2019-01-09T23:59:00.133Z,2.70
