createdAt,value
2017-08-09T00:00:16.116Z,25.17
2017-08-09T00:01:15.526Z,25.13
2017-08-09T00:02:15.867Z,25.18
2017-08-09T00:03:15.576Z,25.08
2017-08-09T00:04:15.918Z,25.15
2017-08-09T00:05:16.260Z,25.1
2017-08-09T00:06:15.961Z,25.13
2017-08-09T00:07:15.690Z,25.09
2017-08-09T00:08:16.028Z,25.08
2017-08-09T00:09:16.056Z,25.1
2017-08-09T00:10:16.393Z,25.09
2017-08-09T00:11:16.426Z,25.13
2017-08-09T00:12:16.139Z,25.08
2017-08-09T00:13:16.168Z,25.08
2017-08-09T00:14:16.513Z,25.08
2017-08-09T00:15:16.223Z,25.13
2017-08-09T00:16:16.581Z,25.05
2017-08-09T00:17:16.590Z,25.1
2017-08-09T00:18:16.307Z,25.13
2017-08-09T00:19:16.344Z,25.08
2017-08-09T00:20:16.366Z,25.09
2017-08-09T00:21:16.398Z,25.1
2017-08-09T00:22:16.111Z,25.06
2017-08-09T00:23:16.455Z,25.09
2017-08-09T00:24:16.471Z,25.03
2017-08-09T00:25:16.446Z,25
2017-08-09T00:26:16.842Z,25.05
2017-08-09T00:27:16.863Z,25.06
2017-08-09T00:28:16.896Z,25.06
2017-08-09T00:29:16.928Z,25.06
2017-08-09T00:30:17.301Z,25.03
2017-08-09T00:31:16.673Z,25.05
2017-08-09T00:32:16.698Z,25.08
2017-08-09T00:33:16.740Z,25.05
2017-08-09T00:34:16.764Z,25.03
2017-08-09T00:35:17.077Z,25.06
2017-08-09T00:36:17.118Z,25.1
2017-08-09T00:37:16.522Z,25.1
2017-08-09T00:38:17.180Z,25.09
2017-08-09T00:39:17.198Z,25.09
2017-08-09T00:40:17.174Z,25.13
2017-08-09T00:41:16.949Z,25.06
2017-08-09T00:42:16.671Z,25.13
2017-08-09T00:43:17.314Z,25.1
2017-08-09T00:44:17.028Z,25.05
2017-08-09T00:45:17.311Z,25.02
2017-08-09T00:46:17.407Z,25.06
2017-08-09T00:47:17.121Z,25.08
2017-08-09T00:48:17.452Z,25.08
2017-08-09T00:49:17.478Z,25.05
2017-08-09T00:50:17.799Z,25.1
2017-08-09T00:51:17.538Z,25.02
2017-08-09T00:52:17.255Z,25.05
2017-08-09T00:53:17.597Z,25.05
2017-08-09T00:54:17.620Z,25.03
2017-08-09T00:55:17.944Z,25.05
2017-08-09T00:56:17.046Z,25.05
2017-08-09T00:57:17.704Z,25.05
2017-08-09T00:58:17.731Z,25.09
2017-08-09T00:59:17.444Z,25.08
2017-08-09T01:00:17.828Z,25.09
2017-08-09T01:01:17.497Z,25.08
2017-08-09T01:02:17.530Z,25.09
2017-08-09T01:03:17.583Z,25.03
2017-08-09T01:04:17.282Z,25.05
2017-08-09T01:05:18.220Z,25.1
2017-08-09T01:06:17.642Z,25.08
2017-08-09T01:07:17.672Z,25.02
2017-08-09T01:08:17.700Z,25.03
2017-08-09T01:09:18.042Z,25.05
2017-08-09T01:10:17.441Z,25.06
2017-08-09T01:11:18.098Z,25
2017-08-09T01:12:17.815Z,25.03
2017-08-09T01:13:18.148Z,24.99
2017-08-09T01:14:17.576Z,25.06
2017-08-09T01:15:18.200Z,25.02
2017-08-09T01:16:18.226Z,25.03
2017-08-09T01:17:17.951Z,24.99
2017-08-09T01:18:18.292Z,25
2017-08-09T01:19:18.314Z,25.06
2017-08-09T01:20:18.332Z,25
2017-08-09T01:21:18.066Z,25.03
2017-08-09T01:22:18.095Z,25.06
2017-08-09T01:23:18.423Z,25
2017-08-09T01:24:18.140Z,25.03
2017-08-09T01:25:18.170Z,25
2017-08-09T01:26:18.203Z,25.02
2017-08-09T01:27:18.230Z,24.93
2017-08-09T01:28:18.567Z,25
2017-08-09T01:29:18.596Z,24.96
2017-08-09T01:30:18.317Z,24.98
2017-08-09T01:31:18.334Z,24.99
2017-08-09T01:32:18.050Z,25.02
2017-08-09T01:33:18.388Z,24.99
2017-08-09T01:34:18.416Z,24.98
2017-08-09T01:35:18.457Z,25.08
2017-08-09T01:36:18.786Z,24.95
2017-08-09T01:37:18.819Z,24.98
2017-08-09T01:38:18.528Z,24.95
2017-08-09T01:39:18.872Z,24.95
2017-08-09T01:40:18.892Z,24.96
2017-08-09T01:41:18.618Z,24.93
2017-08-09T01:42:18.962Z,24.99
2017-08-09T01:43:18.974Z,24.93
2017-08-09T01:44:19.013Z,24.91
2017-08-09T01:45:19.042Z,24.9
2017-08-09T01:46:19.070Z,24.99
2017-08-09T01:47:18.780Z,24.9
2017-08-09T01:48:18.800Z,24.93
2017-08-09T01:49:18.837Z,24.93
2017-08-09T01:50:18.868Z,24.88
2017-08-09T01:51:19.190Z,24.93
2017-08-09T01:52:18.919Z,24.9
2017-08-09T01:53:19.259Z,24.84
2017-08-09T01:54:19.294Z,24.87
2017-08-09T01:55:18.993Z,24.85
2017-08-09T01:56:19.030Z,24.95
2017-08-09T01:57:19.370Z,24.81
2017-08-09T01:58:19.396Z,24.85
2017-08-09T01:59:19.437Z,24.81
2017-08-09T02:00:19.454Z,24.83
2017-08-09T02:01:19.171Z,24.83
2017-08-09T02:02:19.199Z,24.91
2017-08-09T02:03:19.545Z,24.91
2017-08-09T02:04:19.563Z,24.77
2017-08-09T02:05:19.585Z,24.9
2017-08-09T02:06:19.615Z,24.84
2017-08-09T02:07:19.335Z,24.88
2017-08-09T02:08:19.368Z,24.8
2017-08-09T02:09:19.393Z,24.84
2017-08-09T02:10:19.414Z,24.9
2017-08-09T02:11:19.451Z,24.88
2017-08-09T02:12:19.783Z,24.91
2017-08-09T02:13:19.501Z,24.88
2017-08-09T02:14:19.528Z,24.83
2017-08-09T02:15:19.240Z,24.78
2017-08-09T02:16:20.194Z,24.85
2017-08-09T02:17:19.307Z,24.87
2017-08-09T02:18:19.953Z,24.88
2017-08-09T02:19:19.669Z,24.91
2017-08-09T02:20:19.718Z,24.85
2017-08-09T02:21:20.283Z,24.78
2017-08-09T02:22:20.059Z,24.83
2017-08-09T02:23:19.464Z,24.83
2017-08-09T02:24:20.115Z,24.9
2017-08-09T02:25:20.137Z,24.76
2017-08-09T02:26:20.473Z,24.85
2017-08-09T02:27:19.891Z,24.85
2017-08-09T02:28:20.232Z,24.85
2017-08-09T02:29:19.936Z,24.83
2017-08-09T02:30:20.278Z,24.88
2017-08-09T02:31:20.559Z,24.84
2017-08-09T02:32:20.027Z,24.83
2017-08-09T02:33:20.393Z,24.88
2017-08-09T02:34:20.081Z,24.9
2017-08-09T02:35:20.429Z,24.77
2017-08-09T02:36:20.771Z,24.87
2017-08-09T02:37:20.474Z,24.83
2017-08-09T02:38:20.188Z,24.78
2017-08-09T02:39:20.221Z,24.83
2017-08-09T02:40:20.572Z,24.77
2017-08-09T02:41:20.586Z,24.87
2017-08-09T02:42:20.312Z,24.91
2017-08-09T02:43:20.333Z,24.85
2017-08-09T02:44:20.673Z,24.83
2017-08-09T02:45:20.700Z,24.77
2017-08-09T02:46:20.980Z,24.8
2017-08-09T02:47:20.756Z,24.81
2017-08-09T02:48:20.785Z,24.8
2017-08-09T02:49:20.497Z,24.78
2017-08-09T02:50:20.529Z,24.78
2017-08-09T02:51:20.866Z,24.76
2017-08-09T02:52:20.884Z,24.77
2017-08-09T02:53:20.612Z,24.83
2017-08-09T02:54:20.645Z,24.78
2017-08-09T02:55:20.977Z,24.8
2017-08-09T02:56:21.260Z,24.77
2017-08-09T02:57:21.025Z,24.78
2017-08-09T02:58:20.748Z,24.73
2017-08-09T02:59:20.775Z,24.8
2017-08-09T03:00:21.102Z,24.67
2017-08-09T03:01:20.831Z,24.78
2017-08-09T03:02:21.168Z,24.81
2017-08-09T03:03:21.192Z,24.8
2017-08-09T03:04:20.917Z,24.69
2017-08-09T03:05:20.937Z,24.6
2017-08-09T03:06:21.277Z,24.62
2017-08-09T03:07:21.312Z,24.71
2017-08-09T03:08:21.023Z,24.6
2017-08-09T03:09:21.365Z,24.62
2017-08-09T03:10:20.762Z,24.6
2017-08-09T03:11:21.423Z,24.67
2017-08-09T03:12:21.415Z,24.55
2017-08-09T03:13:21.469Z,24.57
2017-08-09T03:14:21.505Z,24.6
2017-08-09T03:15:21.522Z,24.53
2017-08-09T03:16:21.243Z,24.49
2017-08-09T03:17:21.265Z,24.64
2017-08-09T03:18:21.621Z,24.57
2017-08-09T03:19:21.638Z,24.6
2017-08-09T03:20:21.347Z,24.58
2017-08-09T03:21:21.387Z,24.5
2017-08-09T03:22:21.723Z,24.64
2017-08-09T03:23:21.124Z,24.57
2017-08-09T03:24:21.465Z,24.6
2017-08-09T03:25:21.489Z,24.55
2017-08-09T03:26:21.831Z,24.6
2017-08-09T03:27:21.864Z,24.64
2017-08-09T03:28:21.572Z,24.5
2017-08-09T03:29:21.925Z,24.57
2017-08-09T03:30:21.945Z,24.57
2017-08-09T03:31:21.363Z,24.53
2017-08-09T03:32:21.385Z,24.57
2017-08-09T03:33:22.027Z,24.55
2017-08-09T03:34:22.053Z,24.55
2017-08-09T03:35:21.770Z,24.57
2017-08-09T03:36:21.791Z,24.49
2017-08-09T03:37:27.175Z,24.5
2017-08-09T03:38:21.857Z,24.53
2017-08-09T03:39:21.885Z,24.52
2017-08-09T03:40:21.903Z,24.52
2017-08-09T03:41:21.942Z,24.58
2017-08-09T03:42:22.279Z,24.49
2017-08-09T03:43:22.342Z,24.55
2017-08-09T03:44:22.327Z,24.5
2017-08-09T03:45:22.353Z,24.49
2017-08-09T03:46:22.071Z,24.53
2017-08-09T03:47:22.040Z,24.49
2017-08-09T03:48:22.129Z,24.55
2017-08-09T03:49:22.470Z,24.53
2017-08-09T03:50:22.182Z,24.45
2017-08-09T03:51:22.533Z,24.53
2017-08-09T03:52:22.843Z,24.46
2017-08-09T03:53:22.265Z,24.45
2017-08-09T03:54:22.293Z,24.47
2017-08-09T03:55:22.316Z,24.47
2017-08-09T03:56:22.666Z,24.43
2017-08-09T03:57:22.627Z,24.42
2017-08-09T03:58:22.400Z,24.42
2017-08-09T03:59:22.740Z,24.45
2017-08-09T04:00:22.765Z,24.45
2017-08-09T04:01:22.483Z,24.43
2017-08-09T04:02:22.811Z,24.34
2017-08-09T04:03:22.545Z,24.37
2017-08-09T04:04:22.882Z,24.32
2017-08-09T04:05:22.586Z,24.35
2017-08-09T04:06:22.935Z,24.39
2017-08-09T04:07:23.215Z,24.34
2017-08-09T04:08:22.364Z,24.25
2017-08-09T04:09:22.737Z,24.34
2017-08-09T04:10:23.038Z,24.27
2017-08-09T04:11:22.756Z,24.25
2017-08-09T04:12:23.411Z,24.28
2017-08-09T04:13:23.124Z,24.27
2017-08-09T04:14:22.841Z,24.25
2017-08-09T04:15:22.889Z,24.27
2017-08-09T04:16:22.891Z,24.3
2017-08-09T04:17:23.219Z,24.24
2017-08-09T04:18:23.265Z,24.25
2017-08-09T04:19:23.277Z,24.35
2017-08-09T04:20:23.007Z,24.34
2017-08-09T04:21:23.035Z,24.28
2017-08-09T04:22:23.728Z,24.24
2017-08-09T04:23:23.088Z,24.28
2017-08-09T04:24:23.130Z,24.25
2017-08-09T04:25:23.454Z,24.31
2017-08-09T04:26:22.867Z,24.25
2017-08-09T04:27:23.499Z,24.27
2017-08-09T04:28:22.907Z,24.27
2017-08-09T04:29:22.940Z,24.25
2017-08-09T04:30:23.590Z,24.2
2017-08-09T04:31:23.618Z,24.24
2017-08-09T04:32:23.631Z,24.16
2017-08-09T04:33:23.673Z,24.2
2017-08-09T04:34:23.700Z,24.2
2017-08-09T04:35:23.738Z,24.16
2017-08-09T04:36:23.754Z,24.21
2017-08-09T04:37:23.770Z,24.25
2017-08-09T04:38:23.804Z,24.16
2017-08-09T04:39:23.841Z,24.21
2017-08-09T04:40:23.554Z,24.18
2017-08-09T04:41:23.574Z,24.16
2017-08-09T04:42:24.218Z,24.13
2017-08-09T04:43:23.647Z,24.09
2017-08-09T04:44:23.968Z,24.18
2017-08-09T04:45:24.005Z,24.12
2017-08-09T04:46:23.711Z,24.24
2017-08-09T04:47:24.051Z,24.16
2017-08-09T04:48:23.457Z,24.16
2017-08-09T04:49:24.108Z,24.2
2017-08-09T04:50:23.535Z,24.21
2017-08-09T04:51:23.877Z,24.21
2017-08-09T04:52:24.187Z,24.22
2017-08-09T04:53:24.221Z,24.2
2017-08-09T04:54:24.249Z,24.25
2017-08-09T04:55:24.270Z,24.22
2017-08-09T04:56:24.291Z,24.25
2017-08-09T04:57:24.014Z,24.21
2017-08-09T04:58:24.045Z,24.25
2017-08-09T04:59:24.409Z,24.21
2017-08-09T05:00:24.408Z,24.31
2017-08-09T05:01:24.431Z,24.25
2017-08-09T05:02:24.144Z,24.22
2017-08-09T05:03:24.229Z,24.24
2017-08-09T05:04:24.525Z,24.21
2017-08-09T05:05:24.558Z,24.18
2017-08-09T05:06:24.258Z,24.24
2017-08-09T05:07:24.295Z,24.24
2017-08-09T05:08:24.624Z,24.3
2017-08-09T05:09:24.652Z,24.16
2017-08-09T05:10:24.370Z,24.2
2017-08-09T05:11:24.399Z,24.21
2017-08-09T05:12:24.734Z,24.18
2017-08-09T05:13:24.760Z,24.16
2017-08-09T05:14:24.811Z,24.21
2017-08-09T05:15:24.510Z,24.28
2017-08-09T05:16:24.843Z,24.31
2017-08-09T05:17:24.562Z,24.34
2017-08-09T05:18:24.908Z,24.34
2017-08-09T05:19:24.930Z,24.34
2017-08-09T05:20:24.330Z,24.3
2017-08-09T05:21:24.676Z,24.28
2017-08-09T05:22:25.003Z,24.28
2017-08-09T05:23:25.039Z,24.22
2017-08-09T05:24:24.744Z,24.35
2017-08-09T05:25:25.107Z,24.24
2017-08-09T05:26:24.819Z,24.32
2017-08-09T05:27:25.152Z,24.24
2017-08-09T05:28:25.193Z,24.34
2017-08-09T05:29:24.895Z,24.25
2017-08-09T05:30:25.231Z,24.39
2017-08-09T05:31:25.258Z,24.35
2017-08-09T05:32:25.288Z,24.32
2017-08-09T05:33:24.995Z,24.31
2017-08-09T05:34:25.334Z,24.31
2017-08-09T05:35:25.375Z,24.28
2017-08-09T05:36:25.403Z,24.35
2017-08-09T05:37:25.432Z,24.35
2017-08-09T05:38:25.144Z,24.31
2017-08-09T05:39:25.469Z,24.27
2017-08-09T05:40:25.189Z,24.27
2017-08-09T05:41:25.531Z,24.34
2017-08-09T05:42:24.935Z,24.24
2017-08-09T05:43:25.571Z,24.34
2017-08-09T05:44:25.300Z,24.4
2017-08-09T05:45:25.022Z,24.32
2017-08-09T05:46:25.051Z,24.28
2017-08-09T05:47:25.387Z,24.28
2017-08-09T05:48:25.664Z,24.32
2017-08-09T05:49:25.130Z,24.22
2017-08-09T05:50:25.458Z,24.28
2017-08-09T05:51:25.810Z,24.39
2017-08-09T05:52:25.519Z,24.31
2017-08-09T05:53:25.852Z,24.42
2017-08-09T05:54:25.897Z,24.35
2017-08-09T05:55:25.626Z,24.4
2017-08-09T05:56:25.630Z,24.46
2017-08-09T05:57:25.659Z,24.32
2017-08-09T05:58:26.300Z,24.37
2017-08-09T05:59:25.712Z,24.39
2017-08-09T06:00:26.061Z,24.42
2017-08-09T06:01:26.078Z,24.47
2017-08-09T06:02:25.790Z,24.49
2017-08-09T06:03:26.131Z,24.46
2017-08-09T06:04:25.849Z,24.43
2017-08-09T06:05:26.190Z,24.46
2017-08-09T06:06:26.225Z,24.45
2017-08-09T06:07:26.247Z,24.46
2017-08-09T06:08:26.569Z,24.42
2017-08-09T06:09:25.991Z,24.45
2017-08-09T06:10:26.012Z,24.52
2017-08-09T06:11:26.041Z,24.4
2017-08-09T06:12:26.374Z,24.43
2017-08-09T06:13:26.668Z,24.6
2017-08-09T06:14:26.130Z,24.5
2017-08-09T06:15:26.148Z,24.55
2017-08-09T06:16:25.876Z,24.45
2017-08-09T06:17:26.200Z,24.47
2017-08-09T06:18:26.852Z,24.46
2017-08-09T06:19:26.260Z,24.53
2017-08-09T06:20:26.601Z,24.46
2017-08-09T06:21:26.631Z,24.4
2017-08-09T06:22:26.339Z,24.53
2017-08-09T06:23:26.647Z,24.4
2017-08-09T06:24:26.717Z,24.46
2017-08-09T06:25:26.419Z,24.43
2017-08-09T06:26:26.451Z,24.45
2017-08-09T06:27:26.787Z,24.49
2017-08-09T06:28:26.808Z,24.57
2017-08-09T06:29:26.850Z,24.55
2017-08-09T06:30:26.870Z,24.52
2017-08-09T06:31:26.587Z,24.46
2017-08-09T06:32:26.664Z,24.47
2017-08-09T06:33:26.891Z,24.5
2017-08-09T06:34:26.666Z,24.55
2017-08-09T06:35:26.751Z,24.58
2017-08-09T06:36:26.730Z,24.46
2017-08-09T06:37:27.080Z,24.58
2017-08-09T06:38:27.392Z,24.53
2017-08-09T06:39:26.505Z,24.53
2017-08-09T06:40:26.831Z,24.52
2017-08-09T06:41:26.871Z,24.52
2017-08-09T06:42:26.896Z,24.58
2017-08-09T06:43:27.480Z,24.53
2017-08-09T06:44:26.941Z,24.53
2017-08-09T06:45:27.290Z,24.52
2017-08-09T06:46:27.315Z,24.58
2017-08-09T06:47:26.715Z,24.57
2017-08-09T06:48:27.672Z,24.55
2017-08-09T06:49:27.390Z,24.53
2017-08-09T06:50:27.430Z,24.58
2017-08-09T06:51:27.142Z,24.57
2017-08-09T06:52:27.488Z,24.46
2017-08-09T06:53:27.496Z,24.57
2017-08-09T06:54:27.225Z,24.53
2017-08-09T06:55:27.598Z,24.53
2017-08-09T06:56:27.279Z,24.62
2017-08-09T06:57:27.615Z,24.65
2017-08-09T06:58:27.625Z,24.55
2017-08-09T06:59:27.680Z,24.53
2017-08-09T07:00:27.702Z,24.57
2017-08-09T07:01:27.415Z,24.62
2017-08-09T07:02:27.136Z,24.58
2017-08-09T07:03:27.765Z,24.6
2017-08-09T07:04:27.501Z,24.57
2017-08-09T07:05:27.838Z,24.55
2017-08-09T07:06:27.871Z,24.46
2017-08-09T07:07:27.891Z,24.58
2017-08-09T07:08:28.231Z,24.6
2017-08-09T07:09:27.944Z,24.57
2017-08-09T07:10:27.994Z,24.61
2017-08-09T07:11:27.697Z,24.53
2017-08-09T07:12:27.720Z,24.53
2017-08-09T07:13:27.776Z,24.47
2017-08-09T07:14:28.084Z,24.49
2017-08-09T07:15:28.113Z,24.6
2017-08-09T07:16:28.134Z,24.47
2017-08-09T07:17:28.167Z,24.61
2017-08-09T07:18:27.880Z,24.47
2017-08-09T07:19:27.910Z,24.53
2017-08-09T07:20:27.945Z,24.46
2017-08-09T07:21:27.963Z,24.52
2017-08-09T07:22:27.995Z,24.58
2017-08-09T07:23:28.028Z,24.55
2017-08-09T07:24:28.359Z,24.52
2017-08-09T07:25:27.762Z,24.6
2017-08-09T07:26:28.410Z,24.62
2017-08-09T07:27:28.131Z,24.65
2017-08-09T07:28:28.149Z,24.62
2017-08-09T07:29:28.181Z,24.67
2017-08-09T07:30:28.213Z,24.61
2017-08-09T07:31:28.242Z,24.52
2017-08-09T07:32:28.271Z,24.64
2017-08-09T07:33:28.295Z,24.62
2017-08-09T07:34:28.636Z,24.67
2017-08-09T07:35:28.358Z,24.6
2017-08-09T07:36:28.686Z,24.67
2017-08-09T07:37:28.399Z,24.58
2017-08-09T07:38:28.748Z,24.73
2017-08-09T07:39:28.769Z,24.6
2017-08-09T07:40:28.801Z,24.67
2017-08-09T07:41:28.515Z,24.6
2017-08-09T07:42:28.851Z,24.61
2017-08-09T07:43:28.248Z,24.64
2017-08-09T07:44:28.598Z,24.61
2017-08-09T07:45:28.634Z,24.55
2017-08-09T07:46:28.651Z,24.73
2017-08-09T07:47:28.672Z,24.69
2017-08-09T07:48:29.012Z,24.68
2017-08-09T07:49:29.050Z,24.67
2017-08-09T07:50:28.766Z,24.67
2017-08-09T07:51:28.793Z,24.67
2017-08-09T07:52:28.833Z,24.81
2017-08-09T07:53:28.842Z,24.64
2017-08-09T07:54:29.440Z,24.78
2017-08-09T07:55:28.903Z,24.69
2017-08-09T07:56:29.243Z,24.71
2017-08-09T07:57:28.641Z,24.69
2017-08-09T07:58:29.288Z,24.67
2017-08-09T07:59:28.993Z,24.65
2017-08-09T08:00:28.724Z,24.65
2017-08-09T08:01:29.059Z,24.77
2017-08-09T08:02:29.092Z,24.68
2017-08-09T08:03:29.128Z,24.78
2017-08-09T08:04:29.779Z,24.68
2017-08-09T08:05:29.181Z,24.77
2017-08-09T08:06:29.523Z,24.62
2017-08-09T08:07:28.920Z,24.68
2017-08-09T08:08:29.252Z,24.67
2017-08-09T08:09:29.588Z,24.73
2017-08-09T08:10:29.321Z,24.81
2017-08-09T08:11:29.031Z,24.78
2017-08-09T08:12:29.677Z,24.88
2017-08-09T08:13:29.703Z,24.78
2017-08-09T08:14:29.729Z,24.83
2017-08-09T08:15:29.457Z,24.83
2017-08-09T08:16:29.477Z,24.87
2017-08-09T08:17:29.530Z,24.83
2017-08-09T08:18:29.572Z,24.84
2017-08-09T08:19:29.864Z,24.87
2017-08-09T08:20:29.590Z,24.9
2017-08-09T08:21:29.939Z,24.98
2017-08-09T08:22:29.952Z,24.96
2017-08-09T08:23:29.988Z,24.96
2017-08-09T08:24:29.958Z,24.98
2017-08-09T08:25:30.039Z,25
2017-08-09T08:26:29.759Z,25.05
2017-08-09T08:27:30.097Z,25.06
2017-08-09T08:28:29.816Z,25.09
2017-08-09T08:29:30.135Z,25.15
2017-08-09T08:30:30.190Z,25.15
2017-08-09T08:31:29.903Z,25.09
2017-08-09T08:32:29.923Z,25.15
2017-08-09T08:33:30.262Z,25.09
2017-08-09T08:34:30.239Z,25.17
2017-08-09T08:35:30.346Z,25.14
2017-08-09T08:36:30.027Z,25.18
2017-08-09T08:37:30.367Z,25.15
2017-08-09T08:38:30.411Z,25.1
2017-08-09T08:39:30.681Z,25.08
2017-08-09T08:40:30.453Z,25.17
2017-08-09T08:41:30.175Z,25.2
2017-08-09T08:42:29.895Z,25.2
2017-08-09T08:43:30.531Z,25.33
2017-08-09T08:44:30.819Z,25.21
2017-08-09T08:45:30.284Z,25.25
2017-08-09T08:46:30.622Z,25.23
2017-08-09T08:47:30.343Z,25.24
2017-08-09T08:48:30.676Z,25.23
2017-08-09T08:49:31.032Z,25.23
2017-08-09T08:50:30.421Z,25.3
2017-08-09T08:51:30.770Z,25.23
2017-08-09T08:52:30.177Z,25.2
2017-08-09T08:53:30.808Z,25.23
2017-08-09T08:54:31.149Z,25.33
2017-08-09T08:55:30.899Z,25.35
2017-08-09T08:56:30.902Z,25.36
2017-08-09T08:57:30.927Z,25.32
2017-08-09T08:58:30.948Z,25.32
2017-08-09T08:59:31.285Z,25.35
2017-08-09T09:00:31.013Z,25.4
2017-08-09T09:01:31.038Z,25.3
2017-08-09T09:02:30.754Z,25.38
2017-08-09T09:03:31.088Z,25.32
2017-08-09T09:04:30.817Z,25.4
2017-08-09T09:05:30.531Z,25.32
2017-08-09T09:06:30.863Z,25.45
2017-08-09T09:07:31.208Z,25.46
2017-08-09T09:08:30.920Z,25.42
2017-08-09T09:09:31.261Z,25.35
2017-08-09T09:10:31.293Z,25.35
2017-08-09T09:11:31.017Z,25.39
2017-08-09T09:12:31.040Z,25.42
2017-08-09T09:13:31.375Z,25.42
2017-08-09T09:14:31.405Z,25.47
2017-08-09T09:15:31.432Z,25.5
2017-08-09T09:16:30.839Z,25.54
2017-08-09T09:17:31.175Z,25.42
2017-08-09T09:18:31.517Z,25.52
2017-08-09T09:19:31.545Z,25.51
2017-08-09T09:20:31.574Z,25.46
2017-08-09T09:21:31.291Z,25.58
2017-08-09T09:22:31.312Z,25.5
2017-08-09T09:23:31.652Z,25.5
2017-08-09T09:24:31.061Z,25.51
2017-08-09T09:25:32.014Z,25.55
2017-08-09T09:26:31.743Z,25.55
2017-08-09T09:27:31.147Z,25.6
2017-08-09T09:28:31.792Z,25.57
2017-08-09T09:29:31.201Z,25.58
2017-08-09T09:30:31.486Z,25.6
2017-08-09T09:31:31.603Z,25.57
2017-08-09T09:32:31.912Z,25.57
2017-08-09T09:33:31.625Z,25.61
2017-08-09T09:34:31.665Z,25.62
2017-08-09T09:35:31.974Z,25.6
2017-08-09T09:36:32.015Z,25.65
2017-08-09T09:37:31.732Z,25.62
2017-08-09T09:38:32.081Z,25.65
2017-08-09T09:39:32.101Z,25.64
2017-08-09T09:40:32.434Z,25.7
2017-08-09T09:41:31.847Z,25.73
2017-08-09T09:42:31.566Z,25.7
2017-08-09T09:43:32.229Z,25.69
2017-08-09T09:44:32.257Z,25.65
2017-08-09T09:45:32.521Z,25.69
2017-08-09T09:46:32.298Z,25.67
2017-08-09T09:47:32.019Z,25.72
2017-08-09T09:48:32.073Z,25.64
2017-08-09T09:49:32.394Z,25.65
2017-08-09T09:50:32.665Z,25.62
2017-08-09T09:51:32.143Z,25.65
2017-08-09T09:52:32.460Z,25.67
2017-08-09T09:53:32.216Z,25.67
2017-08-09T09:54:32.530Z,25.65
2017-08-09T09:55:32.550Z,25.67
2017-08-09T09:56:32.591Z,25.67
2017-08-09T09:57:31.986Z,25.69
2017-08-09T09:58:32.648Z,25.62
2017-08-09T09:59:32.681Z,25.69
2017-08-09T10:00:33.000Z,25.7
2017-08-09T10:01:32.427Z,25.73
2017-08-09T10:02:32.759Z,25.73
2017-08-09T10:03:32.785Z,25.69
2017-08-09T10:04:32.502Z,25.73
2017-08-09T10:05:33.101Z,25.67
2017-08-09T10:06:32.867Z,25.64
2017-08-09T10:07:32.579Z,25.69
2017-08-09T10:08:32.925Z,25.72
2017-08-09T10:09:32.641Z,25.7
2017-08-09T10:10:32.970Z,25.65
2017-08-09T10:11:32.698Z,25.69
2017-08-09T10:12:33.047Z,25.67
2017-08-09T10:13:32.753Z,25.69
2017-08-09T10:14:32.793Z,25.67
2017-08-09T10:15:33.061Z,25.72
2017-08-09T10:16:33.143Z,25.69
2017-08-09T10:17:33.179Z,25.67
2017-08-09T10:18:32.899Z,25.69
2017-08-09T10:19:33.233Z,25.7
2017-08-09T10:20:33.558Z,25.65
2017-08-09T10:21:32.979Z,25.72
2017-08-09T10:22:32.695Z,25.7
2017-08-09T10:23:33.348Z,25.72
2017-08-09T10:24:32.769Z,25.7
2017-08-09T10:25:33.098Z,25.69
2017-08-09T10:26:33.135Z,25.75
2017-08-09T10:27:33.172Z,25.73
2017-08-09T10:28:33.187Z,25.8
2017-08-09T10:29:33.206Z,25.8
2017-08-09T10:30:33.546Z,25.77
2017-08-09T10:31:33.262Z,25.77
2017-08-09T10:32:33.599Z,25.87
2017-08-09T10:33:33.015Z,25.87
2017-08-09T10:34:33.668Z,25.85
2017-08-09T10:35:33.687Z,25.9
2017-08-09T10:36:33.402Z,25.91
2017-08-09T10:37:33.435Z,25.85
2017-08-09T10:38:33.773Z,25.92
2017-08-09T10:39:33.802Z,25.91
2017-08-09T10:40:33.825Z,25.85
2017-08-09T10:41:33.549Z,25.9
2017-08-09T10:42:33.890Z,25.8
2017-08-09T10:43:33.613Z,25.82
2017-08-09T10:44:33.634Z,25.91
2017-08-09T10:45:33.966Z,25.91
2017-08-09T10:46:33.987Z,25.88
2017-08-09T10:47:33.716Z,25.85
2017-08-09T10:48:34.059Z,25.91
2017-08-09T10:49:33.766Z,25.9
2017-08-09T10:50:33.802Z,25.9
2017-08-09T10:51:33.831Z,25.9
2017-08-09T10:52:33.547Z,25.94
2017-08-09T10:53:33.885Z,25.88
2017-08-09T10:54:34.224Z,25.9
2017-08-09T10:55:33.943Z,25.88
2017-08-09T10:56:33.980Z,25.95
2017-08-09T10:57:34.312Z,25.99
2017-08-09T10:58:34.031Z,25.94
2017-08-09T10:59:34.088Z,26.02
2017-08-09T11:00:34.079Z,26.01
2017-08-09T11:01:34.424Z,25.91
2017-08-09T11:02:33.836Z,26.01
2017-08-09T11:03:34.484Z,26.05
2017-08-09T11:04:34.197Z,26.02
2017-08-09T11:05:34.218Z,25.99
2017-08-09T11:06:34.567Z,26.02
2017-08-09T11:07:34.600Z,26.13
2017-08-09T11:08:34.000Z,26.2
2017-08-09T11:09:34.345Z,26.13
2017-08-09T11:10:34.374Z,26.09
2017-08-09T11:11:34.710Z,26.07
2017-08-09T11:12:34.736Z,26.07
2017-08-09T11:13:34.771Z,26.09
2017-08-09T11:14:34.793Z,26.07
2017-08-09T11:15:34.194Z,26.13
2017-08-09T11:16:34.843Z,26.1
2017-08-09T11:17:34.252Z,26.13
2017-08-09T11:18:34.308Z,26.1
2017-08-09T11:19:34.935Z,26.13
2017-08-09T11:20:34.649Z,26.13
2017-08-09T11:21:34.957Z,26.1
2017-08-09T11:22:35.035Z,26.2
2017-08-09T11:23:34.745Z,26.06
2017-08-09T11:24:35.078Z,26.2
2017-08-09T11:25:35.118Z,26.2
2017-08-09T11:26:35.436Z,26.15
2017-08-09T11:27:34.878Z,26.2
2017-08-09T11:28:34.882Z,26.2
2017-08-09T11:29:34.612Z,26.32
2017-08-09T11:30:34.944Z,26.29
2017-08-09T11:31:35.318Z,26.3
2017-08-09T11:32:35.320Z,26.28
2017-08-09T11:33:35.332Z,26.33
2017-08-09T11:34:35.058Z,26.39
2017-08-09T11:35:35.399Z,26.47
2017-08-09T11:36:35.154Z,26.44
2017-08-09T11:37:35.139Z,26.44
2017-08-09T11:38:35.476Z,26.45
2017-08-09T11:39:34.888Z,26.52
2017-08-09T11:40:35.533Z,26.62
2017-08-09T11:41:35.606Z,26.6
2017-08-09T11:42:35.604Z,26.62
2017-08-09T11:43:35.616Z,26.75
2017-08-09T11:44:35.341Z,26.81
2017-08-09T11:45:35.375Z,26.97
2017-08-09T11:46:35.749Z,27.03
2017-08-09T11:47:35.120Z,27.13
2017-08-09T11:48:35.765Z,27.31
2017-08-09T11:49:35.822Z,27.36
2017-08-09T11:50:35.511Z,27.49
2017-08-09T11:51:35.895Z,27.65
2017-08-09T11:52:35.883Z,27.84
2017-08-09T11:53:35.918Z,27.88
2017-08-09T11:54:35.634Z,28.03
2017-08-09T11:55:35.667Z,28.09
2017-08-09T11:56:36.308Z,28.25
2017-08-09T11:57:35.717Z,28.33
2017-08-09T11:58:35.748Z,28.31
2017-08-09T11:59:35.793Z,28.39
2017-08-09T12:00:36.125Z,28.39
2017-08-09T12:01:36.502Z,28.39
2017-08-09T12:02:36.188Z,28.55
2017-08-09T12:03:36.217Z,28.54
2017-08-09T12:04:36.250Z,28.66
2017-08-09T12:05:35.974Z,28.73
2017-08-09T12:06:36.600Z,28.88
2017-08-09T12:07:36.024Z,29.02
2017-08-09T12:08:36.369Z,29.15
2017-08-09T12:09:36.396Z,29.28
2017-08-09T12:10:36.422Z,29.36
2017-08-09T12:11:36.763Z,29.58
2017-08-09T12:12:36.492Z,29.71
2017-08-09T12:13:36.216Z,29.9
2017-08-09T12:14:36.554Z,30.02
2017-08-09T12:15:35.970Z,30.08
2017-08-09T12:16:36.723Z,30.35
2017-08-09T12:17:36.031Z,30.39
2017-08-09T12:18:36.365Z,30.61
2017-08-09T12:19:36.725Z,30.69
2017-08-09T12:20:36.448Z,30.7
2017-08-09T12:21:37.024Z,30.91
2017-08-09T12:22:36.815Z,31.02
2017-08-09T12:23:36.520Z,31.12
2017-08-09T12:24:36.870Z,31.12
2017-08-09T12:25:36.915Z,31.28
2017-08-09T12:26:37.347Z,31.35
2017-08-09T12:27:36.993Z,31.44
2017-08-09T12:28:36.692Z,31.5
2017-08-09T12:29:37.039Z,31.5
2017-08-09T12:30:37.071Z,31.35
2017-08-09T12:31:37.095Z,31.28
2017-08-09T12:32:36.512Z,31.23
2017-08-09T12:33:36.854Z,31.2
2017-08-09T12:34:36.906Z,31.09
2017-08-09T12:35:37.243Z,30.95
2017-08-09T12:36:37.256Z,30.82
2017-08-09T12:37:37.297Z,30.91
2017-08-09T12:38:37.353Z,30.84
2017-08-09T12:39:37.046Z,30.77
2017-08-09T12:40:37.397Z,30.72
2017-08-09T12:41:37.094Z,30.6
2017-08-09T12:42:37.152Z,30.69
2017-08-09T12:43:37.170Z,30.55
2017-08-09T12:44:37.208Z,30.42
2017-08-09T12:45:37.244Z,30.42
2017-08-09T12:46:36.957Z,30.35
2017-08-09T12:47:37.305Z,30.46
2017-08-09T12:48:37.346Z,30.49
2017-08-09T12:49:37.367Z,30.51
2017-08-09T12:50:37.087Z,30.49
2017-08-09T12:51:37.423Z,30.62
2017-08-09T12:52:37.141Z,30.57
2017-08-09T12:53:37.486Z,30.76
2017-08-09T12:54:37.513Z,30.69
2017-08-09T12:55:37.554Z,30.84
2017-08-09T12:56:37.884Z,30.91