createdAt,value
2023-02-11T00:02:11.331Z,54.70
2023-02-11T00:04:49.661Z,55.14
2023-02-11T00:07:20.172Z,55.07
2023-02-11T00:09:50.827Z,55.09
2023-02-11T00:12:21.368Z,55.87
2023-02-11T00:14:54.363Z,55.87
2023-02-11T00:17:25.333Z,56.15
2023-02-11T00:20:09.419Z,55.94
2023-02-11T00:22:47.314Z,55.55
2023-02-11T00:25:27.876Z,56.17
2023-02-11T00:28:05.512Z,56.23
2023-02-11T00:30:42.612Z,55.62
2023-02-11T00:33:15.857Z,56.43
2023-02-11T00:35:49.722Z,55.79
2023-02-11T00:38:30.379Z,55.83
2023-02-11T00:41:00.200Z,56.45
2023-02-11T00:43:29.359Z,55.97
2023-02-11T00:46:04.401Z,55.68
2023-02-11T00:48:38.138Z,56.13
2023-02-11T00:51:17.119Z,56.12
2023-02-11T00:53:48.013Z,56.15
2023-02-11T00:56:19.213Z,56.38
2023-02-11T00:58:48.810Z,57.04
2023-02-11T01:01:27.472Z,57.32
2023-02-11T01:04:02.829Z,56.88
2023-02-11T01:06:36.742Z,57.47
2023-02-11T01:09:12.023Z,56.74
2023-02-11T01:11:41.457Z,57.59
2023-02-11T01:14:13.623Z,57.60
2023-02-11T01:16:44.647Z,57.61
2023-02-11T01:22:00.911Z,57.74
2023-02-11T01:24:38.163Z,57.35
2023-02-11T01:27:11.340Z,57.68
2023-02-11T01:29:42.284Z,57.73
2023-02-11T01:32:26.597Z,58.27
2023-02-11T01:34:58.489Z,58.74
2023-02-11T01:40:18.231Z,58.07
2023-02-11T01:42:51.031Z,58.33
2023-02-11T01:45:53.833Z,58.39
2023-02-11T01:48:34.247Z,58.52
2023-02-11T01:51:10.652Z,58.48
2023-02-11T01:53:58.786Z,58.57
2023-02-11T01:56:47.645Z,58.72
2023-02-11T01:59:25.885Z,59.53
2023-02-11T02:02:05.312Z,59.40
2023-02-11T02:04:53.073Z,59.77
2023-02-11T02:07:28.607Z,59.76
2023-02-11T02:10:28.151Z,59.86
2023-02-11T02:13:10.167Z,60.04
2023-02-11T02:15:40.694Z,60.95
2023-02-11T02:18:34.731Z,61.02
2023-02-11T02:27:49.450Z,61.44
2023-02-11T02:33:56.054Z,62.67
2023-02-11T02:36:34.180Z,62.49
2023-02-11T02:39:10.075Z,63.07
2023-02-11T02:41:40.499Z,63.29
2023-02-11T02:44:22.254Z,63.12
2023-02-11T02:49:54.489Z,63.50
2023-02-11T05:23:29.148Z,63.57
2023-02-11T05:29:01.892Z,62.67
2023-02-11T06:49:49.599Z,60.72
2023-02-11T06:52:21.352Z,60.63
2023-02-11T06:54:53.396Z,61.06
2023-02-11T07:00:36.142Z,60.09
2023-02-11T07:03:14.620Z,60.21
2023-02-11T07:05:55.476Z,60.19
2023-02-11T07:08:32.892Z,59.21
2023-02-11T07:11:13.836Z,59.24
2023-02-11T07:13:52.513Z,58.74
2023-02-11T07:16:21.805Z,58.74
2023-02-11T07:18:53.000Z,58.30
2023-02-11T07:31:09.524Z,56.44
2023-02-11T07:33:38.519Z,56.11
2023-02-11T07:36:15.983Z,56.20
2023-02-11T07:38:48.339Z,55.35
2023-02-11T07:41:27.287Z,54.77
2023-02-11T07:43:56.428Z,54.18
2023-02-11T07:46:30.317Z,54.41
2023-02-11T07:49:00.045Z,53.85
2023-02-11T07:51:31.200Z,53.46
2023-02-11T07:54:05.563Z,53.21
2023-02-11T07:56:42.637Z,53.42
2023-02-11T07:59:12.809Z,54.05
2023-02-11T08:01:51.458Z,53.05
2023-02-11T08:04:28.032Z,52.96
2023-02-11T08:07:01.835Z,52.96
2023-02-11T08:09:32.816Z,52.84
2023-02-11T08:12:04.089Z,52.92
2023-02-11T08:14:35.271Z,52.60
2023-02-11T08:17:09.571Z,52.70
2023-02-11T08:19:39.458Z,52.36
2023-02-11T08:22:11.067Z,52.43
2023-02-11T08:24:40.055Z,52.21
2023-02-11T08:27:11.732Z,52.52
2023-02-11T08:29:42.166Z,52.19
2023-02-11T08:32:14.605Z,52.16
2023-02-11T08:34:54.175Z,52.15
2023-02-11T08:37:25.430Z,52.15
2023-02-11T08:39:54.426Z,51.87
2023-02-11T08:42:28.669Z,51.90
2023-02-11T08:45:00.244Z,52.04
2023-02-11T08:47:31.510Z,51.51
2023-02-11T08:50:03.076Z,51.55
2023-02-11T08:52:31.385Z,51.24
2023-02-11T08:55:06.063Z,51.47
2023-02-11T08:57:38.748Z,50.85
2023-02-11T09:00:13.741Z,50.77
2023-02-11T09:02:48.269Z,50.92
2023-02-11T09:05:24.819Z,51.30
2023-02-11T09:07:55.790Z,50.68
2023-02-11T09:10:24.667Z,50.38
2023-02-11T09:12:59.182Z,50.33
2023-02-11T09:15:28.645Z,50.31
2023-02-11T09:18:01.507Z,50.17
2023-02-11T09:20:32.656Z,50.60
2023-02-11T09:23:08.753Z,50.39
2023-02-11T09:25:42.614Z,50.65
2023-02-11T09:28:20.079Z,50.92
2023-02-11T09:30:56.088Z,50.21
2023-02-11T09:33:27.521Z,50.15
2023-02-11T09:35:56.909Z,50.28
2023-02-11T09:38:27.711Z,50.83
2023-02-11T09:40:56.835Z,50.88
2023-02-11T09:43:28.814Z,50.40
2023-02-11T09:46:05.104Z,50.84
2023-02-11T09:48:52.892Z,51.39
2023-02-11T09:51:28.393Z,51.09
2023-02-11T09:54:05.535Z,51.47
2023-02-11T09:56:39.502Z,51.70
2023-02-11T09:59:14.610Z,52.05
2023-02-11T10:01:49.447Z,51.52
2023-02-11T10:04:35.786Z,51.73
2023-02-11T10:07:12.042Z,51.30
2023-02-11T10:10:03.566Z,50.93
2023-02-11T10:12:52.942Z,51.12
2023-02-11T10:15:29.661Z,50.55
2023-02-11T10:18:12.192Z,50.43
2023-02-11T10:20:56.469Z,50.56
2023-02-11T10:23:28.207Z,49.78
2023-02-11T10:26:08.196Z,48.98
2023-02-11T10:28:49.319Z,49.23
2023-02-11T10:31:23.085Z,48.79
2023-02-11T10:33:58.031Z,49.14
2023-02-11T10:36:37.217Z,48.23
2023-02-11T10:39:16.191Z,48.41
2023-02-11T10:41:49.056Z,48.08
2023-02-11T10:44:28.299Z,48.02
2023-02-11T10:47:02.828Z,48.11
2023-02-11T10:49:42.648Z,47.66
2023-02-11T10:52:24.153Z,48.08
2023-02-11T10:55:02.157Z,47.83
2023-02-11T10:57:42.257Z,47.97
2023-02-11T11:00:28.469Z,47.73
2023-02-11T11:03:01.056Z,47.84
2023-02-11T11:05:33.070Z,46.87
2023-02-11T11:08:07.717Z,47.34
2023-02-11T11:10:45.838Z,46.46
2023-02-11T11:13:37.598Z,46.75
2023-02-11T11:16:29.602Z,47.17
2023-02-11T11:19:34.159Z,46.09
2023-02-11T11:22:07.380Z,46.11
2023-02-11T11:24:55.286Z,45.44
2023-02-11T11:27:26.603Z,45.49
2023-02-11T11:30:06.089Z,45.59
2023-02-11T11:32:49.305Z,45.40
2023-02-11T11:35:36.863Z,45.41
2023-02-11T11:38:06.757Z,45.00
2023-02-11T11:41:23.306Z,44.90
2023-02-11T11:44:10.074Z,44.86
2023-02-11T11:46:47.883Z,44.70
2023-02-11T11:49:41.567Z,44.83
2023-02-11T11:52:35.128Z,44.25
2023-02-11T11:55:08.164Z,43.83
2023-02-11T11:57:53.480Z,43.63
2023-02-11T12:00:39.843Z,43.63
2023-02-11T12:03:49.412Z,43.24
2023-02-11T12:06:53.413Z,43.26
2023-02-11T12:09:28.023Z,43.30
2023-02-11T12:12:34.809Z,43.81
2023-02-11T12:15:33.696Z,43.51
2023-02-11T12:18:51.512Z,44.34
2023-02-11T12:21:39.985Z,44.36
2023-02-11T12:24:32.213Z,45.57
2023-02-11T12:27:15.809Z,46.03
2023-02-11T12:30:02.530Z,46.44
2023-02-11T12:32:43.861Z,45.92
2023-02-11T12:35:32.905Z,46.15
2023-02-11T12:38:37.370Z,45.79
2023-02-11T12:41:48.764Z,45.70
2023-02-11T12:44:27.599Z,45.26
2023-02-11T12:46:59.387Z,45.20
2023-02-11T12:50:06.654Z,44.16
2023-02-11T12:53:04.087Z,43.86
2023-02-11T12:55:38.841Z,43.58
2023-02-11T12:58:14.629Z,43.70
2023-02-11T13:00:54.313Z,43.19
2023-02-11T13:03:30.280Z,43.01
2023-02-11T13:06:06.579Z,42.65
2023-02-11T13:08:39.915Z,42.82
2023-02-11T13:11:16.116Z,42.94
2023-02-11T13:13:59.276Z,42.48
2023-02-11T13:16:41.394Z,42.54
2023-02-11T13:19:25.902Z,42.74
2023-02-11T13:22:21.994Z,42.77
2023-02-11T13:25:00.200Z,43.90
2023-02-11T13:27:35.219Z,44.01
2023-02-11T13:30:28.226Z,44.62
2023-02-11T13:33:32.300Z,44.83
2023-02-11T13:36:25.539Z,44.91
2023-02-11T13:39:07.074Z,44.47
2023-02-11T13:41:40.816Z,45.42
2023-02-11T13:44:30.768Z,45.38
2023-02-11T13:47:07.352Z,45.38
2023-02-11T13:49:42.063Z,45.84
2023-02-11T13:52:29.389Z,45.50
2023-02-11T13:55:08.529Z,45.86
2023-02-11T13:57:44.012Z,46.64
2023-02-11T14:00:50.075Z,46.05
2023-02-11T14:03:51.123Z,46.42
2023-02-11T14:06:47.758Z,46.17
2023-02-11T14:09:44.499Z,46.55
2023-02-11T14:12:47.333Z,46.74
2023-02-11T14:15:25.529Z,46.94
2023-02-11T14:17:59.705Z,47.03
2023-02-11T14:20:56.657Z,47.14
2023-02-11T14:23:33.117Z,47.29
2023-02-11T14:26:24.505Z,47.60
2023-02-11T14:29:03.365Z,47.30
2023-02-11T14:31:39.895Z,47.99
2023-02-11T14:34:50.270Z,47.69
2023-02-11T14:37:45.614Z,47.85
2023-02-11T14:40:28.589Z,48.42
2023-02-11T14:43:15.912Z,48.47
2023-02-11T14:46:08.847Z,49.13
2023-02-11T14:48:43.557Z,49.15
2023-02-11T14:51:29.177Z,49.69
2023-02-11T14:54:15.586Z,49.86
2023-02-11T14:57:04.542Z,50.21
2023-02-11T14:59:53.855Z,50.51
2023-02-11T15:02:29.593Z,50.75
2023-02-11T15:05:29.311Z,51.55
2023-02-11T15:08:12.554Z,51.86
2023-02-11T15:10:46.348Z,52.10
2023-02-11T15:13:21.541Z,52.57
2023-02-11T15:16:24.956Z,52.58
2023-02-11T15:19:20.618Z,52.77
2023-02-11T15:21:53.526Z,53.30
2023-02-11T15:24:33.403Z,53.86
2023-02-11T15:27:16.844Z,54.29
2023-02-11T15:29:54.911Z,54.01
2023-02-11T15:32:33.675Z,54.73
2023-02-11T15:35:14.880Z,54.43
2023-02-11T15:37:56.122Z,55.19
2023-02-11T15:40:34.925Z,55.78
2023-02-11T15:43:07.528Z,55.93
2023-02-11T15:45:49.268Z,56.71
2023-02-11T15:48:24.613Z,56.61
2023-02-11T15:51:01.326Z,57.32
2023-02-11T15:53:37.978Z,57.48
2023-02-11T15:56:27.662Z,58.10
2023-02-11T15:59:01.424Z,58.38
2023-02-11T16:01:37.463Z,58.32
2023-02-11T16:04:21.775Z,58.63
2023-02-11T16:07:00.225Z,58.42
2023-02-11T16:09:43.179Z,59.01
2023-02-11T16:12:29.687Z,59.54
2023-02-11T16:15:34.023Z,59.53
2023-02-11T16:18:21.041Z,59.78
2023-02-11T16:20:51.169Z,59.94
2023-02-11T16:23:26.643Z,59.87
2023-02-11T16:26:11.195Z,59.83
2023-02-11T16:28:53.064Z,60.06
2023-02-11T16:31:33.144Z,60.25
2023-02-11T16:34:06.269Z,60.46
2023-02-11T16:36:54.734Z,61.03
2023-02-11T16:39:49.583Z,60.53
2023-02-11T16:42:36.146Z,60.48
2023-02-11T16:45:16.506Z,60.70
2023-02-11T16:47:47.253Z,61.01
2023-02-11T16:50:25.075Z,60.91
2023-02-11T16:52:55.598Z,61.66
2023-02-11T16:55:46.869Z,61.46
2023-02-11T16:58:25.889Z,61.23
2023-02-11T17:01:14.198Z,61.99
2023-02-11T17:03:46.174Z,62.12
2023-02-11T17:06:24.174Z,62.50
2023-02-11T17:08:54.287Z,62.47
2023-02-11T17:11:30.184Z,62.38
2023-02-11T17:14:02.753Z,62.21
2023-02-11T17:16:34.688Z,62.43
2023-02-11T17:19:18.992Z,62.95
2023-02-11T17:21:56.428Z,62.98
2023-02-11T17:24:28.694Z,63.37
2023-02-11T17:27:13.756Z,63.21
2023-02-11T17:29:53.148Z,63.41
2023-02-11T17:32:22.903Z,62.79
2023-02-11T17:34:57.092Z,62.28
2023-02-11T17:37:28.156Z,62.55
2023-02-11T17:40:06.704Z,62.56
2023-02-11T17:42:51.096Z,62.13
2023-02-11T17:45:22.489Z,61.75
2023-02-11T17:47:53.704Z,62.03
2023-02-11T17:50:29.144Z,60.57
2023-02-11T17:53:00.080Z,60.62
2023-02-11T17:55:38.562Z,61.07
2023-02-11T17:58:14.084Z,60.63
2023-02-11T18:00:45.248Z,60.27
2023-02-11T18:03:18.436Z,60.57
2023-02-11T18:05:47.976Z,60.24
2023-02-11T18:08:22.662Z,60.04
2023-02-11T18:11:04.409Z,59.89
2023-02-11T18:14:00.833Z,60.05
2023-02-11T18:16:38.201Z,60.20
2023-02-11T18:19:15.721Z,59.66
2023-02-11T18:22:00.899Z,60.29
2023-02-11T18:24:37.453Z,60.14
2023-02-11T18:27:15.826Z,59.90
2023-02-11T18:29:51.071Z,60.18
2023-02-11T18:32:29.621Z,59.88
2023-02-11T18:35:02.141Z,59.84
2023-02-11T18:37:33.500Z,60.20
2023-02-11T18:40:09.085Z,59.82
2023-02-11T18:42:45.275Z,60.04
2023-02-11T18:45:20.315Z,59.47
2023-02-11T18:48:08.861Z,59.58
2023-02-11T18:50:41.098Z,59.81
2023-02-11T18:53:21.225Z,60.23
2023-02-11T18:56:02.065Z,60.62
2023-02-11T18:58:40.747Z,60.13
2023-02-11T19:01:31.121Z,60.18
2023-02-11T19:04:10.936Z,60.77
2023-02-11T19:06:43.564Z,60.91
2023-02-11T19:09:20.310Z,60.96
2023-02-11T19:11:58.662Z,61.18
2023-02-11T19:14:32.866Z,60.87
2023-02-11T19:17:19.352Z,60.84
2023-02-11T19:19:51.494Z,61.02
2023-02-11T19:22:23.304Z,61.04
2023-02-11T19:24:55.450Z,61.25
2023-02-11T19:27:25.964Z,61.21
2023-02-11T19:30:06.782Z,61.12
2023-02-11T19:32:42.863Z,61.79
2023-02-11T19:35:18.616Z,61.28
2023-02-11T19:38:00.599Z,61.74
2023-02-11T19:40:32.853Z,61.68
2023-02-11T19:43:11.124Z,61.84
2023-02-11T19:45:45.057Z,61.76
2023-02-11T19:48:25.505Z,61.82
2023-02-11T19:51:06.933Z,62.01
2023-02-11T19:53:38.074Z,62.33
2023-02-11T19:56:18.138Z,62.41
2023-02-11T19:58:54.705Z,62.46
2023-02-11T20:01:39.383Z,62.58
2023-02-11T20:04:19.981Z,62.05
2023-02-11T20:06:55.944Z,62.65
2023-02-11T20:09:35.824Z,63.23
2023-02-11T20:12:09.335Z,62.86
2023-02-11T20:14:43.189Z,63.18
2023-02-11T20:17:21.942Z,63.77
2023-02-11T20:20:35.802Z,63.80
2023-02-11T20:23:08.979Z,63.94
2023-02-11T20:25:52.776Z,64.59
2023-02-11T20:28:24.675Z,64.73
2023-02-11T20:31:05.442Z,65.08
2023-02-11T20:34:01.974Z,65.56
2023-02-11T20:36:42.396Z,65.53
2023-02-11T20:39:18.051Z,65.48
2023-02-11T20:41:51.348Z,65.47
2023-02-11T20:44:34.168Z,66.17
2023-02-11T20:47:10.417Z,66.12
2023-02-11T20:49:50.825Z,66.04
2023-02-11T20:52:32.679Z,66.67
2023-02-11T20:55:04.296Z,66.75
2023-02-11T20:57:40.462Z,67.26
2023-02-11T21:00:29.060Z,67.44
2023-02-11T21:03:04.133Z,67.27
2023-02-11T21:05:52.192Z,67.92
2023-02-11T21:08:51.452Z,68.13
2023-02-11T21:11:25.685Z,68.59
2023-02-11T21:14:03.357Z,68.73
2023-02-11T21:16:43.640Z,68.41
2023-02-11T21:19:23.033Z,69.41
2023-02-11T21:22:01.833Z,68.44
2023-02-11T21:24:38.335Z,69.14
2023-02-11T21:27:15.628Z,68.93
2023-02-11T21:29:53.744Z,69.55
2023-02-11T21:32:24.338Z,69.81
2023-02-11T21:37:45.566Z,70.59
2023-02-11T21:40:34.866Z,70.60
2023-02-11T21:43:08.327Z,69.99
2023-02-11T21:45:48.971Z,70.20
2023-02-11T21:48:28.589Z,70.28
2023-02-11T21:50:58.311Z,70.81
2023-02-11T21:53:35.755Z,70.59
2023-02-11T21:56:18.856Z,70.95
2023-02-11T21:58:59.274Z,70.48
2023-02-11T22:01:31.647Z,71.44
2023-02-11T22:04:09.441Z,70.64
2023-02-11T22:06:39.166Z,71.25
2023-02-11T22:09:24.084Z,70.49
2023-02-11T22:11:56.870Z,70.87
2023-02-11T22:14:30.116Z,70.73
2023-02-11T22:17:04.608Z,70.79
2023-02-11T22:19:42.995Z,71.33
2023-02-11T22:22:20.804Z,71.92
2023-02-11T22:25:04.827Z,71.72
2023-02-11T22:27:39.162Z,71.46
2023-02-11T22:30:12.152Z,71.90
2023-02-11T22:32:50.921Z,72.37
2023-02-11T22:35:23.420Z,72.39
2023-02-11T22:37:52.832Z,72.72
2023-02-11T22:40:23.827Z,72.93
2023-02-11T22:43:00.683Z,73.25
2023-02-11T22:45:31.518Z,73.30
2023-02-11T22:48:01.001Z,73.17
2023-02-11T22:50:32.019Z,73.47
2023-02-11T22:53:01.751Z,72.92
2023-02-11T22:55:30.657Z,72.82
2023-02-11T22:58:06.924Z,72.77
2023-02-11T23:00:41.566Z,73.62
2023-02-11T23:03:16.830Z,73.45
2023-02-11T23:05:48.121Z,73.62
2023-02-11T23:08:22.026Z,73.03
2023-02-11T23:10:52.653Z,73.85
2023-02-11T23:13:23.391Z,74.04
2023-02-11T23:15:55.167Z,75.15
2023-02-11T23:18:29.480Z,74.35
2023-02-11T23:21:06.530Z,73.97
2023-02-11T23:23:38.868Z,74.52
2023-02-11T23:26:14.078Z,74.98
2023-02-11T23:29:04.513Z,75.13
2023-02-11T23:31:40.017Z,75.21
2023-02-11T23:34:16.844Z,76.08
2023-02-11T23:36:48.870Z,76.13
2023-02-11T23:39:22.669Z,76.00
2023-02-11T23:41:58.973Z,76.62
2023-02-11T23:44:32.122Z,77.25
2023-02-11T23:47:03.733Z,77.19
2023-02-11T23:49:32.415Z,76.66
2023-02-11T23:52:01.915Z,76.51
2023-02-11T23:54:30.375Z,76.50
2023-02-11T23:57:05.846Z,77.47
2023-02-11T23:59:38.289Z,77.49
