createdAt,value
2019-03-19T00:01:05.522Z,1.40
2019-03-19T00:03:34.903Z,1.50
2019-03-19T00:06:04.099Z,1.30
2019-03-19T00:08:33.322Z,1.50
2019-03-19T00:11:02.551Z,1.30
2019-03-19T00:13:31.746Z,1.23
2019-03-19T00:16:00.943Z,1.67
2019-03-19T00:18:30.214Z,1.60
2019-03-19T00:20:59.617Z,1.10
2019-03-19T00:23:28.839Z,1.90
2019-03-19T00:25:58.043Z,4.27
2019-03-19T00:28:27.223Z,1.60
2019-03-19T00:30:56.413Z,1.63
2019-03-19T00:33:25.637Z,1.50
2019-03-19T00:35:54.818Z,2.03
2019-03-19T00:38:24.017Z,2.50
2019-03-19T00:40:53.241Z,3.47
2019-03-19T00:43:22.428Z,1.57
2019-03-19T00:45:51.754Z,1.80
2019-03-19T00:48:21.027Z,1.17
2019-03-19T00:50:50.252Z,2.73
2019-03-19T00:53:19.754Z,2.00
2019-03-19T00:55:49.036Z,2.17
2019-03-19T00:58:18.225Z,1.43
2019-03-19T01:00:47.411Z,2.17
2019-03-19T01:03:16.792Z,1.80
2019-03-19T01:05:46.278Z,1.90
2019-03-19T01:08:15.487Z,1.30
2019-03-19T01:10:44.763Z,1.67
2019-03-19T01:13:13.953Z,1.77
2019-03-19T01:15:43.213Z,3.00
2019-03-19T01:18:12.507Z,1.73
2019-03-19T01:20:41.701Z,2.43
2019-03-19T01:23:10.977Z,1.60
2019-03-19T01:25:54.502Z,1.60
2019-03-19T01:28:11.063Z,1.83
2019-03-19T01:30:40.353Z,1.20
2019-03-19T01:33:09.643Z,2.57
2019-03-19T01:35:38.831Z,1.77
2019-03-19T01:38:08.025Z,1.33
2019-03-19T01:40:37.263Z,1.60
2019-03-19T01:43:06.485Z,3.00
2019-03-19T01:45:35.684Z,3.50
2019-03-19T01:48:05.123Z,1.67
2019-03-19T01:50:34.325Z,1.53
2019-03-19T01:53:03.559Z,2.97
2019-03-19T01:55:33.025Z,2.03
2019-03-19T01:58:02.239Z,2.80
2019-03-19T02:00:31.440Z,2.10
2019-03-19T02:03:00.663Z,1.97
2019-03-19T02:05:29.892Z,3.27
2019-03-19T02:07:59.393Z,2.20
2019-03-19T02:10:28.626Z,3.27
2019-03-19T02:12:57.845Z,2.83
2019-03-19T02:15:27.094Z,3.27
2019-03-19T02:17:56.335Z,2.10
2019-03-19T02:20:25.534Z,2.53
2019-03-19T02:22:54.737Z,1.93
2019-03-19T02:25:24.016Z,2.37
2019-03-19T02:27:53.179Z,3.77
2019-03-19T02:30:22.501Z,1.33
2019-03-19T02:32:51.782Z,1.90
2019-03-19T02:35:20.975Z,2.40
2019-03-19T02:37:50.171Z,2.97
2019-03-19T02:40:19.422Z,1.93
2019-03-19T02:42:49.937Z,2.53
2019-03-19T02:45:19.145Z,3.63
2019-03-19T02:47:48.360Z,3.37
2019-03-19T02:50:18.523Z,2.50
2019-03-19T02:52:47.718Z,2.50
2019-03-19T02:55:17.128Z,2.53
2019-03-19T02:57:46.380Z,2.90
2019-03-19T03:00:15.661Z,1.60
2019-03-19T03:02:44.903Z,2.50
2019-03-19T03:05:14.822Z,2.53
2019-03-19T03:07:44.064Z,2.40
2019-03-19T03:10:15.172Z,4.07
2019-03-19T03:12:44.442Z,1.70
2019-03-19T03:15:13.757Z,2.20
2019-03-19T03:17:43.401Z,1.80
2019-03-19T03:20:13.307Z,1.20
2019-03-19T03:22:42.524Z,2.30
2019-03-19T03:25:12.068Z,2.20
2019-03-19T03:27:41.257Z,3.90
2019-03-19T03:30:11.841Z,1.93
2019-03-19T03:32:41.084Z,1.60
2019-03-19T03:35:11.113Z,1.40
2019-03-19T03:37:40.287Z,1.60
2019-03-19T03:40:10.923Z,1.27
2019-03-19T03:42:42.839Z,1.20
2019-03-19T03:45:11.889Z,1.80
2019-03-19T03:47:41.114Z,1.47
2019-03-19T03:50:10.683Z,1.20
2019-03-19T03:52:39.964Z,1.37
2019-03-19T03:55:09.816Z,1.97
2019-03-19T03:57:39.027Z,1.13
2019-03-19T04:00:11.013Z,2.30
2019-03-19T04:02:40.258Z,2.27
2019-03-19T04:05:09.989Z,1.10
2019-03-19T04:07:39.177Z,1.00
2019-03-19T04:10:09.601Z,2.50
2019-03-19T04:12:39.015Z,1.53
2019-03-19T04:15:09.598Z,1.83
2019-03-19T04:17:38.807Z,1.43
2019-03-19T04:20:08.585Z,1.10
2019-03-19T04:22:37.948Z,2.17
2019-03-19T04:25:07.534Z,1.70
2019-03-19T04:27:40.112Z,1.03
2019-03-19T04:30:08.981Z,1.13
2019-03-19T04:32:38.246Z,1.60
2019-03-19T04:35:07.640Z,1.43
2019-03-19T04:37:36.855Z,3.40
2019-03-19T04:40:07.321Z,1.23
2019-03-19T04:42:36.607Z,0.90
2019-03-19T04:45:06.501Z,0.80
2019-03-19T04:47:35.719Z,1.00
2019-03-19T04:50:06.019Z,0.60
2019-03-19T04:52:35.222Z,1.27
2019-03-19T04:55:04.763Z,1.50
2019-03-19T04:57:33.963Z,0.97
2019-03-19T05:00:03.211Z,2.17
2019-03-19T05:02:32.564Z,1.87
2019-03-19T05:05:01.812Z,0.83
2019-03-19T05:07:31.055Z,0.80
2019-03-19T05:10:00.325Z,2.13
2019-03-19T05:12:29.592Z,2.73
2019-03-19T05:14:59.229Z,3.60
2019-03-19T05:17:28.512Z,2.37
2019-03-19T05:19:57.690Z,1.53
2019-03-19T05:22:26.906Z,1.90
2019-03-19T05:24:56.206Z,0.77
2019-03-19T05:27:25.495Z,1.03
2019-03-19T05:29:54.898Z,0.77
2019-03-19T05:32:24.123Z,0.80
2019-03-19T05:34:53.307Z,1.77
2019-03-19T05:37:22.523Z,1.50
2019-03-19T05:39:51.781Z,1.47
2019-03-19T05:42:20.942Z,1.17
2019-03-19T05:44:50.118Z,1.67
2019-03-19T05:47:19.448Z,0.77
2019-03-19T05:49:48.623Z,2.33
2019-03-19T05:52:17.806Z,4.80
2019-03-19T05:54:47.010Z,1.60
2019-03-19T05:57:16.314Z,0.93
2019-03-19T05:59:45.513Z,4.50
2019-03-19T06:02:14.787Z,1.90
2019-03-19T06:04:43.983Z,1.30
2019-03-19T06:07:13.198Z,1.63
2019-03-19T06:09:42.437Z,1.07
2019-03-19T06:12:11.625Z,1.67
2019-03-19T06:14:40.850Z,2.40
2019-03-19T06:17:10.149Z,1.47
2019-03-19T06:19:39.455Z,2.33
2019-03-19T06:22:08.650Z,0.97
2019-03-19T06:24:37.951Z,1.53
2019-03-19T06:27:07.154Z,2.00
2019-03-19T06:29:36.353Z,2.73
2019-03-19T06:32:05.971Z,2.30
2019-03-19T06:34:35.161Z,3.57
2019-03-19T06:37:04.361Z,1.77
2019-03-19T06:39:33.607Z,1.60
2019-03-19T06:42:02.792Z,2.87
2019-03-19T06:44:31.979Z,2.90
2019-03-19T06:47:01.226Z,1.43
2019-03-19T06:49:30.406Z,2.00
2019-03-19T06:51:59.623Z,1.70
2019-03-19T06:54:29.089Z,3.33
2019-03-19T06:56:58.279Z,2.17
2019-03-19T06:59:27.747Z,2.80
2019-03-19T07:01:56.969Z,2.67
2019-03-19T07:04:26.158Z,4.03
2019-03-19T07:06:55.328Z,1.97
2019-03-19T07:09:24.588Z,1.17
2019-03-19T07:11:53.831Z,3.80
2019-03-19T07:14:23.035Z,2.83
2019-03-19T07:16:52.285Z,1.93
2019-03-19T07:19:21.587Z,4.13
2019-03-19T07:21:50.863Z,3.00
2019-03-19T07:24:20.098Z,2.40
2019-03-19T07:26:49.321Z,6.37
2019-03-19T07:29:18.510Z,2.60
2019-03-19T07:31:47.752Z,1.67
2019-03-19T07:34:17.243Z,2.40
2019-03-19T07:36:46.433Z,4.03
2019-03-19T07:39:15.671Z,4.07
2019-03-19T07:41:44.887Z,3.00
2019-03-19T07:44:14.080Z,2.93
2019-03-19T07:46:45.830Z,2.90
2019-03-19T07:49:14.462Z,3.50
2019-03-19T07:51:43.670Z,2.00
2019-03-19T07:54:13.119Z,2.67
2019-03-19T07:56:42.303Z,2.30
2019-03-19T07:59:11.513Z,2.00
2019-03-19T08:01:40.880Z,4.30
2019-03-19T08:04:10.084Z,3.83
2019-03-19T08:06:39.266Z,3.20
2019-03-19T08:09:08.908Z,3.50
2019-03-19T08:11:38.103Z,2.97
2019-03-19T08:14:07.314Z,3.80
2019-03-19T08:16:36.579Z,2.67
2019-03-19T08:19:05.767Z,2.07
2019-03-19T08:21:34.966Z,1.73
2019-03-19T08:24:04.202Z,5.13
2019-03-19T08:26:33.578Z,1.80
2019-03-19T08:29:02.906Z,2.33
2019-03-19T08:31:32.124Z,3.53
2019-03-19T08:34:01.361Z,4.33
2019-03-19T08:36:30.862Z,4.23
2019-03-19T08:39:00.068Z,3.50
2019-03-19T08:41:29.258Z,2.93
2019-03-19T08:43:58.474Z,3.87
2019-03-19T08:46:27.731Z,4.87
2019-03-19T08:48:56.942Z,3.37
2019-03-19T08:51:26.136Z,5.73
2019-03-19T08:53:55.392Z,1.67
2019-03-19T08:56:24.692Z,4.23
2019-03-19T08:58:53.881Z,1.90
2019-03-19T09:01:23.136Z,6.53
2019-03-19T09:03:52.516Z,3.63
2019-03-19T09:06:21.707Z,3.70
2019-03-19T09:08:50.967Z,9.17
2019-03-19T09:11:20.169Z,2.63
2019-03-19T09:13:49.394Z,8.30
2019-03-19T09:16:18.749Z,3.67
2019-03-19T09:18:47.941Z,2.30
2019-03-19T09:21:17.132Z,3.33
2019-03-19T09:23:46.364Z,9.30
2019-03-19T09:26:15.646Z,2.67
2019-03-19T09:28:44.836Z,2.83
2019-03-19T09:31:14.079Z,3.37
2019-03-19T09:33:43.330Z,5.27
2019-03-19T09:36:12.603Z,3.37
2019-03-19T09:38:42.334Z,1.93
2019-03-19T09:41:11.528Z,4.60
2019-03-19T09:43:40.710Z,2.70
2019-03-19T09:46:09.933Z,4.63
2019-03-19T09:48:39.123Z,2.67
2019-03-19T09:51:08.358Z,3.23
2019-03-19T09:53:37.589Z,8.00
2019-03-19T09:56:06.830Z,5.37
2019-03-19T09:58:36.028Z,2.67
2019-03-19T10:01:05.670Z,3.97
2019-03-19T10:03:34.857Z,2.23
2019-03-19T10:06:13.895Z,3.53
2019-03-19T10:08:35.277Z,3.67
2019-03-19T10:11:04.471Z,2.07
2019-03-19T10:13:33.673Z,5.13
2019-03-19T10:16:02.911Z,1.00
2019-03-19T10:18:32.143Z,3.07
2019-03-19T10:21:01.343Z,4.80
2019-03-19T10:23:30.870Z,5.00
2019-03-19T10:26:00.093Z,1.40
2019-03-19T10:28:29.293Z,2.87
2019-03-19T10:30:58.502Z,1.90
2019-03-19T10:33:27.704Z,1.97
2019-03-19T10:35:56.915Z,7.87
2019-03-19T10:38:26.170Z,5.03
2019-03-19T10:40:55.646Z,8.03
2019-03-19T10:43:24.937Z,1.70
2019-03-19T10:45:54.176Z,1.70
2019-03-19T10:48:23.423Z,5.50
2019-03-19T10:50:52.677Z,8.17
2019-03-19T10:53:21.943Z,4.17
2019-03-19T10:55:51.142Z,6.13
2019-03-19T10:58:20.428Z,4.17
2019-03-19T11:00:52.522Z,1.80
2019-03-19T11:03:21.806Z,5.83
2019-03-19T11:05:51.035Z,4.30
2019-03-19T11:08:20.412Z,2.70
2019-03-19T11:10:49.632Z,4.27
2019-03-19T11:13:18.827Z,2.23
2019-03-19T11:15:48.105Z,2.73
2019-03-19T11:18:17.294Z,5.10
2019-03-19T11:20:46.497Z,3.07
2019-03-19T11:23:15.720Z,4.60
2019-03-19T11:25:54.091Z,4.23
2019-03-19T11:28:15.832Z,4.00
2019-03-19T11:30:45.916Z,2.30
2019-03-19T11:33:15.096Z,3.90
2019-03-19T11:35:45.744Z,2.77
2019-03-19T11:38:15.357Z,2.87
2019-03-19T11:40:44.757Z,3.70
2019-03-19T11:43:16.850Z,2.00
2019-03-19T11:45:46.110Z,4.40
2019-03-19T11:48:15.312Z,5.43
2019-03-19T11:50:44.513Z,2.87
2019-03-19T11:53:13.742Z,4.37
2019-03-19T11:55:43.201Z,0.70
2019-03-19T11:58:12.413Z,3.67
2019-03-19T12:00:44.124Z,4.07
2019-03-19T12:03:16.389Z,2.53
2019-03-19T12:05:44.387Z,8.43
2019-03-19T12:08:13.659Z,2.43
2019-03-19T12:10:43.092Z,2.13
2019-03-19T12:13:12.307Z,5.17
2019-03-19T12:15:41.558Z,1.97
2019-03-19T12:18:10.788Z,2.83
2019-03-19T12:20:40.014Z,3.47
2019-03-19T12:23:09.238Z,1.20
2019-03-19T12:25:38.617Z,2.57
2019-03-19T12:28:07.855Z,4.17
2019-03-19T12:30:37.130Z,1.60
2019-03-19T12:33:06.368Z,2.33
2019-03-19T12:35:35.590Z,2.67
2019-03-19T12:38:04.862Z,3.30
2019-03-19T12:40:37.367Z,4.30
2019-03-19T12:43:05.354Z,3.33
2019-03-19T12:45:34.701Z,7.83
2019-03-19T12:48:04.107Z,2.30
2019-03-19T12:50:33.445Z,4.60
2019-03-19T12:53:02.759Z,1.80
2019-03-19T12:55:31.970Z,1.53
2019-03-19T12:58:01.608Z,2.40
2019-03-19T13:00:34.682Z,2.33
2019-03-19T13:03:01.860Z,1.37
2019-03-19T13:05:31.163Z,5.77
2019-03-19T13:08:00.422Z,2.23
2019-03-19T13:10:29.612Z,1.75
2019-03-19T13:12:59.111Z,2.10
2019-03-19T13:15:28.446Z,4.42
2019-03-19T13:17:57.647Z,1.67
2019-03-19T13:20:26.868Z,3.42
2019-03-19T13:22:56.111Z,2.33
2019-03-19T13:25:25.338Z,3.17
2019-03-19T13:27:54.635Z,2.65
2019-03-19T13:30:23.912Z,2.72
2019-03-19T13:32:53.104Z,2.45
2019-03-19T13:35:22.306Z,3.22
2019-03-19T13:37:51.650Z,1.07
2019-03-19T13:40:20.850Z,1.87
2019-03-19T13:42:50.127Z,2.70
2019-03-19T13:45:19.410Z,2.08
2019-03-19T13:47:48.623Z,1.20
2019-03-19T13:50:18.865Z,3.22
2019-03-19T13:52:48.134Z,6.90
2019-03-19T13:55:17.735Z,3.20
2019-03-19T13:57:47.359Z,3.40
2019-03-19T14:00:16.777Z,2.35
2019-03-19T14:02:45.968Z,3.30
2019-03-19T14:05:15.732Z,2.20
2019-03-19T14:07:44.970Z,2.12
2019-03-19T14:10:14.284Z,2.98
2019-03-19T14:12:43.480Z,4.00
2019-03-19T14:15:14.389Z,2.87
2019-03-19T14:17:43.609Z,5.35
2019-03-19T14:20:14.485Z,3.85
2019-03-19T14:22:45.408Z,5.00
2019-03-19T14:25:14.980Z,1.45
2019-03-19T14:27:44.314Z,5.50
2019-03-19T14:30:15.572Z,3.60
2019-03-19T14:32:44.783Z,2.10
2019-03-19T14:35:14.014Z,6.27
2019-03-19T14:37:43.311Z,3.13
2019-03-19T14:40:13.953Z,2.10
2019-03-19T14:42:43.361Z,2.63
2019-03-19T14:45:12.790Z,3.73
2019-03-19T14:47:42.025Z,2.90
2019-03-19T14:50:12.390Z,7.70
2019-03-19T14:52:43.803Z,3.03
2019-03-19T14:55:12.548Z,4.13
2019-03-19T14:57:41.772Z,3.60
2019-03-19T15:00:12.523Z,5.63
2019-03-19T15:02:41.733Z,5.67
2019-03-19T15:05:11.573Z,1.60
2019-03-19T15:07:40.898Z,4.20
2019-03-19T15:10:12.297Z,5.10
2019-03-19T15:12:41.595Z,4.97
2019-03-19T15:15:11.839Z,10.00
2019-03-19T15:17:41.417Z,7.37
2019-03-19T15:20:13.107Z,4.27
2019-03-19T15:22:42.408Z,7.70
2019-03-19T15:25:11.652Z,6.57
2019-03-19T15:27:40.866Z,4.57
2019-03-19T15:30:10.350Z,8.90
2019-03-19T15:32:39.584Z,8.40
2019-03-19T15:35:10.005Z,5.77
2019-03-19T15:37:39.279Z,2.73
2019-03-19T15:40:10.514Z,4.77
2019-03-19T15:42:39.765Z,3.27
2019-03-19T15:45:09.935Z,5.20
2019-03-19T15:47:39.264Z,3.87
2019-03-19T15:50:10.418Z,1.63
2019-03-19T15:52:39.746Z,9.93
2019-03-19T15:55:08.971Z,6.97
2019-03-19T15:57:38.181Z,5.87
2019-03-19T16:00:09.996Z,5.80
2019-03-19T16:02:39.194Z,4.00
2019-03-19T16:05:09.419Z,5.53
2019-03-19T16:07:38.651Z,5.47
2019-03-19T16:10:08.197Z,8.33
2019-03-19T16:12:37.391Z,6.93
2019-03-19T16:15:07.525Z,7.10
2019-03-19T16:17:36.907Z,8.13
2019-03-19T16:20:08.354Z,8.40
2019-03-19T16:22:37.645Z,4.60
2019-03-19T16:25:07.131Z,5.23
2019-03-19T16:27:36.432Z,6.47
2019-03-19T16:30:06.983Z,10.60
2019-03-19T16:32:36.272Z,6.63
2019-03-19T16:35:05.837Z,3.87
2019-03-19T16:37:35.138Z,5.00
2019-03-19T16:40:04.764Z,10.87
2019-03-19T16:42:33.956Z,6.07
2019-03-19T16:45:03.187Z,4.57
2019-03-19T16:47:32.375Z,4.70
2019-03-19T16:50:01.574Z,4.27
2019-03-19T16:52:31.080Z,8.20
2019-03-19T16:55:00.335Z,4.80
2019-03-19T16:57:29.547Z,4.97
2019-03-19T16:59:58.885Z,2.23
2019-03-19T17:02:28.311Z,7.97
2019-03-19T17:04:57.568Z,5.40
2019-03-19T17:07:26.812Z,3.57
2019-03-19T17:09:56.109Z,7.90
2019-03-19T17:12:25.385Z,8.33
2019-03-19T17:14:54.859Z,10.43
2019-03-19T17:17:24.089Z,4.87
2019-03-19T17:19:53.272Z,7.03
2019-03-19T17:22:22.808Z,5.60
2019-03-19T17:24:51.999Z,8.27
2019-03-19T17:27:21.207Z,7.23
2019-03-19T17:29:50.532Z,5.63
2019-03-19T17:32:23.236Z,4.73
2019-03-19T17:34:52.478Z,9.23
2019-03-19T17:37:21.685Z,4.73
2019-03-19T17:39:50.885Z,10.27
2019-03-19T17:42:20.121Z,5.77
2019-03-19T17:44:49.318Z,4.00
2019-03-19T17:47:18.513Z,8.80
2019-03-19T17:49:47.754Z,6.90
2019-03-19T17:52:17.046Z,3.80
2019-03-19T17:54:46.351Z,8.87
2019-03-19T17:57:15.723Z,6.37
2019-03-19T17:59:44.943Z,6.83
2019-03-19T18:02:23.614Z,8.67
2019-03-19T18:04:45.118Z,7.40
2019-03-19T18:07:14.332Z,6.83
2019-03-19T18:09:43.521Z,6.40
2019-03-19T18:12:12.767Z,5.00
2019-03-19T18:14:41.975Z,6.00
2019-03-19T18:17:11.160Z,7.77
2019-03-19T18:19:40.468Z,6.57
2019-03-19T18:22:09.729Z,4.63
2019-03-19T18:24:42.065Z,7.87
2019-03-19T18:27:11.337Z,6.97
2019-03-19T18:29:40.572Z,11.37
2019-03-19T18:32:09.999Z,10.47
2019-03-19T18:34:39.302Z,8.73
2019-03-19T18:37:08.598Z,10.67
2019-03-19T18:39:37.940Z,6.47
2019-03-19T18:42:07.237Z,8.90
2019-03-19T18:44:36.267Z,7.87
2019-03-19T18:47:05.505Z,12.57
2019-03-19T18:49:34.791Z,6.23
2019-03-19T18:52:04.097Z,5.33
2019-03-19T18:54:33.364Z,4.20
2019-03-19T18:57:02.634Z,5.17
2019-03-19T18:59:31.900Z,5.80
2019-03-19T19:02:01.154Z,5.67
2019-03-19T19:04:30.550Z,8.47
2019-03-19T19:06:59.799Z,14.43
2019-03-19T19:09:29.035Z,7.87
2019-03-19T19:11:58.334Z,5.93
2019-03-19T19:14:27.830Z,6.30
2019-03-19T19:16:57.127Z,10.10
2019-03-19T19:19:26.450Z,6.90
2019-03-19T19:21:55.753Z,14.47
2019-03-19T19:24:24.988Z,10.23
2019-03-19T19:26:54.750Z,6.70
2019-03-19T19:29:24.081Z,3.93
2019-03-19T19:31:53.418Z,11.43
2019-03-19T19:34:22.734Z,8.73
2019-03-19T19:36:51.876Z,5.97
2019-03-19T19:39:21.062Z,6.93
2019-03-19T19:41:50.347Z,9.37
2019-03-19T19:44:19.594Z,3.83
2019-03-19T19:46:48.786Z,3.90
2019-03-19T19:49:18.028Z,7.93
2019-03-19T19:51:47.289Z,4.77
2019-03-19T19:54:16.436Z,6.67
2019-03-19T19:56:45.792Z,4.30
2019-03-19T19:59:14.995Z,12.87
2019-03-19T20:01:44.237Z,7.23
2019-03-19T20:04:13.575Z,7.67
2019-03-19T20:06:42.763Z,7.00
2019-03-19T20:09:12.068Z,7.97
2019-03-19T20:11:42.102Z,10.23
2019-03-19T20:14:11.292Z,11.40
2019-03-19T20:16:40.773Z,11.23
2019-03-19T20:19:10.551Z,12.27
2019-03-19T20:21:39.880Z,13.10
2019-03-19T20:24:09.152Z,14.70
2019-03-19T20:26:38.682Z,11.93
2019-03-19T20:29:08.015Z,14.77
2019-03-19T20:31:37.239Z,11.47
2019-03-19T20:34:06.679Z,7.30
2019-03-19T20:36:35.958Z,11.63
2019-03-19T20:39:07.899Z,12.80
2019-03-19T20:41:37.319Z,5.07
2019-03-19T20:44:06.564Z,5.07
2019-03-19T20:46:35.785Z,6.73
2019-03-19T20:49:05.047Z,2.83
2019-03-19T20:51:34.251Z,6.83
2019-03-19T20:54:04.885Z,5.70
2019-03-19T20:56:34.350Z,8.33
2019-03-19T20:59:03.643Z,7.33
2019-03-19T21:01:36.279Z,7.90
2019-03-19T21:04:05.728Z,5.83
2019-03-19T21:06:35.063Z,10.07
2019-03-19T21:09:06.024Z,13.13
2019-03-19T21:11:35.417Z,5.33
2019-03-19T21:14:04.631Z,2.63
2019-03-19T21:16:34.150Z,6.47
2019-03-19T21:19:03.490Z,5.13
2019-03-19T21:21:32.833Z,8.40
2019-03-19T21:24:02.205Z,5.27
2019-03-19T21:26:31.646Z,7.73
2019-03-19T21:29:00.831Z,6.50
2019-03-19T21:31:30.317Z,7.37
2019-03-19T21:33:59.718Z,5.63
2019-03-19T21:36:29.099Z,3.87
2019-03-19T21:38:58.384Z,5.43
2019-03-19T21:41:27.639Z,6.83
2019-03-19T21:43:56.921Z,6.40
2019-03-19T21:46:26.140Z,5.17
2019-03-19T21:48:55.370Z,4.30
2019-03-19T21:51:24.567Z,5.87
2019-03-19T21:53:53.747Z,4.47
2019-03-19T21:56:22.976Z,6.73
2019-03-19T21:58:52.167Z,3.07
2019-03-19T22:01:21.357Z,3.80
2019-03-19T22:03:50.617Z,5.10
2019-03-19T22:06:19.813Z,6.47
2019-03-19T22:08:49.065Z,2.53
2019-03-19T22:11:18.331Z,10.90
2019-03-19T22:13:47.555Z,2.63
2019-03-19T22:16:16.810Z,2.27
2019-03-19T22:18:46.137Z,7.83
2019-03-19T22:21:15.432Z,4.37
2019-03-19T22:23:44.754Z,5.23
2019-03-19T22:26:14.056Z,5.13
2019-03-19T22:28:43.275Z,2.27
2019-03-19T22:31:12.465Z,3.70
2019-03-19T22:33:41.888Z,5.13
2019-03-19T22:36:11.999Z,3.83
2019-03-19T22:38:41.575Z,4.27
2019-03-19T22:41:10.805Z,3.30
2019-03-19T22:43:40.006Z,7.57
2019-03-19T22:46:09.182Z,5.20
2019-03-19T22:48:38.505Z,5.10
2019-03-19T22:51:07.699Z,4.60
2019-03-19T22:53:36.895Z,5.43
2019-03-19T22:56:06.213Z,3.67
2019-03-19T22:58:35.533Z,3.43
2019-03-19T23:01:04.932Z,8.00
2019-03-19T23:03:34.159Z,4.43
2019-03-19T23:06:03.384Z,2.67
2019-03-19T23:08:32.680Z,4.50
2019-03-19T23:11:01.898Z,9.03
2019-03-19T23:13:31.155Z,2.87
2019-03-19T23:16:00.321Z,4.77
2019-03-19T23:18:29.542Z,4.70
2019-03-19T23:20:58.778Z,6.33
2019-03-19T23:23:27.972Z,5.00
2019-03-19T23:25:57.187Z,2.90
2019-03-19T23:28:26.387Z,3.47
2019-03-19T23:30:55.659Z,3.63
2019-03-19T23:33:24.889Z,3.20
2019-03-19T23:35:54.517Z,3.07
2019-03-19T23:38:23.719Z,3.77
2019-03-19T23:40:53.403Z,3.30
2019-03-19T23:43:22.752Z,1.80
2019-03-19T23:45:51.955Z,2.63
2019-03-19T23:48:21.204Z,5.70
2019-03-19T23:50:50.399Z,3.50
2019-03-19T23:53:19.675Z,3.07
2019-03-19T23:55:48.914Z,4.03
2019-03-19T23:58:18.112Z,3.87
