createdAt,value
2018-11-11T00:00:08.512Z,12.40
2018-11-11T00:02:36.895Z,12.40
2018-11-11T00:05:06.162Z,12.30
2018-11-11T00:07:34.538Z,12.40
2018-11-11T00:10:02.950Z,12.30
2018-11-11T00:12:31.397Z,12.30
2018-11-11T00:14:59.837Z,12.30
2018-11-11T00:17:28.557Z,12.30
2018-11-11T00:19:57.028Z,12.30
2018-11-11T00:22:25.487Z,12.30
2018-11-11T00:24:53.925Z,12.30
2018-11-11T00:27:22.318Z,12.30
2018-11-11T00:29:50.803Z,12.30
2018-11-11T00:32:19.208Z,12.30
2018-11-11T00:34:47.674Z,12.30
2018-11-11T00:37:16.294Z,12.30
2018-11-11T00:39:44.731Z,12.30
2018-11-11T00:42:13.073Z,12.20
2018-11-11T00:44:41.477Z,12.30
2018-11-11T00:47:09.922Z,12.20
2018-11-11T00:49:38.310Z,12.20
2018-11-11T00:52:07.469Z,12.30
2018-11-11T00:54:35.840Z,12.30
2018-11-11T00:57:04.311Z,12.30
2018-11-11T00:59:32.699Z,12.20
2018-11-11T01:02:01.118Z,12.20
2018-11-11T01:04:29.597Z,12.20
2018-11-11T01:06:58.034Z,12.20
2018-11-11T01:09:26.414Z,12.20
2018-11-11T01:11:54.951Z,12.20
2018-11-11T01:14:23.330Z,12.20
2018-11-11T01:16:51.930Z,12.10
2018-11-11T01:19:20.334Z,12.20
2018-11-11T01:21:48.723Z,12.10
2018-11-11T01:24:17.214Z,12.10
2018-11-11T01:26:45.563Z,12.20
2018-11-11T01:29:13.971Z,12.20
2018-11-11T01:31:42.366Z,12.20
2018-11-11T01:34:10.815Z,12.20
2018-11-11T01:36:39.282Z,12.20
2018-11-11T01:39:08.306Z,12.20
2018-11-11T01:41:37.251Z,12.20
2018-11-11T01:44:06.983Z,12.20
2018-11-11T01:46:35.437Z,12.10
2018-11-11T01:49:03.925Z,12.10
2018-11-11T01:51:32.286Z,12.00
2018-11-11T01:54:00.814Z,11.90
2018-11-11T01:56:29.223Z,11.90
2018-11-11T01:58:57.635Z,11.90
2018-11-11T02:01:26.142Z,11.90
2018-11-11T02:03:54.514Z,11.80
2018-11-11T02:06:22.926Z,11.80
2018-11-11T02:08:51.277Z,11.80
2018-11-11T02:11:19.810Z,11.80
2018-11-11T02:13:48.303Z,11.80
2018-11-11T02:16:16.667Z,11.80
2018-11-11T02:18:45.006Z,11.80
2018-11-11T02:21:13.510Z,11.80
2018-11-11T02:23:41.802Z,11.80
2018-11-11T02:26:10.194Z,11.80
2018-11-11T02:28:38.797Z,11.70
2018-11-11T02:31:07.205Z,11.70
2018-11-11T02:33:35.629Z,11.70
2018-11-11T02:36:04.166Z,11.70
2018-11-11T02:38:32.539Z,11.70
2018-11-11T02:41:00.947Z,11.70
2018-11-11T02:43:29.424Z,11.70
2018-11-11T02:45:57.794Z,11.70
2018-11-11T02:48:26.209Z,11.70
2018-11-11T02:50:54.649Z,11.70
2018-11-11T02:53:23.176Z,11.70
2018-11-11T02:55:51.515Z,11.60
2018-11-11T02:58:20.109Z,11.60
2018-11-11T03:00:48.429Z,11.60
2018-11-11T03:03:16.886Z,11.60
2018-11-11T03:05:45.217Z,11.50
2018-11-11T03:08:13.743Z,11.60
2018-11-11T03:10:42.336Z,11.60
2018-11-11T03:13:10.746Z,11.60
2018-11-11T03:15:39.150Z,11.60
2018-11-11T03:18:07.514Z,11.60
2018-11-11T03:20:35.923Z,11.60
2018-11-11T03:23:04.747Z,11.70
2018-11-11T03:25:33.224Z,11.70
2018-11-11T03:28:01.653Z,11.70
2018-11-11T03:30:30.046Z,11.70
2018-11-11T03:32:58.441Z,11.70
2018-11-11T03:35:26.937Z,11.70
2018-11-11T03:37:55.393Z,11.70
2018-11-11T03:40:23.758Z,11.70
2018-11-11T03:42:52.987Z,11.70
2018-11-11T03:45:21.994Z,11.70
2018-11-11T03:47:51.694Z,11.70
2018-11-11T03:50:20.174Z,11.70
2018-11-11T03:52:48.860Z,11.70
2018-11-11T03:55:17.450Z,11.70
2018-11-11T03:57:46.009Z,11.80
2018-11-11T04:00:15.523Z,11.80
2018-11-11T04:02:44.943Z,11.80
2018-11-11T04:05:14.757Z,11.80
2018-11-11T04:07:43.187Z,11.80
2018-11-11T04:10:14.685Z,11.90
2018-11-11T04:12:43.554Z,11.80
2018-11-11T04:15:13.450Z,11.90
2018-11-11T04:17:41.810Z,11.90
2018-11-11T04:20:12.930Z,11.90
2018-11-11T04:22:41.462Z,11.90
2018-11-11T04:25:10.146Z,11.90
2018-11-11T04:27:38.567Z,11.80
2018-11-11T04:30:07.900Z,11.90
2018-11-11T04:32:36.337Z,11.90
2018-11-11T04:35:05.923Z,11.90
2018-11-11T04:37:34.329Z,11.90
2018-11-11T04:40:03.002Z,11.90
2018-11-11T04:42:31.450Z,11.90
2018-11-11T04:44:59.911Z,11.90
2018-11-11T04:47:28.294Z,11.90
2018-11-11T04:49:56.698Z,11.90
2018-11-11T04:52:25.305Z,11.90
2018-11-11T04:54:53.730Z,12.00
2018-11-11T04:57:22.098Z,12.00
2018-11-11T04:59:50.501Z,12.00
2018-11-11T05:02:19.019Z,12.00
2018-11-11T05:04:47.488Z,12.00
2018-11-11T05:07:15.778Z,12.00
2018-11-11T05:09:44.233Z,11.90
2018-11-11T05:12:12.638Z,11.90
2018-11-11T05:14:41.050Z,11.80
2018-11-11T05:17:09.426Z,11.80
2018-11-11T05:19:37.857Z,11.80
2018-11-11T05:22:06.933Z,11.80
2018-11-11T05:24:35.424Z,11.70
2018-11-11T05:27:04.135Z,11.70
2018-11-11T05:29:32.500Z,11.70
2018-11-11T05:32:01.002Z,11.70
2018-11-11T05:34:29.378Z,11.70
2018-11-11T05:36:57.748Z,11.80
2018-11-11T05:39:26.111Z,11.80
2018-11-11T05:41:54.472Z,11.80
2018-11-11T05:44:22.957Z,11.80
2018-11-11T05:46:51.467Z,11.80
2018-11-11T05:49:19.827Z,11.80
2018-11-11T05:51:48.224Z,11.80
2018-11-11T05:54:16.597Z,11.90
2018-11-11T05:56:45.054Z,11.90
2018-11-11T05:59:13.414Z,11.90
2018-11-11T06:01:41.948Z,11.90
2018-11-11T06:04:10.434Z,11.90
2018-11-11T06:06:38.897Z,11.90
2018-11-11T06:09:09.398Z,11.90
2018-11-11T06:11:38.084Z,12.00
2018-11-11T06:14:06.540Z,11.90
2018-11-11T06:16:35.467Z,11.90
2018-11-11T06:19:03.846Z,11.90
2018-11-11T06:21:32.341Z,11.90
2018-11-11T06:24:00.792Z,11.90
2018-11-11T06:26:29.267Z,11.90
2018-11-11T06:28:57.762Z,11.90
2018-11-11T06:31:26.203Z,11.90
2018-11-11T06:33:54.601Z,11.90
2018-11-11T06:36:23.068Z,11.90
2018-11-11T06:38:51.490Z,11.90
2018-11-11T06:41:19.944Z,11.90
2018-11-11T06:43:48.426Z,11.80
2018-11-11T06:46:16.926Z,11.80
2018-11-11T06:48:45.359Z,11.70
2018-11-11T06:51:13.710Z,11.70
2018-11-11T06:53:42.466Z,11.70
2018-11-11T06:56:10.874Z,11.70
2018-11-11T06:58:39.288Z,11.70
2018-11-11T07:01:07.741Z,11.70
2018-11-11T07:03:55.331Z,11.70
2018-11-11T07:06:24.093Z,11.70
2018-11-11T07:08:52.547Z,11.70
2018-11-11T07:11:20.925Z,11.70
2018-11-11T07:13:49.490Z,11.70
2018-11-11T07:16:17.845Z,11.80
2018-11-11T07:18:47.029Z,11.80
2018-11-11T07:21:16.011Z,11.80
2018-11-11T07:23:44.549Z,11.80
2018-11-11T07:26:13.062Z,11.80
2018-11-11T07:28:41.454Z,11.80
2018-11-11T07:31:10.026Z,11.70
2018-11-11T07:33:38.975Z,11.80
2018-11-11T07:36:08.537Z,11.70
2018-11-11T07:38:37.015Z,11.70
2018-11-11T07:41:05.511Z,11.70
2018-11-11T07:43:34.073Z,11.80
2018-11-11T07:46:03.063Z,11.80
2018-11-11T07:48:31.510Z,11.80
2018-11-11T07:50:59.931Z,11.90
2018-11-11T07:53:28.508Z,11.90
2018-11-11T07:55:57.005Z,11.90
2018-11-11T07:58:25.450Z,11.90
2018-11-11T08:00:54.199Z,12.00
2018-11-11T08:03:29.325Z,12.00
2018-11-11T08:05:57.713Z,12.10
2018-11-11T08:08:26.243Z,12.10
2018-11-11T08:11:05.771Z,12.10
2018-11-11T08:13:34.061Z,12.10
2018-11-11T08:16:02.477Z,12.20
2018-11-11T08:18:30.879Z,12.20
2018-11-11T08:20:59.397Z,12.20
2018-11-11T08:23:27.810Z,12.20
2018-11-11T08:25:56.358Z,12.20
2018-11-11T08:28:24.766Z,12.20
2018-11-11T08:30:53.186Z,12.20
2018-11-11T08:33:21.695Z,12.20
2018-11-11T08:35:50.114Z,12.30
2018-11-11T08:38:18.891Z,12.30
2018-11-11T08:40:47.233Z,12.30
2018-11-11T08:43:15.776Z,12.20
2018-11-11T08:45:44.259Z,12.30
2018-11-11T08:48:12.733Z,12.30
2018-11-11T08:50:41.146Z,12.40
2018-11-11T08:53:10.475Z,12.40
2018-11-11T08:55:38.956Z,12.40
2018-11-11T08:58:07.371Z,12.40
2018-11-11T09:00:35.681Z,12.50
2018-11-11T09:03:04.174Z,12.60
2018-11-11T09:05:32.560Z,12.70
2018-11-11T09:08:00.938Z,12.80
2018-11-11T09:10:29.332Z,13.00
2018-11-11T09:12:57.878Z,13.10
2018-11-11T09:15:26.258Z,13.30
2018-11-11T09:17:54.644Z,13.30
2018-11-11T09:20:23.090Z,13.40
2018-11-11T09:22:51.598Z,13.50
2018-11-11T09:25:20.985Z,13.50
2018-11-11T09:27:49.288Z,13.60
2018-11-11T09:30:18.745Z,13.60
2018-11-11T09:32:47.086Z,13.70
2018-11-11T09:35:16.453Z,13.70
2018-11-11T09:37:45.059Z,13.70
2018-11-11T09:40:13.959Z,13.70
2018-11-11T09:42:42.726Z,13.70
2018-11-11T09:45:12.869Z,13.70
2018-11-11T09:47:41.684Z,13.70
2018-11-11T09:50:12.083Z,13.70
2018-11-11T09:52:40.673Z,13.70
2018-11-11T09:55:10.382Z,13.70
2018-11-11T09:57:39.354Z,13.80
2018-11-11T10:00:16.648Z,13.80
2018-11-11T10:02:54.468Z,13.80
2018-11-11T10:05:35.146Z,13.80
2018-11-11T10:08:08.904Z,13.80
2018-11-11T10:10:43.625Z,13.80
2018-11-11T10:13:17.101Z,13.80
2018-11-11T10:15:55.007Z,13.80
2018-11-11T10:18:30.767Z,13.80
2018-11-11T10:21:10.325Z,13.80
2018-11-11T10:23:44.215Z,13.80
2018-11-11T10:26:19.877Z,13.80
2018-11-11T10:28:56.996Z,13.90
2018-11-11T10:31:30.939Z,13.90
2018-11-11T10:35:06.739Z,14.00
2018-11-11T10:37:41.416Z,14.10
2018-11-11T10:40:13.775Z,14.30
2018-11-11T10:42:58.283Z,14.40
2018-11-11T10:45:32.552Z,14.50
2018-11-11T10:48:03.598Z,14.60
2018-11-11T10:50:35.747Z,14.70
2018-11-11T10:53:04.266Z,14.70
2018-11-11T10:55:32.694Z,14.80
2018-11-11T10:58:01.252Z,14.90
2018-11-11T11:00:35.183Z,14.80
2018-11-11T11:03:07.955Z,14.80
2018-11-11T11:05:37.370Z,14.70
2018-11-11T11:08:06.625Z,14.60
2018-11-11T11:10:35.109Z,14.80
2018-11-11T11:13:03.609Z,15.00
2018-11-11T11:15:32.034Z,15.10
2018-11-11T11:18:00.641Z,15.30
2018-11-11T11:20:29.121Z,15.40
2018-11-11T11:22:57.630Z,15.50
2018-11-11T11:25:26.201Z,15.60
2018-11-11T11:27:54.574Z,15.80
2018-11-11T11:30:23.092Z,16.00
2018-11-11T11:32:51.477Z,16.30
2018-11-11T11:35:19.907Z,16.60
2018-11-11T11:37:48.458Z,16.90
2018-11-11T11:40:17.005Z,17.10
2018-11-11T11:42:45.503Z,17.40
2018-11-11T11:45:14.030Z,17.70
2018-11-11T11:47:42.953Z,18.00
2018-11-11T11:50:12.704Z,18.00
2018-11-11T11:52:41.813Z,18.00
2018-11-11T11:55:10.927Z,17.90
2018-11-11T11:57:39.342Z,17.80
2018-11-11T12:00:10.520Z,17.70
2018-11-11T12:02:39.221Z,17.70
2018-11-11T12:05:08.860Z,17.70
2018-11-11T12:07:37.963Z,17.70
2018-11-11T12:10:08.954Z,17.60
2018-11-11T12:12:37.811Z,17.50
2018-11-11T12:15:07.511Z,17.40
2018-11-11T12:17:35.931Z,17.30
2018-11-11T12:20:05.026Z,17.20
2018-11-11T12:22:33.455Z,17.20
2018-11-11T12:25:01.853Z,17.10
2018-11-11T12:27:30.267Z,17.00
2018-11-11T12:29:58.738Z,17.00
2018-11-11T12:32:27.279Z,16.90
2018-11-11T12:34:55.855Z,16.90
2018-11-11T12:37:24.365Z,17.00
2018-11-11T12:39:52.931Z,17.00
2018-11-11T12:42:21.403Z,17.10
2018-11-11T12:44:49.925Z,17.10
2018-11-11T12:47:18.416Z,17.10
2018-11-11T12:49:46.930Z,17.10
2018-11-11T12:52:15.364Z,17.00
2018-11-11T12:54:43.870Z,17.00
2018-11-11T12:57:12.281Z,17.00
2018-11-11T12:59:40.792Z,17.00
2018-11-11T13:02:09.262Z,17.00
2018-11-11T13:04:38.222Z,17.00
2018-11-11T13:07:06.695Z,16.90
2018-11-11T13:09:35.099Z,16.90
2018-11-11T13:12:03.548Z,16.90
2018-11-11T13:14:31.978Z,16.80
2018-11-11T13:17:00.544Z,16.80
2018-11-11T13:19:29.084Z,16.80
2018-11-11T13:21:57.618Z,16.70
2018-11-11T13:24:25.991Z,16.80
2018-11-11T13:26:54.389Z,16.80
2018-11-11T13:29:22.773Z,16.80
2018-11-11T13:31:51.246Z,16.70
2018-11-11T13:34:19.598Z,16.70
2018-11-11T13:36:48.052Z,16.70
2018-11-11T13:39:16.508Z,16.70
2018-11-11T13:41:44.983Z,16.70
2018-11-11T13:44:13.480Z,16.70
2018-11-11T13:46:42.073Z,16.70
2018-11-11T13:49:10.428Z,16.60
2018-11-11T13:51:38.897Z,16.70
2018-11-11T13:54:07.816Z,16.60
2018-11-11T13:56:36.352Z,16.60
2018-11-11T13:59:04.989Z,16.60
2018-11-11T14:01:33.535Z,16.60
2018-11-11T14:04:01.945Z,16.60
2018-11-11T14:06:30.422Z,16.60
2018-11-11T14:08:59.030Z,16.50
2018-11-11T14:11:27.575Z,16.50
2018-11-11T14:13:56.089Z,16.50
2018-11-11T14:16:24.647Z,16.50
2018-11-11T14:18:53.373Z,16.50
2018-11-11T14:21:21.552Z,16.50
2018-11-11T14:23:50.047Z,16.50
2018-11-11T14:26:18.449Z,16.50
2018-11-11T14:28:46.930Z,16.50
2018-11-11T14:31:15.277Z,16.40
2018-11-11T14:33:43.726Z,16.40
2018-11-11T14:36:12.211Z,16.40
2018-11-11T14:38:40.803Z,16.40
2018-11-11T14:41:09.113Z,16.30
2018-11-11T14:43:37.581Z,16.20
2018-11-11T14:46:06.121Z,16.10
2018-11-11T14:48:34.499Z,16.00
2018-11-11T14:51:03.008Z,16.00
2018-11-11T14:53:31.570Z,16.00
2018-11-11T14:56:00.041Z,15.90
2018-11-11T14:58:28.641Z,15.90
2018-11-11T15:00:57.093Z,15.90
2018-11-11T15:03:25.620Z,15.80
2018-11-11T15:05:54.168Z,15.80
2018-11-11T15:08:29.186Z,15.70
2018-11-11T15:10:57.773Z,15.70
2018-11-11T15:13:26.201Z,15.70
2018-11-11T15:15:54.697Z,15.60
2018-11-11T15:18:23.115Z,15.60
2018-11-11T15:20:51.704Z,15.60
2018-11-11T15:23:20.007Z,15.60
2018-11-11T15:25:48.596Z,15.50
2018-11-11T15:28:17.231Z,15.50
2018-11-11T15:30:45.727Z,15.50
2018-11-11T15:33:14.115Z,15.50
2018-11-11T15:35:42.547Z,15.40
2018-11-11T15:38:11.125Z,15.40
2018-11-11T15:40:39.619Z,15.40
2018-11-11T15:43:08.188Z,15.30
2018-11-11T15:45:36.880Z,15.30
2018-11-11T15:48:06.106Z,15.30
2018-11-11T15:50:35.416Z,15.30
2018-11-11T15:53:05.538Z,15.30
2018-11-11T15:55:35.550Z,15.30
2018-11-11T15:58:03.942Z,15.30
2018-11-11T16:00:33.608Z,15.40
2018-11-11T16:03:02.096Z,15.60
2018-11-11T16:05:30.497Z,16.00
2018-11-11T16:07:59.631Z,16.30
2018-11-11T16:10:29.290Z,16.50
2018-11-11T16:12:57.872Z,16.50
2018-11-11T16:15:28.223Z,16.60
2018-11-11T16:17:58.413Z,16.60
2018-11-11T16:20:27.908Z,16.80
2018-11-11T16:22:57.658Z,16.90
2018-11-11T16:25:26.142Z,16.90
2018-11-11T16:27:54.687Z,16.80
2018-11-11T16:30:25.205Z,16.80
2018-11-11T16:32:54.429Z,16.80
2018-11-11T16:35:24.070Z,16.90
2018-11-11T16:37:52.490Z,16.90
2018-11-11T16:40:22.442Z,16.80
2018-11-11T16:42:51.494Z,16.80
2018-11-11T16:45:22.296Z,16.90
2018-11-11T16:47:50.791Z,16.80
2018-11-11T16:50:22.765Z,16.80
2018-11-11T16:52:51.987Z,16.70
2018-11-11T16:55:21.844Z,16.60
2018-11-11T16:57:50.294Z,16.50
2018-11-11T17:00:20.286Z,16.50
2018-11-11T17:02:49.260Z,16.50
2018-11-11T17:05:19.957Z,16.60
2018-11-11T17:07:48.811Z,16.60
2018-11-11T17:10:19.052Z,16.60
2018-11-11T17:12:48.306Z,16.60
2018-11-11T17:15:18.355Z,16.30
2018-11-11T17:17:46.814Z,15.90
2018-11-11T17:20:16.709Z,15.50
2018-11-11T17:22:46.012Z,15.30
2018-11-11T17:25:15.267Z,15.20
2018-11-11T17:27:44.266Z,15.10
2018-11-11T17:30:15.161Z,15.00
2018-11-11T17:32:44.449Z,15.00
2018-11-11T17:35:12.967Z,15.00
2018-11-11T17:37:42.098Z,14.90
2018-11-11T17:40:15.398Z,14.80
2018-11-11T17:42:45.068Z,14.70
2018-11-11T17:45:14.074Z,14.70
2018-11-11T17:47:43.261Z,14.70
2018-11-11T17:50:14.472Z,14.80
2018-11-11T17:52:43.193Z,14.90
2018-11-11T17:55:13.170Z,15.00
2018-11-11T17:57:41.985Z,15.00
2018-11-11T18:00:12.314Z,15.00
2018-11-11T18:02:40.914Z,15.00
2018-11-11T18:05:10.456Z,15.10
2018-11-11T18:07:38.943Z,15.00
2018-11-11T18:10:09.822Z,15.00
2018-11-11T18:12:38.630Z,15.00
2018-11-11T18:15:08.413Z,15.00
2018-11-11T18:17:37.101Z,14.90
2018-11-11T18:20:10.226Z,14.90
2018-11-11T18:22:38.696Z,14.90
2018-11-11T18:25:07.326Z,14.90
2018-11-11T18:27:36.107Z,14.90
2018-11-11T18:30:06.306Z,14.90
2018-11-11T18:32:34.797Z,14.90
2018-11-11T18:35:03.451Z,14.90
2018-11-11T18:37:32.063Z,14.90
2018-11-11T18:40:00.606Z,14.90
2018-11-11T18:42:29.037Z,14.90
2018-11-11T18:44:57.625Z,14.80
2018-11-11T18:47:26.162Z,14.80
2018-11-11T18:49:54.779Z,14.80
2018-11-11T18:52:23.189Z,14.70
2018-11-11T18:54:51.631Z,14.60
2018-11-11T18:57:20.276Z,14.60
2018-11-11T18:59:48.758Z,14.60
2018-11-11T19:02:17.814Z,14.60
2018-11-11T19:04:46.299Z,14.70
2018-11-11T19:07:14.826Z,14.60
2018-11-11T19:09:43.462Z,14.60
2018-11-11T19:12:12.008Z,14.60
2018-11-11T19:14:40.571Z,14.60
2018-11-11T19:17:09.099Z,14.60
2018-11-11T19:19:37.597Z,14.60
2018-11-11T19:22:06.259Z,14.60
2018-11-11T19:24:34.907Z,14.70
2018-11-11T19:27:03.261Z,14.60
2018-11-11T19:29:31.733Z,14.60
2018-11-11T19:32:00.300Z,14.60
2018-11-11T19:34:28.760Z,14.60
2018-11-11T19:36:57.350Z,14.60
2018-11-11T19:39:25.793Z,14.70
2018-11-11T19:41:54.352Z,14.70
2018-11-11T19:44:22.855Z,14.70
2018-11-11T19:46:51.322Z,14.70
2018-11-11T19:49:19.848Z,14.70
2018-11-11T19:51:48.641Z,14.70
2018-11-11T19:54:17.329Z,14.70
2018-11-11T19:56:45.939Z,14.70
2018-11-11T19:59:14.696Z,14.70
2018-11-11T20:01:43.445Z,14.70
2018-11-11T20:04:12.055Z,14.80
2018-11-11T20:06:40.667Z,14.70
2018-11-11T20:09:11.445Z,14.70
2018-11-11T20:11:40.360Z,14.70
2018-11-11T20:14:09.184Z,14.80
2018-11-11T20:16:38.149Z,14.80
2018-11-11T20:19:07.173Z,14.80
2018-11-11T20:21:35.726Z,14.70
2018-11-11T20:24:04.456Z,14.80
2018-11-11T20:26:33.011Z,14.80
2018-11-11T20:29:01.734Z,14.80
2018-11-11T20:31:30.240Z,14.80
2018-11-11T20:33:58.906Z,14.80
2018-11-11T20:36:27.627Z,14.80
2018-11-11T20:38:56.132Z,14.80
2018-11-11T20:41:24.642Z,14.80
2018-11-11T20:43:53.181Z,14.80
2018-11-11T20:46:21.768Z,14.80
2018-11-11T20:48:50.303Z,14.80
2018-11-11T20:51:18.852Z,14.80
2018-11-11T20:53:47.359Z,14.80
2018-11-11T20:56:15.986Z,14.80
2018-11-11T20:58:44.386Z,14.80
2018-11-11T21:01:12.960Z,14.80
2018-11-11T21:03:41.477Z,14.80
2018-11-11T21:06:09.859Z,14.70
2018-11-11T21:08:38.376Z,14.70
2018-11-11T21:11:06.959Z,14.70
2018-11-11T21:13:35.394Z,14.60
2018-11-11T21:16:03.973Z,14.60
2018-11-11T21:18:32.516Z,14.60
2018-11-11T21:21:01.006Z,14.60
2018-11-11T21:23:29.551Z,14.60
2018-11-11T21:25:57.953Z,14.50
2018-11-11T21:28:26.466Z,14.50
2018-11-11T21:30:54.998Z,14.50
2018-11-11T21:33:23.487Z,14.50
2018-11-11T21:35:51.987Z,14.50
2018-11-11T21:38:20.576Z,14.50
2018-11-11T21:40:49.063Z,14.50
2018-11-11T21:43:17.651Z,14.50
2018-11-11T21:45:46.136Z,14.50
2018-11-11T21:48:14.497Z,14.50
2018-11-11T21:50:42.952Z,14.50
2018-11-11T21:53:26.867Z,14.50
2018-11-11T21:55:55.530Z,14.50
2018-11-11T21:58:24.294Z,14.50
2018-11-11T22:00:52.715Z,14.50
2018-11-11T22:03:21.455Z,14.50
2018-11-11T22:05:49.977Z,14.50
2018-11-11T22:08:18.448Z,14.40
2018-11-11T22:10:46.871Z,14.40
2018-11-11T22:13:15.447Z,14.40
2018-11-11T22:15:44.041Z,14.40
2018-11-11T22:18:12.531Z,14.40
2018-11-11T22:20:41.055Z,14.40
2018-11-11T22:23:09.598Z,14.40
2018-11-11T22:25:38.056Z,14.40
2018-11-11T22:28:06.541Z,14.30
2018-11-11T22:30:35.202Z,14.30
2018-11-11T22:33:03.631Z,14.30
2018-11-11T22:35:32.089Z,14.30
2018-11-11T22:38:00.510Z,14.30
2018-11-11T22:40:29.244Z,14.30
2018-11-11T22:42:57.777Z,14.30
2018-11-11T22:45:26.289Z,14.30
2018-11-11T22:47:54.711Z,14.30
2018-11-11T22:50:23.240Z,14.40
2018-11-11T22:52:51.693Z,14.40
2018-11-11T22:55:20.164Z,14.40
2018-11-11T22:57:48.630Z,14.40
2018-11-11T23:00:22.640Z,14.40
2018-11-11T23:02:51.712Z,14.40
2018-11-11T23:05:21.115Z,14.40
2018-11-11T23:07:49.580Z,14.40
2018-11-11T23:10:18.096Z,14.40
2018-11-11T23:12:46.650Z,14.40
2018-11-11T23:15:16.390Z,14.40
2018-11-11T23:17:44.866Z,14.40
2018-11-11T23:20:14.931Z,14.40
2018-11-11T23:22:43.463Z,14.40
2018-11-11T23:25:13.780Z,14.40
2018-11-11T23:27:42.208Z,14.40
2018-11-11T23:30:18.110Z,14.40
2018-11-11T23:32:46.910Z,14.40
2018-11-11T23:35:15.385Z,14.40
2018-11-11T23:37:44.149Z,14.40
2018-11-11T23:40:13.951Z,14.40
2018-11-11T23:42:43.169Z,14.40
2018-11-11T23:45:11.660Z,14.40
2018-11-11T23:47:40.226Z,14.50
2018-11-11T23:50:10.746Z,14.50
2018-11-11T23:52:39.210Z,14.40
2018-11-11T23:55:09.256Z,14.40
2018-11-11T23:57:37.646Z,14.40
