createdAt,value
2019-05-26T00:00:39.656Z,43.04
2019-05-26T00:03:00.034Z,43.11
2019-05-26T00:05:20.774Z,43.15
2019-05-26T00:07:41.556Z,43.17
2019-05-26T00:10:02.773Z,43.22
2019-05-26T00:12:23.644Z,43.27
2019-05-26T00:14:45.206Z,43.27
2019-05-26T00:17:06.280Z,43.25
2019-05-26T00:19:27.103Z,43.30
2019-05-26T00:21:47.939Z,43.29
2019-05-26T00:24:08.685Z,43.36
2019-05-26T00:26:29.830Z,43.34
2019-05-26T00:28:50.477Z,43.37
2019-05-26T00:31:11.057Z,43.42
2019-05-26T00:33:31.601Z,43.40
2019-05-26T00:35:53.009Z,43.45
2019-05-26T00:38:14.449Z,43.51
2019-05-26T00:40:35.195Z,43.57
2019-05-26T00:42:56.008Z,43.51
2019-05-26T00:45:17.118Z,43.56
2019-05-26T00:47:38.267Z,43.46
2019-05-26T00:49:59.910Z,43.54
2019-05-26T00:52:21.195Z,43.52
2019-05-26T00:54:42.265Z,43.51
2019-05-26T00:57:03.952Z,43.54
2019-05-26T00:59:25.745Z,43.54
2019-05-26T01:01:46.467Z,43.56
2019-05-26T01:04:07.662Z,43.68
2019-05-26T01:06:28.842Z,43.60
2019-05-26T01:08:49.696Z,43.67
2019-05-26T01:11:11.224Z,43.70
2019-05-26T01:13:32.051Z,43.67
2019-05-26T01:15:52.848Z,43.75
2019-05-26T01:18:14.130Z,43.74
2019-05-26T01:20:35.228Z,43.78
2019-05-26T01:22:56.075Z,43.77
2019-05-26T01:25:16.610Z,43.83
2019-05-26T01:27:37.254Z,43.81
2019-05-26T01:29:58.337Z,43.88
2019-05-26T01:32:19.435Z,43.90
2019-05-26T01:34:41.030Z,43.94
2019-05-26T01:37:02.209Z,43.91
2019-05-26T01:39:23.219Z,43.90
2019-05-26T01:41:45.105Z,43.91
2019-05-26T01:44:06.122Z,43.90
2019-05-26T01:46:27.330Z,43.91
2019-05-26T01:48:48.742Z,43.91
2019-05-26T01:51:09.954Z,43.91
2019-05-26T01:53:30.853Z,43.85
2019-05-26T01:55:51.597Z,43.89
2019-05-26T01:58:12.861Z,43.89
2019-05-26T02:00:34.523Z,43.92
2019-05-26T02:02:54.928Z,43.94
2019-05-26T02:05:15.504Z,43.91
2019-05-26T02:07:36.872Z,43.94
2019-05-26T02:09:57.765Z,44.03
2019-05-26T02:12:18.970Z,44.05
2019-05-26T02:14:39.941Z,44.01
2019-05-26T02:17:00.753Z,43.98
2019-05-26T02:19:22.425Z,44.06
2019-05-26T02:21:43.443Z,44.03
2019-05-26T02:24:04.902Z,44.00
2019-05-26T02:26:25.592Z,44.01
2019-05-26T02:28:46.451Z,44.04
2019-05-26T02:31:07.362Z,44.03
2019-05-26T02:33:28.463Z,44.05
2019-05-26T02:35:49.746Z,44.01
2019-05-26T02:38:10.449Z,44.03
2019-05-26T02:40:30.974Z,44.05
2019-05-26T02:42:51.394Z,44.04
2019-05-26T02:45:11.851Z,44.02
2019-05-26T02:47:32.398Z,44.03
2019-05-26T02:49:53.277Z,44.03
2019-05-26T02:52:14.018Z,44.03
2019-05-26T02:54:34.847Z,44.04
2019-05-26T02:56:55.472Z,44.03
2019-05-26T02:59:16.447Z,44.03
2019-05-26T03:01:37.271Z,44.09
2019-05-26T03:03:58.981Z,44.07
2019-05-26T03:06:20.177Z,44.03
2019-05-26T03:08:40.672Z,44.03
2019-05-26T03:11:01.143Z,44.04
2019-05-26T03:13:21.491Z,44.06
2019-05-26T03:15:42.434Z,44.04
2019-05-26T03:18:02.881Z,44.07
2019-05-26T03:20:23.292Z,44.03
2019-05-26T03:22:43.730Z,44.06
2019-05-26T03:25:04.259Z,44.08
2019-05-26T03:27:24.747Z,44.09
2019-05-26T03:29:45.893Z,44.13
2019-05-26T03:32:07.295Z,44.09
2019-05-26T03:34:27.979Z,44.11
2019-05-26T03:36:49.082Z,44.13
2019-05-26T03:39:09.869Z,44.16
2019-05-26T03:41:30.355Z,44.18
2019-05-26T03:43:51.512Z,44.19
2019-05-26T03:46:12.701Z,44.22
2019-05-26T03:48:33.478Z,44.21
2019-05-26T03:50:53.908Z,44.28
2019-05-26T03:53:15.153Z,44.24
2019-05-26T03:55:36.008Z,44.26
2019-05-26T03:57:56.847Z,44.28
2019-05-26T04:00:17.623Z,44.25
2019-05-26T04:02:38.034Z,44.25
2019-05-26T04:04:59.109Z,44.23
2019-05-26T04:07:19.736Z,44.27
2019-05-26T04:09:40.565Z,44.22
2019-05-26T04:12:00.963Z,44.33
2019-05-26T04:14:21.634Z,44.42
2019-05-26T04:16:42.711Z,44.43
2019-05-26T04:19:03.202Z,44.43
2019-05-26T04:21:23.842Z,44.40
2019-05-26T04:23:44.446Z,44.45
2019-05-26T04:26:05.400Z,44.48
2019-05-26T04:28:26.463Z,44.46
2019-05-26T04:30:47.583Z,44.49
2019-05-26T04:33:08.212Z,44.58
2019-05-26T04:35:29.241Z,44.57
2019-05-26T04:37:49.990Z,44.59
2019-05-26T04:40:25.669Z,44.62
2019-05-26T04:42:32.940Z,44.60
2019-05-26T04:44:53.950Z,44.59
2019-05-26T04:47:15.435Z,44.57
2019-05-26T04:49:37.555Z,44.55
2019-05-26T04:51:58.752Z,44.61
2019-05-26T04:54:20.132Z,44.60
2019-05-26T04:56:40.897Z,44.58
2019-05-26T04:59:01.856Z,44.55
2019-05-26T05:01:23.026Z,44.54
2019-05-26T05:03:43.853Z,44.57
2019-05-26T05:06:04.402Z,44.55
2019-05-26T05:08:24.785Z,44.54
2019-05-26T05:10:46.260Z,44.51
2019-05-26T05:13:07.099Z,44.47
2019-05-26T05:15:28.379Z,44.43
2019-05-26T05:17:49.298Z,44.48
2019-05-26T05:20:10.827Z,44.41
2019-05-26T05:22:32.755Z,44.38
2019-05-26T05:24:53.544Z,44.33
2019-05-26T05:27:14.230Z,44.26
2019-05-26T05:29:34.469Z,44.23
2019-05-26T05:31:54.958Z,44.19
2019-05-26T05:34:16.141Z,44.16
2019-05-26T05:36:37.148Z,44.11
2019-05-26T05:38:57.701Z,44.08
2019-05-26T05:41:18.862Z,44.02
2019-05-26T05:43:40.191Z,44.01
2019-05-26T05:46:01.706Z,43.98
2019-05-26T05:48:23.071Z,43.96
2019-05-26T05:50:43.711Z,43.91
2019-05-26T05:53:04.462Z,43.91
2019-05-26T05:55:27.270Z,43.88
2019-05-26T05:57:48.327Z,43.86
2019-05-26T06:00:09.348Z,43.84
2019-05-26T06:02:30.521Z,43.83
2019-05-26T06:04:51.491Z,43.81
2019-05-26T06:07:12.769Z,43.78
2019-05-26T06:09:34.177Z,43.77
2019-05-26T06:11:57.063Z,43.76
2019-05-26T06:14:17.422Z,43.72
2019-05-26T06:16:38.157Z,43.69
2019-05-26T06:18:59.453Z,43.67
2019-05-26T06:21:20.158Z,43.67
2019-05-26T06:23:40.946Z,43.63
2019-05-26T06:26:01.694Z,43.62
2019-05-26T06:28:22.382Z,43.63
2019-05-26T06:30:43.509Z,43.61
2019-05-26T06:33:03.947Z,43.59
2019-05-26T06:35:25.239Z,43.59
2019-05-26T06:37:46.355Z,43.58
2019-05-26T06:40:06.661Z,43.55
2019-05-26T06:42:27.656Z,43.56
2019-05-26T06:44:53.605Z,43.55
2019-05-26T06:47:10.567Z,43.56
2019-05-26T06:49:30.918Z,43.55
2019-05-26T06:51:51.307Z,43.55
2019-05-26T06:54:12.278Z,43.55
2019-05-26T06:56:33.045Z,43.54
2019-05-26T06:58:54.306Z,43.52
2019-05-26T07:01:14.484Z,43.52
2019-05-26T07:03:35.310Z,43.55
2019-05-26T07:05:56.697Z,43.56
2019-05-26T07:08:17.794Z,43.58
2019-05-26T07:10:38.573Z,43.63
2019-05-26T07:12:59.400Z,43.64
2019-05-26T07:15:20.564Z,43.62
2019-05-26T07:17:41.372Z,43.67
2019-05-26T07:20:01.881Z,43.69
2019-05-26T07:22:22.575Z,43.70
2019-05-26T07:24:43.236Z,43.70
2019-05-26T07:27:04.287Z,43.72
2019-05-26T07:29:24.931Z,43.75
2019-05-26T07:31:46.083Z,43.75
2019-05-26T07:34:07.170Z,43.70
2019-05-26T07:36:27.841Z,43.68
2019-05-26T07:38:48.917Z,43.67
2019-05-26T07:41:09.286Z,43.71
2019-05-26T07:43:29.718Z,43.64
2019-05-26T07:45:50.593Z,43.41
2019-05-26T07:48:12.042Z,43.32
2019-05-26T07:50:33.144Z,43.30
2019-05-26T07:52:54.505Z,43.26
2019-05-26T07:55:15.455Z,43.22
2019-05-26T07:57:36.381Z,43.82
2019-05-26T07:59:57.471Z,43.76
2019-05-26T08:02:18.828Z,43.56
2019-05-26T08:04:40.072Z,43.26
2019-05-26T08:07:01.929Z,43.25
2019-05-26T08:09:22.462Z,43.25
2019-05-26T08:11:43.506Z,43.19
2019-05-26T08:14:04.433Z,43.18
2019-05-26T08:16:25.441Z,43.13
2019-05-26T08:18:46.182Z,43.18
2019-05-26T08:21:07.081Z,43.11
2019-05-26T08:23:27.933Z,42.87
2019-05-26T08:25:48.930Z,42.87
2019-05-26T08:28:10.024Z,42.94
2019-05-26T08:30:31.679Z,43.09
2019-05-26T08:32:52.345Z,43.16
2019-05-26T08:35:13.124Z,43.14
2019-05-26T08:37:34.359Z,43.12
2019-05-26T08:39:54.868Z,43.07
2019-05-26T08:42:26.818Z,43.08
2019-05-26T08:44:37.395Z,43.14
2019-05-26T08:46:59.026Z,43.30
2019-05-26T08:49:20.391Z,43.35
2019-05-26T08:51:41.577Z,43.22
2019-05-26T08:54:02.982Z,43.49
2019-05-26T08:56:23.763Z,43.18
2019-05-26T08:58:47.805Z,43.04
2019-05-26T09:01:09.043Z,43.10
2019-05-26T09:03:29.628Z,43.20
2019-05-26T09:05:50.651Z,43.18
2019-05-26T09:08:11.568Z,43.24
2019-05-26T09:10:32.986Z,42.83
2019-05-26T09:13:00.752Z,42.65
2019-05-26T09:15:16.035Z,42.58
2019-05-26T09:17:37.131Z,42.68
2019-05-26T09:19:58.030Z,42.69
2019-05-26T09:22:19.501Z,42.52
2019-05-26T09:24:40.865Z,42.41
2019-05-26T09:27:01.648Z,41.99
2019-05-26T09:29:23.182Z,42.15
2019-05-26T09:31:43.848Z,42.14
2019-05-26T09:34:04.981Z,41.92
2019-05-26T09:36:25.977Z,41.86
2019-05-26T09:38:46.883Z,41.88
2019-05-26T09:41:07.731Z,41.84
2019-05-26T09:43:32.221Z,41.71
2019-05-26T09:45:52.911Z,41.59
2019-05-26T09:48:14.593Z,41.60
2019-05-26T09:50:35.290Z,41.61
2019-05-26T09:52:56.678Z,41.36
2019-05-26T09:55:17.868Z,41.22
2019-05-26T09:57:39.626Z,41.45
2019-05-26T10:00:01.187Z,41.48
2019-05-26T10:02:22.448Z,41.61
2019-05-26T10:04:43.337Z,41.60
2019-05-26T10:07:05.382Z,41.43
2019-05-26T10:09:26.102Z,41.30
2019-05-26T10:11:46.854Z,40.87
2019-05-26T10:14:08.325Z,41.04
2019-05-26T10:16:29.472Z,41.13
2019-05-26T10:18:50.444Z,41.15
2019-05-26T10:21:11.438Z,41.24
2019-05-26T10:23:32.147Z,41.40
2019-05-26T10:25:52.991Z,41.32
2019-05-26T10:28:14.974Z,41.47
2019-05-26T10:30:35.931Z,41.26
2019-05-26T10:32:57.595Z,41.48
2019-05-26T10:35:18.988Z,41.46
2019-05-26T10:37:39.803Z,41.64
2019-05-26T10:40:00.416Z,41.64
2019-05-26T10:42:21.271Z,41.93
2019-05-26T10:44:42.286Z,41.74
2019-05-26T10:47:03.108Z,41.63
2019-05-26T10:49:24.212Z,41.53
2019-05-26T10:51:44.520Z,41.55
2019-05-26T10:54:05.233Z,41.58
2019-05-26T10:56:26.087Z,41.57
2019-05-26T10:58:46.533Z,41.77
2019-05-26T11:01:07.221Z,41.68
2019-05-26T11:03:27.936Z,41.93
2019-05-26T11:05:48.780Z,42.07
2019-05-26T11:08:10.258Z,42.17
2019-05-26T11:10:31.187Z,42.22
2019-05-26T11:12:52.247Z,42.23
2019-05-26T11:15:12.817Z,42.17
2019-05-26T11:17:33.565Z,42.18
2019-05-26T11:19:54.481Z,42.17
2019-05-26T11:22:15.563Z,42.40
2019-05-26T11:24:35.997Z,42.21
2019-05-26T11:27:07.289Z,42.16
2019-05-26T11:29:19.642Z,42.18
2019-05-26T11:31:40.802Z,41.91
2019-05-26T11:34:02.174Z,42.08
2019-05-26T11:36:23.107Z,42.00
2019-05-26T11:38:43.876Z,42.22
2019-05-26T11:43:15.640Z,42.12
2019-05-26T11:45:24.998Z,41.91
2019-05-26T11:47:45.797Z,42.12
2019-05-26T11:50:06.643Z,41.96
2019-05-26T11:55:18.619Z,41.97
2019-05-26T12:03:06.527Z,42.04
2019-05-26T12:05:27.387Z,41.47
2019-05-26T12:07:47.607Z,41.64
2019-05-26T12:10:08.471Z,41.55
2019-05-26T12:12:29.867Z,41.46
2019-05-26T12:17:32.305Z,41.48
2019-05-26T12:19:52.573Z,41.63
2019-05-26T12:22:14.890Z,41.75
2019-05-26T12:24:35.462Z,41.53
2019-05-26T12:26:56.530Z,41.66
2019-05-26T12:29:17.655Z,41.76
2019-05-26T12:31:42.795Z,41.91
2019-05-26T12:34:03.894Z,41.83
2019-05-26T12:36:24.550Z,41.54
2019-05-26T12:38:48.445Z,41.77
2019-05-26T12:41:07.965Z,41.31
2019-05-26T12:43:29.225Z,41.41
2019-05-26T12:45:49.897Z,41.60
2019-05-26T12:48:12.595Z,41.74
2019-05-26T12:50:34.921Z,41.96
2019-05-26T12:52:56.220Z,42.05
2019-05-26T12:55:16.689Z,42.23
2019-05-26T12:57:38.131Z,42.15
2019-05-26T12:59:59.440Z,41.89
2019-05-26T13:02:19.697Z,41.97
2019-05-26T13:04:40.374Z,42.02
2019-05-26T13:07:02.594Z,42.13
2019-05-26T13:09:23.063Z,41.86
2019-05-26T13:11:25.002Z,41.87
2019-05-26T13:13:26.795Z,41.84
2019-05-26T13:15:28.701Z,42.03
2019-05-26T13:17:30.527Z,41.97
2019-05-26T13:19:32.344Z,42.05
2019-05-26T13:21:54.302Z,41.62
2019-05-26T13:24:18.407Z,41.53
2019-05-26T13:26:18.879Z,41.60
2019-05-26T13:28:25.730Z,41.76
2019-05-26T13:30:29.714Z,41.67
2019-05-26T13:32:31.598Z,41.75
2019-05-26T13:34:35.685Z,41.90
2019-05-26T13:36:37.015Z,41.64
2019-05-26T13:38:39.039Z,41.52
2019-05-26T13:40:40.940Z,41.73
2019-05-26T13:42:43.124Z,41.51
2019-05-26T13:44:45.436Z,41.31
2019-05-26T13:46:47.449Z,41.55
2019-05-26T13:48:49.386Z,41.59
2019-05-26T13:50:52.257Z,41.81
2019-05-26T13:52:54.769Z,41.76
2019-05-26T13:54:57.334Z,41.94
2019-05-26T13:57:00.249Z,42.13
2019-05-26T13:59:03.114Z,42.09
2019-05-26T14:01:05.810Z,41.93
2019-05-26T14:03:10.002Z,41.90
2019-05-26T14:05:12.675Z,42.06
2019-05-26T14:07:16.120Z,41.99
2019-05-26T14:09:18.592Z,42.10
2019-05-26T14:11:25.951Z,42.18
2019-05-26T14:13:28.538Z,42.19
2019-05-26T14:15:38.137Z,42.04
2019-05-26T14:17:34.948Z,42.11
2019-05-26T14:19:37.302Z,42.07
2019-05-26T14:21:39.734Z,41.99
2019-05-26T14:23:42.038Z,41.93
2019-05-26T14:25:44.786Z,41.91
2019-05-26T14:27:47.460Z,41.85
2019-05-26T14:29:49.787Z,42.08
2019-05-26T14:31:52.959Z,41.94
2019-05-26T14:33:55.507Z,41.96
2019-05-26T14:35:57.868Z,42.10
2019-05-26T14:38:00.239Z,42.22
2019-05-26T14:40:02.692Z,42.34
2019-05-26T14:42:05.383Z,42.32
2019-05-26T14:44:07.766Z,42.46
2019-05-26T14:46:10.231Z,42.39
2019-05-26T14:48:12.918Z,42.33
2019-05-26T14:50:15.827Z,42.25
2019-05-26T14:52:18.287Z,42.30
2019-05-26T14:54:20.745Z,42.30
2019-05-26T14:56:23.111Z,42.33
2019-05-26T14:58:25.823Z,42.42
2019-05-26T15:00:28.544Z,42.63
2019-05-26T15:02:32.259Z,42.46
2019-05-26T15:04:34.738Z,42.55
2019-05-26T15:06:37.394Z,42.55
2019-05-26T15:08:47.545Z,42.53
2019-05-26T15:10:49.954Z,42.73
2019-05-26T15:12:53.366Z,42.83
2019-05-26T15:14:55.830Z,44.34
2019-05-26T15:16:58.464Z,45.36
2019-05-26T15:19:00.892Z,46.11
2019-05-26T15:21:03.390Z,46.46
2019-05-26T15:23:05.827Z,46.96
2019-05-26T15:25:08.705Z,47.13
2019-05-26T15:27:11.392Z,46.34
2019-05-26T15:29:13.859Z,46.01
2019-05-26T15:31:16.200Z,45.54
2019-05-26T15:33:18.598Z,45.12
2019-05-26T15:35:20.937Z,44.85
2019-05-26T15:37:23.759Z,44.20
2019-05-26T15:39:26.392Z,44.72
2019-05-26T15:41:28.734Z,44.79
2019-05-26T15:43:31.510Z,44.85
2019-05-26T15:45:35.467Z,44.81
2019-05-26T15:47:37.899Z,44.86
2019-05-26T15:49:40.980Z,44.65
2019-05-26T15:51:48.167Z,44.42
2019-05-26T15:53:51.922Z,44.63
2019-05-26T15:55:55.907Z,43.98
2019-05-26T15:57:58.371Z,44.26
2019-05-26T16:00:01.067Z,44.63
2019-05-26T16:02:03.487Z,44.75
2019-05-26T16:04:05.845Z,44.98
2019-05-26T16:06:08.577Z,45.25
2019-05-26T16:08:11.055Z,45.27
2019-05-26T16:10:13.991Z,45.18
2019-05-26T16:12:16.524Z,45.28
2019-05-26T16:14:19.017Z,45.09
2019-05-26T16:16:22.008Z,44.91
2019-05-26T16:18:25.433Z,44.66
2019-05-26T16:20:27.949Z,44.91
2019-05-26T16:22:30.387Z,44.92
2019-05-26T16:24:32.961Z,44.42
2019-05-26T16:26:35.774Z,44.60
2019-05-26T16:28:38.406Z,44.55
2019-05-26T16:30:42.806Z,44.47
2019-05-26T16:32:45.150Z,44.40
2019-05-26T16:34:47.604Z,44.39
2019-05-26T16:36:50.532Z,44.34
2019-05-26T16:38:53.088Z,44.40
2019-05-26T16:40:59.880Z,44.49
2019-05-26T16:43:03.010Z,44.42
2019-05-26T16:45:05.410Z,44.30
2019-05-26T16:47:11.758Z,44.48
2019-05-26T16:49:14.001Z,44.26
2019-05-26T16:51:18.903Z,44.22
2019-05-26T16:53:23.514Z,44.36
2019-05-26T16:55:27.393Z,44.12
2019-05-26T16:57:31.078Z,43.94
2019-05-26T16:59:33.709Z,44.15
2019-05-26T17:01:39.235Z,44.09
2019-05-26T17:03:44.326Z,44.13
2019-05-26T17:05:47.213Z,43.86
2019-05-26T17:07:50.559Z,43.85
2019-05-26T17:10:02.112Z,43.89
2019-05-26T17:12:06.445Z,43.94
2019-05-26T17:14:10.643Z,44.18
2019-05-26T17:16:13.889Z,44.18
2019-05-26T17:18:16.325Z,44.11
2019-05-26T17:20:18.755Z,44.15
2019-05-26T17:22:21.237Z,44.51
2019-05-26T17:24:24.127Z,45.06
2019-05-26T17:26:26.550Z,45.87
2019-05-26T17:28:29.020Z,46.01
2019-05-26T17:30:31.713Z,45.84
2019-05-26T17:32:34.114Z,45.86
2019-05-26T17:34:36.472Z,45.93
2019-05-26T17:36:39.234Z,46.05
2019-05-26T17:38:41.746Z,45.98
2019-05-26T17:40:44.464Z,45.79
2019-05-26T17:42:46.796Z,44.88
2019-05-26T17:44:49.131Z,46.47
2019-05-26T17:46:51.595Z,45.35
2019-05-26T17:48:54.399Z,44.68
2019-05-26T17:50:57.013Z,44.53
2019-05-26T17:52:59.551Z,44.38
2019-05-26T17:55:04.104Z,44.70
2019-05-26T17:57:06.590Z,44.29
2019-05-26T17:59:08.995Z,44.09
2019-05-26T18:01:11.448Z,44.11
2019-05-26T18:03:14.879Z,44.36
2019-05-26T18:05:17.301Z,44.85
2019-05-26T18:07:19.701Z,44.26
2019-05-26T18:09:22.437Z,44.37
2019-05-26T18:11:24.838Z,44.33
2019-05-26T18:13:27.350Z,44.66
2019-05-26T18:15:29.747Z,44.63
2019-05-26T18:17:45.927Z,44.88
2019-05-26T18:19:36.183Z,44.74
2019-05-26T18:21:39.041Z,44.79
2019-05-26T18:23:41.687Z,45.01
2019-05-26T18:25:44.512Z,45.19
2019-05-26T18:27:48.100Z,45.25
2019-05-26T18:29:50.724Z,45.24
2019-05-26T18:31:54.234Z,45.42
2019-05-26T18:33:57.223Z,45.28
2019-05-26T18:35:59.855Z,45.30
2019-05-26T18:38:02.470Z,45.43
2019-05-26T18:40:05.397Z,45.39
2019-05-26T18:42:08.261Z,45.41
2019-05-26T18:44:10.789Z,45.34
2019-05-26T18:46:13.682Z,45.38
2019-05-26T18:48:17.026Z,45.44
2019-05-26T18:50:20.009Z,45.28
2019-05-26T18:52:22.809Z,45.38
2019-05-26T18:54:25.160Z,45.19
2019-05-26T18:56:27.617Z,45.26
2019-05-26T18:58:30.006Z,45.08
2019-05-26T19:00:32.688Z,44.85
2019-05-26T19:02:35.111Z,45.02
2019-05-26T19:04:38.608Z,45.19
2019-05-26T19:06:41.237Z,45.17
2019-05-26T19:08:47.984Z,45.12
2019-05-26T19:10:51.076Z,45.15
2019-05-26T19:12:53.538Z,45.13
2019-05-26T19:14:56.990Z,45.18
2019-05-26T19:17:00.475Z,45.22
2019-05-26T19:19:02.986Z,45.23
2019-05-26T19:21:06.365Z,45.28
2019-05-26T19:23:08.732Z,45.28
2019-05-26T19:25:11.137Z,45.34
2019-05-26T19:27:13.724Z,45.49
2019-05-26T19:29:16.151Z,45.68
2019-05-26T19:31:24.598Z,45.96
2019-05-26T19:33:27.342Z,46.02
2019-05-26T19:35:32.328Z,46.10
2019-05-26T19:37:35.258Z,46.04
2019-05-26T19:39:38.341Z,46.02
2019-05-26T19:41:40.839Z,46.10
2019-05-26T19:43:43.365Z,46.07
2019-05-26T19:45:45.799Z,45.95
2019-05-26T19:47:48.976Z,46.00
2019-05-26T19:49:51.780Z,46.01
2019-05-26T19:51:54.168Z,46.20
2019-05-26T19:53:56.681Z,45.98
2019-05-26T19:55:59.299Z,46.11
2019-05-26T19:58:01.873Z,45.97
2019-05-26T20:00:04.266Z,45.95
2019-05-26T20:02:18.355Z,46.03
2019-05-26T20:04:13.015Z,45.99
2019-05-26T20:06:16.678Z,45.90
2019-05-26T20:08:20.757Z,45.90
2019-05-26T20:10:23.137Z,45.90
2019-05-26T20:12:25.856Z,45.80
2019-05-26T20:14:28.290Z,45.82
2019-05-26T20:16:39.491Z,45.81
2019-05-26T20:18:42.549Z,45.83
2019-05-26T20:20:48.124Z,45.73
2019-05-26T20:22:50.820Z,45.81
2019-05-26T20:24:53.385Z,45.78
2019-05-26T20:26:57.040Z,45.75
2019-05-26T20:28:59.706Z,45.69
2019-05-26T20:31:03.341Z,45.67
2019-05-26T20:33:06.827Z,45.66
2019-05-26T20:35:09.558Z,45.62
2019-05-26T20:37:12.346Z,45.55
2019-05-26T20:39:15.495Z,45.57
2019-05-26T20:41:18.092Z,45.55
2019-05-26T20:43:24.396Z,45.54
2019-05-26T20:45:25.442Z,45.47
2019-05-26T20:47:27.827Z,45.47
2019-05-26T20:49:44.344Z,45.46
2019-05-26T20:51:35.726Z,45.38
2019-05-26T20:53:40.505Z,45.39
2019-05-26T20:55:42.584Z,45.39
2019-05-26T20:57:45.098Z,45.41
2019-05-26T20:59:48.137Z,45.38
2019-05-26T21:01:50.672Z,45.41
2019-05-26T21:03:53.176Z,45.42
2019-05-26T21:05:55.921Z,45.43
2019-05-26T21:08:00.022Z,45.43
2019-05-26T21:10:03.125Z,45.46
2019-05-26T21:12:05.805Z,45.44
2019-05-26T21:14:09.200Z,45.47
2019-05-26T21:16:12.142Z,45.46
2019-05-26T21:18:17.041Z,45.48
2019-05-26T21:20:20.269Z,45.51
2019-05-26T21:22:22.973Z,45.53
2019-05-26T21:24:26.794Z,45.55
2019-05-26T21:26:29.511Z,45.57
2019-05-26T21:28:32.107Z,45.56
2019-05-26T21:30:38.335Z,45.57
2019-05-26T21:32:41.934Z,45.58
2019-05-26T21:34:44.514Z,45.59
2019-05-26T21:36:47.245Z,45.60
2019-05-26T21:38:49.858Z,45.62
2019-05-26T21:40:52.480Z,45.65
2019-05-26T21:42:55.558Z,45.64
2019-05-26T21:44:58.113Z,45.67
2019-05-26T21:47:00.610Z,45.68
2019-05-26T21:49:03.276Z,45.69
2019-05-26T21:51:05.643Z,45.72
2019-05-26T21:53:32.079Z,45.74
2019-05-26T21:55:16.119Z,45.74
2019-05-26T21:57:19.532Z,45.76
2019-05-26T21:59:21.870Z,45.80
2019-05-26T22:01:24.385Z,45.81
2019-05-26T22:03:26.713Z,45.82
2019-05-26T22:05:29.410Z,45.81
2019-05-26T22:07:31.844Z,45.83
2019-05-26T22:09:34.431Z,45.87
2019-05-26T22:11:36.762Z,45.87
2019-05-26T22:13:39.434Z,45.88
2019-05-26T22:15:42.455Z,45.89
2019-05-26T22:17:44.781Z,45.91
2019-05-26T22:19:47.528Z,45.91
2019-05-26T22:21:49.889Z,45.95
2019-05-26T22:23:52.221Z,45.93
2019-05-26T22:25:54.570Z,45.94
2019-05-26T22:27:58.179Z,45.96
2019-05-26T22:30:00.698Z,45.97
2019-05-26T22:32:03.444Z,45.99
2019-05-26T22:34:06.123Z,46.00
2019-05-26T22:36:08.468Z,46.01
2019-05-26T22:38:10.807Z,46.01
2019-05-26T22:40:13.703Z,46.04
2019-05-26T22:42:16.053Z,46.04
2019-05-26T22:44:18.489Z,46.05
2019-05-26T22:46:21.209Z,46.07
2019-05-26T22:48:24.706Z,46.10
2019-05-26T22:50:27.104Z,46.09
2019-05-26T22:52:29.479Z,46.09
2019-05-26T22:54:32.259Z,46.08
2019-05-26T22:56:34.867Z,46.05
2019-05-26T22:58:37.244Z,46.04
2019-05-26T23:00:40.803Z,46.04
2019-05-26T23:02:43.148Z,46.03
2019-05-26T23:04:48.711Z,46.06
2019-05-26T23:06:51.049Z,46.04
2019-05-26T23:08:53.797Z,46.05
2019-05-26T23:10:56.142Z,46.05
2019-05-26T23:12:58.564Z,46.07
2019-05-26T23:15:00.894Z,46.08
2019-05-26T23:17:03.372Z,46.10
2019-05-26T23:19:18.675Z,46.07
2019-05-26T23:21:10.749Z,46.09
2019-05-26T23:23:13.350Z,46.08
2019-05-26T23:25:15.734Z,46.09
2019-05-26T23:27:18.211Z,46.08
2019-05-26T23:29:20.896Z,46.09
2019-05-26T23:31:23.246Z,46.09
2019-05-26T23:33:25.878Z,46.08
2019-05-26T23:35:28.254Z,46.06
2019-05-26T23:37:30.605Z,46.06
2019-05-26T23:39:32.955Z,46.07
2019-05-26T23:41:35.399Z,46.09
2019-05-26T23:43:37.703Z,46.10
2019-05-26T23:45:40.580Z,46.10
2019-05-26T23:47:42.959Z,46.13
2019-05-26T23:49:45.355Z,46.12
2019-05-26T23:51:47.674Z,46.13
2019-05-26T23:53:50.093Z,46.13
2019-05-26T23:55:53.056Z,46.13
2019-05-26T23:57:57.167Z,46.14
