createdAt,value
2022-10-06T00:00:36.212Z,100.00
2022-10-06T00:03:08.532Z,100.00
2022-10-06T00:05:38.173Z,100.00
2022-10-06T00:08:10.241Z,100.00
2022-10-06T00:10:40.103Z,100.00
2022-10-06T00:13:10.441Z,100.00
2022-10-06T00:15:40.098Z,100.00
2022-10-06T00:18:12.428Z,100.00
2022-10-06T00:20:43.497Z,100.00
2022-10-06T00:23:13.392Z,100.00
2022-10-06T00:25:42.899Z,100.00
2022-10-06T00:28:12.537Z,100.00
2022-10-06T00:30:42.319Z,100.00
2022-10-06T00:33:17.470Z,100.00
2022-10-06T00:35:48.134Z,100.00
2022-10-06T00:38:19.736Z,100.00
2022-10-06T00:40:50.873Z,100.00
2022-10-06T00:43:59.593Z,100.00
2022-10-06T00:46:40.001Z,100.00
2022-10-06T00:49:17.106Z,100.00
2022-10-06T00:51:50.283Z,100.00
2022-10-06T00:54:20.641Z,100.00
2022-10-06T00:56:50.339Z,100.00
2022-10-06T00:59:21.667Z,100.00
2022-10-06T01:01:58.569Z,100.00
2022-10-06T01:04:35.308Z,100.00
2022-10-06T01:07:06.054Z,100.00
2022-10-06T01:09:35.955Z,100.00
2022-10-06T01:12:08.378Z,100.00
2022-10-06T01:14:39.931Z,100.00
2022-10-06T01:17:14.568Z,100.00
2022-10-06T01:19:53.321Z,100.00
2022-10-06T01:22:31.154Z,100.00
2022-10-06T01:25:00.898Z,100.00
2022-10-06T01:27:33.499Z,100.00
2022-10-06T01:30:03.972Z,100.00
2022-10-06T01:32:37.430Z,100.00
2022-10-06T01:35:08.968Z,100.00
2022-10-06T01:37:41.134Z,100.00
2022-10-06T01:40:14.040Z,100.00
2022-10-06T01:42:43.834Z,100.00
2022-10-06T01:45:13.902Z,100.00
2022-10-06T01:47:43.520Z,100.00
2022-10-06T01:53:26.466Z,100.00
2022-10-06T01:56:01.009Z,100.00
2022-10-06T01:58:30.944Z,100.00
2022-10-06T02:01:00.710Z,100.00
2022-10-06T02:03:30.367Z,100.00
2022-10-06T02:05:59.961Z,100.00
2022-10-06T02:08:32.576Z,100.00
2022-10-06T02:11:10.144Z,100.00
2022-10-06T02:13:40.029Z,100.00
2022-10-06T02:16:11.916Z,100.00
2022-10-06T02:18:41.639Z,100.00
2022-10-06T02:21:17.584Z,100.00
2022-10-06T02:23:49.915Z,100.00
2022-10-06T02:26:20.741Z,100.00
2022-10-06T02:28:50.393Z,100.00
2022-10-06T02:31:20.516Z,100.00
2022-10-06T02:33:50.048Z,100.00
2022-10-06T02:36:19.584Z,100.00
2022-10-06T02:38:51.735Z,100.00
2022-10-06T02:41:21.338Z,100.00
2022-10-06T02:43:50.854Z,100.00
2022-10-06T02:46:20.594Z,100.00
2022-10-06T02:48:50.215Z,100.00
2022-10-06T02:51:21.222Z,100.00
2022-10-06T02:53:54.441Z,100.00
2022-10-06T02:56:25.907Z,100.00
2022-10-06T02:58:56.483Z,100.00
2022-10-06T03:01:28.325Z,100.00
2022-10-06T03:03:58.124Z,100.00
2022-10-06T03:06:29.164Z,100.00
2022-10-06T03:09:02.948Z,100.00
2022-10-06T03:11:34.203Z,100.00
2022-10-06T03:14:03.888Z,100.00
2022-10-06T03:16:36.334Z,100.00
2022-10-06T03:19:06.356Z,100.00
2022-10-06T03:21:38.595Z,100.00
2022-10-06T03:24:11.325Z,100.00
2022-10-06T03:26:42.701Z,100.00
2022-10-06T03:29:12.689Z,100.00
2022-10-06T03:31:43.400Z,100.00
2022-10-06T03:34:13.581Z,100.00
2022-10-06T03:36:44.178Z,100.00
2022-10-06T03:39:16.305Z,100.00
2022-10-06T03:41:45.928Z,100.00
2022-10-06T03:44:15.462Z,100.00
2022-10-06T03:46:45.686Z,100.00
2022-10-06T03:49:15.236Z,100.00
2022-10-06T03:51:45.126Z,100.00
2022-10-06T03:54:17.236Z,100.00
2022-10-06T03:56:46.811Z,100.00
2022-10-06T03:59:19.587Z,100.00
2022-10-06T04:01:50.957Z,100.00
2022-10-06T04:04:20.519Z,100.00
2022-10-06T04:06:50.038Z,100.00
2022-10-06T04:09:22.120Z,100.00
2022-10-06T04:11:51.877Z,100.00
2022-10-06T04:14:21.392Z,100.00
2022-10-06T04:16:52.271Z,100.00
2022-10-06T04:19:21.907Z,100.00
2022-10-06T04:21:51.444Z,100.00
2022-10-06T04:24:23.543Z,100.00
2022-10-06T04:26:53.122Z,100.00
2022-10-06T04:29:22.727Z,100.00
2022-10-06T04:31:52.339Z,100.00
2022-10-06T04:34:21.842Z,100.00
2022-10-06T04:36:51.484Z,100.00
2022-10-06T04:39:23.549Z,100.00
2022-10-06T04:41:53.050Z,100.00
2022-10-06T04:44:22.564Z,100.00
2022-10-06T04:46:52.171Z,100.00
2022-10-06T04:49:21.687Z,100.00
2022-10-06T04:51:52.011Z,100.00
2022-10-06T04:54:24.057Z,100.00
2022-10-06T04:56:53.636Z,100.00
2022-10-06T04:59:43.234Z,100.00
2022-10-06T05:02:12.816Z,100.00
2022-10-06T05:04:42.539Z,100.00
2022-10-06T05:07:12.107Z,100.00
2022-10-06T05:09:44.277Z,100.00
2022-10-06T05:12:13.897Z,100.00
2022-10-06T05:14:43.799Z,100.00
2022-10-06T05:17:13.365Z,100.00
2022-10-06T05:19:42.832Z,100.00
2022-10-06T05:22:12.629Z,100.00
2022-10-06T05:24:44.695Z,100.00
2022-10-06T05:27:14.181Z,100.00
2022-10-06T05:29:43.756Z,100.00
2022-10-06T05:32:13.261Z,100.00
2022-10-06T05:34:42.818Z,100.00
2022-10-06T05:37:12.359Z,100.00
2022-10-06T05:39:44.444Z,100.00
2022-10-06T05:42:14.057Z,100.00
2022-10-06T05:44:43.533Z,100.00
2022-10-06T05:47:13.017Z,100.00
2022-10-06T05:49:42.512Z,100.00
2022-10-06T05:52:12.047Z,100.00
2022-10-06T05:54:44.125Z,100.00
2022-10-06T05:57:14.055Z,100.00
2022-10-06T05:59:43.611Z,100.00
2022-10-06T06:02:13.292Z,100.00
2022-10-06T06:04:42.911Z,100.00
2022-10-06T06:07:12.598Z,100.00
2022-10-06T06:09:44.756Z,100.00
2022-10-06T06:12:14.366Z,100.00
2022-10-06T06:14:56.414Z,100.00
2022-10-06T06:17:25.924Z,100.00
2022-10-06T06:19:55.387Z,100.00
2022-10-06T06:22:24.961Z,100.00
2022-10-06T06:24:57.057Z,100.00
2022-10-06T06:27:26.647Z,100.00
2022-10-06T06:29:57.518Z,100.00
2022-10-06T06:32:28.015Z,100.00
2022-10-06T06:34:57.514Z,100.00
2022-10-06T06:37:27.002Z,100.00
2022-10-06T06:39:59.090Z,100.00
2022-10-06T06:42:28.592Z,100.00
2022-10-06T06:44:58.148Z,100.00
2022-10-06T06:47:27.603Z,100.00
2022-10-06T06:49:58.861Z,100.00
2022-10-06T06:52:28.367Z,100.00
2022-10-06T06:55:00.469Z,100.00
2022-10-06T06:57:30.007Z,100.00
2022-10-06T07:00:02.637Z,100.00
2022-10-06T07:02:32.188Z,100.00
2022-10-06T07:05:01.727Z,100.00
2022-10-06T07:07:31.276Z,100.00
2022-10-06T07:10:03.631Z,100.00
2022-10-06T07:12:34.216Z,100.00
2022-10-06T07:15:16.386Z,100.00
2022-10-06T07:17:58.422Z,100.00
2022-10-06T07:20:40.499Z,100.00
2022-10-06T07:23:26.338Z,100.00
2022-10-06T07:25:58.576Z,100.00
2022-10-06T07:28:30.863Z,100.00
2022-10-06T07:31:01.464Z,100.00
2022-10-06T07:33:32.484Z,100.00
2022-10-06T07:36:02.047Z,100.00
2022-10-06T07:38:31.553Z,100.00
2022-10-06T07:41:20.327Z,100.00
2022-10-06T07:43:50.452Z,100.00
2022-10-06T07:46:20.598Z,100.00
2022-10-06T07:48:51.008Z,100.00
2022-10-06T07:51:24.337Z,100.00
2022-10-06T07:53:54.193Z,100.00
2022-10-06T07:56:26.307Z,100.00
2022-10-06T07:58:56.203Z,100.00
2022-10-06T08:01:26.954Z,100.00
2022-10-06T08:03:57.032Z,100.00
2022-10-06T08:06:26.742Z,100.00
2022-10-06T08:08:56.721Z,100.00
2022-10-06T08:11:29.520Z,100.00
2022-10-06T08:13:59.041Z,100.00
2022-10-06T08:16:31.223Z,100.00
2022-10-06T08:19:02.703Z,100.00
2022-10-06T08:21:34.607Z,100.00
2022-10-06T08:24:04.786Z,100.00
2022-10-06T08:26:36.980Z,100.00
2022-10-06T08:29:06.584Z,100.00
2022-10-06T08:31:36.720Z,100.00
2022-10-06T08:34:11.798Z,100.00
2022-10-06T08:36:48.253Z,100.00
2022-10-06T08:39:34.351Z,100.00
2022-10-06T08:42:06.712Z,99.36
2022-10-06T08:44:41.966Z,97.70
2022-10-06T08:47:17.820Z,97.96
2022-10-06T08:49:49.510Z,97.44
2022-10-06T08:52:29.487Z,90.82
2022-10-06T08:55:11.543Z,94.70
2022-10-06T08:57:59.265Z,100.00
2022-10-06T09:00:29.758Z,95.86
2022-10-06T09:02:59.316Z,86.67
2022-10-06T09:05:31.506Z,81.47
2022-10-06T09:08:18.693Z,85.62
2022-10-06T09:11:03.214Z,91.10
2022-10-06T09:13:41.666Z,86.42
2022-10-06T09:16:14.307Z,82.07
2022-10-06T09:19:07.774Z,73.02
2022-10-06T09:21:43.177Z,70.97
2022-10-06T09:24:18.225Z,75.92
2022-10-06T09:29:21.183Z,70.24
2022-10-06T09:31:51.493Z,62.32
2022-10-06T09:34:28.161Z,61.60
2022-10-06T09:37:03.297Z,66.88
2022-10-06T09:39:36.976Z,73.84
2022-10-06T09:42:14.183Z,75.90
2022-10-06T09:44:56.571Z,73.54
2022-10-06T09:47:44.980Z,65.97
2022-10-06T09:50:22.264Z,59.52
2022-10-06T09:53:13.971Z,58.21
2022-10-06T09:55:52.185Z,62.96
2022-10-06T09:58:26.236Z,63.82
2022-10-06T10:01:00.715Z,56.51
2022-10-06T10:04:01.937Z,51.45
2022-10-06T10:06:36.619Z,52.26
2022-10-06T10:09:31.637Z,51.91
2022-10-06T10:12:31.111Z,50.39
2022-10-06T10:15:04.384Z,49.70
2022-10-06T10:17:47.771Z,48.45
2022-10-06T10:20:34.342Z,48.50
2022-10-06T10:23:08.341Z,49.54
2022-10-06T10:26:04.433Z,51.00
2022-10-06T10:28:59.989Z,53.06
2022-10-06T10:31:36.506Z,53.03
2022-10-06T10:34:31.073Z,53.10
2022-10-06T10:37:06.175Z,50.32
2022-10-06T10:39:40.573Z,50.71
2022-10-06T10:42:17.119Z,48.97
2022-10-06T10:44:56.613Z,50.46
2022-10-06T10:47:31.393Z,48.25
2022-10-06T10:50:10.998Z,47.56
2022-10-06T10:52:45.013Z,46.26
2022-10-06T10:55:27.219Z,50.82
2022-10-06T10:57:59.758Z,53.69
2022-10-06T11:00:35.471Z,54.01
2022-10-06T11:03:05.402Z,53.65
2022-10-06T11:06:01.208Z,54.53
2022-10-06T11:08:40.124Z,54.56
2022-10-06T11:11:18.790Z,53.22
2022-10-06T11:13:52.289Z,50.76
2022-10-06T11:16:34.740Z,47.97
2022-10-06T11:19:23.446Z,48.67
2022-10-06T11:22:01.877Z,46.79
2022-10-06T11:24:39.715Z,45.91
2022-10-06T11:27:27.172Z,47.19
2022-10-06T11:30:05.320Z,45.25
2022-10-06T11:32:47.540Z,46.12
2022-10-06T11:35:23.824Z,45.80
2022-10-06T11:38:02.615Z,45.20
2022-10-06T11:40:43.895Z,46.51
2022-10-06T11:43:21.008Z,45.28
2022-10-06T11:46:00.527Z,45.38
2022-10-06T11:48:32.284Z,45.03
2022-10-06T11:51:31.496Z,43.43
2022-10-06T11:54:03.806Z,42.55
2022-10-06T11:56:42.297Z,43.96
2022-10-06T11:59:32.346Z,44.57
2022-10-06T12:02:03.957Z,44.74
2022-10-06T12:04:33.511Z,45.75
2022-10-06T12:07:07.382Z,44.83
2022-10-06T12:09:53.003Z,46.19
2022-10-06T12:13:05.789Z,49.19
2022-10-06T12:19:05.694Z,48.92
2022-10-06T12:21:45.691Z,47.15
2022-10-06T12:24:30.908Z,46.22
2022-10-06T12:27:28.820Z,44.54
2022-10-06T12:30:05.784Z,42.77
2022-10-06T12:32:52.144Z,42.93
2022-10-06T12:35:32.865Z,42.47
2022-10-06T12:38:05.098Z,42.31
2022-10-06T12:40:52.021Z,41.88
2022-10-06T12:44:00.903Z,40.62
2022-10-06T12:46:41.708Z,42.26
2022-10-06T12:49:37.186Z,43.34
2022-10-06T12:52:23.047Z,43.82
2022-10-06T12:55:11.345Z,43.91
2022-10-06T12:57:48.411Z,43.88
2022-10-06T13:00:34.882Z,45.25
2022-10-06T13:03:09.872Z,43.95
2022-10-06T13:05:39.934Z,45.16
2022-10-06T13:08:23.016Z,48.03
2022-10-06T13:10:52.876Z,47.60
2022-10-06T13:13:25.361Z,46.56
2022-10-06T13:16:00.696Z,47.19
2022-10-06T13:18:33.163Z,44.81
2022-10-06T13:21:03.807Z,43.74
2022-10-06T13:23:35.331Z,44.09
2022-10-06T13:26:07.214Z,44.40
2022-10-06T13:28:49.429Z,43.00
2022-10-06T13:31:24.725Z,42.71
2022-10-06T13:34:01.158Z,43.11
2022-10-06T13:36:32.875Z,43.85
2022-10-06T13:39:03.397Z,43.59
2022-10-06T13:41:36.235Z,45.32
2022-10-06T13:44:27.324Z,45.72
2022-10-06T13:46:59.819Z,46.50
2022-10-06T13:49:36.531Z,46.23
2022-10-06T13:52:12.932Z,47.30
2022-10-06T13:54:49.096Z,47.38
2022-10-06T13:57:37.665Z,48.18
2022-10-06T14:00:20.223Z,48.01
2022-10-06T14:02:52.112Z,48.30
2022-10-06T14:05:37.422Z,49.25
2022-10-06T14:08:20.045Z,48.53
2022-10-06T14:10:52.302Z,48.54
2022-10-06T14:13:24.407Z,47.90
2022-10-06T14:15:56.406Z,47.55
2022-10-06T14:18:31.159Z,47.51
2022-10-06T14:21:19.997Z,47.90
2022-10-06T14:23:54.197Z,48.88
2022-10-06T14:26:27.710Z,50.49
2022-10-06T14:28:57.578Z,50.78
2022-10-06T14:31:29.234Z,51.19
2022-10-06T14:33:59.831Z,50.93
2022-10-06T14:36:34.558Z,50.44
2022-10-06T14:39:05.352Z,50.33
2022-10-06T14:41:35.477Z,50.46
2022-10-06T14:44:07.122Z,50.78
2022-10-06T14:46:36.850Z,51.70
2022-10-06T14:49:08.467Z,50.49
2022-10-06T14:51:42.001Z,50.63
2022-10-06T14:54:12.662Z,50.82
2022-10-06T14:56:43.484Z,50.86
2022-10-06T14:59:17.115Z,50.59
2022-10-06T15:01:47.916Z,51.28
2022-10-06T15:04:19.405Z,50.15
2022-10-06T15:07:03.955Z,51.25
2022-10-06T15:09:34.157Z,51.49
2022-10-06T15:12:03.746Z,52.94
2022-10-06T15:14:35.068Z,53.96
2022-10-06T15:17:04.687Z,53.61
2022-10-06T15:19:34.302Z,54.65
2022-10-06T15:22:09.031Z,56.38
2022-10-06T15:24:38.578Z,58.14
2022-10-06T15:27:24.676Z,59.90
2022-10-06T15:29:56.101Z,59.99
2022-10-06T15:32:25.782Z,62.44
2022-10-06T15:34:55.309Z,62.48
2022-10-06T15:37:27.503Z,64.55
2022-10-06T15:39:57.639Z,64.50
2022-10-06T15:42:27.403Z,65.82
2022-10-06T15:44:56.955Z,68.26
2022-10-06T15:47:26.840Z,69.87
2022-10-06T15:49:56.346Z,71.35
2022-10-06T15:52:33.906Z,74.89
2022-10-06T15:55:03.525Z,75.72
2022-10-06T15:57:33.128Z,75.87
2022-10-06T16:00:02.666Z,77.09
2022-10-06T16:02:35.621Z,77.48
2022-10-06T16:05:29.655Z,78.19
2022-10-06T16:08:01.876Z,79.49
2022-10-06T16:10:31.369Z,80.41
2022-10-06T16:13:00.901Z,81.44
2022-10-06T16:15:30.388Z,82.73
2022-10-06T16:17:59.909Z,82.69
2022-10-06T16:20:29.389Z,84.35
2022-10-06T16:23:01.440Z,86.35
2022-10-06T16:25:30.975Z,87.39
