createdAt,value
2023-10-19T00:00:26.386Z,98004.41
2023-10-19T00:01:11.184Z,98000.38
2023-10-19T00:01:53.309Z,98007.66
2023-10-19T00:02:35.466Z,98013.78
2023-10-19T00:03:20.325Z,98011.16
2023-10-19T00:04:02.525Z,98010.06
2023-10-19T00:04:44.315Z,98001.44
2023-10-19T00:05:27.507Z,97988.34
2023-10-19T00:06:09.398Z,97979.78
2023-10-19T00:06:51.254Z,98012.53
2023-10-19T00:07:34.387Z,97994.72
2023-10-19T00:08:21.816Z,97978.63
2023-10-19T00:09:04.238Z,98009.78
2023-10-19T00:09:49.285Z,98000.03
2023-10-19T00:10:34.538Z,98007.13
2023-10-19T00:11:23.257Z,97984.50
2023-10-19T00:12:07.656Z,98015.66
2023-10-19T00:12:58.355Z,97996.34
2023-10-19T00:13:41.327Z,98019.47
2023-10-19T00:14:23.130Z,98018.91
2023-10-19T00:15:05.997Z,98006.63
2023-10-19T00:15:49.757Z,98009.78
2023-10-19T00:16:31.838Z,98007.94
2023-10-19T00:17:15.987Z,97985.13
2023-10-19T00:17:57.882Z,98009.34
2023-10-19T00:18:43.879Z,98012.34
2023-10-19T00:19:29.292Z,98010.81
2023-10-19T00:20:49.471Z,97983.25
2023-10-19T00:21:37.459Z,97993.91
2023-10-19T00:22:22.273Z,98018.22
2023-10-19T00:23:06.775Z,97999.69
2023-10-19T00:23:50.190Z,98001.47
2023-10-19T00:24:32.819Z,98010.66
2023-10-19T00:25:14.646Z,97977.38
2023-10-19T00:25:57.904Z,98012.75
2023-10-19T00:26:41.264Z,97994.72
2023-10-19T00:27:24.491Z,98002.94
2023-10-19T00:28:06.425Z,98012.44
2023-10-19T00:28:54.153Z,98013.72
2023-10-19T00:29:41.426Z,98004.88
2023-10-19T00:30:25.214Z,97990.41
2023-10-19T00:31:10.197Z,98012.91
2023-10-19T00:31:52.369Z,97998.69
2023-10-19T00:32:39.751Z,98006.78
2023-10-19T00:33:22.549Z,98019.84
2023-10-19T00:34:05.215Z,98027.34
2023-10-19T00:34:53.161Z,98009.41
2023-10-19T00:35:36.794Z,98025.59
2023-10-19T00:36:21.526Z,98036.81
2023-10-19T00:37:08.831Z,98032.78
2023-10-19T00:37:50.827Z,98025.47
2023-10-19T00:38:38.407Z,98034.56
2023-10-19T00:39:22.919Z,98035.34
2023-10-19T00:40:17.020Z,98007.72
2023-10-19T00:41:07.583Z,98011.19
2023-10-19T00:41:49.607Z,98028.75
2023-10-19T00:42:32.577Z,98020.75
2023-10-19T00:43:18.918Z,98018.75
2023-10-19T00:44:06.716Z,98014.38
2023-10-19T00:44:51.551Z,98013.00
2023-10-19T00:45:34.783Z,98022.75
2023-10-19T00:46:24.341Z,98019.25
2023-10-19T00:47:14.072Z,98012.28
2023-10-19T00:47:56.472Z,98019.59
2023-10-19T00:48:40.991Z,97996.22
2023-10-19T00:49:24.672Z,98017.72
2023-10-19T00:50:13.183Z,98006.75
2023-10-19T00:51:07.943Z,97994.47
2023-10-19T00:51:53.414Z,98015.38
2023-10-19T00:53:01.218Z,98007.38
2023-10-19T00:53:42.859Z,98000.97
2023-10-19T00:54:34.935Z,97997.81
2023-10-19T00:55:19.530Z,97999.91
2023-10-19T00:56:02.253Z,98005.22
2023-10-19T00:56:49.772Z,98003.13
2023-10-19T00:57:35.517Z,97990.22
2023-10-19T00:58:23.477Z,97966.63
2023-10-19T00:59:28.956Z,98002.06
2023-10-19T01:00:14.345Z,97981.19
2023-10-19T01:00:56.292Z,97974.22
2023-10-19T01:01:44.846Z,97984.97
2023-10-19T01:02:26.900Z,97986.09
2023-10-19T01:03:11.154Z,97973.44
2023-10-19T01:03:57.477Z,97970.31
2023-10-19T01:04:43.941Z,97986.97
2023-10-19T01:05:29.576Z,97982.44
2023-10-19T01:06:11.270Z,97976.25
2023-10-19T01:07:05.630Z,97976.56
2023-10-19T01:07:47.752Z,97954.66
2023-10-19T01:08:35.618Z,97935.63
2023-10-19T01:09:18.964Z,97946.66
2023-10-19T01:10:22.452Z,97975.06
2023-10-19T01:11:05.233Z,97972.97
2023-10-19T01:11:46.909Z,97964.06
2023-10-19T01:12:31.823Z,97968.22
2023-10-19T01:13:13.522Z,97953.09
2023-10-19T01:13:55.325Z,97960.97
2023-10-19T01:14:38.214Z,97966.00
2023-10-19T01:15:30.601Z,97952.13
2023-10-19T01:16:21.763Z,97964.75
2023-10-19T01:17:03.900Z,97958.63
2023-10-19T01:17:58.718Z,97959.75
2023-10-19T01:18:44.182Z,97965.34
2023-10-19T01:19:28.413Z,97930.03
2023-10-19T01:20:37.846Z,97935.72
2023-10-19T01:21:22.325Z,97952.34
2023-10-19T01:22:05.593Z,97947.53
2023-10-19T01:23:06.520Z,97957.22
2023-10-19T01:23:49.665Z,97959.09
2023-10-19T01:24:57.406Z,97949.69
2023-10-19T01:25:52.472Z,97954.63
2023-10-19T01:26:38.372Z,97952.72
2023-10-19T01:27:20.098Z,97940.09
2023-10-19T01:28:09.583Z,97951.16
2023-10-19T01:29:00.186Z,97952.47
2023-10-19T01:29:42.426Z,97939.91
2023-10-19T01:30:24.255Z,97937.19
2023-10-19T01:31:08.805Z,97951.38
2023-10-19T01:31:57.423Z,97945.28
2023-10-19T01:32:39.650Z,97930.91
2023-10-19T01:33:23.648Z,97952.56
2023-10-19T01:34:10.576Z,97945.63
2023-10-19T01:34:52.578Z,97942.97
2023-10-19T01:35:53.112Z,97946.19
2023-10-19T01:36:44.028Z,97918.91
2023-10-19T01:37:25.813Z,97929.72
2023-10-19T01:38:09.073Z,97926.72
2023-10-19T01:38:54.844Z,97927.81
2023-10-19T01:39:38.469Z,97920.91
2023-10-19T01:40:22.159Z,97917.59
2023-10-19T01:41:19.861Z,97940.19
2023-10-19T01:42:02.457Z,97935.94
2023-10-19T01:42:44.146Z,97939.88
2023-10-19T01:43:31.347Z,97934.75
2023-10-19T01:44:16.690Z,97945.47
2023-10-19T01:44:58.584Z,97940.13
2023-10-19T01:45:40.278Z,97935.06
2023-10-19T01:46:36.809Z,97917.91
2023-10-19T01:47:21.381Z,97928.31
2023-10-19T01:48:03.633Z,97940.72
2023-10-19T01:48:45.666Z,97925.44
2023-10-19T01:49:27.642Z,97921.44
2023-10-19T01:50:20.784Z,97915.03
2023-10-19T01:51:06.342Z,97926.06
2023-10-19T01:51:48.769Z,97915.91
2023-10-19T01:52:30.604Z,97904.13
2023-10-19T01:53:16.529Z,97932.31
2023-10-19T01:53:58.442Z,97935.53
2023-10-19T01:54:40.364Z,97921.03
2023-10-19T01:55:22.257Z,97929.41
2023-10-19T01:56:10.417Z,97916.50
2023-10-19T01:56:57.767Z,97930.72
2023-10-19T01:57:40.452Z,97916.75
2023-10-19T01:58:22.208Z,97933.66
2023-10-19T01:59:09.982Z,97924.00
2023-10-19T01:59:51.680Z,97935.25
2023-10-19T02:00:33.424Z,97933.13
2023-10-19T02:01:20.219Z,97928.88
2023-10-19T02:02:03.626Z,97922.47
2023-10-19T02:02:45.650Z,97928.34
2023-10-19T02:03:30.006Z,97907.97
2023-10-19T02:04:14.573Z,97894.38
2023-10-19T02:04:57.291Z,97899.94
2023-10-19T02:05:43.365Z,97924.59
2023-10-19T02:06:29.772Z,97916.25
2023-10-19T02:07:19.022Z,97910.38
2023-10-19T02:08:00.861Z,97904.78
2023-10-19T02:08:43.651Z,97890.91
2023-10-19T02:09:29.946Z,97913.34
2023-10-19T02:10:11.935Z,97912.78
2023-10-19T02:10:54.308Z,97888.38
2023-10-19T02:11:43.003Z,97897.44
2023-10-19T02:12:24.889Z,97891.22
2023-10-19T02:13:09.762Z,97911.59
2023-10-19T02:14:05.234Z,97875.97
2023-10-19T02:14:47.679Z,97901.06
2023-10-19T02:15:29.357Z,97892.81
2023-10-19T02:16:11.008Z,97893.53
2023-10-19T02:16:58.884Z,97883.38
2023-10-19T02:17:40.939Z,97876.66
2023-10-19T02:18:22.882Z,97891.63
2023-10-19T02:19:04.698Z,97875.78
2023-10-19T02:19:46.485Z,97872.94
2023-10-19T02:20:40.513Z,97864.72
2023-10-19T02:21:23.588Z,97875.16
2023-10-19T02:22:08.878Z,97851.34
2023-10-19T02:22:53.306Z,97860.44
2023-10-19T02:23:37.641Z,97879.75
2023-10-19T02:24:20.299Z,97878.41
2023-10-19T02:25:02.058Z,97874.69
2023-10-19T02:25:43.902Z,97843.91
2023-10-19T02:26:28.799Z,97867.97
2023-10-19T02:27:16.426Z,97847.06
2023-10-19T02:28:08.196Z,97874.09
2023-10-19T02:28:52.507Z,97869.50
2023-10-19T02:29:37.214Z,97862.84
2023-10-19T02:30:19.064Z,97844.88
2023-10-19T02:31:12.235Z,97871.34
2023-10-19T02:31:55.846Z,97866.25
2023-10-19T02:32:37.798Z,97863.84
2023-10-19T02:33:21.046Z,97845.84
2023-10-19T02:34:03.113Z,97865.94
2023-10-19T02:34:44.974Z,97861.63
2023-10-19T02:35:27.684Z,97856.81
2023-10-19T02:36:13.866Z,97870.22
2023-10-19T02:36:55.605Z,97847.78
2023-10-19T02:37:39.764Z,97868.69
2023-10-19T02:38:23.304Z,97874.81
2023-10-19T02:39:10.219Z,97849.16
2023-10-19T02:39:52.102Z,97861.53
2023-10-19T02:40:33.956Z,97850.84
2023-10-19T02:41:18.945Z,97843.66
2023-10-19T02:42:03.362Z,97845.00
2023-10-19T02:42:47.981Z,97858.94
2023-10-19T02:43:31.303Z,97859.50
2023-10-19T02:44:18.394Z,97865.38
2023-10-19T02:45:00.802Z,97855.72
2023-10-19T02:45:44.315Z,97829.50
2023-10-19T02:46:26.586Z,97838.25
2023-10-19T02:47:10.353Z,97841.25
2023-10-19T02:47:52.457Z,97858.38
2023-10-19T02:48:34.233Z,97857.31
2023-10-19T02:49:20.027Z,97862.72
2023-10-19T02:50:11.204Z,97851.19
2023-10-19T02:50:52.880Z,97859.53
2023-10-19T02:51:34.675Z,97833.25
2023-10-19T02:52:17.537Z,97859.53
2023-10-19T02:52:59.608Z,97856.88
2023-10-19T02:53:41.406Z,97855.81
2023-10-19T02:54:25.973Z,97846.75
2023-10-19T02:55:09.192Z,97849.69
2023-10-19T02:55:52.710Z,97840.28
2023-10-19T02:56:36.759Z,97845.69
2023-10-19T02:57:18.551Z,97844.06
2023-10-19T02:58:00.244Z,97813.84
2023-10-19T02:58:43.851Z,97819.66
2023-10-19T02:59:33.242Z,97839.50
2023-10-19T03:00:15.568Z,97849.59
2023-10-19T03:00:57.440Z,97839.44
2023-10-19T03:01:40.188Z,97835.97
2023-10-19T03:02:22.013Z,97836.25
2023-10-19T03:03:06.349Z,97825.47
2023-10-19T03:03:50.904Z,97841.28
2023-10-19T03:04:36.689Z,97822.53
2023-10-19T03:05:18.834Z,97845.53
2023-10-19T03:06:01.004Z,97840.13
2023-10-19T03:06:42.750Z,97845.47
2023-10-19T03:07:24.885Z,97836.88
2023-10-19T03:08:06.934Z,97839.28
2023-10-19T03:08:58.662Z,97845.16
2023-10-19T03:09:40.480Z,97849.66
2023-10-19T03:10:26.500Z,97825.84
2023-10-19T03:11:08.500Z,97833.59
2023-10-19T03:11:54.092Z,97851.78
2023-10-19T03:12:37.231Z,97853.91
2023-10-19T03:13:19.006Z,97857.06
2023-10-19T03:14:01.550Z,97839.28
2023-10-19T03:14:43.304Z,97838.81
2023-10-19T03:15:25.156Z,97836.34
2023-10-19T03:16:10.103Z,97835.22
2023-10-19T03:16:52.943Z,97850.81
2023-10-19T03:17:34.956Z,97811.97
2023-10-19T03:18:16.799Z,97824.13
2023-10-19T03:18:58.846Z,97814.19
2023-10-19T03:19:40.683Z,97825.47
2023-10-19T03:20:25.243Z,97817.91
2023-10-19T03:21:07.159Z,97837.31
2023-10-19T03:21:51.630Z,97844.88
2023-10-19T03:22:34.876Z,97831.84
2023-10-19T03:23:17.126Z,97829.97
2023-10-19T03:23:59.983Z,97835.03
2023-10-19T03:24:42.166Z,97833.66
2023-10-19T03:25:42.589Z,97839.47
2023-10-19T03:26:37.954Z,97827.19
2023-10-19T03:27:22.842Z,97829.28
2023-10-19T03:28:12.014Z,97826.56
2023-10-19T03:29:03.626Z,97830.81
2023-10-19T03:29:47.705Z,97828.78
2023-10-19T03:30:29.514Z,97830.66
2023-10-19T03:31:18.960Z,97822.38
2023-10-19T03:32:00.940Z,97836.81
2023-10-19T03:32:42.842Z,97828.59
2023-10-19T03:33:28.531Z,97807.63
2023-10-19T03:34:13.813Z,97810.41
2023-10-19T03:34:57.278Z,97831.56
2023-10-19T03:35:42.784Z,97795.13
2023-10-19T03:36:25.318Z,97828.59
2023-10-19T03:37:08.244Z,97817.75
2023-10-19T03:37:52.795Z,97815.06
2023-10-19T03:38:35.756Z,97813.69
2023-10-19T03:39:19.067Z,97803.47
2023-10-19T03:40:08.384Z,97815.78
2023-10-19T03:40:53.525Z,97822.81
2023-10-19T03:41:37.420Z,97817.75
2023-10-19T03:42:21.714Z,97816.72
2023-10-19T03:43:11.603Z,97819.69
2023-10-19T03:43:58.481Z,97789.50
2023-10-19T03:44:43.495Z,97813.41
2023-10-19T03:45:25.700Z,97813.97
2023-10-19T03:46:28.243Z,97781.88
2023-10-19T03:47:13.647Z,97795.84
2023-10-19T03:47:57.220Z,97783.09
2023-10-19T03:48:39.959Z,97782.28
2023-10-19T03:49:22.100Z,97805.59
2023-10-19T03:50:08.705Z,97801.88
2023-10-19T03:50:53.111Z,97805.63
2023-10-19T03:51:41.586Z,97774.63
2023-10-19T03:52:23.505Z,97787.41
2023-10-19T03:53:08.152Z,97791.13
2023-10-19T03:53:56.369Z,97793.75
2023-10-19T03:54:41.308Z,97806.50
2023-10-19T03:55:24.367Z,97779.44
2023-10-19T03:56:11.894Z,97797.84
2023-10-19T03:56:54.299Z,97783.13
2023-10-19T03:57:36.347Z,97793.00
2023-10-19T03:58:18.119Z,97782.91
2023-10-19T03:58:59.858Z,97792.44
2023-10-19T03:59:42.653Z,97784.22
2023-10-19T04:00:29.316Z,97776.06
2023-10-19T04:01:11.798Z,97756.50
2023-10-19T04:01:53.645Z,97781.47
2023-10-19T04:02:38.827Z,97774.50
2023-10-19T04:03:25.930Z,97754.94
2023-10-19T04:04:10.301Z,97775.78
2023-10-19T04:04:53.427Z,97773.41
2023-10-19T04:05:39.484Z,97776.16
2023-10-19T04:06:22.011Z,97777.75
2023-10-19T04:07:12.574Z,97760.38
2023-10-19T04:07:56.588Z,97773.13
2023-10-19T04:08:38.678Z,97781.47
2023-10-19T04:09:20.417Z,97778.00
2023-10-19T04:10:07.825Z,97762.84
2023-10-19T04:11:09.518Z,97771.41
2023-10-19T04:11:51.988Z,97774.22
2023-10-19T04:12:38.238Z,97773.69
2023-10-19T04:13:20.331Z,97762.78
2023-10-19T04:14:04.810Z,97774.84
2023-10-19T04:14:47.754Z,97771.13
2023-10-19T04:15:36.818Z,97782.34
2023-10-19T04:16:18.651Z,97764.09
2023-10-19T04:17:00.548Z,97771.94
2023-10-19T04:17:49.640Z,97776.47
2023-10-19T04:18:31.684Z,97768.50
2023-10-19T04:19:15.744Z,97747.19
2023-10-19T04:19:57.481Z,97742.44
2023-10-19T04:20:55.309Z,97763.59
2023-10-19T04:21:40.060Z,97766.00
2023-10-19T04:22:24.816Z,97761.81
2023-10-19T04:23:14.149Z,97767.16
2023-10-19T04:23:58.053Z,97743.94
2023-10-19T04:24:39.693Z,97760.59
2023-10-19T04:25:21.913Z,97746.16
2023-10-19T04:26:11.893Z,97743.53
2023-10-19T04:26:53.674Z,97738.19
2023-10-19T04:27:37.091Z,97759.88
2023-10-19T04:28:23.528Z,97742.00
2023-10-19T04:29:13.852Z,97756.22
2023-10-19T04:29:55.463Z,97758.06
2023-10-19T04:30:38.563Z,97748.69
2023-10-19T04:31:20.591Z,97738.81
2023-10-19T04:32:02.468Z,97728.59
2023-10-19T04:32:45.152Z,97752.41
2023-10-19T04:33:29.422Z,97744.31
2023-10-19T04:34:11.236Z,97739.56
2023-10-19T04:34:54.187Z,97753.97
2023-10-19T04:35:39.060Z,97748.66
2023-10-19T04:36:23.052Z,97737.63
2023-10-19T04:37:04.837Z,97743.28
2023-10-19T04:37:46.642Z,97743.03
2023-10-19T04:38:31.614Z,97713.84
2023-10-19T04:39:14.991Z,97732.13
2023-10-19T04:39:56.722Z,97707.47
2023-10-19T04:40:38.412Z,97723.59
2023-10-19T04:41:20.736Z,97707.28
2023-10-19T04:42:02.530Z,97705.94
2023-10-19T04:42:46.121Z,97716.91
2023-10-19T04:43:29.410Z,97725.19
2023-10-19T04:44:11.180Z,97721.66
2023-10-19T04:44:52.930Z,97694.16
2023-10-19T04:45:34.733Z,97695.38
2023-10-19T04:46:19.839Z,97723.19
2023-10-19T04:47:01.814Z,97734.06
2023-10-19T04:47:43.733Z,97726.47
2023-10-19T04:48:25.629Z,97734.25
2023-10-19T04:49:07.441Z,97717.16
2023-10-19T04:49:49.186Z,97736.59
2023-10-19T04:50:31.228Z,97727.91
2023-10-19T04:51:13.204Z,97719.66
2023-10-19T04:51:55.102Z,97726.34
2023-10-19T04:52:37.438Z,97719.59
2023-10-19T04:53:19.199Z,97725.53
2023-10-19T04:54:00.915Z,97719.41
2023-10-19T04:54:43.343Z,97722.94
2023-10-19T04:55:25.193Z,97692.44
2023-10-19T04:56:10.381Z,97704.53
2023-10-19T04:56:54.074Z,97725.09
2023-10-19T04:57:36.083Z,97721.16
2023-10-19T04:58:18.474Z,97720.09
2023-10-19T04:59:00.177Z,97706.19
2023-10-19T04:59:46.429Z,97720.13
2023-10-19T05:00:29.140Z,97707.09
2023-10-19T05:01:12.996Z,97699.34
2023-10-19T05:01:55.815Z,97724.50
2023-10-19T05:02:39.666Z,97706.41
2023-10-19T05:03:21.697Z,97718.72
2023-10-19T05:04:03.506Z,97709.09
2023-10-19T05:04:46.409Z,97726.75
2023-10-19T05:05:28.228Z,97693.91
2023-10-19T05:06:13.657Z,97706.25
2023-10-19T05:06:56.388Z,97696.63
2023-10-19T05:07:38.274Z,97703.28
2023-10-19T05:08:20.069Z,97717.72
2023-10-19T05:09:04.139Z,97724.69
2023-10-19T05:09:47.139Z,97720.97
2023-10-19T05:10:30.101Z,97691.25
2023-10-19T05:11:12.165Z,97732.13
2023-10-19T05:11:54.673Z,97724.09
2023-10-19T05:12:36.528Z,97693.91
2023-10-19T05:13:18.323Z,97707.53
2023-10-19T05:14:00.141Z,97714.56
2023-10-19T05:14:43.427Z,97705.81
2023-10-19T05:15:25.246Z,97714.69
2023-10-19T05:16:08.474Z,97718.41
2023-10-19T05:16:50.648Z,97715.00
2023-10-19T05:17:32.738Z,97710.44
2023-10-19T05:18:14.725Z,97702.69
2023-10-19T05:18:56.441Z,97719.34
2023-10-19T05:19:38.940Z,97727.38
2023-10-19T05:20:22.041Z,97724.47
2023-10-19T05:21:03.960Z,97719.75
2023-10-19T05:21:46.209Z,97717.91
2023-10-19T05:22:31.065Z,97709.09
2023-10-19T05:23:14.297Z,97717.94
2023-10-19T05:23:56.051Z,97725.41
2023-10-19T05:24:37.894Z,97729.63
2023-10-19T05:25:19.557Z,97710.53
2023-10-19T05:26:05.662Z,97736.19
2023-10-19T05:26:47.590Z,97735.63
2023-10-19T05:27:29.324Z,97699.72
2023-10-19T05:28:11.103Z,97710.66
2023-10-19T05:28:53.061Z,97724.09
2023-10-19T05:29:34.980Z,97723.88
2023-10-19T05:30:16.907Z,97719.59
2023-10-19T05:30:59.847Z,97724.66
2023-10-19T05:31:41.668Z,97712.91
2023-10-19T05:32:23.638Z,97718.53
2023-10-19T05:33:07.226Z,97729.44
2023-10-19T05:33:49.636Z,97723.75
2023-10-19T05:34:33.848Z,97712.72
2023-10-19T05:35:23.758Z,97737.84
2023-10-19T05:36:06.300Z,97742.84
2023-10-19T05:36:50.103Z,97740.41
2023-10-19T05:37:32.961Z,97743.56
2023-10-19T05:38:14.936Z,97707.69
2023-10-19T05:38:56.945Z,97735.50
2023-10-19T05:39:38.703Z,97722.88
2023-10-19T05:40:20.533Z,97731.47
2023-10-19T05:41:02.505Z,97736.03
2023-10-19T05:41:44.650Z,97734.97
2023-10-19T05:42:26.718Z,97727.97
2023-10-19T05:43:08.795Z,97740.53
2023-10-19T05:43:50.960Z,97743.44
2023-10-19T05:44:33.778Z,97719.16
2023-10-19T05:45:17.567Z,97722.31
2023-10-19T05:45:59.332Z,97737.13
2023-10-19T05:46:42.302Z,97751.00
2023-10-19T05:47:24.273Z,97705.78
2023-10-19T05:48:07.654Z,97745.88
2023-10-19T05:48:50.466Z,97746.66
2023-10-19T05:49:33.902Z,97742.06
2023-10-19T05:50:15.940Z,97746.31
2023-10-19T05:50:57.644Z,97743.66
2023-10-19T05:51:40.220Z,97749.72
2023-10-19T05:52:22.040Z,97731.72
2023-10-19T05:53:04.850Z,97738.19
2023-10-19T05:53:46.581Z,97741.63
2023-10-19T05:54:28.543Z,97740.97
2023-10-19T05:55:11.897Z,97747.19
2023-10-19T05:55:53.620Z,97741.56
2023-10-19T05:56:35.555Z,97745.03
2023-10-19T05:57:17.620Z,97744.44
2023-10-19T05:58:00.452Z,97746.00
2023-10-19T05:58:42.250Z,97715.22
2023-10-19T05:59:27.573Z,97719.19
2023-10-19T06:00:14.482Z,97736.34
2023-10-19T06:00:59.851Z,97714.66
2023-10-19T06:01:47.925Z,97740.38
2023-10-19T06:02:33.189Z,97739.00
2023-10-19T06:03:15.572Z,97736.84
2023-10-19T06:03:57.467Z,97746.19
2023-10-19T06:04:39.654Z,97744.91
2023-10-19T06:05:21.700Z,97746.50
2023-10-19T06:06:03.784Z,97726.91
2023-10-19T06:06:45.646Z,97725.53
2023-10-19T06:07:28.347Z,97736.50
2023-10-19T06:08:10.147Z,97752.31
2023-10-19T06:08:54.748Z,97726.59
2023-10-19T06:09:37.068Z,97759.81
2023-10-19T06:10:23.338Z,97742.16
2023-10-19T06:11:07.901Z,97712.69
2023-10-19T06:11:51.061Z,97753.13
2023-10-19T06:12:33.613Z,97746.16
2023-10-19T06:13:15.554Z,97749.34
2023-10-19T06:13:57.330Z,97730.25
2023-10-19T06:14:38.977Z,97753.81
2023-10-19T06:15:23.291Z,97748.97
2023-10-19T06:16:05.442Z,97738.25
2023-10-19T06:16:47.368Z,97738.16
2023-10-19T06:17:29.473Z,97752.09
2023-10-19T06:18:11.830Z,97755.00
2023-10-19T06:18:53.878Z,97749.34
2023-10-19T06:19:35.702Z,97759.00
2023-10-19T06:20:29.908Z,97755.31
2023-10-19T06:21:13.330Z,97744.84
2023-10-19T06:21:55.002Z,97752.66
2023-10-19T06:22:37.007Z,97727.50
2023-10-19T06:23:19.496Z,97753.75
2023-10-19T06:24:01.482Z,97751.84
2023-10-19T06:24:44.805Z,97764.00
2023-10-19T06:25:26.735Z,97740.09
2023-10-19T06:26:15.940Z,97763.69
2023-10-19T06:26:57.634Z,97759.38
2023-10-19T06:27:39.357Z,97758.88
2023-10-19T06:28:21.078Z,97763.69
2023-10-19T06:29:05.009Z,97769.00
2023-10-19T06:29:46.843Z,97757.28
2023-10-19T06:30:28.823Z,97750.38
2023-10-19T06:31:10.643Z,97744.50
2023-10-19T06:31:52.352Z,97750.84
2023-10-19T06:32:34.241Z,97747.94
2023-10-19T06:33:16.293Z,97738.59
2023-10-19T06:33:58.539Z,97742.06
2023-10-19T06:34:40.827Z,97756.59
2023-10-19T06:35:23.556Z,97754.75
2023-10-19T06:36:05.749Z,97745.16
2023-10-19T06:36:47.513Z,97719.44
2023-10-19T06:37:29.234Z,97753.69
2023-10-19T06:38:11.967Z,97757.16
2023-10-19T06:38:55.600Z,97726.94
2023-10-19T06:39:41.768Z,97737.13
2023-10-19T06:40:23.939Z,97760.91
2023-10-19T06:41:12.877Z,97761.22
2023-10-19T06:41:54.562Z,97756.97
2023-10-19T06:42:36.496Z,97740.91
2023-10-19T06:43:18.618Z,97751.88
2023-10-19T06:44:00.730Z,97759.94
2023-10-19T06:44:45.487Z,97758.88
2023-10-19T06:45:27.316Z,97718.47
2023-10-19T06:46:12.693Z,97748.50
2023-10-19T06:46:55.059Z,97746.31
2023-10-19T06:47:39.140Z,97746.56
2023-10-19T06:48:20.877Z,97747.38
2023-10-19T06:49:02.568Z,97746.31
2023-10-19T06:49:44.664Z,97742.88
2023-10-19T06:50:27.238Z,97734.03
2023-10-19T06:51:09.080Z,97728.72
2023-10-19T06:51:50.928Z,97735.13
2023-10-19T06:52:33.720Z,97734.16
2023-10-19T06:53:15.474Z,97717.22
2023-10-19T06:53:57.212Z,97726.59
2023-10-19T06:54:39.338Z,97737.38
2023-10-19T06:55:21.291Z,97737.38
2023-10-19T06:56:05.377Z,97731.50
2023-10-19T06:56:47.242Z,97742.97
2023-10-19T06:57:28.983Z,97729.88
2023-10-19T06:58:10.743Z,97737.72
2023-10-19T06:58:52.496Z,97742.00
2023-10-19T06:59:34.300Z,97731.91
2023-10-19T07:00:20.609Z,97705.94
2023-10-19T07:01:06.947Z,97732.19
2023-10-19T07:01:48.853Z,97726.88
2023-10-19T07:02:30.641Z,97728.69
2023-10-19T07:03:12.504Z,97725.22
2023-10-19T07:03:54.958Z,97711.88
2023-10-19T07:04:36.757Z,97736.00
2023-10-19T07:05:22.158Z,97707.06
2023-10-19T07:06:08.223Z,97732.78
2023-10-19T07:06:51.734Z,97715.94
2023-10-19T07:07:33.673Z,97738.16
2023-10-19T07:08:15.632Z,97711.63
2023-10-19T07:08:57.963Z,97734.94
2023-10-19T07:09:40.182Z,97733.09
2023-10-19T07:10:22.387Z,97733.91
2023-10-19T07:11:04.595Z,97744.31
2023-10-19T07:11:46.492Z,97723.97
2023-10-19T07:12:28.669Z,97722.69
2023-10-19T07:13:10.537Z,97722.44
2023-10-19T07:13:52.355Z,97738.00
2023-10-19T07:14:34.707Z,97736.47
2023-10-19T07:15:16.626Z,97739.66
2023-10-19T07:15:58.473Z,97703.53
2023-10-19T07:16:43.228Z,97738.09
2023-10-19T07:17:25.113Z,97714.31
2023-10-19T07:18:07.542Z,97736.81
2023-10-19T07:18:49.309Z,97730.44
2023-10-19T07:19:31.034Z,97738.97
2023-10-19T07:20:27.938Z,97736.31
2023-10-19T07:21:10.963Z,97731.25
2023-10-19T07:21:58.881Z,97736.09
2023-10-19T07:22:43.236Z,97736.16
2023-10-19T07:23:27.487Z,97738.53
2023-10-19T07:24:12.084Z,97739.63
2023-10-19T07:24:53.833Z,97740.19
2023-10-19T07:25:44.322Z,97733.56
2023-10-19T07:26:32.601Z,97739.97
2023-10-19T07:27:34.434Z,97721.22
2023-10-19T07:28:20.792Z,97742.38
2023-10-19T07:29:03.164Z,97733.56
2023-10-19T07:29:45.980Z,97745.34
2023-10-19T07:30:28.130Z,97742.44
2023-10-19T07:31:14.208Z,97744.03
2023-10-19T07:31:56.852Z,97751.78
2023-10-19T07:32:39.940Z,97752.03
2023-10-19T07:33:22.432Z,97754.13
2023-10-19T07:34:04.749Z,97751.72
2023-10-19T07:34:47.905Z,97734.88
2023-10-19T07:35:33.986Z,97729.03
2023-10-19T07:36:18.977Z,97743.00
2023-10-19T07:37:00.757Z,97757.94
2023-10-19T07:37:42.567Z,97749.69
2023-10-19T07:38:25.014Z,97747.00
2023-10-19T07:39:15.035Z,97736.56
2023-10-19T07:39:58.413Z,97754.50
2023-10-19T07:40:40.394Z,97744.91
2023-10-19T07:41:22.323Z,97741.44
2023-10-19T07:42:08.105Z,97721.19
2023-10-19T07:42:53.644Z,97747.03
2023-10-19T07:43:35.961Z,97753.75
2023-10-19T07:44:17.707Z,97749.50
2023-10-19T07:45:00.600Z,97749.50
2023-10-19T07:45:44.042Z,97741.25
2023-10-19T07:46:26.732Z,97744.19
2023-10-19T07:47:10.485Z,97742.56
2023-10-19T07:47:52.652Z,97737.00
2023-10-19T07:48:34.363Z,97745.84
2023-10-19T07:49:16.345Z,97743.44
2023-10-19T07:49:58.247Z,97725.28
2023-10-19T07:50:43.828Z,97730.41
2023-10-19T07:51:26.163Z,97717.34
2023-10-19T07:52:08.977Z,97721.41
2023-10-19T07:52:55.121Z,97740.13
2023-10-19T07:53:36.943Z,97739.63
2023-10-19T07:54:18.676Z,97741.22
2023-10-19T07:55:00.440Z,97740.94
2023-10-19T07:55:43.412Z,97718.66
2023-10-19T07:56:25.211Z,97742.97
2023-10-19T07:57:07.304Z,97730.31
2023-10-19T07:57:51.484Z,97733.34
2023-10-19T07:58:33.330Z,97701.56
2023-10-19T07:59:14.983Z,97729.63
2023-10-19T07:59:57.690Z,97727.81
2023-10-19T08:00:39.958Z,97717.34
2023-10-19T08:01:21.790Z,97716.28
2023-10-19T08:02:04.157Z,97735.00
2023-10-19T08:02:49.322Z,97710.72
2023-10-19T08:03:31.149Z,97734.19
2023-10-19T08:04:13.334Z,97730.72
2023-10-19T08:04:55.172Z,97731.03
2023-10-19T08:05:37.603Z,97733.19
2023-10-19T08:06:19.648Z,97702.47
2023-10-19T08:07:01.298Z,97734.28
2023-10-19T08:07:44.130Z,97722.28
2023-10-19T08:08:25.956Z,97728.53
2023-10-19T08:09:07.805Z,97725.31
2023-10-19T08:09:49.454Z,97705.59
2023-10-19T08:10:31.299Z,97708.81
2023-10-19T08:11:13.544Z,97692.78
2023-10-19T08:12:02.298Z,97715.56
2023-10-19T08:12:48.381Z,97705.69
2023-10-19T08:13:32.629Z,97713.47
2023-10-19T08:14:15.261Z,97716.19
2023-10-19T08:14:57.051Z,97711.38
2023-10-19T08:15:38.772Z,97695.06
2023-10-19T08:16:21.707Z,97691.59
2023-10-19T08:17:04.615Z,97716.75
2023-10-19T08:17:51.833Z,97716.75
2023-10-19T08:18:36.275Z,97714.09
2023-10-19T08:19:19.411Z,97698.88
2023-10-19T08:20:04.338Z,97717.56
2023-10-19T08:20:46.592Z,97717.59
2023-10-19T08:21:29.804Z,97719.44
2023-10-19T08:22:11.563Z,97718.66
2023-10-19T08:22:54.854Z,97713.88
2023-10-19T08:23:36.764Z,97718.16
2023-10-19T08:24:22.122Z,97711.72
2023-10-19T08:25:05.724Z,97716.31
2023-10-19T08:25:56.284Z,97716.59
2023-10-19T08:26:40.792Z,97725.13
2023-10-19T08:27:22.610Z,97722.97
2023-10-19T08:28:04.712Z,97724.53
2023-10-19T08:28:46.678Z,97721.03
2023-10-19T08:29:28.622Z,97729.28
2023-10-19T08:30:11.497Z,97720.16
2023-10-19T08:31:01.483Z,97722.59
2023-10-19T08:31:45.588Z,97705.00
2023-10-19T08:32:28.099Z,97718.31
2023-10-19T08:33:09.970Z,97726.84
2023-10-19T08:33:51.982Z,97722.88
2023-10-19T08:34:37.393Z,97715.88
2023-10-19T08:35:26.385Z,97724.44
2023-10-19T08:36:19.089Z,97712.13
2023-10-19T08:37:01.033Z,97706.78
2023-10-19T08:37:43.442Z,97724.44
2023-10-19T08:38:25.273Z,97721.97
2023-10-19T08:39:08.518Z,97724.25