createdAt,value
2023-04-24T00:01:59.987Z,11.50
2023-04-24T00:04:29.439Z,11.59
2023-04-24T00:07:01.321Z,11.63
2023-04-24T00:09:30.648Z,11.67
2023-04-24T00:12:01.388Z,11.64
2023-04-24T00:14:30.641Z,11.65
2023-04-24T00:16:59.888Z,11.70
2023-04-24T00:19:29.720Z,11.71
2023-04-24T00:21:58.790Z,11.78
2023-04-24T00:24:28.073Z,11.75
2023-04-24T00:26:57.408Z,11.82
2023-04-24T00:29:27.949Z,11.70
2023-04-24T00:31:57.390Z,11.69
2023-04-24T00:34:27.025Z,11.69
2023-04-24T00:36:56.212Z,11.61
2023-04-24T00:39:25.416Z,11.60
2023-04-24T00:41:54.872Z,11.57
2023-04-24T00:44:24.299Z,11.59
2023-04-24T00:46:56.801Z,11.42
2023-04-24T00:49:26.081Z,11.41
2023-04-24T00:51:55.150Z,11.31
2023-04-24T00:54:24.326Z,11.20
2023-04-24T00:56:54.902Z,11.17
2023-04-24T00:59:24.372Z,11.18
2023-04-24T01:01:55.827Z,11.12
2023-04-24T01:04:25.132Z,11.07
2023-04-24T01:06:55.640Z,11.08
2023-04-24T01:09:25.604Z,11.07
2023-04-24T01:11:55.388Z,11.00
2023-04-24T01:14:25.128Z,10.99
2023-04-24T01:16:56.191Z,10.99
2023-04-24T01:19:25.376Z,11.02
2023-04-24T01:21:56.756Z,10.94
2023-04-24T01:24:27.534Z,11.02
2023-04-24T01:26:56.684Z,11.07
2023-04-24T01:29:26.364Z,11.03
2023-04-24T01:31:56.082Z,11.04
2023-04-24T01:34:30.903Z,11.03
2023-04-24T01:37:00.185Z,10.98
2023-04-24T01:39:30.817Z,10.87
2023-04-24T01:42:00.258Z,10.93
2023-04-24T01:44:30.060Z,10.87
2023-04-24T01:46:59.285Z,10.69
2023-04-24T01:49:29.149Z,10.69
2023-04-24T01:51:58.985Z,10.67
2023-04-24T01:54:29.655Z,10.69
2023-04-24T01:56:58.921Z,10.57
2023-04-24T01:59:29.530Z,10.57
2023-04-24T02:01:58.623Z,10.54
2023-04-24T02:04:27.807Z,10.55
2023-04-24T02:06:57.118Z,10.48
2023-04-24T02:09:27.503Z,10.45
2023-04-24T02:11:58.548Z,10.43
2023-04-24T02:14:28.203Z,10.37
2023-04-24T02:16:57.598Z,10.35
2023-04-24T02:19:26.810Z,10.24
2023-04-24T02:21:56.244Z,10.13
2023-04-24T02:24:25.596Z,10.07
2023-04-24T02:26:54.785Z,10.04
2023-04-24T02:29:25.361Z,9.87
2023-04-24T02:31:54.940Z,9.74
2023-04-24T02:34:24.392Z,9.69
2023-04-24T02:36:55.049Z,9.78
2023-04-24T02:39:24.340Z,9.81
2023-04-24T02:41:55.734Z,9.81
2023-04-24T02:44:26.395Z,9.74
2023-04-24T02:46:55.465Z,9.66
2023-04-24T02:49:25.911Z,9.54
2023-04-24T02:51:55.057Z,9.35
2023-04-24T02:54:24.254Z,9.43
2023-04-24T02:56:53.330Z,9.50
2023-04-24T02:59:22.729Z,9.45
2023-04-24T03:01:53.453Z,9.45
2023-04-24T03:04:23.987Z,9.36
2023-04-24T03:06:55.992Z,9.26
2023-04-24T03:09:25.213Z,9.23
2023-04-24T03:11:54.341Z,9.20
2023-04-24T03:14:23.369Z,9.28
2023-04-24T03:16:54.169Z,9.23
2023-04-24T03:19:23.427Z,9.32
2023-04-24T03:22:12.533Z,9.38
2023-04-24T03:25:17.246Z,9.36
2023-04-24T03:27:47.455Z,9.35
2023-04-24T03:30:40.762Z,9.35
2023-04-24T03:33:12.198Z,9.16
2023-04-24T03:35:48.946Z,9.22
2023-04-24T03:38:18.123Z,9.11
2023-04-24T03:40:50.146Z,9.06
2023-04-24T03:43:39.457Z,9.19
2023-04-24T03:46:10.649Z,9.23
2023-04-24T03:48:49.277Z,9.29
2023-04-24T03:51:20.715Z,9.33
2023-04-24T03:53:55.562Z,9.30
2023-04-24T03:56:30.732Z,9.14
2023-04-24T03:58:59.833Z,9.22
2023-04-24T04:01:29.552Z,9.17
2023-04-24T04:04:11.380Z,9.28
2023-04-24T04:06:41.413Z,9.33
2023-04-24T04:09:10.946Z,9.43
2023-04-24T04:11:40.194Z,9.45
2023-04-24T04:14:09.362Z,9.52
2023-04-24T04:16:41.701Z,9.59
2023-04-24T04:19:12.740Z,9.67
2023-04-24T04:21:42.243Z,9.50
2023-04-24T04:24:25.387Z,9.70
2023-04-24T04:26:57.802Z,9.43
2023-04-24T04:29:38.494Z,9.63
2023-04-24T04:32:10.859Z,9.65
2023-04-24T04:34:41.852Z,9.66
2023-04-24T04:37:13.813Z,9.69
2023-04-24T04:39:54.819Z,9.67
2023-04-24T04:42:28.172Z,9.71
2023-04-24T04:44:58.677Z,9.78
2023-04-24T04:47:37.789Z,9.87
2023-04-24T04:50:09.780Z,9.94
2023-04-24T04:52:38.947Z,10.06
2023-04-24T04:55:19.606Z,10.16
2023-04-24T04:58:11.726Z,10.17
2023-04-24T05:00:41.271Z,10.25
2023-04-24T05:03:37.278Z,10.18
2023-04-24T05:06:11.926Z,10.33
2023-04-24T05:08:42.931Z,10.44
2023-04-24T05:11:18.539Z,10.55
2023-04-24T05:13:47.926Z,10.68
2023-04-24T05:16:21.780Z,10.76
2023-04-24T05:18:53.242Z,11.00
2023-04-24T05:21:28.662Z,11.09
2023-04-24T05:23:57.983Z,11.21
2023-04-24T05:27:00.119Z,11.33
2023-04-24T05:29:36.472Z,11.54
2023-04-24T05:32:07.417Z,11.64
2023-04-24T05:34:37.566Z,11.84
2023-04-24T05:37:11.110Z,12.00
2023-04-24T05:39:42.553Z,12.00
2023-04-24T05:42:11.930Z,12.12
2023-04-24T05:44:41.044Z,12.20
2023-04-24T05:47:10.243Z,12.30
2023-04-24T05:49:39.771Z,12.38
2023-04-24T05:52:11.805Z,12.49
2023-04-24T05:54:42.632Z,12.45
2023-04-24T05:57:14.696Z,12.61
2023-04-24T05:59:53.991Z,12.64
2023-04-24T06:02:24.948Z,12.80
2023-04-24T06:04:55.240Z,13.01
2023-04-24T06:07:31.504Z,13.13
2023-04-24T06:10:02.102Z,13.25
2023-04-24T06:12:33.393Z,13.37
2023-04-24T06:15:12.980Z,13.30
2023-04-24T06:18:05.354Z,13.55
2023-04-24T06:20:34.818Z,13.62
2023-04-24T06:23:06.139Z,13.67
2023-04-24T06:25:36.739Z,13.85
2023-04-24T06:28:05.965Z,13.81
2023-04-24T06:30:35.240Z,13.96
2023-04-24T06:33:18.803Z,14.02
2023-04-24T06:35:50.014Z,14.22
2023-04-24T06:38:20.984Z,14.16
2023-04-24T06:40:50.215Z,14.08
2023-04-24T06:43:19.291Z,13.95
2023-04-24T06:45:48.410Z,14.09
2023-04-24T06:48:17.671Z,14.23
2023-04-24T06:50:48.065Z,14.29
2023-04-24T06:53:17.582Z,14.45
2023-04-24T06:55:48.169Z,14.83
2023-04-24T06:58:17.238Z,15.20
2023-04-24T07:00:46.906Z,15.52
2023-04-24T07:03:16.391Z,15.61
2023-04-24T07:05:45.686Z,15.73
2023-04-24T07:08:15.188Z,15.92
2023-04-24T07:10:44.314Z,15.94
2023-04-24T07:13:15.154Z,16.13
2023-04-24T07:15:44.475Z,16.20
2023-04-24T07:18:14.001Z,16.28
2023-04-24T07:20:43.339Z,16.21
2023-04-24T07:23:12.663Z,16.27
2023-04-24T07:25:42.070Z,16.24
2023-04-24T07:28:11.435Z,16.44
2023-04-24T07:30:42.028Z,16.63
2023-04-24T07:33:14.470Z,16.86
2023-04-24T07:35:43.595Z,17.09
2023-04-24T07:38:12.752Z,17.24
2023-04-24T07:40:41.804Z,17.15
2023-04-24T07:43:11.010Z,17.54
2023-04-24T07:45:41.891Z,17.80
2023-04-24T07:48:11.732Z,18.18
2023-04-24T07:50:40.856Z,18.40
2023-04-24T07:53:10.042Z,18.51
2023-04-24T07:55:39.255Z,18.74
2023-04-24T07:58:08.551Z,18.90
2023-04-24T08:00:37.875Z,19.07
2023-04-24T08:03:08.554Z,19.08
2023-04-24T08:05:40.204Z,19.09
2023-04-24T08:08:10.811Z,19.01
2023-04-24T08:10:39.955Z,18.98
2023-04-24T08:13:09.231Z,19.18
2023-04-24T08:15:38.432Z,19.07
2023-04-24T08:18:09.545Z,18.93
2023-04-24T08:20:38.809Z,19.34
2023-04-24T08:23:08.193Z,19.45
2023-04-24T08:25:37.562Z,19.67
2023-04-24T08:28:11.035Z,19.91
2023-04-24T08:30:40.877Z,19.98
2023-04-24T08:33:11.623Z,19.92
2023-04-24T08:35:40.986Z,20.39
2023-04-24T08:38:10.175Z,20.59
2023-04-24T08:40:40.633Z,20.42
2023-04-24T08:43:10.303Z,20.66
2023-04-24T08:45:40.112Z,21.17
2023-04-24T08:48:23.398Z,21.38
2023-04-24T08:50:57.835Z,21.33
2023-04-24T08:53:27.623Z,21.19
2023-04-24T08:55:58.037Z,21.30
2023-04-24T08:58:28.909Z,21.42
2023-04-24T09:00:58.700Z,21.60
2023-04-24T09:03:30.998Z,21.94
2023-04-24T09:06:01.476Z,21.80
2023-04-24T09:08:32.276Z,21.67
2023-04-24T09:11:03.911Z,21.83
2023-04-24T09:13:34.639Z,21.92
2023-04-24T09:16:03.758Z,21.86
2023-04-24T09:18:34.983Z,22.10
2023-04-24T09:21:05.802Z,22.38
2023-04-24T09:23:35.487Z,22.19
2023-04-24T09:26:07.188Z,22.52
2023-04-24T09:28:39.330Z,22.43
2023-04-24T09:31:10.605Z,22.73
2023-04-24T09:33:41.524Z,23.07
2023-04-24T09:36:11.086Z,23.16
2023-04-24T09:38:41.240Z,23.11
2023-04-24T09:41:16.310Z,23.45
2023-04-24T09:43:45.336Z,23.36
2023-04-24T09:46:14.719Z,22.61
2023-04-24T09:48:45.319Z,23.30
2023-04-24T09:51:16.549Z,23.18
2023-04-24T09:53:49.176Z,22.90
2023-04-24T09:56:28.545Z,22.72
2023-04-24T09:58:57.734Z,22.93
2023-04-24T10:01:33.412Z,23.22
2023-04-24T10:04:04.298Z,23.73
2023-04-24T10:06:37.060Z,23.00
2023-04-24T10:09:06.681Z,22.74
2023-04-24T10:11:36.168Z,22.98
2023-04-24T10:14:06.374Z,22.99
2023-04-24T10:16:35.594Z,22.95
2023-04-24T10:19:06.469Z,22.43
2023-04-24T10:21:36.563Z,22.47
2023-04-24T10:24:06.121Z,22.83
2023-04-24T10:26:35.660Z,22.69
2023-04-24T10:29:04.734Z,22.07
2023-04-24T10:31:35.132Z,22.28
2023-04-24T10:34:06.892Z,22.37
2023-04-24T10:36:37.867Z,21.99
2023-04-24T10:39:10.410Z,22.02
2023-04-24T10:41:40.435Z,21.92
2023-04-24T10:44:11.081Z,21.68
2023-04-24T10:46:41.095Z,21.71
2023-04-24T10:49:12.025Z,21.65
2023-04-24T10:51:49.472Z,21.64
2023-04-24T10:54:26.577Z,21.33
2023-04-24T10:56:56.733Z,21.54
2023-04-24T10:59:30.533Z,21.61
2023-04-24T11:01:59.725Z,21.65
2023-04-24T11:04:36.486Z,21.82
2023-04-24T11:07:06.314Z,21.96
2023-04-24T11:09:37.590Z,22.24
2023-04-24T11:12:09.183Z,22.18
2023-04-24T11:15:04.143Z,22.24
2023-04-24T11:17:38.881Z,22.27
2023-04-24T11:20:26.602Z,21.89
2023-04-24T11:22:59.053Z,21.68
2023-04-24T11:25:28.288Z,21.43
2023-04-24T11:28:07.388Z,21.15
2023-04-24T11:30:36.664Z,20.93
2023-04-24T11:33:06.991Z,20.70
2023-04-24T11:35:43.208Z,20.35
2023-04-24T11:38:24.070Z,19.76
2023-04-24T11:40:54.640Z,19.52
2023-04-24T11:43:24.465Z,19.01
2023-04-24T11:45:54.179Z,19.04
2023-04-24T11:48:24.149Z,18.72
2023-04-24T11:50:55.272Z,18.86
2023-04-24T11:53:24.970Z,18.64
2023-04-24T11:55:54.328Z,18.77
2023-04-24T11:58:24.264Z,19.13
2023-04-24T12:01:00.652Z,19.70
2023-04-24T12:03:30.179Z,20.18
2023-04-24T12:06:10.209Z,20.75
2023-04-24T12:08:40.309Z,21.07
2023-04-24T12:11:10.383Z,21.73
2023-04-24T12:13:39.907Z,22.24
2023-04-24T12:16:09.290Z,23.00
2023-04-24T12:18:44.893Z,23.88
2023-04-24T12:21:26.388Z,24.08
2023-04-24T12:23:58.016Z,24.53
2023-04-24T12:26:27.257Z,24.58
2023-04-24T12:28:56.660Z,24.42
2023-04-24T12:31:25.856Z,25.22
2023-04-24T12:33:55.188Z,25.19
2023-04-24T12:36:29.044Z,24.82
2023-04-24T12:38:58.581Z,25.13
2023-04-24T12:41:27.776Z,25.33
2023-04-24T12:43:57.400Z,24.79
2023-04-24T12:46:27.985Z,24.96
2023-04-24T12:48:57.085Z,25.15
2023-04-24T12:51:27.849Z,24.93
2023-04-24T12:53:57.139Z,24.19
2023-04-24T12:56:26.283Z,24.08
2023-04-24T12:58:55.466Z,23.58
2023-04-24T13:01:24.605Z,24.02
2023-04-24T13:03:53.922Z,23.92
2023-04-24T13:06:23.531Z,23.77
2023-04-24T13:08:56.323Z,24.19
2023-04-24T13:11:25.463Z,24.80
2023-04-24T13:13:55.428Z,24.98
2023-04-24T13:16:24.971Z,25.12
2023-04-24T13:18:54.088Z,25.05
2023-04-24T13:21:23.395Z,25.32
2023-04-24T13:23:54.325Z,25.30
2023-04-24T13:26:24.228Z,24.79
2023-04-24T13:28:53.374Z,24.11
2023-04-24T13:31:22.617Z,23.82
2023-04-24T13:33:51.928Z,23.40
2023-04-24T13:36:21.182Z,23.03
2023-04-24T13:38:50.449Z,22.63
2023-04-24T13:41:21.091Z,22.34
2023-04-24T13:43:50.309Z,22.12
2023-04-24T13:46:19.794Z,21.99
2023-04-24T13:48:49.147Z,22.37
2023-04-24T13:51:18.302Z,22.62
2023-04-24T13:53:47.422Z,22.52
2023-04-24T13:56:17.157Z,22.80
2023-04-24T13:58:47.920Z,22.92
2023-04-24T14:01:17.570Z,23.05
2023-04-24T14:03:47.474Z,23.07
2023-04-24T14:06:17.043Z,23.23
2023-04-24T14:08:46.174Z,23.29
2023-04-24T14:11:16.275Z,23.19
2023-04-24T14:13:47.917Z,23.12
2023-04-24T14:16:17.400Z,22.91
2023-04-24T14:18:46.707Z,22.61
2023-04-24T14:21:16.118Z,22.31
2023-04-24T14:23:45.499Z,21.94
2023-04-24T14:26:15.097Z,21.70
2023-04-24T14:28:44.232Z,21.57
2023-04-24T14:31:15.033Z,21.32
2023-04-24T14:33:45.208Z,21.22
2023-04-24T14:36:15.040Z,21.06
2023-04-24T14:38:44.476Z,20.82
2023-04-24T14:41:16.496Z,20.64
2023-04-24T14:43:45.953Z,20.08
2023-04-24T14:46:16.840Z,19.48
2023-04-24T14:48:46.324Z,18.92
2023-04-24T14:51:15.576Z,17.43
2023-04-24T14:53:48.908Z,16.48
2023-04-24T14:56:18.208Z,15.97
2023-04-24T14:58:47.908Z,15.57
2023-04-24T15:01:19.244Z,15.48
2023-04-24T15:03:48.569Z,15.46
2023-04-24T15:06:18.120Z,15.45
2023-04-24T15:08:49.995Z,15.45
2023-04-24T15:11:20.089Z,15.51
2023-04-24T15:13:49.596Z,15.54
2023-04-24T15:16:20.224Z,15.60
2023-04-24T15:18:49.430Z,15.73
2023-04-24T15:21:18.663Z,15.85
2023-04-24T15:23:48.261Z,15.95
2023-04-24T15:26:17.877Z,16.06
2023-04-24T15:28:47.937Z,16.05
2023-04-24T15:31:17.159Z,16.02
2023-04-24T15:33:47.965Z,16.17
2023-04-24T15:36:17.745Z,16.18
2023-04-24T15:38:47.363Z,16.15
2023-04-24T15:41:19.632Z,16.26
2023-04-24T15:43:51.033Z,16.12
2023-04-24T15:46:20.383Z,16.06
2023-04-24T15:48:51.045Z,16.12
2023-04-24T15:51:20.325Z,15.88
2023-04-24T15:53:50.096Z,15.94
2023-04-24T15:56:19.372Z,15.79
2023-04-24T15:58:48.935Z,15.78
2023-04-24T16:01:18.407Z,15.71
2023-04-24T16:03:48.050Z,15.80
2023-04-24T16:06:18.897Z,15.75
2023-04-24T16:08:48.231Z,15.91
2023-04-24T16:11:17.796Z,15.93
2023-04-24T16:13:46.906Z,15.96
2023-04-24T16:16:16.702Z,15.91
2023-04-24T16:19:01.609Z,15.94
2023-04-24T16:21:57.852Z,15.88
2023-04-24T16:24:43.555Z,15.79
2023-04-24T16:27:22.938Z,15.76
2023-04-24T16:29:54.873Z,15.79
2023-04-24T16:32:26.968Z,15.87
2023-04-24T16:35:16.368Z,15.89
2023-04-24T16:37:51.387Z,15.81
2023-04-24T16:40:33.404Z,15.76
2023-04-24T16:43:05.827Z,15.60
2023-04-24T16:45:38.729Z,15.53
2023-04-24T16:48:13.061Z,15.29
2023-04-24T16:50:47.019Z,15.16
2023-04-24T16:53:30.637Z,14.92
2023-04-24T16:56:14.272Z,14.68
2023-04-24T16:58:52.924Z,14.62
2023-04-24T17:01:41.476Z,14.63
2023-04-24T17:04:18.779Z,14.49
2023-04-24T17:06:58.316Z,14.54
2023-04-24T17:09:43.523Z,14.57
2023-04-24T17:12:32.012Z,14.59
2023-04-24T17:15:12.992Z,14.64
2023-04-24T17:17:51.786Z,14.58
2023-04-24T17:20:25.846Z,14.60
2023-04-24T17:23:02.312Z,14.61
2023-04-24T17:25:36.848Z,14.59
2023-04-24T17:28:35.395Z,14.55
2023-04-24T17:31:22.504Z,14.56
2023-04-24T17:33:55.674Z,14.63
2023-04-24T17:36:40.174Z,14.54
2023-04-24T17:39:27.173Z,14.51
2023-04-24T17:42:27.517Z,14.26
2023-04-24T17:45:04.115Z,14.16
2023-04-24T17:47:47.766Z,13.72
2023-04-24T17:50:29.271Z,13.85
2023-04-24T17:53:26.404Z,13.67
2023-04-24T17:56:32.746Z,13.72
2023-04-24T17:59:20.106Z,13.63
2023-04-24T18:01:54.778Z,13.41
2023-04-24T18:04:29.797Z,13.40
2023-04-24T18:07:17.229Z,13.45
2023-04-24T18:10:01.155Z,13.38
2023-04-24T18:12:42.882Z,13.45
2023-04-24T18:15:46.060Z,13.43
2023-04-24T18:18:25.926Z,13.57
2023-04-24T18:21:00.574Z,13.59
2023-04-24T18:23:48.056Z,13.69
2023-04-24T18:26:32.340Z,13.70
2023-04-24T18:29:07.345Z,13.88
2023-04-24T18:32:23.434Z,13.92
2023-04-24T18:35:04.092Z,13.85
2023-04-24T18:41:51.717Z,13.74
2023-04-24T18:44:31.261Z,13.84
2023-04-24T18:47:13.538Z,13.86
2023-04-24T18:53:41.473Z,13.89
2023-04-24T18:56:23.220Z,13.70
2023-04-24T18:59:06.042Z,13.86
2023-04-24T19:01:49.723Z,13.68
2023-04-24T19:04:54.253Z,13.63
2023-04-24T19:07:43.658Z,13.53
2023-04-24T19:10:38.820Z,13.37
2023-04-24T19:13:14.745Z,13.18
2023-04-24T19:15:51.415Z,13.06
2023-04-24T19:18:27.405Z,13.01
2023-04-24T19:21:05.763Z,13.10
2023-04-24T19:24:00.313Z,13.14
2023-04-24T19:26:47.488Z,13.12
2023-04-24T19:29:27.483Z,12.97
2023-04-24T19:32:05.314Z,13.23
2023-04-24T19:34:57.300Z,13.09
2023-04-24T19:37:38.263Z,12.94
2023-04-24T19:40:17.760Z,12.97
2023-04-24T19:43:23.536Z,13.10
2023-04-24T19:46:07.382Z,13.07
2023-04-24T19:48:44.529Z,12.99
2023-04-24T19:51:27.825Z,12.98
2023-04-24T19:54:08.046Z,12.92
2023-04-24T19:56:44.617Z,12.73
2023-04-24T19:59:27.771Z,12.93
2023-04-24T20:02:07.918Z,12.99
2023-04-24T20:04:50.835Z,13.04
2023-04-24T20:07:30.578Z,13.07
2023-04-24T20:10:17.516Z,13.09
2023-04-24T20:12:56.123Z,12.87
2023-04-24T20:15:40.376Z,13.06
2023-04-24T20:18:24.880Z,13.14
2023-04-24T20:21:00.098Z,13.14
2023-04-24T20:23:30.208Z,13.10
2023-04-24T20:26:10.094Z,13.08
2023-04-24T20:28:41.177Z,13.10
2023-04-24T20:31:14.795Z,13.13
2023-04-24T20:33:52.000Z,13.23
2023-04-24T20:36:28.289Z,13.25
2023-04-24T20:39:04.860Z,13.28
2023-04-24T20:41:46.010Z,13.24
2023-04-24T20:44:24.535Z,13.19
2023-04-24T20:46:59.841Z,13.13
2023-04-24T20:49:34.872Z,13.00
2023-04-24T20:52:05.551Z,13.16
2023-04-24T20:54:41.363Z,13.12
2023-04-24T20:57:17.850Z,13.14
2023-04-24T20:59:51.978Z,12.94
2023-04-24T21:02:39.210Z,13.02
2023-04-24T21:05:15.372Z,12.97
2023-04-24T21:07:51.140Z,12.80
2023-04-24T21:10:28.492Z,12.61
2023-04-24T21:13:05.242Z,12.77
2023-04-24T21:15:44.015Z,12.66
2023-04-24T21:18:15.049Z,12.73
2023-04-24T21:20:44.481Z,12.53
2023-04-24T21:23:13.854Z,12.63
2023-04-24T21:25:43.093Z,12.58
2023-04-24T21:28:13.800Z,12.57
2023-04-24T21:30:43.086Z,12.60
2023-04-24T21:33:13.108Z,12.55
2023-04-24T21:35:42.400Z,12.64
2023-04-24T21:38:11.483Z,12.68
2023-04-24T21:40:40.811Z,12.77
2023-04-24T21:43:10.114Z,12.81
2023-04-24T21:45:40.692Z,12.66
2023-04-24T21:48:09.960Z,12.79
2023-04-24T21:50:39.158Z,12.80
2023-04-24T21:53:08.381Z,12.88
2023-04-24T21:55:37.438Z,12.81
2023-04-24T21:58:06.675Z,12.91
2023-04-24T22:00:36.163Z,12.64
2023-04-24T22:03:07.099Z,12.72
2023-04-24T22:05:36.215Z,12.79
2023-04-24T22:08:05.786Z,12.76
2023-04-24T22:10:35.000Z,12.85
2023-04-24T22:13:05.038Z,12.85
2023-04-24T22:15:34.261Z,12.82
2023-04-24T22:18:04.431Z,12.89
2023-04-24T22:20:35.579Z,12.76
2023-04-24T22:23:04.852Z,12.89
2023-04-24T22:25:34.294Z,12.85
2023-04-24T22:28:04.171Z,12.89
2023-04-24T22:30:33.342Z,13.04
2023-04-24T22:33:02.419Z,12.96
2023-04-24T22:35:31.535Z,12.94
2023-04-24T22:38:02.365Z,12.93
2023-04-24T22:40:31.718Z,12.80
2023-04-24T22:43:00.960Z,12.91
2023-04-24T22:45:33.560Z,12.83
2023-04-24T22:48:02.777Z,12.71
2023-04-24T22:50:32.609Z,12.69
2023-04-24T22:53:03.661Z,12.51
2023-04-24T22:55:32.759Z,12.47
2023-04-24T22:58:03.096Z,12.26
2023-04-24T23:00:32.251Z,12.28
2023-04-24T23:03:01.738Z,12.34
2023-04-24T23:05:31.763Z,12.13
2023-04-24T23:08:00.900Z,12.41
2023-04-24T23:10:32.045Z,12.54
2023-04-24T23:13:04.112Z,12.56
2023-04-24T23:15:33.301Z,12.57
2023-04-24T23:18:02.621Z,12.56
2023-04-24T23:20:31.778Z,12.50
2023-04-24T23:23:02.152Z,12.53
2023-04-24T23:25:33.103Z,12.58
2023-04-24T23:28:02.333Z,12.57
2023-04-24T23:30:31.441Z,12.64
2023-04-24T23:33:00.623Z,12.61
2023-04-24T23:35:29.878Z,12.71
2023-04-24T23:37:59.051Z,12.68
2023-04-24T23:40:28.287Z,12.63
2023-04-24T23:43:06.695Z,12.72
2023-04-24T23:45:37.285Z,12.65
2023-04-24T23:48:06.684Z,12.34
2023-04-24T23:50:35.997Z,12.43
2023-04-24T23:53:08.328Z,12.54
2023-04-24T23:55:38.802Z,12.59
2023-04-24T23:58:09.271Z,12.60
