createdAt,value
2023-05-03T00:01:01.556Z,67.00
2023-05-03T00:03:29.174Z,67.00
2023-05-03T00:05:56.952Z,67.10
2023-05-03T00:08:26.544Z,67.10
2023-05-03T00:11:02.488Z,67.10
2023-05-03T00:13:31.976Z,67.30
2023-05-03T00:15:59.602Z,67.20
2023-05-03T00:18:26.907Z,67.10
2023-05-03T00:20:57.064Z,67.00
2023-05-03T00:23:24.366Z,67.20
2023-05-03T00:25:58.496Z,67.30
2023-05-03T00:28:26.946Z,67.40
2023-05-03T00:30:56.552Z,67.30
2023-05-03T00:33:23.858Z,67.40
2023-05-03T00:35:51.130Z,67.30
2023-05-03T00:38:22.976Z,67.50
2023-05-03T00:40:56.294Z,67.40
2023-05-03T00:43:23.601Z,67.30
2023-05-03T00:45:57.271Z,67.20
2023-05-03T00:48:33.541Z,67.30
2023-05-03T00:51:02.518Z,67.20
2023-05-03T00:53:31.516Z,67.30
2023-05-03T00:56:00.995Z,67.30
2023-05-03T00:58:31.046Z,67.30
2023-05-03T01:00:58.749Z,67.30
2023-05-03T01:03:26.169Z,67.40
2023-05-03T01:06:05.515Z,67.40
2023-05-03T01:08:41.043Z,67.50
2023-05-03T01:11:20.663Z,67.50
2023-05-03T01:13:57.249Z,67.40
2023-05-03T01:16:33.404Z,67.40
2023-05-03T01:19:05.101Z,67.50
2023-05-03T01:21:35.637Z,67.50
2023-05-03T01:24:17.867Z,67.60
2023-05-03T01:26:47.889Z,67.50
2023-05-03T01:29:17.672Z,67.50
2023-05-03T01:32:01.016Z,68.10
2023-05-03T01:34:50.215Z,67.50
2023-05-03T01:37:18.541Z,67.50
2023-05-03T01:40:02.373Z,67.50
2023-05-03T01:42:30.806Z,67.60
2023-05-03T01:45:04.177Z,67.60
2023-05-03T01:47:31.754Z,67.60
2023-05-03T01:49:59.009Z,67.60
2023-05-03T01:52:28.679Z,67.50
2023-05-03T01:54:56.987Z,67.50
2023-05-03T01:57:27.296Z,67.70
2023-05-03T01:59:54.602Z,67.70
2023-05-03T02:02:22.459Z,67.90
2023-05-03T02:04:50.825Z,67.90
2023-05-03T02:07:18.254Z,68.00
2023-05-03T02:09:50.103Z,68.30
2023-05-03T02:12:17.437Z,68.60
2023-05-03T02:14:44.706Z,68.70
2023-05-03T02:17:12.100Z,68.80
2023-05-03T02:19:41.538Z,68.90
2023-05-03T02:22:08.784Z,68.90
2023-05-03T02:24:36.367Z,69.10
2023-05-03T02:27:06.305Z,69.20
2023-05-03T02:29:33.876Z,69.20
2023-05-03T02:32:05.614Z,69.20
2023-05-03T02:34:36.347Z,69.20
2023-05-03T02:37:04.394Z,69.30
2023-05-03T02:39:34.109Z,69.10
2023-05-03T02:42:02.524Z,69.20
2023-05-03T02:44:31.348Z,69.20
2023-05-03T02:47:00.476Z,69.30
2023-05-03T02:49:27.703Z,69.40
2023-05-03T02:51:58.126Z,69.30
2023-05-03T02:54:25.422Z,69.20
2023-05-03T02:56:52.747Z,69.20
2023-05-03T02:59:20.134Z,69.20
2023-05-03T03:01:47.586Z,69.20
2023-05-03T03:04:15.841Z,69.10
2023-05-03T03:06:45.646Z,69.30
2023-05-03T03:09:13.367Z,69.10
2023-05-03T03:11:41.494Z,69.10
2023-05-03T03:14:08.853Z,69.10
2023-05-03T03:16:36.202Z,69.00
2023-05-03T03:19:08.432Z,69.20
2023-05-03T03:21:38.355Z,68.90
2023-05-03T03:24:05.916Z,69.10
2023-05-03T03:26:35.789Z,69.10
2023-05-03T03:29:03.134Z,69.30
2023-05-03T03:31:31.196Z,69.20
2023-05-03T03:33:58.527Z,69.20
2023-05-03T03:36:25.911Z,69.30
2023-05-03T03:38:55.894Z,69.20
2023-05-03T03:41:23.187Z,69.20
2023-05-03T03:43:50.481Z,69.20
2023-05-03T03:46:18.135Z,69.20
2023-05-03T03:48:45.622Z,69.20
2023-05-03T03:51:16.038Z,69.20
2023-05-03T03:53:43.316Z,70.00
2023-05-03T03:56:12.923Z,69.40
2023-05-03T03:58:40.284Z,69.50
2023-05-03T04:01:07.630Z,69.40
2023-05-03T04:03:37.271Z,69.40
2023-05-03T04:06:05.001Z,69.40
2023-05-03T04:08:32.310Z,69.40
2023-05-03T04:10:59.701Z,69.50
2023-05-03T04:13:27.017Z,69.60
2023-05-03T04:15:57.056Z,69.60
2023-05-03T04:18:24.386Z,69.60
2023-05-03T04:20:51.822Z,69.50
2023-05-03T04:23:19.061Z,69.50
2023-05-03T04:25:48.886Z,69.40
2023-05-03T04:28:16.487Z,69.60
2023-05-03T04:30:45.136Z,69.60
2023-05-03T04:33:12.704Z,69.70
2023-05-03T04:35:42.629Z,69.80
2023-05-03T04:38:10.144Z,69.70
2023-05-03T04:40:37.685Z,69.60
2023-05-03T04:43:09.438Z,69.60
2023-05-03T04:45:37.510Z,69.80
2023-05-03T04:48:05.826Z,69.80
2023-05-03T04:50:36.008Z,69.70
2023-05-03T04:53:04.132Z,69.70
2023-05-03T04:55:31.477Z,69.80
2023-05-03T04:57:58.754Z,69.80
2023-05-03T05:00:28.384Z,69.80
2023-05-03T05:02:58.808Z,70.00
2023-05-03T05:05:28.691Z,70.10
2023-05-03T05:07:55.996Z,70.10
2023-05-03T05:10:23.266Z,70.10
2023-05-03T05:12:53.102Z,70.00
2023-05-03T05:15:20.359Z,70.00
2023-05-03T05:17:47.809Z,70.10
2023-05-03T05:20:16.267Z,70.00
2023-05-03T05:22:44.350Z,70.00
2023-05-03T05:25:11.756Z,69.90
2023-05-03T05:27:39.025Z,69.80
2023-05-03T05:30:07.143Z,69.80
2023-05-03T05:32:34.416Z,69.70
2023-05-03T05:35:01.662Z,69.70
2023-05-03T05:37:31.600Z,69.50
2023-05-03T05:39:58.872Z,69.30
2023-05-03T05:42:26.998Z,68.90
2023-05-03T05:44:54.393Z,68.70
2023-05-03T05:47:21.957Z,68.30
2023-05-03T05:49:49.372Z,68.00
2023-05-03T05:52:16.666Z,67.80
2023-05-03T05:54:43.943Z,67.50
2023-05-03T05:57:12.499Z,67.40
2023-05-03T05:59:39.791Z,67.50
2023-05-03T06:02:23.286Z,67.80
2023-05-03T06:04:50.827Z,67.00
2023-05-03T06:07:20.346Z,66.70
2023-05-03T06:09:47.609Z,66.60
2023-05-03T06:12:17.248Z,66.60
2023-05-03T06:15:00.974Z,67.10
2023-05-03T06:17:32.041Z,66.30
2023-05-03T06:20:02.041Z,66.40
2023-05-03T06:22:29.477Z,66.30
2023-05-03T06:24:59.044Z,66.20
2023-05-03T06:27:28.862Z,66.10
2023-05-03T06:29:58.361Z,65.90
2023-05-03T06:32:25.670Z,66.10
2023-05-03T06:34:53.599Z,65.70
2023-05-03T06:37:20.831Z,65.60
2023-05-03T06:39:49.812Z,65.50
2023-05-03T06:42:17.024Z,65.80
2023-05-03T06:44:44.378Z,65.90
2023-05-03T06:47:11.681Z,65.80
2023-05-03T06:49:39.139Z,65.00
2023-05-03T06:52:08.239Z,65.20
2023-05-03T06:54:37.484Z,65.00
2023-05-03T06:57:07.823Z,64.80
2023-05-03T06:59:37.693Z,65.00
2023-05-03T07:02:07.307Z,65.10
2023-05-03T07:04:34.619Z,64.70
2023-05-03T07:07:02.101Z,64.60
2023-05-03T07:09:42.091Z,64.60
2023-05-03T07:12:10.898Z,64.90
2023-05-03T07:14:39.830Z,65.10
2023-05-03T07:17:07.397Z,64.80
2023-05-03T07:19:34.776Z,64.40
2023-05-03T07:22:04.398Z,64.00
2023-05-03T07:24:31.707Z,64.00
2023-05-03T07:26:59.248Z,64.00
2023-05-03T07:29:29.456Z,63.80
2023-05-03T07:31:59.214Z,64.10
2023-05-03T07:34:30.747Z,64.40
2023-05-03T07:37:00.362Z,64.30
2023-05-03T07:39:27.774Z,64.60
2023-05-03T07:41:55.017Z,63.90
2023-05-03T07:44:22.478Z,64.20
2023-05-03T07:46:51.920Z,64.10
2023-05-03T07:49:19.338Z,63.10
2023-05-03T07:51:49.149Z,63.00
2023-05-03T07:54:18.977Z,62.70
2023-05-03T07:56:46.473Z,63.20
2023-05-03T07:59:13.725Z,63.50
2023-05-03T08:01:41.082Z,63.10
2023-05-03T08:04:08.629Z,62.60
2023-05-03T08:06:36.563Z,62.30
2023-05-03T08:09:06.448Z,61.80
2023-05-03T08:11:33.883Z,62.30
2023-05-03T08:14:03.781Z,62.60
2023-05-03T08:16:33.495Z,62.90
2023-05-03T08:19:00.793Z,62.40
2023-05-03T08:21:30.426Z,62.80
2023-05-03T08:24:00.907Z,62.50
2023-05-03T08:26:31.185Z,62.20
2023-05-03T08:28:58.581Z,62.30
2023-05-03T08:31:25.992Z,62.00
2023-05-03T08:33:55.905Z,62.40
2023-05-03T08:36:23.170Z,62.80
2023-05-03T08:38:50.665Z,62.30
2023-05-03T08:41:31.462Z,62.20
2023-05-03T08:44:00.351Z,62.90
2023-05-03T08:46:29.014Z,61.90
2023-05-03T08:48:59.947Z,61.90
2023-05-03T08:51:29.530Z,62.20
2023-05-03T08:53:56.813Z,62.10
2023-05-03T08:56:29.091Z,62.30
2023-05-03T08:58:57.271Z,62.20
2023-05-03T09:01:24.614Z,62.40
2023-05-03T09:03:54.724Z,62.50
2023-05-03T09:06:26.381Z,62.30
2023-05-03T09:08:54.933Z,62.20
2023-05-03T09:11:24.138Z,62.20
2023-05-03T09:13:53.082Z,62.20
2023-05-03T09:16:27.688Z,61.40
2023-05-03T09:18:58.658Z,61.60
2023-05-03T09:21:26.085Z,61.90
2023-05-03T09:23:58.342Z,62.20
2023-05-03T09:26:32.436Z,62.10
2023-05-03T09:29:03.967Z,61.90
2023-05-03T09:31:31.949Z,62.10
2023-05-03T09:34:02.265Z,62.40
2023-05-03T09:36:46.811Z,62.00
2023-05-03T09:39:18.351Z,62.10
2023-05-03T09:41:45.944Z,62.00
2023-05-03T09:44:15.855Z,62.20
2023-05-03T09:47:03.257Z,61.30
2023-05-03T09:49:34.522Z,61.70
2023-05-03T09:52:04.523Z,61.60
2023-05-03T09:54:35.456Z,61.40
2023-05-03T09:57:05.050Z,60.80
2023-05-03T09:59:33.851Z,60.80
2023-05-03T10:02:03.752Z,60.40
2023-05-03T10:04:47.680Z,60.20
2023-05-03T10:07:18.341Z,60.00
2023-05-03T10:09:48.161Z,61.00
2023-05-03T10:12:19.128Z,60.80
2023-05-03T10:14:48.920Z,60.90
2023-05-03T10:17:43.499Z,60.70
2023-05-03T10:20:47.914Z,60.80
2023-05-03T10:23:18.334Z,60.60
2023-05-03T10:26:07.339Z,60.50
2023-05-03T10:28:34.759Z,61.50
2023-05-03T10:31:03.234Z,61.00
2023-05-03T10:33:32.646Z,61.20
2023-05-03T10:36:04.716Z,60.40
2023-05-03T10:38:32.661Z,59.70
2023-05-03T10:41:03.405Z,59.80
2023-05-03T10:43:31.003Z,60.20
2023-05-03T10:46:07.802Z,59.60
2023-05-03T10:48:37.426Z,59.00
2023-05-03T10:51:30.671Z,58.90
2023-05-03T10:54:00.548Z,58.40
2023-05-03T10:56:27.881Z,58.60
2023-05-03T10:58:57.011Z,58.80
2023-05-03T11:01:27.027Z,59.00
2023-05-03T11:04:34.603Z,58.40
2023-05-03T11:07:02.137Z,58.90
2023-05-03T11:09:33.866Z,58.20
2023-05-03T11:12:05.291Z,58.60
2023-05-03T11:14:32.577Z,59.10
2023-05-03T11:16:59.994Z,57.30
2023-05-03T11:19:28.473Z,58.10
2023-05-03T11:21:58.158Z,58.10
2023-05-03T11:24:25.612Z,57.40
2023-05-03T11:26:55.447Z,57.50
2023-05-03T11:29:25.046Z,56.80
2023-05-03T11:31:55.459Z,56.80
2023-05-03T11:34:22.793Z,56.70
2023-05-03T11:37:04.192Z,56.50
2023-05-03T11:39:33.241Z,56.40
2023-05-03T11:42:04.490Z,56.80
2023-05-03T11:44:34.100Z,56.80
2023-05-03T11:47:01.728Z,58.20
2023-05-03T11:49:31.874Z,57.40
2023-05-03T11:51:59.363Z,56.60
2023-05-03T11:54:28.383Z,56.80
2023-05-03T11:56:57.926Z,56.50
2023-05-03T11:59:39.829Z,56.70
2023-05-03T12:02:09.814Z,56.50
2023-05-03T12:04:45.482Z,55.90
2023-05-03T12:07:15.848Z,56.20
2023-05-03T12:10:05.838Z,55.90
2023-05-03T12:12:37.359Z,56.40
2023-05-03T12:15:11.279Z,56.40
2023-05-03T12:17:44.152Z,56.00
2023-05-03T12:22:57.945Z,55.80
2023-05-03T12:25:29.836Z,55.50
2023-05-03T12:30:40.509Z,57.10
2023-05-03T12:33:10.973Z,56.70
2023-05-03T12:35:41.034Z,57.10
2023-05-03T12:38:09.645Z,56.50
2023-05-03T12:40:40.855Z,56.60
2023-05-03T12:43:10.715Z,56.10
2023-05-03T12:45:40.606Z,56.70
2023-05-03T12:48:13.388Z,57.00
2023-05-03T12:50:45.152Z,57.20
2023-05-03T12:53:16.987Z,57.00
2023-05-03T12:55:52.061Z,56.90
2023-05-03T12:58:49.866Z,57.10
2023-05-03T13:03:58.810Z,57.00
2023-05-03T13:06:41.129Z,55.70
2023-05-03T13:09:19.299Z,55.40
2023-05-03T13:11:50.077Z,54.70
2023-05-03T13:14:18.525Z,54.50
2023-05-03T13:16:46.858Z,54.40
2023-05-03T13:19:14.287Z,53.90
2023-05-03T13:21:41.910Z,53.40
2023-05-03T13:24:11.689Z,54.30
2023-05-03T13:26:41.422Z,54.50
2023-05-03T13:29:11.058Z,54.40
2023-05-03T13:31:40.726Z,54.70
2023-05-03T13:34:08.049Z,54.50
2023-05-03T13:36:37.879Z,52.90
2023-05-03T13:39:09.810Z,54.10
2023-05-03T13:41:40.830Z,54.20
2023-05-03T13:44:09.817Z,53.60
2023-05-03T13:46:38.469Z,54.20
2023-05-03T13:49:09.312Z,53.60
2023-05-03T13:51:39.930Z,54.20
2023-05-03T13:54:07.939Z,53.80
2023-05-03T13:56:35.979Z,54.10
2023-05-03T13:59:04.418Z,54.00
2023-05-03T14:01:31.922Z,53.80
2023-05-03T14:03:59.225Z,53.50
2023-05-03T14:06:27.544Z,53.50
2023-05-03T14:08:56.507Z,52.90
2023-05-03T14:11:27.242Z,52.90
2023-05-03T14:13:57.456Z,52.40
2023-05-03T14:16:39.914Z,52.60
2023-05-03T14:19:10.726Z,52.40
2023-05-03T14:21:38.784Z,53.30
2023-05-03T14:24:08.569Z,53.40
2023-05-03T14:26:38.915Z,52.90
2023-05-03T14:29:06.311Z,53.50
2023-05-03T14:31:36.818Z,53.90
2023-05-03T14:34:06.723Z,54.10
2023-05-03T14:36:39.661Z,53.80
2023-05-03T14:39:09.872Z,53.60
2023-05-03T14:41:37.149Z,53.40
2023-05-03T14:44:04.493Z,53.70
2023-05-03T14:46:36.814Z,54.40
2023-05-03T14:49:07.104Z,54.50
2023-05-03T14:51:35.042Z,54.80
2023-05-03T14:54:02.454Z,55.20
2023-05-03T14:56:32.352Z,55.20
2023-05-03T14:59:01.041Z,55.60
2023-05-03T15:01:28.443Z,55.60
2023-05-03T15:03:58.877Z,55.70
2023-05-03T15:06:32.147Z,55.70
2023-05-03T15:08:59.759Z,55.90
2023-05-03T15:11:27.963Z,55.60
2023-05-03T15:13:55.580Z,55.60
2023-05-03T15:16:23.440Z,55.40
2023-05-03T15:18:50.823Z,55.30
2023-05-03T15:21:22.354Z,55.60
2023-05-03T15:23:49.667Z,55.60
2023-05-03T15:26:19.501Z,55.90
2023-05-03T15:28:46.950Z,55.70
2023-05-03T15:31:14.999Z,55.30
2023-05-03T15:33:44.545Z,55.60
2023-05-03T15:36:13.666Z,55.70
2023-05-03T15:38:43.877Z,55.70
2023-05-03T15:41:11.234Z,55.90
2023-05-03T15:43:38.714Z,55.40
2023-05-03T15:46:06.753Z,54.70
2023-05-03T15:48:34.081Z,54.50
2023-05-03T15:51:03.980Z,54.20
2023-05-03T15:53:31.208Z,54.90
2023-05-03T15:55:58.997Z,54.90
2023-05-03T15:58:33.630Z,54.30
2023-05-03T16:09:12.646Z,54.30
2023-05-03T16:11:42.504Z,54.40
2023-05-03T16:14:12.354Z,54.90
2023-05-03T16:16:40.378Z,54.70
2023-05-03T16:19:10.375Z,54.10
2023-05-03T16:21:37.686Z,54.00
2023-05-03T16:24:05.290Z,53.80
2023-05-03T16:26:34.481Z,53.30
2023-05-03T16:29:01.720Z,53.60
2023-05-03T16:31:30.573Z,54.20
2023-05-03T16:33:58.366Z,54.10
2023-05-03T16:36:30.406Z,54.10
2023-05-03T16:38:57.669Z,53.50
2023-05-03T16:41:29.971Z,53.50
2023-05-03T16:43:57.411Z,53.40
2023-05-03T16:46:25.195Z,53.20
2023-05-03T16:48:52.582Z,53.80
2023-05-03T16:51:23.030Z,53.10
2023-05-03T16:53:52.109Z,52.90
2023-05-03T16:56:22.688Z,53.20
2023-05-03T16:58:50.354Z,52.90
2023-05-03T17:01:19.918Z,52.80
2023-05-03T17:03:47.400Z,53.20
2023-05-03T17:06:18.390Z,53.20
2023-05-03T17:08:48.268Z,53.40
2023-05-03T17:11:16.170Z,53.30
2023-05-03T17:13:47.666Z,53.20
2023-05-03T17:16:15.686Z,53.20
2023-05-03T17:18:46.250Z,53.80
2023-05-03T17:21:16.131Z,53.50
2023-05-03T17:23:45.591Z,53.70
2023-05-03T17:26:15.475Z,54.00
2023-05-03T17:28:44.032Z,53.70
2023-05-03T17:31:16.284Z,53.70
2023-05-03T17:33:43.726Z,53.20
2023-05-03T17:36:16.104Z,53.40
2023-05-03T17:38:43.520Z,53.60
2023-05-03T17:41:11.564Z,53.50
2023-05-03T17:43:45.107Z,53.20
2023-05-03T17:46:13.667Z,53.70
2023-05-03T17:48:47.672Z,53.90
2023-05-03T17:51:17.993Z,53.70
2023-05-03T17:53:47.643Z,54.00
2023-05-03T17:56:16.436Z,54.10
2023-05-03T17:58:44.778Z,53.90
2023-05-03T18:01:13.370Z,53.90
2023-05-03T18:03:43.876Z,53.90
2023-05-03T18:06:14.193Z,54.10
2023-05-03T18:08:42.093Z,54.10
2023-05-03T18:11:11.574Z,54.70
2023-05-03T18:13:41.204Z,55.20
2023-05-03T18:16:11.475Z,54.70
2023-05-03T18:18:41.177Z,54.80
2023-05-03T18:21:11.706Z,54.70
2023-05-03T18:23:42.451Z,55.20
2023-05-03T18:26:10.470Z,55.20
2023-05-03T18:28:39.912Z,54.80
2023-05-03T18:31:12.575Z,55.40
2023-05-03T18:33:43.107Z,55.80
2023-05-03T18:36:11.870Z,55.90
2023-05-03T18:38:42.402Z,55.90
2023-05-03T18:41:14.276Z,56.10
2023-05-03T18:43:46.059Z,56.20
2023-05-03T18:46:17.174Z,56.30
2023-05-03T18:48:44.514Z,56.30
2023-05-03T18:51:14.317Z,56.40
2023-05-03T18:53:43.905Z,56.50
2023-05-03T18:56:11.199Z,56.80
2023-05-03T18:58:38.494Z,56.90
2023-05-03T19:01:06.530Z,57.20
2023-05-03T19:03:34.184Z,57.10
2023-05-03T19:06:07.584Z,57.30
2023-05-03T19:08:35.463Z,57.10
2023-05-03T19:11:15.420Z,57.10
2023-05-03T19:13:46.436Z,57.20
2023-05-03T19:16:15.664Z,57.10
2023-05-03T19:18:44.410Z,57.30
2023-05-03T19:21:17.624Z,57.50
2023-05-03T19:23:45.020Z,57.60
2023-05-03T19:26:12.394Z,57.70
2023-05-03T19:28:39.726Z,57.80
2023-05-03T19:31:07.346Z,57.90
2023-05-03T19:33:34.863Z,57.80
2023-05-03T19:36:06.648Z,58.00
2023-05-03T19:38:36.519Z,58.10
2023-05-03T19:41:09.700Z,58.10
2023-05-03T19:43:36.968Z,58.20
2023-05-03T19:46:07.262Z,58.20
2023-05-03T19:48:34.674Z,58.30
2023-05-03T19:51:02.658Z,58.30
2023-05-03T19:53:32.486Z,58.50
2023-05-03T19:56:03.982Z,58.50
2023-05-03T19:58:32.020Z,58.50
2023-05-03T20:00:59.745Z,58.30
2023-05-03T20:03:29.374Z,58.40
2023-05-03T20:05:57.522Z,58.60
2023-05-03T20:08:25.002Z,58.70
2023-05-03T20:10:55.337Z,58.80
2023-05-03T20:13:22.881Z,58.80
2023-05-03T20:15:52.764Z,58.90
2023-05-03T20:18:20.220Z,59.00
2023-05-03T20:20:47.698Z,59.10
2023-05-03T20:23:16.489Z,59.30
2023-05-03T20:25:46.380Z,59.30
2023-05-03T20:28:13.631Z,59.40
2023-05-03T20:30:41.508Z,59.40
2023-05-03T20:33:10.067Z,59.40
2023-05-03T20:35:40.865Z,59.50
2023-05-03T20:38:08.230Z,59.50
2023-05-03T20:40:35.835Z,59.60
2023-05-03T20:43:05.631Z,59.60
2023-05-03T20:45:33.070Z,59.60
2023-05-03T20:48:02.580Z,59.50
2023-05-03T20:50:30.756Z,59.70
2023-05-03T20:53:00.484Z,59.60
2023-05-03T20:55:27.802Z,59.70
2023-05-03T20:57:55.032Z,59.60
2023-05-03T21:00:22.385Z,59.60
2023-05-03T21:02:54.495Z,59.70
2023-05-03T21:05:22.341Z,59.60
2023-05-03T21:07:52.145Z,59.60
2023-05-03T21:10:21.601Z,59.50
2023-05-03T21:12:51.374Z,59.50
2023-05-03T21:15:20.938Z,59.00
2023-05-03T21:17:48.295Z,59.20
2023-05-03T21:20:21.093Z,59.20
2023-05-03T21:22:48.356Z,58.90
2023-05-03T21:25:15.597Z,59.10
2023-05-03T21:27:42.790Z,59.00
2023-05-03T21:30:10.480Z,58.70
2023-05-03T21:32:37.871Z,58.80
2023-05-03T21:35:05.626Z,59.10
2023-05-03T21:37:37.375Z,58.80
2023-05-03T21:40:05.207Z,58.70
2023-05-03T21:42:32.957Z,58.70
2023-05-03T21:45:02.567Z,58.70
2023-05-03T21:47:29.935Z,58.70
2023-05-03T21:49:57.608Z,58.60
2023-05-03T21:52:27.353Z,58.50
2023-05-03T21:54:54.601Z,58.50
2023-05-03T21:57:21.926Z,58.40
2023-05-03T21:59:49.721Z,58.30
2023-05-03T22:02:17.374Z,58.30
2023-05-03T22:04:48.215Z,58.30
2023-05-03T22:07:18.965Z,58.20
2023-05-03T22:09:48.996Z,58.40
2023-05-03T22:12:24.249Z,58.20
2023-05-03T22:14:52.917Z,58.20
2023-05-03T22:17:20.425Z,58.00
2023-05-03T22:19:47.864Z,57.80
2023-05-03T22:22:15.178Z,57.80
2023-05-03T22:24:42.481Z,57.70
2023-05-03T22:27:09.754Z,57.70
2023-05-03T22:29:37.427Z,57.60
2023-05-03T22:32:05.157Z,57.60
2023-05-03T22:34:32.562Z,57.50
2023-05-03T22:36:59.786Z,57.50
2023-05-03T22:39:27.097Z,57.50
2023-05-03T22:41:54.371Z,57.50
2023-05-03T22:44:21.819Z,57.40
2023-05-03T22:46:51.229Z,57.40
2023-05-03T22:49:18.820Z,57.60
2023-05-03T22:51:46.685Z,57.20
2023-05-03T22:54:13.917Z,57.40
2023-05-03T22:56:41.213Z,57.30
2023-05-03T22:59:11.856Z,57.60
2023-05-03T23:01:39.161Z,57.60
2023-05-03T23:04:09.389Z,57.50
2023-05-03T23:06:41.274Z,57.20
2023-05-03T23:09:09.869Z,58.00
2023-05-03T23:11:42.825Z,57.50
2023-05-03T23:14:10.064Z,57.50
2023-05-03T23:16:40.019Z,57.50
2023-05-03T23:19:09.956Z,57.70
2023-05-03T23:21:39.315Z,57.80
2023-05-03T23:24:07.225Z,57.80
2023-05-03T23:26:34.475Z,57.90
2023-05-03T23:29:02.367Z,58.00
2023-05-03T23:31:33.279Z,58.10
2023-05-03T23:34:07.008Z,58.10
2023-05-03T23:36:34.293Z,58.10
2023-05-03T23:39:01.557Z,58.20
2023-05-03T23:41:34.119Z,58.30
2023-05-03T23:44:03.904Z,58.20
2023-05-03T23:46:33.714Z,58.30
2023-05-03T23:49:01.107Z,58.20
2023-05-03T23:51:28.373Z,58.20
2023-05-03T23:53:55.632Z,58.30
2023-05-03T23:56:22.938Z,58.40
2023-05-03T23:58:50.211Z,58.40
