createdAt,value
2023-05-10T00:03:10.522Z,4.60
2023-05-10T00:08:14.649Z,4.38
2023-05-10T00:13:17.549Z,2.15
2023-05-10T00:18:20.379Z,1.83
2023-05-10T00:23:24.484Z,0.93
2023-05-10T00:28:29.080Z,0.60
2023-05-10T00:33:32.998Z,0.60
2023-05-10T00:38:37.180Z,0.60
2023-05-10T00:43:39.914Z,0.65
2023-05-10T00:48:43.036Z,0.50
2023-05-10T00:53:47.977Z,0.63
2023-05-10T00:58:50.925Z,0.40
2023-05-10T01:03:54.385Z,0.60
2023-05-10T01:08:58.673Z,0.60
2023-05-10T01:14:01.513Z,0.60
2023-05-10T01:19:07.899Z,0.50
2023-05-10T01:24:43.897Z,0.50
2023-05-10T01:30:16.133Z,0.60
2023-05-10T01:35:28.611Z,0.50
2023-05-10T01:40:37.965Z,0.75
2023-05-10T01:45:47.413Z,0.55
2023-05-10T01:50:53.652Z,0.85
2023-05-10T01:55:58.149Z,0.60
2023-05-10T02:01:05.109Z,0.60
2023-05-10T02:06:11.158Z,0.88
2023-05-10T02:11:15.307Z,0.93
2023-05-10T02:16:20.390Z,0.77
2023-05-10T02:21:26.041Z,0.80
2023-05-10T02:26:29.792Z,0.82
2023-05-10T02:31:34.185Z,0.85
2023-05-10T02:36:40.240Z,0.65
2023-05-10T02:41:44.020Z,0.73
2023-05-10T02:46:47.819Z,0.65
2023-05-10T02:51:55.740Z,0.77
2023-05-10T02:57:01.463Z,0.90
2023-05-10T03:02:05.607Z,0.80
2023-05-10T03:07:10.330Z,0.80
2023-05-10T03:12:21.026Z,0.47
2023-05-10T03:17:31.343Z,0.90
2023-05-10T03:22:40.278Z,0.82
2023-05-10T03:27:45.627Z,0.90
2023-05-10T03:32:48.720Z,0.82
2023-05-10T03:37:55.061Z,1.05
2023-05-10T03:42:57.885Z,0.60
2023-05-10T03:48:00.877Z,0.63
2023-05-10T03:53:05.156Z,0.50
2023-05-10T03:58:12.605Z,0.50
2023-05-10T04:03:16.211Z,0.50
2023-05-10T04:08:20.719Z,0.57
2023-05-10T04:26:49.562Z,1.25
2023-05-10T04:31:52.802Z,2.30
2023-05-10T04:36:55.638Z,4.20
2023-05-10T04:41:59.786Z,3.08
2023-05-10T04:47:03.182Z,2.03
2023-05-10T04:52:06.495Z,1.20
2023-05-10T04:57:13.286Z,1.10
2023-05-10T05:02:16.550Z,0.85
2023-05-10T05:07:21.324Z,1.08
2023-05-10T05:12:25.717Z,0.93
2023-05-10T05:17:28.583Z,0.98
2023-05-10T05:22:32.687Z,0.88
2023-05-10T05:27:36.878Z,1.13
2023-05-10T05:32:39.666Z,1.05
2023-05-10T05:37:42.603Z,1.10
2023-05-10T05:42:46.653Z,1.20
2023-05-10T05:47:50.745Z,0.90
2023-05-10T05:52:53.698Z,1.60
2023-05-10T05:57:58.743Z,1.40
2023-05-10T06:03:02.752Z,1.80
2023-05-10T06:08:06.231Z,1.70
2023-05-10T06:13:11.802Z,2.15
2023-05-10T06:18:17.443Z,2.30
2023-05-10T06:23:20.174Z,1.80
2023-05-10T06:28:27.737Z,1.63
2023-05-10T06:33:34.887Z,1.63
2023-05-10T06:38:37.814Z,1.40
2023-05-10T06:43:42.387Z,1.65
2023-05-10T06:48:45.772Z,1.40
2023-05-10T06:53:48.574Z,1.35
2023-05-10T06:58:52.847Z,2.05
2023-05-10T07:03:55.588Z,1.88
2023-05-10T07:08:58.422Z,2.15
2023-05-10T07:14:04.882Z,1.50
2023-05-10T07:19:08.093Z,1.80
2023-05-10T07:24:12.478Z,2.15
2023-05-10T07:29:16.619Z,1.90
2023-05-10T07:34:19.843Z,1.83
2023-05-10T07:39:27.542Z,1.52
2023-05-10T07:44:32.851Z,2.13
2023-05-10T07:49:36.571Z,1.85
2023-05-10T07:54:41.806Z,2.47
2023-05-10T07:59:49.497Z,2.28
2023-05-10T08:04:52.552Z,2.08
2023-05-10T08:09:55.304Z,2.22
2023-05-10T08:14:59.401Z,2.67
2023-05-10T08:20:02.140Z,2.92
2023-05-10T08:25:07.703Z,2.58
2023-05-10T08:30:13.033Z,2.65
2023-05-10T08:35:18.230Z,2.58
2023-05-10T08:40:21.985Z,2.85
2023-05-10T08:45:27.927Z,2.78
2023-05-10T08:50:32.280Z,3.03
2023-05-10T08:55:37.684Z,2.13
2023-05-10T09:00:44.868Z,2.88
2023-05-10T09:05:48.933Z,2.28
2023-05-10T09:10:54.146Z,2.13
2023-05-10T09:16:02.116Z,2.00
2023-05-10T09:21:12.074Z,1.45
2023-05-10T09:26:17.060Z,1.85
2023-05-10T09:31:22.027Z,2.33
2023-05-10T09:36:25.894Z,1.42
2023-05-10T09:41:32.038Z,2.00
2023-05-10T09:46:40.350Z,1.42
2023-05-10T09:51:43.967Z,2.22
2023-05-10T09:56:46.770Z,1.70
2023-05-10T10:01:53.385Z,1.10
2023-05-10T10:07:05.192Z,1.10
2023-05-10T10:12:10.575Z,1.08
2023-05-10T10:17:15.038Z,0.95
2023-05-10T10:22:18.926Z,1.10
2023-05-10T10:27:27.125Z,0.77
2023-05-10T10:32:46.863Z,0.60
2023-05-10T10:37:52.909Z,0.70
2023-05-10T10:42:59.362Z,1.05
2023-05-10T10:48:25.461Z,0.85
2023-05-10T10:53:30.105Z,0.73
2023-05-10T10:58:33.653Z,0.70
2023-05-10T11:03:39.819Z,0.68
2023-05-10T11:08:48.706Z,0.80
2023-05-10T11:13:51.850Z,0.68
2023-05-10T11:19:05.194Z,0.50
2023-05-10T11:24:16.531Z,0.50
2023-05-10T11:29:19.781Z,0.95
2023-05-10T11:34:31.187Z,0.40
2023-05-10T11:39:36.567Z,0.40
2023-05-10T11:44:40.078Z,0.43
2023-05-10T11:49:48.033Z,0.65
2023-05-10T11:54:53.910Z,1.10
2023-05-10T11:59:59.101Z,0.60
2023-05-10T12:05:05.495Z,0.82
2023-05-10T12:10:12.277Z,0.75
2023-05-10T12:15:20.882Z,0.40
2023-05-10T12:20:30.455Z,0.47
2023-05-10T12:25:36.883Z,0.55
2023-05-10T12:30:42.340Z,0.77
2023-05-10T12:35:54.052Z,0.80
2023-05-10T12:40:58.121Z,0.80
2023-05-10T12:46:01.047Z,0.80
2023-05-10T12:51:06.290Z,0.82
2023-05-10T12:56:10.150Z,0.57
2023-05-10T13:01:14.588Z,0.50
2023-05-10T13:06:21.541Z,0.60
2023-05-10T13:11:24.860Z,0.60
2023-05-10T13:16:28.140Z,0.70
2023-05-10T13:21:33.596Z,0.80
2023-05-10T13:26:40.782Z,0.68
2023-05-10T13:31:43.819Z,0.73
2023-05-10T13:36:48.452Z,0.60
2023-05-10T13:41:51.822Z,0.60
2023-05-10T13:46:56.300Z,0.70
2023-05-10T13:52:00.433Z,1.33
2023-05-10T13:57:04.193Z,1.88
2023-05-10T14:02:07.330Z,1.52
2023-05-10T14:07:12.845Z,1.67
2023-05-10T14:12:17.857Z,2.00
2023-05-10T14:17:23.175Z,5.32
2023-05-10T14:22:28.294Z,2.22
2023-05-10T14:27:31.322Z,2.50
2023-05-10T14:32:34.867Z,1.50
2023-05-10T14:37:40.189Z,1.45
2023-05-10T14:42:45.237Z,1.70
2023-05-10T14:47:48.128Z,1.08
2023-05-10T14:52:52.434Z,1.25
2023-05-10T14:57:55.408Z,0.95
2023-05-10T15:02:59.443Z,1.30
2023-05-10T15:08:03.913Z,1.10
2023-05-10T15:13:08.389Z,1.13
2023-05-10T15:18:11.340Z,0.68
2023-05-10T15:23:15.467Z,0.77
2023-05-10T15:28:20.547Z,0.80
2023-05-10T15:33:24.282Z,0.63
2023-05-10T15:38:29.231Z,1.00
2023-05-10T15:43:33.120Z,0.77
2023-05-10T15:48:37.005Z,1.00
2023-05-10T15:53:52.825Z,0.98
2023-05-10T15:59:03.936Z,0.57
2023-05-10T16:04:06.844Z,1.20
2023-05-10T16:09:11.561Z,0.82
2023-05-10T16:14:14.386Z,0.85
2023-05-10T16:19:17.335Z,0.45
2023-05-10T16:24:22.278Z,1.00
2023-05-10T16:29:25.081Z,0.40
2023-05-10T16:34:27.975Z,0.95
2023-05-10T16:39:32.374Z,0.35
2023-05-10T16:44:35.994Z,0.50
2023-05-10T16:49:39.469Z,0.45
2023-05-10T16:54:46.507Z,0.50
2023-05-10T16:59:49.327Z,0.57
2023-05-10T17:04:56.090Z,0.38
2023-05-10T17:10:00.296Z,1.10
2023-05-10T17:15:05.432Z,0.90
2023-05-10T17:20:10.310Z,2.03
2023-05-10T17:25:15.908Z,0.50
2023-05-10T17:30:24.258Z,0.40
2023-05-10T17:35:27.149Z,0.30
2023-05-10T17:40:31.247Z,0.40
2023-05-10T17:45:34.412Z,0.65
2023-05-10T17:50:39.536Z,0.60
2023-05-10T17:55:44.444Z,0.80
2023-05-10T18:00:47.765Z,0.80
2023-05-10T18:05:51.428Z,0.40
2023-05-10T18:10:55.698Z,0.40
2023-05-10T18:16:06.155Z,0.47
2023-05-10T18:21:08.902Z,0.40
2023-05-10T18:26:13.128Z,0.70
2023-05-10T18:31:16.376Z,0.70
2023-05-10T18:36:20.860Z,0.55
2023-05-10T18:41:31.641Z,0.35
2023-05-10T18:46:35.779Z,0.63
2023-05-10T18:51:38.568Z,0.70
2023-05-10T18:56:45.077Z,0.73
2023-05-10T19:01:49.583Z,0.82
2023-05-10T19:06:53.938Z,0.73
2023-05-10T19:11:58.422Z,1.15
2023-05-10T19:17:01.653Z,0.77
2023-05-10T19:22:04.516Z,0.75
2023-05-10T19:27:09.106Z,1.00
2023-05-10T19:32:12.064Z,1.05
2023-05-10T19:37:15.494Z,0.88
2023-05-10T19:42:20.232Z,1.48
2023-05-10T19:47:23.134Z,0.80
2023-05-10T19:52:26.518Z,0.77
2023-05-10T19:57:31.505Z,1.23
2023-05-10T20:02:38.462Z,1.38
2023-05-10T20:07:43.180Z,1.30
2023-05-10T20:12:51.608Z,1.15
2023-05-10T20:17:54.453Z,1.30
2023-05-10T20:22:58.640Z,1.38
2023-05-10T20:28:03.614Z,1.60
2023-05-10T20:33:07.007Z,1.42
2023-05-10T20:38:10.544Z,9.63
2023-05-10T20:43:14.766Z,7.53
2023-05-10T20:48:17.834Z,3.03
2023-05-10T20:53:22.238Z,3.00
2023-05-10T20:58:27.742Z,2.50
2023-05-10T21:03:30.901Z,1.75
2023-05-10T21:08:34.567Z,1.42
2023-05-10T21:13:39.027Z,1.40
2023-05-10T21:18:41.911Z,1.45
2023-05-10T21:23:47.108Z,1.38
2023-05-10T21:28:51.501Z,1.77
2023-05-10T21:33:54.256Z,2.47
2023-05-10T21:38:57.293Z,2.63
2023-05-10T21:44:01.347Z,2.38
2023-05-10T21:49:04.159Z,2.15
2023-05-10T21:54:07.328Z,2.20
2023-05-10T21:59:11.569Z,2.40
2023-05-10T22:04:23.400Z,3.33
2023-05-10T22:09:26.085Z,3.22
2023-05-10T22:14:30.285Z,3.05
2023-05-10T22:19:33.028Z,3.85
2023-05-10T22:24:35.869Z,2.28
2023-05-10T22:29:39.908Z,2.38
2023-05-10T22:34:43.600Z,2.53
2023-05-10T22:39:46.536Z,2.15
2023-05-10T22:44:50.663Z,1.85
2023-05-10T22:49:55.194Z,2.33
2023-05-10T22:54:58.199Z,2.15
2023-05-10T23:00:02.641Z,2.10
2023-05-10T23:05:07.993Z,1.80
2023-05-10T23:10:11.462Z,1.90
2023-05-10T23:15:15.807Z,2.30
2023-05-10T23:20:19.399Z,2.90
2023-05-10T23:25:22.711Z,2.72
2023-05-10T23:30:27.402Z,3.42
2023-05-10T23:35:30.155Z,6.57
2023-05-10T23:40:32.846Z,9.18
2023-05-10T23:45:37.327Z,9.25
2023-05-10T23:50:45.284Z,9.13
2023-05-10T23:55:47.984Z,7.47
