createdAt,value
2023-03-20T00:02:25.518Z,9.63
2023-03-20T00:04:54.249Z,9.61
2023-03-20T00:07:24.204Z,9.60
2023-03-20T00:09:52.652Z,9.60
2023-03-20T00:12:25.857Z,9.57
2023-03-20T00:14:54.567Z,9.55
2023-03-20T00:17:23.113Z,9.51
2023-03-20T00:19:51.672Z,9.47
2023-03-20T00:22:20.211Z,9.45
2023-03-20T00:24:50.046Z,9.41
2023-03-20T00:27:19.194Z,9.39
2023-03-20T00:29:48.826Z,9.38
2023-03-20T00:32:17.304Z,9.36
2023-03-20T00:34:45.817Z,9.34
2023-03-20T00:37:14.892Z,9.32
2023-03-20T00:39:43.440Z,9.32
2023-03-20T00:42:22.261Z,9.29
2023-03-20T00:44:53.992Z,9.28
2023-03-20T00:47:25.765Z,9.30
2023-03-20T00:49:55.919Z,9.29
2023-03-20T00:52:25.104Z,9.29
2023-03-20T00:54:53.843Z,9.28
2023-03-20T00:57:27.717Z,9.28
2023-03-20T01:00:01.419Z,9.26
2023-03-20T01:02:31.138Z,9.25
2023-03-20T01:05:03.470Z,9.24
2023-03-20T01:07:32.019Z,9.22
2023-03-20T01:10:00.492Z,9.21
2023-03-20T01:12:30.789Z,9.19
2023-03-20T01:15:00.376Z,9.20
2023-03-20T01:17:29.961Z,9.20
2023-03-20T01:19:58.419Z,9.19
2023-03-20T01:22:26.879Z,9.17
2023-03-20T01:24:55.414Z,9.16
2023-03-20T01:27:23.839Z,9.15
2023-03-20T01:29:53.707Z,9.15
2023-03-20T01:32:22.200Z,9.12
2023-03-20T01:34:53.107Z,9.09
2023-03-20T01:37:26.172Z,9.06
2023-03-20T01:39:55.408Z,9.04
2023-03-20T01:42:24.149Z,9.05
2023-03-20T01:44:53.978Z,9.03
2023-03-20T01:47:24.713Z,9.02
2023-03-20T01:50:26.659Z,9.02
2023-03-20T01:53:12.964Z,9.02
2023-03-20T01:55:48.395Z,9.02
2023-03-20T01:58:22.799Z,9.01
2023-03-20T02:00:53.604Z,9.01
2023-03-20T02:03:23.158Z,9.00
2023-03-20T02:06:12.626Z,8.98
2023-03-20T02:09:01.044Z,8.97
2023-03-20T02:11:34.721Z,8.96
2023-03-20T02:14:03.851Z,8.95
2023-03-20T02:16:41.812Z,8.93
2023-03-20T02:19:28.504Z,8.90
2023-03-20T02:22:46.933Z,8.87
2023-03-20T02:25:33.881Z,8.80
2023-03-20T02:28:23.068Z,8.76
2023-03-20T02:31:07.825Z,8.74
2023-03-20T02:34:09.790Z,8.72
2023-03-20T02:37:04.045Z,8.69
2023-03-20T02:39:49.930Z,8.67
2023-03-20T02:42:25.985Z,8.64
2023-03-20T02:45:04.621Z,8.61
2023-03-20T02:47:40.835Z,8.58
2023-03-20T02:50:25.354Z,8.53
2023-03-20T02:53:10.248Z,8.51
2023-03-20T02:55:47.019Z,8.47
2023-03-20T02:58:18.657Z,8.47
2023-03-20T03:00:52.248Z,8.46
2023-03-20T03:03:25.554Z,8.43
2023-03-20T03:05:58.991Z,8.45
2023-03-20T03:08:33.479Z,8.45
2023-03-20T03:11:06.505Z,8.46
2023-03-20T03:13:38.811Z,8.46
2023-03-20T03:16:11.383Z,8.47
2023-03-20T03:18:42.767Z,8.47
2023-03-20T03:21:17.037Z,8.48
2023-03-20T03:23:48.791Z,8.50
2023-03-20T03:26:25.317Z,8.49
2023-03-20T03:28:59.743Z,8.47
2023-03-20T03:31:30.126Z,8.45
2023-03-20T03:34:00.234Z,8.43
2023-03-20T03:36:39.939Z,8.41
2023-03-20T03:39:19.483Z,8.40
2023-03-20T03:41:54.864Z,8.39
2023-03-20T03:44:30.208Z,8.37
2023-03-20T03:47:04.916Z,8.35
2023-03-20T03:49:37.498Z,8.34
2023-03-20T03:52:11.060Z,8.32
2023-03-20T03:54:44.178Z,8.30
2023-03-20T03:57:38.167Z,8.29
2023-03-20T04:00:13.622Z,8.28
2023-03-20T04:02:43.862Z,8.29
2023-03-20T04:05:13.477Z,8.29
2023-03-20T04:07:45.791Z,8.28
2023-03-20T04:10:14.564Z,8.29
2023-03-20T04:12:46.612Z,8.29
2023-03-20T04:15:17.190Z,8.29
2023-03-20T04:17:46.279Z,8.28
2023-03-20T04:20:17.420Z,8.30
2023-03-20T04:22:47.749Z,8.31
2023-03-20T04:25:20.218Z,8.31
2023-03-20T04:27:50.308Z,8.31
2023-03-20T04:30:27.224Z,8.29
2023-03-20T04:33:10.917Z,8.30
2023-03-20T04:35:59.028Z,8.28
2023-03-20T04:38:27.603Z,8.27
2023-03-20T04:40:56.913Z,8.26
2023-03-20T04:43:26.960Z,8.26
2023-03-20T04:45:55.647Z,8.25
2023-03-20T04:48:24.163Z,8.24
2023-03-20T04:50:53.468Z,8.24
2023-03-20T04:53:27.377Z,8.23
2023-03-20T04:55:56.668Z,8.24
2023-03-20T04:58:26.585Z,8.23
2023-03-20T05:00:55.209Z,8.21
2023-03-20T05:03:24.253Z,8.20
2023-03-20T05:05:53.027Z,8.19
2023-03-20T05:08:21.708Z,8.16
2023-03-20T05:10:51.826Z,8.14
2023-03-20T05:13:40.362Z,8.13
2023-03-20T05:16:27.156Z,8.12
2023-03-20T05:19:18.925Z,8.09
2023-03-20T05:21:57.989Z,8.07
2023-03-20T05:24:46.657Z,8.06
2023-03-20T05:27:53.163Z,8.04
2023-03-20T05:30:41.767Z,8.01
2023-03-20T05:33:39.201Z,7.99
2023-03-20T05:36:28.097Z,7.98
2023-03-20T05:39:16.853Z,7.95
2023-03-20T05:42:03.665Z,7.94
2023-03-20T05:44:50.591Z,7.92
2023-03-20T05:47:38.956Z,7.93
2023-03-20T05:50:25.447Z,7.90
2023-03-20T05:53:09.278Z,7.88
2023-03-20T05:56:04.136Z,7.86
2023-03-20T05:58:48.880Z,7.83
2023-03-20T06:01:29.172Z,7.82
2023-03-20T06:04:37.419Z,7.79
2023-03-20T06:07:24.146Z,7.77
2023-03-20T06:10:01.536Z,7.77
2023-03-20T06:12:31.023Z,7.76
2023-03-20T06:14:59.831Z,7.77
2023-03-20T06:17:29.132Z,7.79
2023-03-20T06:20:05.987Z,7.78
2023-03-20T06:22:34.568Z,7.81
2023-03-20T06:25:03.100Z,7.81
2023-03-20T06:27:39.620Z,7.82
2023-03-20T06:30:09.740Z,7.83
2023-03-20T06:32:38.869Z,7.84
2023-03-20T06:35:12.152Z,7.83
2023-03-20T06:37:45.387Z,7.85
2023-03-20T06:40:18.896Z,7.85
2023-03-20T06:42:47.285Z,7.85
2023-03-20T06:45:17.116Z,7.85
2023-03-20T06:47:57.769Z,7.85
2023-03-20T06:50:27.733Z,7.86
2023-03-20T06:52:56.745Z,7.88
2023-03-20T06:55:48.425Z,7.90
2023-03-20T06:58:17.842Z,7.91
2023-03-20T07:00:47.824Z,7.93
2023-03-20T07:03:16.670Z,7.95
2023-03-20T07:05:49.598Z,7.98
2023-03-20T07:08:18.714Z,7.99
2023-03-20T07:10:47.255Z,8.02
2023-03-20T07:13:16.982Z,8.04
2023-03-20T07:16:01.113Z,8.08
2023-03-20T07:18:34.027Z,8.09
2023-03-20T07:21:06.403Z,8.12
2023-03-20T07:23:36.290Z,8.16
2023-03-20T07:26:05.476Z,8.18
2023-03-20T07:28:34.815Z,8.21
2023-03-20T07:31:22.088Z,8.23
2023-03-20T07:33:55.721Z,8.25
2023-03-20T07:36:25.536Z,8.26
2023-03-20T07:38:53.917Z,8.28
2023-03-20T07:41:22.429Z,8.30
2023-03-20T07:44:01.121Z,8.34
2023-03-20T07:46:49.822Z,8.34
2023-03-20T07:49:19.380Z,8.35
2023-03-20T07:51:50.485Z,8.36
2023-03-20T07:54:19.176Z,8.39
2023-03-20T07:56:47.713Z,8.41
2023-03-20T07:59:16.382Z,8.42
2023-03-20T08:01:44.849Z,8.44
2023-03-20T08:04:13.326Z,8.46
2023-03-20T08:06:43.556Z,8.49
2023-03-20T08:09:13.420Z,8.52
2023-03-20T08:11:41.860Z,8.55
2023-03-20T08:14:10.626Z,8.56
2023-03-20T08:16:38.951Z,8.58
2023-03-20T08:19:07.308Z,8.59
2023-03-20T08:21:35.687Z,8.60
2023-03-20T08:24:04.052Z,8.61
2023-03-20T08:26:34.047Z,8.62
2023-03-20T08:29:02.639Z,8.64
2023-03-20T08:31:31.599Z,8.68
2023-03-20T08:34:03.148Z,8.72
2023-03-20T08:36:31.504Z,8.76
2023-03-20T08:38:59.807Z,8.77
2023-03-20T08:41:28.106Z,8.81
2023-03-20T08:43:57.778Z,8.85
2023-03-20T08:46:26.391Z,8.88
2023-03-20T08:48:54.707Z,8.88
2023-03-20T08:51:23.111Z,8.89
2023-03-20T08:53:51.453Z,8.89
2023-03-20T08:56:19.826Z,8.93
2023-03-20T08:58:48.197Z,8.94
2023-03-20T09:01:18.089Z,8.96
2023-03-20T09:03:46.576Z,9.00
2023-03-20T09:06:14.894Z,9.01
2023-03-20T09:08:43.189Z,9.03
2023-03-20T09:11:11.666Z,9.05
2023-03-20T09:13:40.228Z,9.05
2023-03-20T09:16:09.615Z,9.04
2023-03-20T09:18:39.354Z,9.04
2023-03-20T09:21:08.422Z,9.05
2023-03-20T09:23:36.805Z,9.07
2023-03-20T09:26:05.828Z,9.08
2023-03-20T09:28:34.213Z,9.08
2023-03-20T09:31:02.887Z,9.11
2023-03-20T09:33:31.282Z,9.12
2023-03-20T09:36:01.257Z,9.13
2023-03-20T09:38:29.645Z,9.15
2023-03-20T09:40:59.720Z,9.16
2023-03-20T09:43:44.239Z,9.18
2023-03-20T09:46:27.150Z,9.20
2023-03-20T09:49:03.428Z,9.20
2023-03-20T09:51:39.271Z,9.23
2023-03-20T09:54:14.411Z,9.24
2023-03-20T09:56:44.841Z,9.24
2023-03-20T09:59:16.566Z,9.28
2023-03-20T10:01:51.494Z,9.33
2023-03-20T10:04:20.648Z,9.36
2023-03-20T10:06:50.457Z,9.38
2023-03-20T10:09:23.202Z,9.41
2023-03-20T10:12:10.860Z,9.42
2023-03-20T10:14:49.628Z,9.42
2023-03-20T10:17:29.069Z,9.42
2023-03-20T10:20:00.118Z,9.43
2023-03-20T10:22:35.057Z,9.42
2023-03-20T10:25:08.715Z,9.42
2023-03-20T10:27:44.598Z,9.42
2023-03-20T10:30:26.641Z,9.44
2023-03-20T10:33:06.539Z,9.47
2023-03-20T10:35:40.293Z,9.46
2023-03-20T10:38:19.807Z,9.44
2023-03-20T10:40:48.618Z,9.44
2023-03-20T10:43:21.264Z,9.48
2023-03-20T10:45:55.698Z,9.47
2023-03-20T10:48:28.376Z,9.48
2023-03-20T10:50:58.296Z,9.50
2023-03-20T10:53:33.136Z,9.53
2023-03-20T10:56:06.404Z,9.54
2023-03-20T10:58:39.391Z,9.59
2023-03-20T11:01:08.207Z,9.62
2023-03-20T11:03:39.626Z,9.65
2023-03-20T11:06:17.857Z,9.67
2023-03-20T11:08:50.969Z,9.68
2023-03-20T11:11:25.061Z,9.70
2023-03-20T11:13:53.936Z,9.70
2023-03-20T11:16:25.048Z,9.70
2023-03-20T11:18:55.037Z,9.68
2023-03-20T11:21:26.352Z,9.67
2023-03-20T11:23:56.923Z,9.68
2023-03-20T11:26:36.142Z,9.64
2023-03-20T11:29:08.000Z,9.61
2023-03-20T11:31:38.905Z,9.60
2023-03-20T11:34:26.589Z,9.62
2023-03-20T11:37:09.668Z,9.65
2023-03-20T11:39:42.146Z,9.69
2023-03-20T11:42:24.595Z,9.72
2023-03-20T11:44:59.291Z,9.76
2023-03-20T11:47:28.453Z,9.79
2023-03-20T11:49:58.660Z,9.80
2023-03-20T11:52:31.013Z,9.80
2023-03-20T11:55:03.154Z,9.77
2023-03-20T11:57:35.840Z,9.78
2023-03-20T12:00:17.765Z,9.77
2023-03-20T12:02:46.217Z,9.75
2023-03-20T12:05:30.231Z,9.72
2023-03-20T12:08:02.315Z,9.66
2023-03-20T12:10:39.365Z,9.62
2023-03-20T12:13:15.976Z,9.59
2023-03-20T12:15:49.017Z,9.57
2023-03-20T12:18:26.139Z,9.54
2023-03-20T12:21:05.278Z,9.50
2023-03-20T12:23:38.633Z,9.44
2023-03-20T12:26:13.595Z,9.40
2023-03-20T12:28:48.917Z,9.34
2023-03-20T12:31:25.510Z,9.31
2023-03-20T12:33:58.157Z,9.25
2023-03-20T12:36:32.388Z,9.20
2023-03-20T12:39:02.795Z,9.16
2023-03-20T12:41:41.148Z,9.14
2023-03-20T12:44:22.898Z,9.09
2023-03-20T12:47:02.226Z,9.06
2023-03-20T12:49:42.946Z,9.04
2023-03-20T12:52:20.876Z,9.07
2023-03-20T12:55:13.135Z,9.13
2023-03-20T12:57:54.223Z,9.19
2023-03-20T13:00:30.215Z,9.20
2023-03-20T13:03:10.240Z,9.23
2023-03-20T13:05:47.029Z,9.25
2023-03-20T13:08:33.787Z,9.28
2023-03-20T13:11:09.550Z,9.28
2023-03-20T13:13:48.180Z,9.34
2023-03-20T13:16:28.682Z,9.35
2023-03-20T13:19:03.958Z,9.39
2023-03-20T13:21:45.090Z,9.43
2023-03-20T13:24:25.502Z,9.48
2023-03-20T13:27:05.777Z,9.55
2023-03-20T13:29:45.230Z,9.60
2023-03-20T13:32:23.759Z,9.62
2023-03-20T13:35:07.393Z,9.64
2023-03-20T13:37:39.921Z,9.64
2023-03-20T13:40:18.940Z,9.65
2023-03-20T13:42:55.696Z,9.67
2023-03-20T13:45:34.861Z,9.71
2023-03-20T13:48:14.009Z,9.73
2023-03-20T13:50:48.320Z,9.76
2023-03-20T13:53:28.099Z,9.78
2023-03-20T13:56:06.080Z,9.79
2023-03-20T13:59:00.955Z,9.80
2023-03-20T14:01:43.636Z,9.86
2023-03-20T14:04:17.655Z,9.88
2023-03-20T14:06:52.899Z,9.90
2023-03-20T14:09:31.464Z,9.93
2023-03-20T14:12:06.303Z,9.97
2023-03-20T14:14:41.892Z,9.98
2023-03-20T14:17:17.972Z,10.00
2023-03-20T14:19:47.378Z,9.97
2023-03-20T14:22:19.661Z,9.99
2023-03-20T14:24:56.045Z,10.01
2023-03-20T14:27:43.282Z,10.01
2023-03-20T14:30:52.261Z,10.05
2023-03-20T14:33:32.391Z,10.06
2023-03-20T14:36:20.705Z,10.04
2023-03-20T14:39:11.015Z,10.05
2023-03-20T14:41:52.100Z,10.06
2023-03-20T14:44:32.889Z,10.09
2023-03-20T14:47:07.792Z,10.10
2023-03-20T14:49:53.787Z,10.13
2023-03-20T14:52:42.213Z,10.14
2023-03-20T14:55:31.487Z,10.19
2023-03-20T14:58:04.888Z,10.22
2023-03-20T15:00:37.135Z,10.25
2023-03-20T15:03:08.724Z,10.29
2023-03-20T15:05:41.178Z,10.31
2023-03-20T15:08:12.199Z,10.36
2023-03-20T15:10:48.121Z,10.39
2023-03-20T15:13:17.634Z,10.42
2023-03-20T15:15:55.068Z,10.45
2023-03-20T15:18:25.313Z,10.47
2023-03-20T15:20:57.402Z,10.51
2023-03-20T15:23:27.093Z,10.51
2023-03-20T15:25:55.676Z,10.51
2023-03-20T15:28:25.845Z,10.50
2023-03-20T15:30:57.128Z,10.46
2023-03-20T15:33:28.559Z,10.45
2023-03-20T15:35:58.913Z,10.46
2023-03-20T15:38:31.248Z,10.46
2023-03-20T15:40:59.613Z,10.48
2023-03-20T15:43:29.009Z,10.48
2023-03-20T15:46:16.115Z,10.50
2023-03-20T15:48:48.568Z,10.52
2023-03-20T15:51:19.591Z,10.54
2023-03-20T15:53:49.791Z,10.55
2023-03-20T15:56:20.793Z,10.57
2023-03-20T15:58:53.447Z,10.56
2023-03-20T16:01:24.375Z,10.55
2023-03-20T16:03:57.923Z,10.54
2023-03-20T16:06:29.288Z,10.53
2023-03-20T16:08:59.904Z,10.50
2023-03-20T16:11:38.231Z,10.47
2023-03-20T16:14:08.731Z,10.45
2023-03-20T16:16:38.084Z,10.42
2023-03-20T16:20:26.938Z,10.41
2023-03-20T16:23:00.728Z,10.40
2023-03-20T16:25:29.566Z,10.39
2023-03-20T16:27:59.111Z,10.38
2023-03-20T16:30:31.388Z,10.37
2023-03-20T16:33:02.036Z,10.34
2023-03-20T16:35:38.937Z,10.33
2023-03-20T16:38:16.669Z,10.31
2023-03-20T16:40:44.986Z,10.29
2023-03-20T16:43:17.127Z,10.26
2023-03-20T16:45:47.349Z,10.21
2023-03-20T16:48:26.861Z,10.18
2023-03-20T16:51:16.839Z,10.15
2023-03-20T16:53:47.975Z,10.13
2023-03-20T16:56:25.282Z,10.10
2023-03-20T16:58:56.529Z,10.08
2023-03-20T17:01:28.536Z,10.07
2023-03-20T17:03:59.049Z,10.06
2023-03-20T17:06:40.263Z,10.04
2023-03-20T17:09:21.389Z,10.04
2023-03-20T17:11:51.878Z,10.01
2023-03-20T17:14:20.630Z,10.02
2023-03-20T17:16:49.249Z,10.01
2023-03-20T17:19:20.545Z,10.02
2023-03-20T17:21:50.525Z,10.01
2023-03-20T17:24:19.431Z,10.01
2023-03-20T17:26:54.435Z,10.01
2023-03-20T17:29:22.982Z,10.02
2023-03-20T17:31:51.491Z,10.02
2023-03-20T17:34:19.987Z,10.02
2023-03-20T17:36:50.822Z,10.02
2023-03-20T17:39:21.569Z,10.03
2023-03-20T17:41:50.199Z,10.04
2023-03-20T17:44:18.595Z,10.04
2023-03-20T17:46:57.890Z,10.04
2023-03-20T17:49:28.192Z,10.05
2023-03-20T17:51:58.168Z,10.05
2023-03-20T17:54:26.661Z,10.04
2023-03-20T17:56:55.242Z,10.04
2023-03-20T17:59:24.901Z,10.03
2023-03-20T18:01:53.458Z,10.03
2023-03-20T18:04:22.047Z,10.02
2023-03-20T18:06:50.733Z,10.02
2023-03-20T18:09:20.715Z,10.02
2023-03-20T18:11:49.158Z,10.01
2023-03-20T18:14:19.342Z,10.01
2023-03-20T18:16:47.922Z,10.01
2023-03-20T18:19:24.531Z,10.02
2023-03-20T18:21:53.313Z,10.01
2023-03-20T18:24:23.738Z,10.01
2023-03-20T18:26:53.538Z,10.03
2023-03-20T18:29:22.279Z,10.02
2023-03-20T18:31:51.651Z,10.03
2023-03-20T18:34:20.300Z,10.03
2023-03-20T18:36:48.935Z,10.03
2023-03-20T18:39:19.211Z,10.03
2023-03-20T18:41:49.443Z,10.03
2023-03-20T18:44:18.277Z,10.03
2023-03-20T18:46:46.836Z,10.05
2023-03-20T18:49:17.175Z,10.06
2023-03-20T18:51:46.490Z,10.07
2023-03-20T18:54:14.925Z,10.06
2023-03-20T18:56:43.399Z,10.06
2023-03-20T18:59:14.311Z,10.08
2023-03-20T19:01:42.988Z,10.07
2023-03-20T19:04:11.626Z,10.09
2023-03-20T19:06:40.086Z,10.10
2023-03-20T19:09:10.852Z,10.10
2023-03-20T19:11:39.534Z,10.11
2023-03-20T19:14:08.324Z,10.11
2023-03-20T19:16:38.879Z,10.12
2023-03-20T19:19:09.346Z,10.11
2023-03-20T19:21:37.912Z,10.11
2023-03-20T19:24:07.714Z,10.11
2023-03-20T19:26:38.539Z,10.10
2023-03-20T19:29:09.625Z,10.09
2023-03-20T19:31:39.565Z,10.09
2023-03-20T19:34:08.149Z,10.07
2023-03-20T19:36:38.324Z,10.07
2023-03-20T19:39:08.380Z,10.07
2023-03-20T19:41:37.328Z,10.06
2023-03-20T19:44:06.602Z,10.05
2023-03-20T19:46:40.167Z,10.04
2023-03-20T19:49:19.755Z,10.04
2023-03-20T19:51:49.452Z,10.04
2023-03-20T19:54:18.330Z,10.03
2023-03-20T19:56:46.795Z,10.02
2023-03-20T19:59:16.879Z,10.02
2023-03-20T20:01:46.767Z,10.02
2023-03-20T20:04:16.963Z,10.00
2023-03-20T20:06:47.364Z,10.00
2023-03-20T20:09:16.876Z,9.99
2023-03-20T20:11:45.344Z,9.99
2023-03-20T20:14:15.328Z,9.99
2023-03-20T20:16:45.520Z,9.99
2023-03-20T20:19:14.576Z,10.00
2023-03-20T20:22:19.537Z,9.99
2023-03-20T20:24:32.962Z,9.99
2023-03-20T20:27:18.289Z,9.98
2023-03-20T20:29:49.376Z,9.99
2023-03-20T20:32:19.329Z,9.98
2023-03-20T20:38:28.255Z,9.99
2023-03-20T20:40:30.462Z,10.00
2023-03-20T20:43:01.870Z,10.00
2023-03-20T20:45:31.801Z,10.00
2023-03-20T20:48:01.523Z,10.00
2023-03-20T20:50:33.118Z,10.01
2023-03-20T20:53:03.032Z,10.00
2023-03-20T20:55:32.162Z,10.01
2023-03-20T20:58:01.362Z,10.01
2023-03-20T21:00:48.002Z,10.01
2023-03-20T21:03:19.196Z,10.01
2023-03-20T21:05:47.666Z,10.02
2023-03-20T21:08:18.888Z,10.02
2023-03-20T21:10:48.224Z,10.02
2023-03-20T21:13:16.738Z,10.03
2023-03-20T21:15:46.517Z,10.03
2023-03-20T21:18:15.225Z,10.04
2023-03-20T21:20:43.827Z,10.04
2023-03-20T21:23:12.282Z,10.04
2023-03-20T21:25:45.627Z,10.05
2023-03-20T21:28:15.788Z,10.04
2023-03-20T21:31:09.035Z,10.07
2023-03-20T21:33:33.598Z,10.06
2023-03-20T21:36:02.426Z,10.06
2023-03-20T21:39:05.821Z,10.06
2023-03-20T21:41:20.827Z,10.06
2023-03-20T21:43:49.842Z,10.06
2023-03-20T21:46:54.384Z,10.05
2023-03-20T21:49:52.856Z,10.05
2023-03-20T21:55:45.411Z,10.05
2023-03-20T22:03:37.006Z,10.05
2023-03-20T22:07:18.701Z,10.06
2023-03-20T22:09:45.478Z,10.05
2023-03-20T22:23:44.654Z,10.09
2023-03-20T22:26:58.273Z,10.10
2023-03-20T22:32:20.961Z,10.11
2023-03-20T22:35:15.286Z,10.10
2023-03-20T22:40:45.599Z,10.12
2023-03-20T22:43:16.612Z,10.12
2023-03-20T22:45:52.720Z,10.11
2023-03-20T22:48:24.040Z,10.11
2023-03-20T22:50:52.573Z,10.10
2023-03-20T22:53:21.093Z,10.09
2023-03-20T22:55:52.442Z,10.10
2023-03-20T22:58:20.925Z,10.11
2023-03-20T23:00:49.337Z,10.10
2023-03-20T23:03:33.445Z,10.09
2023-03-20T23:06:09.790Z,10.09
2023-03-20T23:08:49.322Z,10.09
2023-03-20T23:11:22.836Z,10.10
2023-03-20T23:13:51.515Z,10.11
2023-03-20T23:16:20.606Z,10.11
2023-03-20T23:18:49.120Z,10.11
2023-03-20T23:21:19.166Z,10.11
2023-03-20T23:23:47.641Z,10.12
2023-03-20T23:26:20.299Z,10.13
2023-03-20T23:28:51.432Z,10.12
2023-03-20T23:31:22.580Z,10.12
2023-03-20T23:33:53.548Z,10.14
2023-03-20T23:36:36.005Z,10.15
2023-03-20T23:39:06.280Z,10.15
2023-03-20T23:44:24.431Z,10.16
2023-03-20T23:46:53.091Z,10.15
2023-03-20T23:49:21.522Z,10.17
2023-03-20T23:51:51.301Z,10.17
2023-03-20T23:54:19.806Z,10.17
2023-03-20T23:56:48.468Z,10.17
2023-03-20T23:59:23.971Z,10.16
