createdAt,value
2023-05-21T00:00:11.957Z,2.40
2023-05-21T00:02:15.334Z,2.50
2023-05-21T00:04:17.662Z,2.55
2023-05-21T00:06:20.809Z,2.22
2023-05-21T00:08:23.615Z,2.25
2023-05-21T00:10:25.511Z,2.60
2023-05-21T00:12:28.092Z,2.30
2023-05-21T00:14:29.797Z,2.65
2023-05-21T00:16:31.424Z,2.90
2023-05-21T00:18:34.279Z,2.60
2023-05-21T00:20:37.130Z,2.70
2023-05-21T00:22:40.236Z,2.55
2023-05-21T00:24:41.896Z,2.30
2023-05-21T00:26:43.535Z,2.50
2023-05-21T00:28:45.209Z,2.40
2023-05-21T00:30:47.273Z,2.72
2023-05-21T00:32:49.046Z,2.60
2023-05-21T00:34:50.877Z,3.28
2023-05-21T00:36:53.638Z,2.60
2023-05-21T00:38:55.331Z,2.28
2023-05-21T00:40:56.997Z,2.50
2023-05-21T00:42:58.667Z,2.42
2023-05-21T00:45:00.587Z,2.33
2023-05-21T00:47:02.680Z,2.70
2023-05-21T00:49:04.422Z,2.60
2023-05-21T00:51:06.726Z,3.10
2023-05-21T00:53:10.008Z,2.70
2023-05-21T00:55:11.819Z,2.60
2023-05-21T00:57:14.155Z,2.90
2023-05-21T00:59:16.759Z,2.45
2023-05-21T01:01:19.452Z,2.55
2023-05-21T01:03:23.282Z,2.88
2023-05-21T01:05:25.062Z,2.90
2023-05-21T01:07:26.722Z,2.88
2023-05-21T01:09:28.531Z,2.50
2023-05-21T01:11:38.918Z,3.08
2023-05-21T01:13:42.085Z,2.60
2023-05-21T01:15:44.498Z,2.67
2023-05-21T01:17:46.996Z,2.75
2023-05-21T01:19:48.810Z,2.45
2023-05-21T01:21:53.885Z,2.60
2023-05-21T01:23:55.600Z,2.80
2023-05-21T01:25:57.249Z,2.88
2023-05-21T01:27:58.935Z,2.97
2023-05-21T01:30:00.564Z,3.38
2023-05-21T01:32:09.763Z,2.65
2023-05-21T01:34:12.533Z,2.70
2023-05-21T01:36:24.071Z,2.92
2023-05-21T01:38:32.364Z,2.80
2023-05-21T01:40:53.361Z,3.28
2023-05-21T01:42:55.375Z,3.13
2023-05-21T01:44:57.453Z,3.03
2023-05-21T01:46:59.792Z,3.00
2023-05-21T01:49:01.774Z,2.90
2023-05-21T01:51:05.399Z,2.88
2023-05-21T01:53:07.232Z,3.25
2023-05-21T01:55:09.155Z,3.00
2023-05-21T01:57:10.800Z,2.88
2023-05-21T01:59:12.424Z,3.10
2023-05-21T02:01:14.172Z,2.90
2023-05-21T02:03:16.426Z,2.97
2023-05-21T02:05:18.386Z,2.95
2023-05-21T02:07:19.992Z,2.65
2023-05-21T02:09:21.548Z,2.55
2023-05-21T02:11:23.641Z,3.15
2023-05-21T02:13:26.709Z,2.92
2023-05-21T02:15:28.756Z,2.70
2023-05-21T02:17:33.690Z,2.95
2023-05-21T02:19:35.424Z,3.05
2023-05-21T02:21:37.164Z,3.33
2023-05-21T02:23:38.875Z,3.10
2023-05-21T02:25:40.428Z,3.30
2023-05-21T02:27:43.093Z,3.13
2023-05-21T02:29:44.747Z,2.67
2023-05-21T02:31:46.382Z,2.97
2023-05-21T02:33:47.989Z,3.03
2023-05-21T02:35:49.581Z,3.22
2023-05-21T02:37:51.715Z,3.35
2023-05-21T02:39:56.768Z,3.38
2023-05-21T02:41:58.499Z,3.10
2023-05-21T02:44:00.146Z,3.40
2023-05-21T02:46:01.830Z,3.30
2023-05-21T02:48:03.736Z,3.45
2023-05-21T02:50:07.329Z,2.92
2023-05-21T02:52:08.947Z,3.55
2023-05-21T02:54:10.566Z,3.25
2023-05-21T02:56:12.559Z,3.08
2023-05-21T02:58:15.005Z,3.30
2023-05-21T03:00:16.820Z,3.47
2023-05-21T03:02:18.502Z,3.30
2023-05-21T03:04:22.917Z,3.13
2023-05-21T03:06:24.550Z,3.20
2023-05-21T03:08:26.657Z,3.65
2023-05-21T03:10:28.282Z,3.30
2023-05-21T03:12:30.057Z,4.22
2023-05-21T03:14:32.541Z,3.53
2023-05-21T03:16:34.724Z,3.00
2023-05-21T03:18:36.543Z,3.20
2023-05-21T03:20:43.519Z,3.17
2023-05-21T03:22:45.873Z,2.88
2023-05-21T03:24:47.590Z,3.63
2023-05-21T03:26:50.333Z,3.90
2023-05-21T03:28:52.004Z,3.38
2023-05-21T03:30:54.726Z,3.10
2023-05-21T03:32:56.500Z,3.47
2023-05-21T03:34:58.458Z,3.20
2023-05-21T03:37:00.492Z,3.65
2023-05-21T03:39:02.158Z,3.70
2023-05-21T03:41:03.801Z,3.80
2023-05-21T03:43:05.451Z,3.05
2023-05-21T03:45:07.964Z,3.75
2023-05-21T03:47:09.690Z,3.20
2023-05-21T03:49:11.534Z,2.88
2023-05-21T03:51:13.317Z,3.40
2023-05-21T03:53:15.078Z,3.25
2023-05-21T03:55:16.720Z,3.60
2023-05-21T03:57:18.578Z,2.72
2023-05-21T03:59:20.463Z,3.95
2023-05-21T04:01:22.159Z,3.05
2023-05-21T04:03:24.016Z,3.33
2023-05-21T04:05:25.699Z,3.75
2023-05-21T04:07:27.486Z,2.95
2023-05-21T04:09:29.219Z,3.42
2023-05-21T04:11:31.352Z,3.10
2023-05-21T04:13:33.049Z,3.25
2023-05-21T04:15:35.657Z,2.78
2023-05-21T04:17:37.414Z,3.72
2023-05-21T04:19:39.485Z,3.70
2023-05-21T04:21:41.914Z,3.30
2023-05-21T04:23:43.569Z,3.38
2023-05-21T04:25:45.257Z,2.78
2023-05-21T04:27:48.071Z,3.83
2023-05-21T04:29:50.826Z,3.10
2023-05-21T04:31:53.637Z,2.95
2023-05-21T04:33:55.221Z,3.13
2023-05-21T04:35:57.775Z,3.50
2023-05-21T04:40:02.628Z,3.47
2023-05-21T04:42:04.390Z,3.90
2023-05-21T04:44:09.555Z,3.55
2023-05-21T04:46:11.502Z,3.55
2023-05-21T04:48:15.740Z,3.50
2023-05-21T04:50:17.567Z,3.35
2023-05-21T04:52:19.160Z,3.47
2023-05-21T04:54:20.738Z,3.10
2023-05-21T04:56:22.347Z,3.65
2023-05-21T04:58:24.011Z,3.30
2023-05-21T05:00:26.193Z,3.55
2023-05-21T05:02:27.856Z,3.72
2023-05-21T05:04:29.487Z,3.33
2023-05-21T05:06:31.713Z,3.60
2023-05-21T05:08:33.970Z,3.63
2023-05-21T05:10:36.268Z,3.70
2023-05-21T05:12:37.976Z,3.78
2023-05-21T05:14:39.596Z,3.65
2023-05-21T05:16:41.329Z,3.60
2023-05-21T05:18:43.101Z,3.70
2023-05-21T05:20:44.729Z,3.78
2023-05-21T05:22:46.489Z,3.50
2023-05-21T05:24:48.053Z,3.75
2023-05-21T05:26:49.680Z,3.53
2023-05-21T05:28:51.504Z,3.25
2023-05-21T05:30:53.126Z,3.05
2023-05-21T05:32:54.902Z,3.20
2023-05-21T05:34:56.607Z,3.70
2023-05-21T05:36:58.828Z,3.20
2023-05-21T05:39:00.731Z,3.13
2023-05-21T05:41:02.627Z,3.42
2023-05-21T05:43:04.333Z,3.58
2023-05-21T05:45:06.730Z,3.28
2023-05-21T05:47:10.791Z,3.35
2023-05-21T05:49:13.691Z,4.00
2023-05-21T05:51:17.198Z,3.80
2023-05-21T05:53:18.776Z,3.45
2023-05-21T05:55:22.005Z,3.00
2023-05-21T05:57:23.684Z,3.20
2023-05-21T05:59:25.342Z,3.10
2023-05-21T06:01:26.964Z,3.30
2023-05-21T06:03:29.728Z,3.45
2023-05-21T06:05:31.592Z,3.75
2023-05-21T06:07:33.363Z,3.35
2023-05-21T06:09:35.067Z,3.30
2023-05-21T06:11:36.687Z,3.50
2023-05-21T06:13:38.287Z,3.22
2023-05-21T06:15:43.107Z,3.33
2023-05-21T06:17:45.182Z,3.72
2023-05-21T06:19:47.029Z,3.53
2023-05-21T06:21:48.863Z,3.70
2023-05-21T06:23:51.514Z,3.40
2023-05-21T06:25:53.183Z,3.33
2023-05-21T06:27:55.029Z,3.50
2023-05-21T06:29:57.368Z,3.42
2023-05-21T06:31:59.101Z,3.30
2023-05-21T06:34:01.341Z,3.60
2023-05-21T06:36:03.231Z,3.40
2023-05-21T06:38:04.859Z,3.25
2023-05-21T06:40:07.583Z,3.53
2023-05-21T06:42:09.352Z,3.38
2023-05-21T06:44:11.029Z,4.00
2023-05-21T06:46:12.652Z,3.50
2023-05-21T06:48:16.308Z,3.80
2023-05-21T06:50:17.925Z,3.78
2023-05-21T06:52:19.537Z,3.35
2023-05-21T06:54:21.299Z,3.90
2023-05-21T06:56:23.068Z,3.05
2023-05-21T06:58:25.806Z,3.50
2023-05-21T07:00:27.641Z,3.63
2023-05-21T07:02:29.533Z,3.40
2023-05-21T07:04:31.416Z,3.40
2023-05-21T07:06:33.068Z,3.97
2023-05-21T07:08:34.712Z,3.40
2023-05-21T07:10:36.506Z,3.35
2023-05-21T07:12:38.108Z,3.80
2023-05-21T07:14:39.693Z,3.63
2023-05-21T07:16:41.306Z,3.20
2023-05-21T07:18:42.906Z,3.17
2023-05-21T07:20:44.646Z,3.50
2023-05-21T07:22:46.283Z,3.03
2023-05-21T07:24:47.912Z,3.20
2023-05-21T07:26:49.579Z,3.33
2023-05-21T07:28:51.216Z,3.67
2023-05-21T07:30:52.876Z,3.70
2023-05-21T07:32:54.560Z,3.70
2023-05-21T07:34:56.810Z,3.55
2023-05-21T07:36:58.415Z,4.22
2023-05-21T07:39:00.596Z,3.85
2023-05-21T07:41:02.232Z,3.13
2023-05-21T07:43:03.870Z,4.05
2023-05-21T07:45:06.284Z,3.72
2023-05-21T07:47:07.898Z,3.78
2023-05-21T07:49:16.388Z,3.42
2023-05-21T07:51:18.157Z,2.85
2023-05-21T07:53:20.059Z,3.30
2023-05-21T07:55:21.950Z,3.45
2023-05-21T07:57:23.820Z,4.13
2023-05-21T07:59:25.932Z,2.80
2023-05-21T08:01:29.568Z,3.40
2023-05-21T08:03:31.726Z,3.80
2023-05-21T08:05:33.412Z,3.50
2023-05-21T08:07:35.025Z,3.03
2023-05-21T08:09:36.782Z,3.33
2023-05-21T08:11:38.464Z,3.08
2023-05-21T08:13:40.037Z,3.03
2023-05-21T08:15:41.809Z,3.65
2023-05-21T08:17:43.441Z,3.28
2023-05-21T08:19:45.184Z,3.47
2023-05-21T08:21:47.646Z,3.75
2023-05-21T08:23:49.373Z,3.55
2023-05-21T08:25:50.984Z,3.38
2023-05-21T08:27:52.660Z,2.67
2023-05-21T08:29:54.386Z,3.42
2023-05-21T08:31:56.411Z,3.22
2023-05-21T08:33:58.134Z,3.22
2023-05-21T08:36:00.356Z,3.33
2023-05-21T08:38:02.112Z,3.20
2023-05-21T08:40:04.434Z,2.88
2023-05-21T08:42:37.372Z,2.95
2023-05-21T08:44:44.453Z,3.28
2023-05-21T08:46:49.936Z,3.05
2023-05-21T08:48:55.100Z,2.92
2023-05-21T08:50:56.769Z,2.90
2023-05-21T08:52:59.135Z,2.85
2023-05-21T08:55:02.352Z,2.30
2023-05-21T08:57:04.376Z,2.83
2023-05-21T08:59:06.208Z,3.00
2023-05-21T09:01:08.208Z,2.67
2023-05-21T09:03:11.655Z,2.92
2023-05-21T09:05:15.244Z,2.90
2023-05-21T09:07:17.162Z,2.92
2023-05-21T09:09:26.199Z,2.70
2023-05-21T09:11:28.964Z,2.58
2023-05-21T09:13:32.703Z,2.70
2023-05-21T09:15:34.542Z,3.35
2023-05-21T09:17:36.888Z,2.80
2023-05-21T09:19:39.142Z,2.55
2023-05-21T09:21:40.810Z,2.92
2023-05-21T09:23:42.578Z,3.17
2023-05-21T09:25:49.196Z,2.72
2023-05-21T09:27:51.303Z,3.00
2023-05-21T09:29:53.124Z,3.05
2023-05-21T09:31:55.015Z,2.90
2023-05-21T09:33:56.778Z,3.10
2023-05-21T09:35:58.615Z,2.50
2023-05-21T09:38:00.392Z,2.75
2023-05-21T09:40:02.041Z,3.03
2023-05-21T09:42:03.855Z,2.95
2023-05-21T09:44:05.744Z,3.15
2023-05-21T09:46:07.374Z,3.10
2023-05-21T09:48:08.986Z,3.40
2023-05-21T09:50:11.794Z,2.88
2023-05-21T09:52:13.424Z,2.95
2023-05-21T09:54:15.137Z,3.35
2023-05-21T09:56:18.961Z,3.53
2023-05-21T09:58:22.461Z,3.38
2023-05-21T10:00:27.681Z,3.13
2023-05-21T10:02:31.547Z,3.17
2023-05-21T10:04:33.513Z,2.92
2023-05-21T10:06:38.190Z,3.38
2023-05-21T10:08:43.767Z,2.90
2023-05-21T10:10:48.532Z,2.90
2023-05-21T10:13:00.741Z,3.25
2023-05-21T10:15:08.792Z,2.90
2023-05-21T10:17:16.274Z,3.40
2023-05-21T10:19:18.236Z,2.90
2023-05-21T10:21:23.039Z,3.50
2023-05-21T10:23:24.889Z,3.25
2023-05-21T10:25:26.617Z,3.53
2023-05-21T10:27:31.995Z,3.40
2023-05-21T10:29:35.285Z,3.17
2023-05-21T10:31:38.813Z,3.75
2023-05-21T10:33:42.192Z,3.38
2023-05-21T10:35:45.384Z,3.55
2023-05-21T10:37:47.318Z,3.40
2023-05-21T10:39:50.492Z,3.42
2023-05-21T10:42:14.360Z,3.00
2023-05-21T10:44:30.349Z,2.92
2023-05-21T10:46:50.616Z,3.13
2023-05-21T10:49:25.384Z,3.50
2023-05-21T10:51:30.486Z,3.30
2023-05-21T10:53:56.902Z,3.42
2023-05-21T10:56:12.550Z,3.47
2023-05-21T10:58:21.762Z,3.90
2023-05-21T11:00:25.113Z,3.28
2023-05-21T11:02:27.513Z,3.53
2023-05-21T11:04:29.680Z,3.60
2023-05-21T11:06:31.329Z,3.50
2023-05-21T11:08:36.020Z,3.40
2023-05-21T11:10:44.425Z,3.08
2023-05-21T11:13:10.684Z,3.17
2023-05-21T11:15:16.284Z,2.95
2023-05-21T11:17:37.543Z,3.42
2023-05-21T11:19:43.963Z,3.72
2023-05-21T11:21:51.068Z,3.10
2023-05-21T11:23:53.598Z,3.60
2023-05-21T11:26:02.211Z,3.22
2023-05-21T11:28:09.428Z,3.08
2023-05-21T11:30:20.554Z,3.03
2023-05-21T11:32:24.221Z,3.60
2023-05-21T11:34:28.708Z,3.22
2023-05-21T11:36:30.605Z,3.67
2023-05-21T11:38:32.935Z,3.60
2023-05-21T11:40:35.865Z,3.80
2023-05-21T11:42:42.542Z,3.50
2023-05-21T11:44:45.902Z,3.25
2023-05-21T11:46:48.687Z,2.97
2023-05-21T11:48:50.989Z,3.67
2023-05-21T11:50:53.240Z,3.40
2023-05-21T11:52:54.931Z,3.60
2023-05-21T11:54:57.439Z,3.40
2023-05-21T11:56:59.647Z,3.38
2023-05-21T11:59:02.785Z,3.58
2023-05-21T12:01:04.484Z,3.80
2023-05-21T12:03:07.295Z,3.83
2023-05-21T12:05:10.181Z,3.70
2023-05-21T12:07:13.357Z,4.10
2023-05-21T12:09:15.218Z,3.20
2023-05-21T12:11:17.005Z,3.70
2023-05-21T12:13:18.957Z,3.78
2023-05-21T12:15:20.840Z,3.40
2023-05-21T12:17:26.958Z,3.70
2023-05-21T12:19:29.166Z,3.88
2023-05-21T12:21:31.547Z,3.80
2023-05-21T12:23:33.356Z,3.70
2023-05-21T12:25:35.032Z,3.50
2023-05-21T12:27:37.153Z,3.50
2023-05-21T12:29:40.432Z,3.85
2023-05-21T12:31:49.298Z,3.80
2023-05-21T12:33:51.444Z,3.78
2023-05-21T12:35:53.565Z,4.13
2023-05-21T12:37:55.257Z,4.20
2023-05-21T12:39:59.474Z,4.25
2023-05-21T12:42:02.174Z,4.13
2023-05-21T12:44:05.930Z,3.90
2023-05-21T12:46:07.561Z,3.58
2023-05-21T12:48:09.438Z,3.58
2023-05-21T12:50:12.318Z,4.40
2023-05-21T12:52:15.464Z,3.70
2023-05-21T12:54:17.374Z,3.63
2023-05-21T12:56:18.991Z,3.83
2023-05-21T12:58:22.261Z,4.18
2023-05-21T13:00:24.229Z,3.60
2023-05-21T13:02:38.484Z,4.22
2023-05-21T13:04:40.235Z,4.18
2023-05-21T13:06:45.623Z,3.50
2023-05-21T13:08:47.296Z,3.63
2023-05-21T13:10:48.990Z,4.18
2023-05-21T13:12:50.600Z,4.03
2023-05-21T13:14:54.627Z,4.05
2023-05-21T13:16:56.374Z,4.05
2023-05-21T13:18:58.135Z,4.13
2023-05-21T13:20:59.886Z,3.85
2023-05-21T13:23:03.515Z,4.22
2023-05-21T13:25:07.656Z,4.20
2023-05-21T13:27:09.353Z,4.00
2023-05-21T13:29:14.480Z,3.58
2023-05-21T13:31:16.273Z,3.70
2023-05-21T13:33:18.175Z,4.10
2023-05-21T13:35:20.279Z,3.80
2023-05-21T13:37:21.954Z,3.85
2023-05-21T13:39:27.640Z,3.97
2023-05-21T13:41:32.154Z,4.10
2023-05-21T13:43:33.873Z,3.85
2023-05-21T13:45:35.788Z,3.53
2023-05-21T13:47:40.281Z,3.70
2023-05-21T13:49:42.590Z,4.03
2023-05-21T13:51:44.377Z,3.92
2023-05-21T13:53:46.049Z,3.63
2023-05-21T13:55:47.635Z,3.72
2023-05-21T13:57:49.272Z,4.10
2023-05-21T13:59:50.877Z,3.78
2023-05-21T14:01:52.711Z,4.22
2023-05-21T14:03:54.757Z,4.13
2023-05-21T14:05:57.537Z,3.60
2023-05-21T14:07:59.216Z,3.80
2023-05-21T14:10:01.519Z,4.10
2023-05-21T14:12:06.234Z,3.55
2023-05-21T14:14:08.267Z,3.72
2023-05-21T14:16:09.994Z,4.00
2023-05-21T14:18:12.323Z,4.00
2023-05-21T14:20:14.243Z,3.88
2023-05-21T14:22:15.839Z,3.80
2023-05-21T14:24:17.507Z,3.25
2023-05-21T14:26:19.522Z,4.03
2023-05-21T14:28:21.087Z,3.50
2023-05-21T14:30:22.784Z,3.38
2023-05-21T14:32:24.610Z,3.95
2023-05-21T14:34:26.365Z,3.80
2023-05-21T14:36:28.035Z,3.65
2023-05-21T14:38:29.633Z,4.05
2023-05-21T14:40:31.302Z,3.72
2023-05-21T14:42:33.338Z,4.30
2023-05-21T14:44:34.977Z,4.15
2023-05-21T14:46:36.824Z,3.65
2023-05-21T14:48:38.598Z,4.45
2023-05-21T14:50:40.515Z,3.90
2023-05-21T14:52:43.152Z,3.95
2023-05-21T14:54:44.824Z,3.90
2023-05-21T14:56:46.432Z,4.00
2023-05-21T14:58:48.268Z,4.03
2023-05-21T15:00:49.865Z,4.07
2023-05-21T15:02:51.655Z,4.00
2023-05-21T15:04:53.377Z,3.88
2023-05-21T15:06:54.979Z,4.05
2023-05-21T15:08:56.595Z,4.35
2023-05-21T15:10:58.388Z,3.88
2023-05-21T15:13:00.002Z,3.88
2023-05-21T15:15:01.685Z,3.90
2023-05-21T15:17:03.523Z,3.75
2023-05-21T15:19:05.377Z,3.72
2023-05-21T15:21:07.167Z,4.25
2023-05-21T15:23:16.718Z,4.35
2023-05-21T15:25:20.081Z,3.80
2023-05-21T15:27:21.984Z,4.13
2023-05-21T15:29:23.584Z,4.38
2023-05-21T15:31:25.928Z,4.10
2023-05-21T15:33:27.603Z,4.05
2023-05-21T15:35:29.326Z,3.63
2023-05-21T15:37:32.540Z,3.92
2023-05-21T15:39:34.197Z,4.10
2023-05-21T15:41:38.790Z,4.32
2023-05-21T15:43:42.073Z,4.28
2023-05-21T15:45:43.731Z,4.10
2023-05-21T15:47:45.436Z,3.88
2023-05-21T15:49:47.106Z,3.72
2023-05-21T15:51:48.958Z,4.05
2023-05-21T15:53:50.645Z,3.75
2023-05-21T15:55:52.322Z,4.50
2023-05-21T15:57:54.076Z,4.47
2023-05-21T15:59:55.773Z,4.18
2023-05-21T16:01:57.540Z,4.20
2023-05-21T16:03:59.140Z,4.03
2023-05-21T16:06:00.913Z,3.97
2023-05-21T16:08:02.611Z,4.30
2023-05-21T16:10:04.560Z,3.75
2023-05-21T16:12:06.494Z,4.10
2023-05-21T16:14:08.134Z,3.97
2023-05-21T16:16:09.807Z,4.20
2023-05-21T16:18:11.668Z,3.80
2023-05-21T16:20:13.635Z,3.85
2023-05-21T16:22:15.536Z,4.13
2023-05-21T16:24:17.352Z,4.10
2023-05-21T16:26:18.947Z,4.03
2023-05-21T16:28:21.071Z,4.05
2023-05-21T16:30:22.690Z,4.43
2023-05-21T16:32:24.546Z,4.10
2023-05-21T16:34:26.286Z,4.05
2023-05-21T16:36:28.176Z,3.80
2023-05-21T16:38:29.957Z,4.05
2023-05-21T16:40:31.612Z,4.05
2023-05-21T16:42:33.289Z,3.83
2023-05-21T16:44:36.944Z,3.92
2023-05-21T16:46:38.837Z,4.18
2023-05-21T16:48:42.580Z,4.60
2023-05-21T16:50:44.427Z,4.13
2023-05-21T16:52:46.125Z,4.95
2023-05-21T16:54:48.982Z,4.30
2023-05-21T16:56:50.675Z,5.00
2023-05-21T16:58:52.451Z,4.97
2023-05-21T17:00:54.104Z,4.88
2023-05-21T17:02:55.883Z,5.28
2023-05-21T17:04:58.215Z,5.18
2023-05-21T17:06:59.868Z,5.03
2023-05-21T17:09:01.963Z,5.20
2023-05-21T17:11:04.866Z,5.53
2023-05-21T17:13:20.723Z,5.50
2023-05-21T17:15:23.612Z,4.85
2023-05-21T17:17:25.405Z,4.95
2023-05-21T17:19:27.194Z,4.70
2023-05-21T17:21:29.048Z,5.25
2023-05-21T17:23:30.790Z,4.82
2023-05-21T17:25:34.423Z,4.82
2023-05-21T17:27:36.386Z,5.70
2023-05-21T17:29:38.041Z,5.90
2023-05-21T17:31:39.696Z,5.30
2023-05-21T17:33:41.772Z,6.18
2023-05-21T17:35:43.459Z,5.50
2023-05-21T17:37:45.426Z,5.03
2023-05-21T17:39:47.298Z,5.22
2023-05-21T17:41:49.277Z,5.38
2023-05-21T17:43:51.064Z,5.25
2023-05-21T17:45:52.717Z,5.38
2023-05-21T17:47:55.276Z,5.93
2023-05-21T17:49:57.707Z,5.53
2023-05-21T17:52:00.159Z,6.15
2023-05-21T17:54:02.006Z,5.75
2023-05-21T17:56:03.647Z,5.65
2023-05-21T17:58:09.945Z,5.13
2023-05-21T18:00:12.294Z,5.93
2023-05-21T18:02:13.998Z,5.38
2023-05-21T18:04:15.722Z,5.93
2023-05-21T18:06:17.510Z,6.32
2023-05-21T18:08:19.493Z,6.80
2023-05-21T18:10:21.358Z,6.32
2023-05-21T18:12:22.895Z,6.28
2023-05-21T18:14:24.581Z,5.97
2023-05-21T18:16:26.343Z,5.55
2023-05-21T18:18:28.015Z,6.82
2023-05-21T18:20:30.150Z,6.55
2023-05-21T18:22:31.948Z,6.05
2023-05-21T18:24:33.720Z,6.03
2023-05-21T18:26:35.403Z,6.15
2023-05-21T18:28:37.064Z,6.22
2023-05-21T18:30:39.098Z,5.95
2023-05-21T18:32:40.919Z,5.93
2023-05-21T18:34:45.709Z,6.15
2023-05-21T18:36:48.140Z,6.60
2023-05-21T18:38:49.846Z,6.68
2023-05-21T18:40:51.734Z,6.22
2023-05-21T18:42:53.502Z,6.00
2023-05-21T18:44:55.184Z,6.25
2023-05-21T18:46:57.774Z,6.13
2023-05-21T18:49:00.135Z,5.97
2023-05-21T18:51:01.962Z,6.22
2023-05-21T18:53:05.486Z,5.80
2023-05-21T18:55:07.455Z,6.30
2023-05-21T18:57:09.132Z,5.68
2023-05-21T18:59:10.700Z,5.68
2023-05-21T19:01:12.595Z,5.57
2023-05-21T19:03:14.250Z,5.82
2023-05-21T19:05:16.336Z,5.57
2023-05-21T19:07:17.958Z,5.40
2023-05-21T19:09:19.628Z,5.45
2023-05-21T19:11:23.548Z,5.30
2023-05-21T19:13:26.358Z,5.53
2023-05-21T19:15:27.942Z,5.30
2023-05-21T19:17:29.603Z,5.65
2023-05-21T19:19:31.401Z,5.90
2023-05-21T19:21:33.339Z,5.30
2023-05-21T19:23:44.834Z,5.70
2023-05-21T19:25:53.206Z,4.90
2023-05-21T19:27:54.889Z,5.78
2023-05-21T19:29:56.578Z,6.03
2023-05-21T19:31:59.159Z,5.85
2023-05-21T19:34:01.094Z,5.68
2023-05-21T19:36:03.212Z,5.80
2023-05-21T19:38:05.694Z,5.80
2023-05-21T19:40:08.010Z,5.30
2023-05-21T19:42:10.210Z,5.50
2023-05-21T19:44:11.947Z,5.18
2023-05-21T19:46:16.583Z,5.72
2023-05-21T19:48:19.880Z,5.03
2023-05-21T19:50:21.792Z,5.00
2023-05-21T19:52:23.764Z,5.30
2023-05-21T19:54:25.536Z,5.47
2023-05-21T19:56:27.340Z,5.07
2023-05-21T19:58:30.250Z,4.43
2023-05-21T20:00:31.908Z,4.78
2023-05-21T20:02:34.650Z,5.43
2023-05-21T20:04:36.497Z,5.35
2023-05-21T20:06:38.531Z,4.80
2023-05-21T20:08:40.133Z,5.10
2023-05-21T20:10:42.049Z,5.72
2023-05-21T20:12:43.743Z,5.25
2023-05-21T20:14:47.441Z,5.35
2023-05-21T20:16:49.544Z,4.70
2023-05-21T20:18:56.682Z,5.13
2023-05-21T20:20:58.636Z,5.30
2023-05-21T20:23:03.218Z,5.47
2023-05-21T20:25:06.532Z,5.20
2023-05-21T20:27:08.200Z,4.93
2023-05-21T20:29:09.921Z,5.00
2023-05-21T20:31:11.837Z,5.13
2023-05-21T20:33:13.533Z,5.65
2023-05-21T20:35:15.191Z,5.00
2023-05-21T20:37:16.784Z,5.03
2023-05-21T20:39:21.907Z,4.78
2023-05-21T20:41:25.259Z,5.00
2023-05-21T20:43:27.093Z,5.03
2023-05-21T20:45:33.456Z,5.13
2023-05-21T20:47:36.181Z,5.00
2023-05-21T20:49:40.539Z,5.10
2023-05-21T20:51:42.403Z,4.88
2023-05-21T20:53:44.170Z,4.72
2023-05-21T20:55:46.962Z,4.47
2023-05-21T20:57:49.041Z,4.60
2023-05-21T20:59:53.566Z,4.90
2023-05-21T21:01:55.324Z,4.90
2023-05-21T21:03:57.314Z,4.75
2023-05-21T21:06:01.046Z,4.88
2023-05-21T21:08:05.652Z,5.30
2023-05-21T21:10:07.900Z,4.70
2023-05-21T21:12:24.495Z,4.20
2023-05-21T21:14:29.016Z,4.88
2023-05-21T21:16:32.078Z,4.40
2023-05-21T21:18:33.845Z,4.63
2023-05-21T21:20:35.519Z,4.75
2023-05-21T21:22:37.429Z,4.40
2023-05-21T21:24:39.068Z,4.28
2023-05-21T21:26:40.743Z,3.97
2023-05-21T21:28:42.304Z,4.28
2023-05-21T21:30:44.944Z,4.15
2023-05-21T21:32:47.528Z,4.05
2023-05-21T21:34:49.155Z,4.15
2023-05-21T21:36:51.280Z,4.07
2023-05-21T21:38:52.932Z,4.05
2023-05-21T21:40:54.686Z,4.00
2023-05-21T21:42:56.349Z,3.67
2023-05-21T21:44:57.968Z,4.15
2023-05-21T21:46:59.652Z,4.30
2023-05-21T21:49:01.483Z,4.20
2023-05-21T21:51:03.273Z,3.65
2023-05-21T21:53:05.935Z,4.10
2023-05-21T21:55:11.161Z,3.85
2023-05-21T21:57:12.777Z,3.78
2023-05-21T21:59:15.023Z,3.72
2023-05-21T22:01:16.792Z,3.90
2023-05-21T22:03:18.893Z,3.40
2023-05-21T22:05:20.903Z,3.35
2023-05-21T22:07:22.579Z,3.55
2023-05-21T22:09:24.320Z,3.72
2023-05-21T22:11:26.981Z,3.65
2023-05-21T22:13:29.997Z,4.15
2023-05-21T22:15:32.384Z,3.53
2023-05-21T22:17:34.632Z,3.20
2023-05-21T22:19:36.353Z,3.90
2023-05-21T22:21:38.225Z,3.47
2023-05-21T22:23:40.056Z,3.78
2023-05-21T22:25:41.652Z,3.30
2023-05-21T22:27:43.805Z,3.50
2023-05-21T22:29:45.396Z,3.53
2023-05-21T22:31:47.035Z,3.40
2023-05-21T22:33:48.608Z,3.60
2023-05-21T22:35:50.726Z,3.17
2023-05-21T22:37:52.369Z,3.20
2023-05-21T22:39:53.970Z,3.45
2023-05-21T22:41:55.632Z,3.20
2023-05-21T22:43:57.256Z,3.33
2023-05-21T22:45:58.891Z,3.30
2023-05-21T22:48:06.697Z,3.17
2023-05-21T22:50:10.071Z,3.30
2023-05-21T22:52:11.867Z,3.47
2023-05-21T22:54:13.730Z,3.40
2023-05-21T22:56:15.602Z,3.42
2023-05-21T22:58:17.852Z,4.00
2023-05-21T23:00:19.658Z,3.25
2023-05-21T23:02:21.397Z,3.50
2023-05-21T23:04:35.666Z,3.78
2023-05-21T23:06:42.590Z,3.10
2023-05-21T23:08:44.346Z,3.17
2023-05-21T23:10:46.209Z,3.70
2023-05-21T23:12:47.848Z,3.33
2023-05-21T23:14:49.522Z,3.33
2023-05-21T23:16:51.288Z,3.60
2023-05-21T23:18:54.412Z,3.40
2023-05-21T23:20:57.113Z,3.42
2023-05-21T23:22:58.822Z,3.42
2023-05-21T23:25:00.777Z,3.10
2023-05-21T23:27:03.034Z,3.05
2023-05-21T23:29:04.996Z,3.13
2023-05-21T23:31:07.234Z,3.40
2023-05-21T23:33:09.817Z,3.10
2023-05-21T23:35:11.656Z,3.22
2023-05-21T23:37:13.424Z,3.17
2023-05-21T23:39:15.143Z,3.55
2023-05-21T23:41:16.843Z,3.65
2023-05-21T23:43:18.603Z,3.38
2023-05-21T23:45:20.373Z,3.53
2023-05-21T23:47:22.230Z,3.88
2023-05-21T23:49:23.877Z,3.33
2023-05-21T23:51:25.500Z,2.83
2023-05-21T23:53:27.191Z,3.80
2023-05-21T23:55:28.760Z,3.80
2023-05-21T23:57:30.488Z,3.60
2023-05-21T23:59:32.150Z,3.45
