createdAt,value
2018-03-18T00:01:17.594Z,97077.88
2018-03-18T00:03:45.373Z,97085.39
2018-03-18T00:06:12.973Z,97068.21
2018-03-18T00:08:40.681Z,97061.13
2018-03-18T00:11:08.283Z,97072.55
2018-03-18T00:13:35.843Z,97071.70
2018-03-18T00:16:03.473Z,97056.56
2018-03-18T00:18:31.032Z,97053.00
2018-03-18T00:20:58.606Z,97063.27
2018-03-18T00:23:26.181Z,97049.58
2018-03-18T00:25:53.784Z,97022.80
2018-03-18T00:28:21.352Z,97033.91
2018-03-18T00:30:49.076Z,97004.59
2018-03-18T00:33:16.896Z,97040.84
2018-03-18T00:35:44.462Z,96990.62
2018-03-18T00:38:12.206Z,97013.56
2018-03-18T00:40:39.771Z,97004.16
2018-03-18T00:43:07.567Z,97018.86
2018-03-18T00:45:35.126Z,97029.70
2018-03-18T00:48:02.759Z,97022.45
2018-03-18T00:50:30.323Z,97020.63
2018-03-18T00:52:58.350Z,97011.92
2018-03-18T00:55:25.949Z,97025.70
2018-03-18T00:57:53.638Z,96984.65
2018-03-18T01:00:21.483Z,96995.79
2018-03-18T01:02:49.037Z,97004.56
2018-03-18T01:05:16.830Z,96997.64
2018-03-18T01:07:44.387Z,96996.99
2018-03-18T01:10:12.052Z,96987.34
2018-03-18T01:12:39.609Z,96973.92
2018-03-18T01:15:07.293Z,96976.34
2018-03-18T01:17:35.124Z,96989.28
2018-03-18T01:20:02.947Z,96990.42
2018-03-18T01:22:30.546Z,97006.23
2018-03-18T01:24:58.112Z,96988.26
2018-03-18T01:27:25.864Z,96982.84
2018-03-18T01:29:53.580Z,96992.05
2018-03-18T01:32:21.195Z,96992.23
2018-03-18T01:34:48.759Z,96990.73
2018-03-18T01:37:16.566Z,96992.69
2018-03-18T01:39:44.134Z,96997.55
2018-03-18T01:42:11.694Z,96999.16
2018-03-18T01:44:39.262Z,96983.84
2018-03-18T01:47:06.836Z,96984.66
2018-03-18T01:49:34.656Z,96981.48
2018-03-18T01:52:02.475Z,96981.70
2018-03-18T01:54:30.073Z,96976.86
2018-03-18T01:56:57.814Z,96986.91
2018-03-18T01:59:25.434Z,96991.10
2018-03-18T02:01:52.986Z,96989.39
2018-03-18T02:04:20.764Z,96990.13
2018-03-18T02:06:48.342Z,96999.34
2018-03-18T02:09:16.804Z,97000.41
2018-03-18T02:11:44.393Z,96994.84
2018-03-18T02:14:11.958Z,96985.94
2018-03-18T02:16:39.757Z,96982.44
2018-03-18T02:19:07.576Z,96998.45
2018-03-18T02:21:35.274Z,96993.97
2018-03-18T02:24:02.887Z,96988.98
2018-03-18T02:26:30.454Z,96990.91
2018-03-18T02:28:58.029Z,96994.91
2018-03-18T02:31:25.647Z,97005.41
2018-03-18T02:33:53.222Z,97006.06
2018-03-18T02:36:20.792Z,97014.31
2018-03-18T02:38:48.373Z,97014.64
2018-03-18T02:41:15.952Z,97025.69
2018-03-18T02:43:43.756Z,97025.21
2018-03-18T02:46:11.337Z,97013.87
2018-03-18T02:48:38.958Z,97023.13
2018-03-18T02:51:06.686Z,97023.73
2018-03-18T02:53:34.429Z,97011.09
2018-03-18T02:56:02.014Z,97010.11
2018-03-18T02:58:29.579Z,96997.49
2018-03-18T03:00:57.163Z,97016.38
2018-03-18T03:03:24.731Z,97007.97
2018-03-18T03:05:52.518Z,97022.70
2018-03-18T03:08:20.160Z,97016.79
2018-03-18T03:10:47.955Z,97023.80
2018-03-18T03:13:15.522Z,97028.67
2018-03-18T03:15:43.087Z,97044.68
2018-03-18T03:18:10.689Z,97044.41
2018-03-18T03:20:38.426Z,97030.47
2018-03-18T03:23:06.041Z,97022.24
2018-03-18T03:25:33.765Z,97025.40
2018-03-18T03:28:01.326Z,97027.77
2018-03-18T03:30:28.899Z,97034.80
2018-03-18T03:32:56.617Z,97038.43
2018-03-18T03:35:24.185Z,97058.61
2018-03-18T03:37:51.954Z,97060.05
2018-03-18T03:40:19.566Z,97063.42
2018-03-18T03:42:47.388Z,97064.22
2018-03-18T03:45:15.108Z,97058.18
2018-03-18T03:47:42.674Z,97060.98
2018-03-18T03:50:10.238Z,97073.36
2018-03-18T03:52:37.811Z,97095.20
2018-03-18T03:55:05.495Z,97074.42
2018-03-18T03:57:33.298Z,97075.45
2018-03-18T04:00:01.116Z,97075.13
2018-03-18T04:02:28.934Z,97077.80
2018-03-18T04:04:56.785Z,97062.98
2018-03-18T04:07:24.337Z,97052.77
2018-03-18T04:09:51.906Z,97057.51
2018-03-18T04:12:19.728Z,97053.81
2018-03-18T04:14:47.341Z,97049.89
2018-03-18T04:17:14.937Z,97045.58
2018-03-18T04:19:42.662Z,97038.58
2018-03-18T04:22:10.221Z,97036.20
2018-03-18T04:24:37.854Z,97030.69
2018-03-18T04:27:05.527Z,97028.36
2018-03-18T04:29:33.220Z,97021.52
2018-03-18T04:32:00.794Z,97011.33
2018-03-18T04:34:28.355Z,97013.41
2018-03-18T04:36:56.055Z,97017.36
2018-03-18T04:39:23.696Z,97013.66
2018-03-18T04:41:51.308Z,97013.56
2018-03-18T04:44:18.861Z,97013.97
2018-03-18T04:46:46.476Z,97016.94
2018-03-18T04:49:14.050Z,97010.36
2018-03-18T04:51:41.613Z,97024.46
2018-03-18T04:54:09.414Z,97047.80
2018-03-18T04:56:37.236Z,97054.61
2018-03-18T04:59:05.053Z,97063.77
2018-03-18T05:01:32.614Z,97053.23
2018-03-18T05:04:00.189Z,97072.26
2018-03-18T05:06:28.004Z,97054.25
2018-03-18T05:08:55.823Z,97040.48
2018-03-18T05:11:23.386Z,97077.50
2018-03-18T05:13:51.161Z,97084.37
2018-03-18T05:16:18.980Z,97095.53
2018-03-18T05:18:46.549Z,97107.20
2018-03-18T05:21:14.121Z,97106.73
2018-03-18T05:23:41.710Z,97113.92
2018-03-18T05:26:09.290Z,97119.07
2018-03-18T05:28:36.861Z,97110.53
2018-03-18T05:31:04.508Z,97098.36
2018-03-18T05:33:32.103Z,97112.16
2018-03-18T05:35:59.816Z,97127.36
2018-03-18T05:38:27.432Z,97088.92
2018-03-18T05:40:55.156Z,97107.33
2018-03-18T05:43:22.717Z,97097.42
2018-03-18T05:45:50.291Z,97115.22
2018-03-18T05:48:17.927Z,97099.88
2018-03-18T05:50:45.729Z,97124.04
2018-03-18T05:53:13.342Z,97124.98
2018-03-18T05:55:41.064Z,97127.21
2018-03-18T05:58:08.622Z,97140.94
2018-03-18T06:00:36.182Z,97133.94
2018-03-18T06:03:03.742Z,97137.06
2018-03-18T06:05:31.323Z,97137.36
2018-03-18T06:07:58.945Z,97138.75
2018-03-18T06:10:26.523Z,97145.91
2018-03-18T06:12:54.253Z,97156.25
2018-03-18T06:15:21.883Z,97148.08
2018-03-18T06:17:49.453Z,97142.56
2018-03-18T06:20:17.136Z,97150.74
2018-03-18T06:22:44.710Z,97145.53
2018-03-18T06:25:12.309Z,97146.95
2018-03-18T06:27:39.885Z,97147.38
2018-03-18T06:30:07.617Z,97159.97
2018-03-18T06:32:35.187Z,97183.13
2018-03-18T06:35:02.953Z,97185.70
2018-03-18T06:37:30.717Z,97182.05
2018-03-18T06:39:58.323Z,97183.91
2018-03-18T06:42:25.907Z,97173.58
2018-03-18T06:44:53.534Z,97186.70
2018-03-18T06:47:21.165Z,97186.77
2018-03-18T06:49:48.960Z,97190.19
2018-03-18T06:52:16.536Z,97194.69
2018-03-18T06:54:44.125Z,97208.77
2018-03-18T06:57:11.722Z,97195.81
2018-03-18T06:59:39.309Z,97206.73
2018-03-18T07:02:07.056Z,97226.04
2018-03-18T07:04:34.868Z,97225.40
2018-03-18T07:07:02.478Z,97237.94
2018-03-18T07:09:30.952Z,97247.31
2018-03-18T07:11:58.725Z,97251.74
2018-03-18T07:14:26.286Z,97278.56
2018-03-18T07:16:53.913Z,97291.81
2018-03-18T07:19:21.483Z,97337.71
2018-03-18T07:21:49.088Z,97352.27
2018-03-18T07:24:16.727Z,97345.01
2018-03-18T07:26:44.290Z,97394.83
2018-03-18T07:29:11.870Z,97392.81
2018-03-18T07:31:39.434Z,97391.03
2018-03-18T07:34:07.186Z,97376.53
2018-03-18T07:36:34.830Z,97422.56
2018-03-18T07:39:02.446Z,97423.70
2018-03-18T07:41:30.240Z,97444.74
2018-03-18T07:43:57.934Z,97459.58
2018-03-18T07:46:26.228Z,97496.16
2018-03-18T07:48:53.888Z,97484.34
2018-03-18T07:51:22.619Z,97491.52
2018-03-18T07:53:50.177Z,97511.01
2018-03-18T07:56:18.166Z,97520.89
2018-03-18T07:58:45.730Z,97526.44
2018-03-18T08:01:14.208Z,97533.76
2018-03-18T08:03:42.013Z,97525.63
2018-03-18T08:06:10.361Z,97535.20
2018-03-18T08:08:37.930Z,97536.08
2018-03-18T08:11:05.530Z,97567.61
2018-03-18T08:13:33.353Z,97565.49
2018-03-18T08:16:00.914Z,97569.59
2018-03-18T08:18:28.475Z,97557.25
2018-03-18T08:20:56.057Z,97553.16
2018-03-18T08:23:23.860Z,97559.12
2018-03-18T08:25:52.094Z,97573.88
2018-03-18T08:28:19.659Z,97574.98
2018-03-18T08:30:47.692Z,97597.15
2018-03-18T08:33:15.258Z,97595.45
2018-03-18T08:35:43.802Z,97602.13
2018-03-18T08:38:11.365Z,97610.82
2018-03-18T08:40:39.764Z,97609.26
2018-03-18T08:43:07.344Z,97603.69
2018-03-18T08:45:35.318Z,97610.41
2018-03-18T08:48:03.149Z,97626.60
2018-03-18T08:50:30.710Z,97648.51
2018-03-18T08:52:58.330Z,97668.81
2018-03-18T08:55:25.890Z,97674.42
2018-03-18T08:57:53.458Z,97700.48
2018-03-18T09:00:21.045Z,97707.80
2018-03-18T09:02:48.860Z,97715.78
2018-03-18T09:05:16.467Z,97690.83
2018-03-18T09:07:44.161Z,97669.09
2018-03-18T09:10:12.012Z,97655.92
2018-03-18T09:12:39.616Z,97666.20
2018-03-18T09:15:07.179Z,97682.13
2018-03-18T09:17:34.751Z,97688.67
2018-03-18T09:20:02.321Z,97686.27
2018-03-18T09:22:30.104Z,97703.42
2018-03-18T09:24:58.563Z,97721.52
2018-03-18T09:27:26.169Z,97746.56
2018-03-18T09:29:53.924Z,97755.77
2018-03-18T09:32:21.879Z,97761.98
2018-03-18T09:34:49.697Z,97761.81
2018-03-18T09:37:17.416Z,97749.56
2018-03-18T09:39:45.153Z,97748.52
2018-03-18T09:42:12.714Z,97738.70
2018-03-18T09:44:40.527Z,97713.56
2018-03-18T09:47:08.287Z,97720.23
2018-03-18T09:49:35.861Z,97718.32
2018-03-18T09:52:03.538Z,97710.66
2018-03-18T09:54:31.108Z,97710.50
2018-03-18T09:56:58.860Z,97712.77
2018-03-18T09:59:26.462Z,97739.52
2018-03-18T10:01:54.039Z,97757.58
2018-03-18T10:04:21.782Z,97747.56
2018-03-18T10:06:49.427Z,97729.01
2018-03-18T10:09:17.238Z,97729.83
2018-03-18T10:11:44.814Z,97731.91
2018-03-18T10:14:12.481Z,97734.38
2018-03-18T10:16:40.047Z,97737.23
2018-03-18T10:19:07.794Z,97746.56
2018-03-18T10:21:35.671Z,97758.70
2018-03-18T10:24:03.271Z,97779.71
2018-03-18T10:26:30.857Z,97781.86
2018-03-18T10:28:58.482Z,97781.08
2018-03-18T10:31:26.066Z,97777.84
2018-03-18T10:33:53.644Z,97774.73
2018-03-18T10:36:21.450Z,97763.78
2018-03-18T10:38:49.272Z,97760.24
2018-03-18T10:41:17.003Z,97754.92
2018-03-18T10:43:44.625Z,97762.29
2018-03-18T10:46:12.229Z,97758.16
2018-03-18T10:48:39.994Z,97764.92
2018-03-18T10:51:07.544Z,97770.19
2018-03-18T10:53:35.120Z,97752.97
2018-03-18T10:56:02.674Z,97769.25
2018-03-18T10:58:30.512Z,97770.67
2018-03-18T11:01:03.829Z,97773.77
2018-03-18T11:03:31.458Z,97764.79
2018-03-18T11:05:59.027Z,97759.92
2018-03-18T11:08:26.593Z,97773.57
2018-03-18T11:10:54.646Z,97771.73
2018-03-18T11:13:22.964Z,97760.83
2018-03-18T11:15:50.685Z,97763.69
2018-03-18T11:18:18.250Z,97765.02
2018-03-18T11:20:45.823Z,97765.50
2018-03-18T11:23:13.435Z,97760.59
2018-03-18T11:25:41.011Z,97762.94
2018-03-18T11:28:08.783Z,97754.47
2018-03-18T11:30:36.492Z,97768.75
2018-03-18T11:33:04.312Z,97759.71
2018-03-18T11:35:32.139Z,97757.14
2018-03-18T11:37:59.715Z,97754.56
2018-03-18T11:40:27.438Z,97756.49
2018-03-18T11:42:55.064Z,97752.57
2018-03-18T11:45:22.706Z,97751.23
2018-03-18T11:47:50.324Z,97750.00
2018-03-18T11:50:17.900Z,97749.38
2018-03-18T11:52:45.562Z,97750.41
2018-03-18T11:55:13.130Z,97747.71
2018-03-18T11:57:40.683Z,97754.09
2018-03-18T12:00:08.318Z,97745.48
2018-03-18T12:02:36.183Z,97749.59
2018-03-18T12:05:03.977Z,97751.67
2018-03-18T12:07:31.735Z,97754.48
2018-03-18T12:09:59.360Z,97742.78
2018-03-18T12:12:27.019Z,97744.34
2018-03-18T12:14:54.741Z,97756.14
2018-03-18T12:17:22.556Z,97759.78
2018-03-18T12:19:50.176Z,97744.21
2018-03-18T12:22:17.861Z,97745.99
2018-03-18T12:24:45.599Z,97746.01
2018-03-18T12:27:13.171Z,97731.19
2018-03-18T12:29:40.734Z,97735.31
2018-03-18T12:32:08.556Z,97721.91
2018-03-18T12:34:36.155Z,97729.37
2018-03-18T12:37:03.774Z,97723.98
2018-03-18T12:39:43.144Z,97729.47
2018-03-18T12:42:10.944Z,97743.19
2018-03-18T12:44:38.523Z,97736.65
2018-03-18T12:47:06.312Z,97734.80
2018-03-18T12:49:34.120Z,97739.89
2018-03-18T12:52:01.762Z,97734.08
2018-03-18T12:54:29.379Z,97733.77
2018-03-18T12:56:57.055Z,97737.86
2018-03-18T12:59:24.820Z,97735.73
2018-03-18T13:01:52.564Z,97742.34
2018-03-18T13:04:20.215Z,97744.33
2018-03-18T13:06:48.048Z,97750.71
2018-03-18T13:09:15.606Z,97749.91
2018-03-18T13:11:43.255Z,97757.61
2018-03-18T13:14:10.932Z,97763.86
2018-03-18T13:16:38.568Z,97783.34
2018-03-18T13:19:06.125Z,97776.25
2018-03-18T13:21:33.772Z,97779.27
2018-03-18T13:24:01.465Z,97781.80
2018-03-18T13:26:29.111Z,97789.52
2018-03-18T13:28:56.801Z,97801.58
2018-03-18T13:31:24.384Z,97806.47
2018-03-18T13:33:51.967Z,97805.84
2018-03-18T13:36:19.542Z,97816.94
2018-03-18T13:38:47.883Z,97805.44
2018-03-18T13:41:15.512Z,97805.01
2018-03-18T13:43:43.212Z,97799.14
2018-03-18T13:46:11.215Z,97781.78
2018-03-18T13:48:38.813Z,97762.45
2018-03-18T13:51:06.416Z,97756.16
2018-03-18T13:53:34.293Z,97754.54
2018-03-18T13:56:02.079Z,97777.38
2018-03-18T13:58:29.930Z,97800.78
2018-03-18T14:00:57.545Z,97807.82
2018-03-18T14:03:25.106Z,97817.33
2018-03-18T14:05:52.945Z,97816.07
2018-03-18T14:08:20.512Z,97805.42
2018-03-18T14:10:48.112Z,97811.36
2018-03-18T14:13:15.703Z,97819.85
2018-03-18T14:15:43.457Z,97829.26
2018-03-18T14:18:11.061Z,97838.57
2018-03-18T14:20:38.686Z,97837.02
2018-03-18T14:23:06.404Z,97842.80
2018-03-18T14:25:34.060Z,97846.59
2018-03-18T14:28:02.216Z,97847.81
2018-03-18T14:30:29.929Z,97852.91
2018-03-18T14:32:57.539Z,97847.06
2018-03-18T14:35:25.245Z,97847.98
2018-03-18T14:37:53.026Z,97840.83
2018-03-18T14:40:20.721Z,97845.12
2018-03-18T14:42:48.357Z,97845.23
2018-03-18T14:45:15.945Z,97837.59
2018-03-18T14:47:43.514Z,97814.17
2018-03-18T14:50:11.136Z,97795.77
2018-03-18T14:52:38.699Z,97777.04
2018-03-18T14:55:06.550Z,97762.20
2018-03-18T14:57:34.458Z,97810.05
2018-03-18T15:00:02.200Z,97864.15
2018-03-18T15:02:30.000Z,97871.94
2018-03-18T15:04:57.823Z,97871.04
2018-03-18T15:07:25.395Z,97879.92
2018-03-18T15:09:53.165Z,97885.82
2018-03-18T15:12:21.077Z,97905.31
2018-03-18T15:14:49.189Z,97914.91
2018-03-18T15:17:16.797Z,97929.82
2018-03-18T15:19:44.632Z,97952.60
2018-03-18T15:22:12.455Z,97957.58
2018-03-18T15:24:40.268Z,97973.56
2018-03-18T15:27:08.017Z,97975.61
2018-03-18T15:29:35.808Z,97965.42
2018-03-18T15:32:03.540Z,97967.63
2018-03-18T15:34:31.439Z,97968.63
2018-03-18T15:36:59.142Z,97970.25
2018-03-18T15:39:26.732Z,97991.71
2018-03-18T15:41:54.416Z,97997.10
2018-03-18T15:44:22.217Z,97986.99
2018-03-18T15:46:49.833Z,98013.36
2018-03-18T15:49:17.653Z,98024.45
2018-03-18T15:51:45.368Z,98025.23
2018-03-18T15:54:13.025Z,98033.00
2018-03-18T15:56:40.899Z,98036.10
2018-03-18T15:59:08.478Z,98050.37
2018-03-18T16:01:36.207Z,98053.29
2018-03-18T16:04:03.963Z,98053.30
2018-03-18T16:06:31.567Z,98054.52
2018-03-18T16:08:59.198Z,98072.36
2018-03-18T16:11:27.018Z,98080.21
2018-03-18T16:13:54.641Z,98085.79
2018-03-18T16:16:22.199Z,98089.62
2018-03-18T16:18:49.973Z,98097.67
2018-03-18T16:21:17.579Z,98101.30
2018-03-18T16:23:45.142Z,98103.41
2018-03-18T16:26:12.730Z,98107.23
2018-03-18T16:28:40.298Z,98125.93
2018-03-18T16:31:14.885Z,98132.95
2018-03-18T16:33:42.454Z,98137.38
2018-03-18T16:36:10.221Z,98137.83
2018-03-18T16:38:37.793Z,98144.83
2018-03-18T16:41:05.570Z,98162.20
2018-03-18T16:43:33.377Z,98170.70
2018-03-18T16:46:01.200Z,98160.70
2018-03-18T16:48:28.779Z,98157.79
2018-03-18T16:50:56.531Z,98152.17
2018-03-18T16:53:24.152Z,98159.05
2018-03-18T16:55:51.726Z,98157.47
2018-03-18T16:58:19.454Z,98152.97
2018-03-18T17:00:47.094Z,98156.85
2018-03-18T17:03:14.697Z,98170.31
2018-03-18T17:05:42.265Z,98172.31
2018-03-18T17:08:09.917Z,98179.94
2018-03-18T17:10:37.483Z,98181.23
2018-03-18T17:13:05.188Z,98203.98
2018-03-18T17:15:32.795Z,98204.40
2018-03-18T17:18:00.450Z,98204.09
2018-03-18T17:20:28.078Z,98215.23
2018-03-18T17:22:55.865Z,98227.84
2018-03-18T17:25:23.555Z,98230.17
2018-03-18T17:27:51.411Z,98225.69
2018-03-18T17:30:18.974Z,98235.47
2018-03-18T17:32:46.738Z,98231.48
2018-03-18T17:35:14.314Z,98232.36
2018-03-18T17:37:41.924Z,98238.88
2018-03-18T17:40:09.572Z,98238.25
2018-03-18T17:42:37.370Z,98259.37
2018-03-18T17:45:16.642Z,98255.41
2018-03-18T17:47:55.950Z,98250.63
2018-03-18T17:53:36.323Z,98257.15
2018-03-18T17:56:15.881Z,98264.33
2018-03-18T17:58:43.578Z,98246.13
2018-03-18T18:01:11.170Z,98242.20
2018-03-18T18:03:38.936Z,98266.25
2018-03-18T18:06:06.726Z,98272.63
2018-03-18T18:08:34.467Z,98284.16
2018-03-18T18:11:02.045Z,98289.33
2018-03-18T18:13:29.694Z,98282.11
2018-03-18T18:15:57.312Z,98284.05
2018-03-18T18:18:25.132Z,98281.17
2018-03-18T18:20:52.734Z,98282.44
2018-03-18T18:23:20.484Z,98279.36
2018-03-18T18:25:48.192Z,98277.12
2018-03-18T18:28:15.785Z,98277.78
2018-03-18T18:30:43.351Z,98283.83
2018-03-18T18:33:11.144Z,98288.57
2018-03-18T18:35:38.730Z,98296.13
2018-03-18T18:38:06.328Z,98301.27
2018-03-18T18:40:33.918Z,98291.57
2018-03-18T18:43:01.728Z,98287.63
2018-03-18T18:45:29.316Z,98284.61
2018-03-18T18:47:56.879Z,98284.02
2018-03-18T18:50:24.507Z,98283.74
2018-03-18T18:52:52.082Z,98294.48
2018-03-18T18:55:19.700Z,98286.80
2018-03-18T18:57:47.428Z,98289.86
2018-03-18T19:00:14.990Z,98292.42
2018-03-18T19:02:42.771Z,98289.58
2018-03-18T19:05:10.372Z,98285.07
2018-03-18T19:07:37.942Z,98286.98
2018-03-18T19:10:05.724Z,98291.94
2018-03-18T19:12:33.321Z,98288.19
2018-03-18T19:15:00.951Z,98276.16
2018-03-18T19:17:28.781Z,98275.32
2018-03-18T19:19:56.334Z,98276.81
2018-03-18T19:22:23.882Z,98273.59
2018-03-18T19:24:51.593Z,98259.95
2018-03-18T19:27:19.241Z,98272.99
2018-03-18T19:29:47.068Z,98276.40
2018-03-18T19:32:14.777Z,98269.77
2018-03-18T19:34:42.610Z,98267.87
2018-03-18T19:37:10.423Z,98271.02
2018-03-18T19:39:38.066Z,98275.31
2018-03-18T19:42:05.634Z,98289.95
2018-03-18T19:44:33.482Z,98284.91
2018-03-18T19:47:01.198Z,98277.91
2018-03-18T19:49:28.758Z,98281.91
2018-03-18T19:51:56.379Z,98287.78
2018-03-18T19:54:24.160Z,98285.87
2018-03-18T19:56:51.738Z,98295.11
2018-03-18T19:59:19.301Z,98290.25
2018-03-18T20:01:46.951Z,98296.70
2018-03-18T20:04:14.724Z,98296.05
2018-03-18T20:06:42.285Z,98307.19
2018-03-18T20:09:09.856Z,98304.83
2018-03-18T20:11:37.561Z,98312.12
2018-03-18T20:14:05.181Z,98306.88
2018-03-18T20:16:33.000Z,98311.56
2018-03-18T20:19:00.825Z,98308.34
2018-03-18T20:21:28.402Z,98312.43
2018-03-18T20:23:56.160Z,98312.95
2018-03-18T20:26:23.776Z,98315.94
2018-03-18T20:28:51.495Z,98323.23
2018-03-18T20:31:19.113Z,98319.83
2018-03-18T20:33:46.719Z,98322.63
2018-03-18T20:36:14.457Z,98326.89
2018-03-18T20:38:42.027Z,98327.70
2018-03-18T20:41:09.597Z,98328.08
2018-03-18T20:43:37.314Z,98339.06
2018-03-18T20:46:05.429Z,98333.56
2018-03-18T20:48:33.040Z,98334.77
2018-03-18T20:51:00.607Z,98337.06
2018-03-18T20:53:28.485Z,98323.71
2018-03-18T20:55:56.047Z,98320.41
2018-03-18T20:58:23.852Z,98324.34
2018-03-18T21:00:51.640Z,98326.09
2018-03-18T21:03:19.232Z,98315.91
2018-03-18T21:05:46.802Z,98310.74
2018-03-18T21:08:14.594Z,98304.43
2018-03-18T21:10:42.199Z,98310.42
2018-03-18T21:13:09.759Z,98317.96
2018-03-18T21:15:37.548Z,98323.72
2018-03-18T21:18:05.257Z,98347.47
2018-03-18T21:20:32.876Z,98350.52
2018-03-18T21:23:00.570Z,98350.58
2018-03-18T21:25:28.143Z,98361.38
2018-03-18T21:27:55.983Z,98354.33
2018-03-18T21:30:23.860Z,98346.70
2018-03-18T21:32:51.490Z,98339.30
2018-03-18T21:35:19.086Z,98337.67
2018-03-18T21:37:46.710Z,98348.02
2018-03-18T21:40:14.266Z,98350.35
2018-03-18T21:42:41.844Z,98350.87
2018-03-18T21:45:09.400Z,98347.57
2018-03-18T21:47:36.968Z,98361.50
2018-03-18T21:50:04.583Z,98362.73
2018-03-18T21:52:32.209Z,98378.45
2018-03-18T21:54:59.766Z,98390.86
2018-03-18T21:57:27.324Z,98363.48
2018-03-18T21:59:54.890Z,98385.66
2018-03-18T22:02:22.590Z,98384.81
2018-03-18T22:04:50.165Z,98364.70
2018-03-18T22:07:17.723Z,98372.84
2018-03-18T22:09:45.347Z,98363.99
2018-03-18T22:12:12.918Z,98364.22
2018-03-18T22:14:40.679Z,98371.96
2018-03-18T22:17:08.498Z,98376.98
2018-03-18T22:19:36.192Z,98379.91
2018-03-18T22:22:03.802Z,98388.45
2018-03-18T22:24:31.366Z,98391.56
2018-03-18T22:26:58.959Z,98388.48
2018-03-18T22:29:26.788Z,98390.28
2018-03-18T22:31:54.412Z,98378.91
2018-03-18T22:34:22.138Z,98374.48
2018-03-18T22:36:49.709Z,98384.46
2018-03-18T22:39:17.447Z,98373.66
2018-03-18T22:41:45.003Z,98383.17
2018-03-18T22:44:12.578Z,98398.39
2018-03-18T22:46:40.147Z,98408.31
2018-03-18T22:49:07.722Z,98411.92
2018-03-18T22:51:35.453Z,98415.85
2018-03-18T22:54:03.268Z,98418.80
2018-03-18T22:56:31.057Z,98411.69
2018-03-18T22:58:58.628Z,98414.30
2018-03-18T23:01:26.197Z,98421.98
2018-03-18T23:03:53.905Z,98408.51
2018-03-18T23:06:21.474Z,98403.45
2018-03-18T23:08:49.034Z,98405.89
2018-03-18T23:11:16.611Z,98402.03
2018-03-18T23:13:44.412Z,98417.25
2018-03-18T23:16:12.029Z,98416.95
2018-03-18T23:18:39.964Z,98413.50
2018-03-18T23:21:07.526Z,98412.70
2018-03-18T23:23:35.099Z,98407.84
2018-03-18T23:26:02.668Z,98413.08
2018-03-18T23:28:30.259Z,98428.19
2018-03-18T23:30:57.850Z,98430.50
2018-03-18T23:33:25.657Z,98431.81
2018-03-18T23:35:53.375Z,98431.30
2018-03-18T23:38:21.296Z,98428.98
2018-03-18T23:40:49.094Z,98424.00
2018-03-18T23:43:16.667Z,98424.64
2018-03-18T23:45:44.454Z,98422.86
2018-03-18T23:48:12.047Z,98415.86
2018-03-18T23:50:40.259Z,98424.44
2018-03-18T23:53:07.979Z,98421.55
2018-03-18T23:55:35.691Z,98420.70
2018-03-18T23:58:03.253Z,98409.65
