createdAt,value
2023-01-19T00:01:26.759Z,92.20
2023-01-19T00:03:53.473Z,92.21
2023-01-19T00:06:20.488Z,92.09
2023-01-19T00:08:49.250Z,92.22
2023-01-19T00:11:19.157Z,92.19
2023-01-19T00:13:52.137Z,92.55
2023-01-19T00:16:22.496Z,92.34
2023-01-19T00:18:51.813Z,92.26
2023-01-19T00:21:18.934Z,92.36
2023-01-19T00:23:48.704Z,92.23
2023-01-19T00:26:16.542Z,92.29
2023-01-19T00:28:44.072Z,92.21
2023-01-19T00:31:11.672Z,92.03
2023-01-19T00:33:38.269Z,92.06
2023-01-19T00:36:05.739Z,92.33
2023-01-19T00:38:32.499Z,92.16
2023-01-19T00:40:59.123Z,92.02
2023-01-19T00:43:25.955Z,92.04
2023-01-19T00:45:52.930Z,91.94
2023-01-19T00:48:19.511Z,92.04
2023-01-19T00:50:47.794Z,91.90
2023-01-19T00:53:14.493Z,91.91
2023-01-19T00:55:41.242Z,91.85
2023-01-19T00:58:07.811Z,91.97
2023-01-19T01:00:34.476Z,92.15
2023-01-19T01:03:01.698Z,92.25
2023-01-19T01:05:46.962Z,92.29
2023-01-19T01:08:13.706Z,92.38
2023-01-19T01:10:40.218Z,92.28
2023-01-19T01:13:20.288Z,92.17
2023-01-19T01:15:52.025Z,92.07
2023-01-19T01:18:18.836Z,92.18
2023-01-19T01:20:45.500Z,92.28
2023-01-19T01:23:23.080Z,92.36
2023-01-19T01:25:51.024Z,92.25
2023-01-19T01:28:17.820Z,92.41
2023-01-19T01:30:44.501Z,92.33
2023-01-19T01:33:14.130Z,92.24
2023-01-19T01:35:40.787Z,92.42
2023-01-19T01:38:07.948Z,92.39
2023-01-19T01:40:34.843Z,92.41
2023-01-19T01:43:03.223Z,92.41
2023-01-19T01:45:34.378Z,92.39
2023-01-19T01:48:14.855Z,92.17
2023-01-19T01:51:09.655Z,92.31
2023-01-19T01:53:37.930Z,92.01
2023-01-19T01:56:09.257Z,92.16
2023-01-19T01:58:37.840Z,92.07
2023-01-19T02:01:24.609Z,92.08
2023-01-19T02:03:52.693Z,92.17
2023-01-19T02:06:20.305Z,92.08
2023-01-19T02:09:12.932Z,92.15
2023-01-19T02:11:59.564Z,92.00
2023-01-19T02:14:26.320Z,92.00
2023-01-19T02:16:53.133Z,91.98
2023-01-19T02:19:31.277Z,91.80
2023-01-19T02:22:18.712Z,91.76
2023-01-19T02:24:45.285Z,91.85
2023-01-19T02:27:12.642Z,91.94
2023-01-19T02:29:39.955Z,91.95
2023-01-19T02:32:08.846Z,91.92
2023-01-19T02:34:35.686Z,91.86
2023-01-19T02:37:13.726Z,91.83
2023-01-19T02:39:45.645Z,91.77
2023-01-19T02:42:21.797Z,91.78
2023-01-19T02:44:52.371Z,91.79
2023-01-19T02:47:19.973Z,91.95
2023-01-19T02:49:57.961Z,91.83
2023-01-19T02:52:25.868Z,91.75
2023-01-19T02:55:17.076Z,91.68
2023-01-19T02:57:59.819Z,91.71
2023-01-19T03:00:33.224Z,91.62
2023-01-19T03:03:24.145Z,91.49
2023-01-19T03:06:09.048Z,91.54
2023-01-19T03:08:55.091Z,91.45
2023-01-19T03:11:27.706Z,91.55
2023-01-19T03:14:18.766Z,91.69
2023-01-19T03:16:50.728Z,91.68
2023-01-19T03:19:37.038Z,91.58
2023-01-19T03:22:17.503Z,91.69
2023-01-19T03:24:46.590Z,91.81
2023-01-19T03:27:51.342Z,91.79
2023-01-19T03:30:24.513Z,91.67
2023-01-19T03:33:00.565Z,91.72
2023-01-19T03:35:31.932Z,91.67
2023-01-19T03:38:03.301Z,91.49
2023-01-19T03:40:32.685Z,91.38
2023-01-19T03:43:01.296Z,91.46
2023-01-19T03:45:28.495Z,91.53
2023-01-19T03:47:55.422Z,91.40
2023-01-19T03:50:47.389Z,91.65
2023-01-19T03:53:16.482Z,91.74
2023-01-19T03:55:46.621Z,91.74
2023-01-19T03:58:18.342Z,91.84
2023-01-19T04:00:44.939Z,91.75
2023-01-19T04:03:15.276Z,91.77
2023-01-19T04:05:42.533Z,91.84
2023-01-19T04:08:10.025Z,91.94
2023-01-19T04:10:37.261Z,91.98
2023-01-19T04:13:04.794Z,91.82
2023-01-19T04:15:32.334Z,91.81
2023-01-19T04:18:00.713Z,91.94
2023-01-19T04:20:28.485Z,91.87
2023-01-19T04:22:59.192Z,92.08
2023-01-19T04:25:26.556Z,91.77
2023-01-19T04:27:53.900Z,91.86
2023-01-19T04:30:20.809Z,91.74
2023-01-19T04:32:47.698Z,91.73
2023-01-19T04:35:14.404Z,91.58
2023-01-19T04:37:40.995Z,91.68
2023-01-19T04:40:08.737Z,91.58
2023-01-19T04:42:35.556Z,91.63
2023-01-19T04:45:02.300Z,91.77
2023-01-19T04:47:28.818Z,91.69
2023-01-19T04:49:55.668Z,91.70
2023-01-19T04:52:22.184Z,91.44
2023-01-19T04:54:48.990Z,91.55
2023-01-19T04:57:15.752Z,91.46
2023-01-19T04:59:42.543Z,91.53
2023-01-19T05:02:09.578Z,91.63
2023-01-19T05:04:36.180Z,91.59
2023-01-19T05:07:02.720Z,91.60
2023-01-19T05:09:29.567Z,91.78
2023-01-19T05:11:56.148Z,91.62
2023-01-19T05:14:22.778Z,91.64
2023-01-19T05:16:49.456Z,91.57
2023-01-19T05:19:25.109Z,91.58
2023-01-19T05:21:56.145Z,91.57
2023-01-19T05:24:22.916Z,91.57
2023-01-19T05:26:49.503Z,91.61
2023-01-19T05:29:16.199Z,91.62
2023-01-19T05:31:42.898Z,91.65
2023-01-19T05:34:11.801Z,91.62
2023-01-19T05:36:38.927Z,91.52
2023-01-19T05:39:05.693Z,91.60
2023-01-19T05:41:32.964Z,91.32
2023-01-19T05:43:59.551Z,91.23
2023-01-19T05:46:26.167Z,91.36
2023-01-19T05:48:52.942Z,91.41
2023-01-19T05:51:19.528Z,91.38
2023-01-19T05:53:46.320Z,91.39
2023-01-19T05:56:13.082Z,91.56
2023-01-19T05:58:39.815Z,91.57
2023-01-19T06:01:08.693Z,91.50
2023-01-19T06:03:37.065Z,91.62
2023-01-19T06:06:04.656Z,91.53
2023-01-19T06:08:31.461Z,91.58
2023-01-19T06:10:58.124Z,91.53
2023-01-19T06:13:24.829Z,91.61
2023-01-19T06:15:58.038Z,91.42
2023-01-19T06:18:25.138Z,91.46
2023-01-19T06:20:58.553Z,91.65
2023-01-19T06:23:26.452Z,91.69
2023-01-19T06:25:53.506Z,91.48
2023-01-19T06:28:20.217Z,91.49
2023-01-19T06:30:50.943Z,91.61
2023-01-19T06:33:18.530Z,91.51
2023-01-19T06:35:46.478Z,91.66
2023-01-19T06:38:15.720Z,91.79
2023-01-19T06:40:42.266Z,91.73
2023-01-19T06:43:09.441Z,91.77
2023-01-19T06:45:36.320Z,91.78
2023-01-19T06:48:03.770Z,91.76
2023-01-19T06:50:30.337Z,91.80
2023-01-19T06:52:57.100Z,91.79
2023-01-19T06:55:23.885Z,91.87
2023-01-19T06:57:59.070Z,92.21
2023-01-19T07:00:26.241Z,92.28
2023-01-19T07:02:53.478Z,92.06
2023-01-19T07:05:22.158Z,92.13
2023-01-19T07:07:53.784Z,92.02
2023-01-19T07:10:21.000Z,91.96
2023-01-19T07:12:48.536Z,92.03
2023-01-19T07:15:17.100Z,91.95
2023-01-19T07:17:44.431Z,91.90
2023-01-19T07:20:14.362Z,91.95
2023-01-19T07:22:43.568Z,91.88
2023-01-19T07:25:10.256Z,91.83
2023-01-19T07:27:36.811Z,91.61
2023-01-19T07:30:18.439Z,91.61
2023-01-19T07:32:44.954Z,91.72
2023-01-19T07:35:11.553Z,91.73
2023-01-19T07:37:38.365Z,91.82
2023-01-19T07:40:05.594Z,91.78
2023-01-19T07:42:32.288Z,91.83
2023-01-19T07:44:58.835Z,91.75
2023-01-19T07:47:25.372Z,91.71
2023-01-19T07:49:52.832Z,91.55
2023-01-19T07:52:19.393Z,91.51
2023-01-19T07:54:51.048Z,91.38
2023-01-19T07:57:17.639Z,91.34
2023-01-19T07:59:44.188Z,91.36
2023-01-19T08:02:11.357Z,91.24
2023-01-19T08:04:38.298Z,91.03
2023-01-19T08:07:04.905Z,90.98
2023-01-19T08:09:31.529Z,91.00
2023-01-19T08:11:58.083Z,91.09
2023-01-19T08:14:25.028Z,91.04
2023-01-19T08:16:51.626Z,91.24
2023-01-19T08:19:21.861Z,91.23
2023-01-19T08:21:48.550Z,91.17
2023-01-19T08:24:21.558Z,91.36
2023-01-19T08:26:49.013Z,91.33
2023-01-19T08:29:15.690Z,91.22
2023-01-19T08:31:42.858Z,91.04
2023-01-19T08:34:09.510Z,90.96
2023-01-19T08:36:36.397Z,90.99
2023-01-19T08:39:03.169Z,90.84
2023-01-19T08:41:29.738Z,90.87
2023-01-19T08:43:56.417Z,90.93
2023-01-19T08:46:23.006Z,90.74
2023-01-19T08:48:52.587Z,90.52
2023-01-19T08:51:19.685Z,90.61
2023-01-19T08:53:46.270Z,90.68
2023-01-19T08:56:13.907Z,90.67
2023-01-19T08:58:42.351Z,90.58
2023-01-19T09:01:12.344Z,90.51
2023-01-19T09:03:39.153Z,90.56
2023-01-19T09:06:07.212Z,90.55
2023-01-19T09:08:33.834Z,90.71
2023-01-19T09:11:00.591Z,90.84
2023-01-19T09:13:27.326Z,90.84
2023-01-19T09:15:53.951Z,90.89
2023-01-19T09:18:22.592Z,90.83
2023-01-19T09:20:50.435Z,90.70
2023-01-19T09:23:21.463Z,90.76
2023-01-19T09:25:48.428Z,90.67
2023-01-19T09:28:17.680Z,90.94
2023-01-19T09:30:45.148Z,90.68
2023-01-19T09:33:14.810Z,90.80
2023-01-19T09:35:42.608Z,90.71
2023-01-19T09:38:10.709Z,90.63
2023-01-19T09:40:47.458Z,90.62
2023-01-19T09:43:29.110Z,90.49
2023-01-19T09:45:59.134Z,90.33
2023-01-19T09:48:38.673Z,90.39
2023-01-19T09:51:10.837Z,90.42
2023-01-19T09:54:07.897Z,90.27
2023-01-19T09:56:34.753Z,90.26
2023-01-19T09:59:01.713Z,90.43
2023-01-19T10:01:47.264Z,90.48
2023-01-19T10:04:32.224Z,90.39
2023-01-19T10:07:37.657Z,90.25
2023-01-19T10:10:26.675Z,90.35
2023-01-19T10:13:11.841Z,90.25
2023-01-19T10:16:05.773Z,90.33
2023-01-19T10:18:48.123Z,90.04
2023-01-19T10:21:20.005Z,90.21
2023-01-19T10:23:55.952Z,90.10
2023-01-19T10:26:33.906Z,90.25
2023-01-19T10:29:22.622Z,90.16
2023-01-19T10:31:52.977Z,89.94
2023-01-19T10:34:23.010Z,90.07
2023-01-19T10:36:59.085Z,89.84
2023-01-19T10:39:25.815Z,89.90
2023-01-19T10:41:53.874Z,90.10
2023-01-19T10:44:28.206Z,90.19
2023-01-19T10:47:00.575Z,89.92
2023-01-19T10:49:28.573Z,90.05
2023-01-19T10:51:57.504Z,89.99
2023-01-19T10:54:26.347Z,89.76
2023-01-19T10:56:59.355Z,89.69
2023-01-19T10:59:38.778Z,89.76
2023-01-19T11:02:21.229Z,89.68
2023-01-19T11:04:50.191Z,89.46
2023-01-19T11:07:26.028Z,89.42
2023-01-19T11:10:21.027Z,89.54
2023-01-19T11:13:01.502Z,89.37
2023-01-19T11:15:32.625Z,89.41
2023-01-19T11:17:59.549Z,89.32
2023-01-19T11:21:09.979Z,89.49
2023-01-19T11:23:50.964Z,89.35
2023-01-19T11:26:34.820Z,89.57
2023-01-19T11:29:04.026Z,89.63
2023-01-19T11:31:34.056Z,89.87
2023-01-19T11:34:06.046Z,89.95
2023-01-19T11:36:35.788Z,90.06
2023-01-19T11:39:24.483Z,90.22
2023-01-19T11:41:57.258Z,90.37
2023-01-19T11:44:34.266Z,90.23
2023-01-19T11:47:05.277Z,90.26
2023-01-19T11:49:44.306Z,90.48
2023-01-19T11:52:26.233Z,90.46
2023-01-19T11:54:56.876Z,90.29
2023-01-19T11:57:23.594Z,90.23
2023-01-19T11:59:52.888Z,90.42
2023-01-19T12:02:30.935Z,90.40
2023-01-19T12:05:05.367Z,90.49
2023-01-19T12:07:36.095Z,90.66
2023-01-19T12:10:32.140Z,90.52
2023-01-19T12:12:59.343Z,90.56
2023-01-19T12:15:45.994Z,90.36
2023-01-19T12:18:23.006Z,90.35
2023-01-19T12:20:52.686Z,90.40
2023-01-19T12:23:30.526Z,90.29
2023-01-19T12:26:23.181Z,90.20
2023-01-19T12:28:52.217Z,90.03
2023-01-19T12:31:23.115Z,89.96
2023-01-19T12:33:50.683Z,90.11
2023-01-19T12:36:17.462Z,90.09
2023-01-19T12:38:54.490Z,90.21
2023-01-19T12:41:35.707Z,90.32
2023-01-19T12:44:11.946Z,90.25
2023-01-19T12:47:04.280Z,90.28
2023-01-19T12:49:33.222Z,90.19
2023-01-19T12:52:34.591Z,90.31
2023-01-19T12:55:20.776Z,90.17
2023-01-19T12:57:47.315Z,90.26
2023-01-19T13:00:26.225Z,90.41
2023-01-19T13:03:14.513Z,90.35
2023-01-19T13:05:41.056Z,90.52
2023-01-19T13:08:14.590Z,90.38
2023-01-19T13:10:59.614Z,90.29
2023-01-19T13:13:30.916Z,90.27
2023-01-19T13:16:30.015Z,90.16
2023-01-19T13:19:06.017Z,90.22
2023-01-19T13:21:36.601Z,90.34
2023-01-19T13:24:04.818Z,90.37
2023-01-19T13:26:34.892Z,90.32
2023-01-19T13:29:07.294Z,90.25
2023-01-19T13:31:39.884Z,90.51
2023-01-19T13:34:27.936Z,90.43
2023-01-19T13:36:56.537Z,90.39
2023-01-19T13:39:39.688Z,90.39
2023-01-19T13:42:16.838Z,90.50
2023-01-19T13:44:52.417Z,90.49
2023-01-19T13:47:25.720Z,90.52
2023-01-19T13:49:56.930Z,90.45
2023-01-19T13:52:33.810Z,90.67
2023-01-19T13:55:14.131Z,90.56
2023-01-19T13:57:48.111Z,90.65
2023-01-19T14:00:20.420Z,90.61
2023-01-19T14:03:24.453Z,90.72
2023-01-19T14:05:53.119Z,90.53
2023-01-19T14:08:21.497Z,90.53
2023-01-19T14:11:02.211Z,90.66
2023-01-19T14:13:31.438Z,90.68
2023-01-19T14:16:06.057Z,90.79
2023-01-19T14:18:34.271Z,90.69
2023-01-19T14:21:12.803Z,90.60
2023-01-19T14:23:49.773Z,90.57
2023-01-19T14:27:09.405Z,90.71
2023-01-19T14:29:40.139Z,90.73
2023-01-19T14:32:09.715Z,90.94
2023-01-19T14:34:42.705Z,91.00
2023-01-19T14:37:15.696Z,90.89
2023-01-19T14:39:50.844Z,90.96
2023-01-19T14:42:23.826Z,90.82
2023-01-19T14:45:16.281Z,90.77
2023-01-19T14:47:46.144Z,90.86
2023-01-19T14:50:22.378Z,90.68
2023-01-19T14:52:56.577Z,90.84
2023-01-19T14:55:28.855Z,91.07
2023-01-19T14:57:55.410Z,91.00
2023-01-19T15:00:22.615Z,90.95
2023-01-19T15:02:49.593Z,90.94
2023-01-19T15:05:16.724Z,90.89
2023-01-19T15:07:45.615Z,91.02
2023-01-19T15:10:21.037Z,91.00
2023-01-19T15:12:49.345Z,90.90
2023-01-19T15:15:22.993Z,90.95
2023-01-19T15:17:51.179Z,90.89
2023-01-19T15:20:20.888Z,90.91
2023-01-19T15:22:48.279Z,90.73
2023-01-19T15:25:17.495Z,90.93
2023-01-19T15:27:45.197Z,90.87
2023-01-19T15:30:21.544Z,91.04
2023-01-19T15:32:57.356Z,91.08
2023-01-19T15:35:26.568Z,91.10
2023-01-19T15:37:53.427Z,91.18
2023-01-19T15:40:23.353Z,91.12
2023-01-19T15:42:50.482Z,90.89
2023-01-19T15:45:39.456Z,91.12
2023-01-19T15:48:11.720Z,90.90
2023-01-19T15:50:43.438Z,91.04
2023-01-19T15:53:18.460Z,91.01
2023-01-19T15:55:48.670Z,90.86
2023-01-19T15:58:20.943Z,90.94
2023-01-19T16:00:58.469Z,90.99
2023-01-19T16:03:26.267Z,91.04
2023-01-19T16:05:52.961Z,90.98
2023-01-19T16:08:22.350Z,90.96
2023-01-19T16:10:48.904Z,90.92
2023-01-19T16:13:15.492Z,90.85
2023-01-19T16:15:45.474Z,90.83
2023-01-19T16:18:12.182Z,90.89
2023-01-19T16:20:39.167Z,90.98
2023-01-19T16:23:21.091Z,90.94
2023-01-19T16:26:08.006Z,90.79
2023-01-19T16:28:35.915Z,90.67
2023-01-19T16:31:03.594Z,90.69
2023-01-19T16:33:30.874Z,90.80
2023-01-19T16:35:57.409Z,90.94
2023-01-19T16:38:24.291Z,91.02
2023-01-19T16:40:50.930Z,90.97
2023-01-19T16:43:18.671Z,91.09
2023-01-19T16:46:00.510Z,90.99
2023-01-19T16:48:27.542Z,91.02
2023-01-19T16:51:04.963Z,90.92
2023-01-19T16:53:34.852Z,91.12
2023-01-19T16:56:06.715Z,91.02
2023-01-19T16:58:33.795Z,90.84
2023-01-19T17:01:00.411Z,90.85
2023-01-19T17:03:27.229Z,90.76
2023-01-19T17:05:53.903Z,90.88
2023-01-19T17:08:20.785Z,90.73
2023-01-19T17:10:47.996Z,90.89
2023-01-19T17:13:14.664Z,90.87
2023-01-19T17:15:41.612Z,90.88
2023-01-19T17:18:10.253Z,90.86
2023-01-19T17:20:37.102Z,90.85
2023-01-19T17:23:03.712Z,90.84
2023-01-19T17:25:30.618Z,90.82
2023-01-19T17:28:00.502Z,90.82
2023-01-19T17:30:27.397Z,90.93
2023-01-19T17:32:54.057Z,90.77
2023-01-19T17:35:20.692Z,90.78
2023-01-19T17:37:47.365Z,90.71
2023-01-19T17:40:14.476Z,90.82
2023-01-19T17:42:41.991Z,90.67
2023-01-19T17:45:10.879Z,90.65
2023-01-19T17:47:38.747Z,90.67
2023-01-19T17:50:06.608Z,90.60
2023-01-19T17:52:33.663Z,90.51
2023-01-19T17:55:00.612Z,90.79
2023-01-19T17:57:28.160Z,90.92
2023-01-19T17:59:54.825Z,90.71
2023-01-19T18:02:24.593Z,90.80
2023-01-19T18:04:54.533Z,90.87
2023-01-19T18:07:21.113Z,90.80
2023-01-19T18:09:47.986Z,90.65
2023-01-19T18:12:16.042Z,90.69
2023-01-19T18:14:43.211Z,90.68
2023-01-19T18:17:10.243Z,90.63
2023-01-19T18:19:36.941Z,90.66
2023-01-19T18:22:03.741Z,90.70
2023-01-19T18:24:30.617Z,90.72
2023-01-19T18:26:57.534Z,90.75
2023-01-19T18:29:24.492Z,90.64
2023-01-19T18:31:51.219Z,90.68
2023-01-19T18:34:17.885Z,90.68
2023-01-19T18:36:44.902Z,90.73
2023-01-19T18:39:11.794Z,90.44
2023-01-19T18:41:44.723Z,90.60
2023-01-19T18:44:12.248Z,90.75
2023-01-19T18:46:39.391Z,90.71
2023-01-19T18:49:06.687Z,90.48
2023-01-19T18:51:33.266Z,90.55
2023-01-19T18:54:00.380Z,90.46
2023-01-19T18:56:27.652Z,90.62
2023-01-19T18:58:54.805Z,90.70
2023-01-19T19:01:32.643Z,90.94
2023-01-19T19:04:11.810Z,90.75
2023-01-19T19:06:38.547Z,90.77
2023-01-19T19:09:05.468Z,90.87
2023-01-19T19:11:32.268Z,90.91
2023-01-19T19:14:01.310Z,90.76
2023-01-19T19:16:29.789Z,90.72
2023-01-19T19:18:56.855Z,90.84
2023-01-19T19:21:25.415Z,90.76
2023-01-19T19:23:57.540Z,90.70
2023-01-19T19:26:25.866Z,90.70
2023-01-19T19:28:52.795Z,90.48
2023-01-19T19:31:22.176Z,90.65
2023-01-19T19:33:51.109Z,90.83
2023-01-19T19:36:20.207Z,90.71
2023-01-19T19:38:47.882Z,90.58
2023-01-19T19:41:23.166Z,90.71
2023-01-19T19:43:50.481Z,90.74
2023-01-19T19:46:22.039Z,90.78
2023-01-19T19:48:49.105Z,90.76
2023-01-19T19:51:22.718Z,90.90
2023-01-19T19:53:51.954Z,90.78
2023-01-19T19:56:21.538Z,90.87
2023-01-19T19:58:48.972Z,90.93
2023-01-19T20:01:18.090Z,90.99
2023-01-19T20:03:45.253Z,91.14
2023-01-19T20:06:14.769Z,90.95
2023-01-19T20:08:41.678Z,91.18
2023-01-19T20:11:11.813Z,91.09
2023-01-19T20:13:40.633Z,91.04
2023-01-19T20:16:10.693Z,90.99
2023-01-19T20:18:39.348Z,90.97
2023-01-19T20:21:18.651Z,91.04
2023-01-19T20:23:46.816Z,90.91
2023-01-19T20:26:16.327Z,91.03
2023-01-19T20:28:43.789Z,91.17
2023-01-19T20:31:18.204Z,91.11
2023-01-19T20:33:46.074Z,91.06
2023-01-19T20:36:13.386Z,91.28
2023-01-19T20:38:40.423Z,91.22
2023-01-19T20:41:09.238Z,91.28
2023-01-19T20:43:36.255Z,91.18
2023-01-19T20:46:03.205Z,91.22
2023-01-19T20:48:31.329Z,91.20
2023-01-19T20:51:06.246Z,91.06
2023-01-19T20:53:34.270Z,90.96
2023-01-19T20:56:19.095Z,91.13
2023-01-19T20:58:45.763Z,91.08
2023-01-19T21:01:22.025Z,91.05
2023-01-19T21:03:49.702Z,90.98
2023-01-19T21:06:20.126Z,90.96
2023-01-19T21:08:47.419Z,91.15
2023-01-19T21:11:14.347Z,91.15
2023-01-19T21:13:41.339Z,91.02
2023-01-19T21:16:08.399Z,91.25
2023-01-19T21:18:35.612Z,91.29
2023-01-19T21:21:02.297Z,91.45
2023-01-19T21:23:29.977Z,91.16
2023-01-19T21:25:59.141Z,91.30
2023-01-19T21:28:27.237Z,91.14
2023-01-19T21:30:56.737Z,91.07
2023-01-19T21:33:24.143Z,91.14
2023-01-19T21:35:56.989Z,91.19
2023-01-19T21:38:27.045Z,91.15
2023-01-19T21:40:55.164Z,91.12
2023-01-19T21:43:23.796Z,91.29
2023-01-19T21:45:50.674Z,91.28
2023-01-19T21:48:18.479Z,91.04
2023-01-19T21:50:45.212Z,91.04
2023-01-19T21:53:12.012Z,91.12
2023-01-19T21:55:44.060Z,90.95
2023-01-19T21:58:10.695Z,91.10
2023-01-19T22:00:37.545Z,91.04
2023-01-19T22:03:04.870Z,91.00
2023-01-19T22:05:36.775Z,91.07
2023-01-19T22:08:04.356Z,91.19
2023-01-19T22:10:31.055Z,91.14
2023-01-19T22:12:57.647Z,91.21
2023-01-19T22:15:24.272Z,91.15
2023-01-19T22:17:50.836Z,91.13
2023-01-19T22:20:17.677Z,91.09
2023-01-19T22:22:44.283Z,91.16
2023-01-19T22:25:11.236Z,91.26
2023-01-19T22:27:38.880Z,91.19
2023-01-19T22:30:06.219Z,91.21
2023-01-19T22:32:32.802Z,91.32
2023-01-19T22:34:59.481Z,91.25
2023-01-19T22:37:26.099Z,91.13
2023-01-19T22:39:53.657Z,91.17
2023-01-19T22:42:20.258Z,91.06
2023-01-19T22:44:47.053Z,91.03
2023-01-19T22:47:13.623Z,91.13
2023-01-19T22:49:40.753Z,90.94
2023-01-19T22:52:07.699Z,91.00
2023-01-19T22:54:34.337Z,90.99
2023-01-19T22:57:02.027Z,91.03
2023-01-19T22:59:28.899Z,90.97
2023-01-19T23:01:55.614Z,90.75
2023-01-19T23:04:22.234Z,90.89
2023-01-19T23:06:51.545Z,91.01
2023-01-19T23:09:19.068Z,90.84
2023-01-19T23:11:51.358Z,90.84
2023-01-19T23:14:20.791Z,90.81
2023-01-19T23:16:48.056Z,90.74
2023-01-19T23:19:17.128Z,90.80
2023-01-19T23:21:44.772Z,90.74
2023-01-19T23:24:11.696Z,90.70
2023-01-19T23:26:38.698Z,90.76
2023-01-19T23:29:11.758Z,90.71
2023-01-19T23:31:40.022Z,90.83
2023-01-19T23:34:09.643Z,90.64
2023-01-19T23:36:37.711Z,90.67
2023-01-19T23:39:12.753Z,90.64
2023-01-19T23:41:39.474Z,90.69
2023-01-19T23:44:06.135Z,90.55
2023-01-19T23:46:32.834Z,90.58
2023-01-19T23:48:59.498Z,90.51
2023-01-19T23:51:28.917Z,90.45
2023-01-19T23:53:56.662Z,90.36
2023-01-19T23:56:29.531Z,90.54
2023-01-19T23:59:07.795Z,90.46
