createdAt,value
2018-09-18T00:00:34.789Z,0.00
2018-09-18T00:01:34.881Z,0.00
2018-09-18T00:02:34.974Z,0.00
2018-09-18T00:03:35.066Z,0.00
2018-09-18T00:04:35.158Z,0.00
2018-09-18T00:05:35.248Z,0.00
2018-09-18T00:06:35.348Z,0.00
2018-09-18T00:07:35.439Z,0.00
2018-09-18T00:08:35.528Z,0.00
2018-09-18T00:09:35.619Z,0.00
2018-09-18T00:10:35.713Z,0.00
2018-09-18T00:11:35.804Z,0.00
2018-09-18T00:12:35.922Z,0.00
2018-09-18T00:13:36.014Z,0.00
2018-09-18T00:14:36.106Z,0.00
2018-09-18T00:15:36.195Z,0.00
2018-09-18T00:16:36.286Z,0.00
2018-09-18T00:17:36.375Z,0.00
2018-09-18T00:18:36.474Z,0.00
2018-09-18T00:19:36.559Z,0.00
2018-09-18T00:20:36.650Z,0.00
2018-09-18T00:21:36.740Z,0.00
2018-09-18T00:22:36.834Z,0.00
2018-09-18T00:23:36.928Z,0.00
2018-09-18T00:24:37.024Z,0.00
2018-09-18T00:25:37.149Z,0.00
2018-09-18T00:26:37.246Z,0.00
2018-09-18T00:27:37.342Z,0.00
2018-09-18T00:28:37.433Z,0.00
2018-09-18T00:29:37.523Z,0.00
2018-09-18T00:30:37.611Z,0.00
2018-09-18T00:31:37.701Z,0.00
2018-09-18T00:32:37.790Z,0.00
2018-09-18T00:33:37.892Z,0.00
2018-09-18T00:34:37.984Z,0.00
2018-09-18T00:35:38.076Z,0.00
2018-09-18T00:36:38.174Z,0.00
2018-09-18T00:37:38.256Z,0.00
2018-09-18T00:38:38.357Z,0.00
2018-09-18T00:39:38.450Z,0.00
2018-09-18T00:40:38.546Z,0.00
2018-09-18T00:41:38.636Z,0.00
2018-09-18T00:42:38.728Z,0.00
2018-09-18T00:43:38.833Z,0.00
2018-09-18T00:44:38.915Z,0.00
2018-09-18T00:45:39.007Z,0.00
2018-09-18T00:46:39.097Z,0.00
2018-09-18T00:47:39.193Z,0.00
2018-09-18T00:48:39.283Z,0.00
2018-09-18T00:49:39.375Z,0.00
2018-09-18T00:50:39.467Z,0.00
2018-09-18T00:51:39.561Z,0.00
2018-09-18T00:52:39.653Z,0.00
2018-09-18T00:53:39.745Z,0.00
2018-09-18T00:54:39.836Z,0.00
2018-09-18T00:55:39.930Z,0.00
2018-09-18T00:56:40.025Z,0.00
2018-09-18T00:57:40.118Z,0.00
2018-09-18T00:58:40.206Z,0.00
2018-09-18T00:59:40.298Z,0.00
2018-09-18T01:00:40.389Z,0.00
2018-09-18T01:01:40.483Z,0.00
2018-09-18T01:02:40.575Z,0.00
2018-09-18T01:03:40.668Z,0.00
2018-09-18T01:04:40.757Z,0.00
2018-09-18T01:05:40.855Z,0.00
2018-09-18T01:06:40.949Z,0.00
2018-09-18T01:07:41.036Z,0.00
2018-09-18T01:08:41.132Z,0.00
2018-09-18T01:09:41.222Z,0.00
2018-09-18T01:10:41.324Z,0.00
2018-09-18T01:11:41.418Z,0.00
2018-09-18T01:12:41.508Z,0.00
2018-09-18T01:13:41.599Z,0.00
2018-09-18T01:14:41.694Z,0.00
2018-09-18T01:15:41.785Z,0.00
2018-09-18T01:16:41.925Z,0.00
2018-09-18T01:17:41.973Z,0.00
2018-09-18T01:18:42.064Z,0.00
2018-09-18T01:19:42.160Z,0.00
2018-09-18T01:20:42.248Z,0.00
2018-09-18T01:21:42.343Z,0.00
2018-09-18T01:22:42.448Z,0.00
2018-09-18T01:23:42.542Z,0.00
2018-09-18T01:24:42.638Z,0.00
2018-09-18T01:25:42.732Z,0.00
2018-09-18T01:26:42.825Z,0.00
2018-09-18T01:27:42.919Z,0.00
2018-09-18T01:28:43.011Z,0.00
2018-09-18T01:29:43.093Z,0.00
2018-09-18T01:30:43.185Z,0.00
2018-09-18T01:31:43.273Z,0.00
2018-09-18T01:32:43.369Z,0.00
2018-09-18T01:33:43.463Z,0.00
2018-09-18T01:34:43.562Z,0.00
2018-09-18T01:35:43.655Z,0.00
2018-09-18T01:36:43.766Z,0.00
2018-09-18T01:37:43.856Z,0.00
2018-09-18T01:38:43.950Z,0.00
2018-09-18T01:39:44.041Z,0.00
2018-09-18T01:40:44.133Z,0.00
2018-09-18T01:41:44.228Z,0.00
2018-09-18T01:42:44.326Z,0.00
2018-09-18T01:43:44.427Z,0.00
2018-09-18T01:44:44.499Z,0.00
2018-09-18T01:45:44.592Z,0.00
2018-09-18T01:46:44.682Z,0.00
2018-09-18T01:47:44.774Z,0.00
2018-09-18T01:48:44.867Z,0.00
2018-09-18T01:49:44.981Z,0.00
2018-09-18T01:50:45.076Z,0.00
2018-09-18T01:51:45.174Z,0.00
2018-09-18T01:52:45.260Z,0.00
2018-09-18T01:53:45.351Z,0.00
2018-09-18T01:54:45.445Z,0.00
2018-09-18T01:55:45.540Z,0.00
2018-09-18T01:56:45.623Z,0.00
2018-09-18T01:57:45.718Z,0.00
2018-09-18T01:58:45.805Z,0.00
2018-09-18T01:59:45.901Z,0.00
2018-09-18T02:00:45.990Z,0.00
2018-09-18T02:01:46.085Z,0.00
2018-09-18T02:02:46.180Z,0.00
2018-09-18T02:03:46.275Z,0.00
2018-09-18T02:04:46.365Z,0.00
2018-09-18T02:05:46.454Z,0.00
2018-09-18T02:06:46.550Z,0.00
2018-09-18T02:07:46.641Z,0.00
2018-09-18T02:08:46.735Z,0.00
2018-09-18T02:09:46.825Z,0.00
2018-09-18T02:10:46.918Z,0.00
2018-09-18T02:11:47.006Z,0.00
2018-09-18T02:12:47.102Z,0.00
2018-09-18T02:13:47.193Z,0.00
2018-09-18T02:14:47.285Z,0.00
2018-09-18T02:15:47.377Z,0.00
2018-09-18T02:16:47.465Z,0.00
2018-09-18T02:17:47.562Z,0.00
2018-09-18T02:18:47.657Z,0.00
2018-09-18T02:19:47.753Z,0.00
2018-09-18T02:20:47.845Z,0.00
2018-09-18T02:21:47.944Z,0.00
2018-09-18T02:22:48.036Z,0.00
2018-09-18T02:23:48.128Z,0.00
2018-09-18T02:24:48.221Z,0.00
2018-09-18T02:25:48.318Z,0.00
2018-09-18T02:26:48.404Z,0.00
2018-09-18T02:27:48.497Z,0.00
2018-09-18T02:28:48.594Z,0.00
2018-09-18T02:29:48.674Z,0.00
2018-09-18T02:30:48.768Z,0.00
2018-09-18T02:31:48.861Z,0.00
2018-09-18T02:32:48.951Z,0.00
2018-09-18T02:33:49.050Z,0.00
2018-09-18T02:34:49.141Z,0.00
2018-09-18T02:35:49.233Z,0.00
2018-09-18T02:36:49.320Z,0.00
2018-09-18T02:37:49.417Z,0.00
2018-09-18T02:38:49.508Z,0.00
2018-09-18T02:39:49.603Z,0.00
2018-09-18T02:40:49.696Z,0.00
2018-09-18T02:41:49.782Z,0.00
2018-09-18T02:42:49.883Z,0.00
2018-09-18T02:43:49.968Z,0.00
2018-09-18T02:44:50.059Z,0.00
2018-09-18T02:45:50.153Z,0.00
2018-09-18T02:46:50.252Z,0.00
2018-09-18T02:47:50.324Z,0.00
2018-09-18T02:48:50.415Z,0.00
2018-09-18T02:49:50.505Z,0.00
2018-09-18T02:50:50.596Z,0.00
2018-09-18T02:51:50.688Z,0.00
2018-09-18T02:52:50.781Z,0.00
2018-09-18T02:53:50.874Z,0.00
2018-09-18T02:54:50.967Z,0.00
2018-09-18T02:55:51.058Z,0.00
2018-09-18T02:56:51.152Z,0.00
2018-09-18T02:57:51.246Z,0.00
2018-09-18T02:58:51.338Z,0.00
2018-09-18T02:59:51.431Z,0.00
2018-09-18T03:00:51.520Z,0.00
2018-09-18T03:01:51.612Z,0.00
2018-09-18T03:02:51.705Z,0.00
2018-09-18T03:03:51.801Z,0.00
2018-09-18T03:04:51.890Z,0.00
2018-09-18T03:05:51.980Z,0.00
2018-09-18T03:06:52.060Z,0.00
2018-09-18T03:07:52.155Z,0.00
2018-09-18T03:08:52.246Z,0.00
2018-09-18T03:09:52.338Z,0.00
2018-09-18T03:10:52.433Z,0.00
2018-09-18T03:11:52.524Z,0.00
2018-09-18T03:12:52.637Z,0.00
2018-09-18T03:13:52.728Z,0.00
2018-09-18T03:14:52.821Z,0.00
2018-09-18T03:15:52.921Z,0.00
2018-09-18T03:16:53.007Z,0.00
2018-09-18T03:17:53.100Z,0.00
2018-09-18T03:18:53.188Z,0.00
2018-09-18T03:19:53.275Z,0.00
2018-09-18T03:20:53.394Z,0.00
2018-09-18T03:21:53.460Z,0.00
2018-09-18T03:22:53.548Z,0.00
2018-09-18T03:23:53.643Z,0.00
2018-09-18T03:24:53.733Z,0.00
2018-09-18T03:25:53.827Z,0.00
2018-09-18T03:26:53.923Z,0.00
2018-09-18T03:27:54.015Z,0.00
2018-09-18T03:28:54.107Z,0.00
2018-09-18T03:29:54.201Z,0.00
2018-09-18T03:30:54.296Z,0.00
2018-09-18T03:31:54.389Z,0.00
2018-09-18T03:32:54.477Z,0.00
2018-09-18T03:33:54.572Z,0.00
2018-09-18T03:34:54.663Z,0.00
2018-09-18T03:35:54.758Z,0.00
2018-09-18T03:36:54.851Z,0.00
2018-09-18T03:37:54.943Z,0.00
2018-09-18T03:38:55.045Z,0.00
2018-09-18T03:39:55.141Z,0.00
2018-09-18T03:40:55.237Z,0.00
2018-09-18T03:41:55.330Z,0.00
2018-09-18T03:42:55.413Z,0.00
2018-09-18T03:43:55.511Z,0.00
2018-09-18T03:44:55.600Z,0.00
2018-09-18T03:45:55.689Z,0.00
2018-09-18T03:46:55.787Z,0.00
2018-09-18T03:48:06.117Z,0.00
2018-09-18T03:48:55.964Z,0.00
2018-09-18T03:49:56.055Z,0.00
2018-09-18T03:50:56.144Z,0.00
2018-09-18T03:51:56.236Z,0.00
2018-09-18T03:52:56.327Z,0.00
2018-09-18T03:53:56.422Z,0.00
2018-09-18T03:54:56.512Z,0.00
2018-09-18T03:55:56.603Z,0.00
2018-09-18T03:56:56.696Z,0.00
2018-09-18T03:57:56.787Z,0.00
2018-09-18T03:58:56.878Z,0.00
2018-09-18T03:59:56.971Z,0.00
2018-09-18T04:00:57.065Z,0.00
2018-09-18T04:01:57.152Z,0.00
2018-09-18T04:02:57.272Z,0.00
2018-09-18T04:03:57.341Z,0.00
2018-09-18T04:04:57.432Z,0.00
2018-09-18T04:05:57.528Z,0.00
2018-09-18T04:06:57.620Z,0.00
2018-09-18T04:07:57.713Z,0.00
2018-09-18T04:08:57.815Z,0.00
2018-09-18T04:09:57.902Z,0.00
2018-09-18T04:10:57.991Z,0.00
2018-09-18T04:11:58.087Z,0.00
2018-09-18T04:12:58.178Z,0.00
2018-09-18T04:13:58.272Z,0.00
2018-09-18T04:14:58.365Z,0.00
2018-09-18T04:15:58.453Z,0.00
2018-09-18T04:16:58.547Z,0.00
2018-09-18T04:17:58.638Z,0.00
2018-09-18T04:18:58.731Z,0.00
2018-09-18T04:19:58.823Z,0.00
2018-09-18T04:20:58.917Z,0.00
2018-09-18T04:21:59.008Z,0.00
2018-09-18T04:22:59.104Z,0.00
2018-09-18T04:23:59.198Z,0.00
2018-09-18T04:24:59.293Z,0.00
2018-09-18T04:25:59.387Z,0.00
2018-09-18T04:26:59.472Z,0.00
2018-09-18T04:27:59.565Z,0.00
2018-09-18T04:28:59.660Z,0.00
2018-09-18T04:29:59.754Z,0.00
2018-09-18T04:30:59.846Z,0.00
2018-09-18T04:31:59.940Z,0.00
2018-09-18T04:33:00.036Z,0.00
2018-09-18T04:34:00.131Z,0.00
2018-09-18T04:35:00.221Z,0.00
2018-09-18T04:36:00.310Z,0.00
2018-09-18T04:37:00.405Z,0.00
2018-09-18T04:38:00.499Z,0.00
2018-09-18T04:39:00.592Z,0.00
2018-09-18T04:40:00.683Z,0.00
2018-09-18T04:41:00.776Z,0.00
2018-09-18T04:42:00.872Z,0.00
2018-09-18T04:43:00.962Z,0.00
2018-09-18T04:44:01.057Z,0.00
2018-09-18T04:45:01.150Z,0.00
2018-09-18T04:46:01.289Z,0.00
2018-09-18T04:47:01.337Z,0.00
2018-09-18T04:48:01.424Z,0.00
2018-09-18T04:49:01.520Z,0.00
2018-09-18T04:50:01.623Z,0.00
2018-09-18T04:51:01.705Z,0.00
2018-09-18T04:52:01.804Z,0.00
2018-09-18T04:53:01.903Z,0.00
2018-09-18T04:54:01.992Z,0.00
2018-09-18T04:55:02.110Z,0.00
2018-09-18T04:56:02.178Z,5.63
2018-09-18T04:57:02.269Z,5.63
2018-09-18T04:58:02.368Z,5.63
2018-09-18T04:59:02.460Z,5.63
2018-09-18T05:00:02.552Z,5.63
2018-09-18T05:01:02.647Z,5.63
2018-09-18T05:02:02.814Z,5.63
2018-09-18T05:03:02.848Z,5.63
2018-09-18T05:04:02.957Z,5.63
2018-09-18T05:05:03.051Z,11.25
2018-09-18T05:06:03.137Z,11.25
2018-09-18T05:07:03.226Z,11.25
2018-09-18T05:08:03.317Z,11.25
2018-09-18T05:09:03.408Z,11.25
2018-09-18T05:10:03.506Z,11.25
2018-09-18T05:11:03.604Z,16.88
2018-09-18T05:12:03.700Z,16.88
2018-09-18T05:13:03.791Z,16.88
2018-09-18T05:14:03.926Z,16.88
2018-09-18T05:15:03.977Z,16.88
2018-09-18T05:16:04.068Z,22.50
2018-09-18T05:17:04.215Z,22.50
2018-09-18T05:18:04.304Z,22.50
2018-09-18T05:19:04.399Z,28.13
2018-09-18T05:20:04.493Z,28.13
2018-09-18T05:21:04.590Z,28.13
2018-09-18T05:22:04.672Z,33.75
2018-09-18T05:23:04.773Z,33.75
2018-09-18T05:24:04.865Z,39.38
2018-09-18T05:25:04.956Z,39.38
2018-09-18T05:26:05.053Z,39.38
2018-09-18T05:27:05.140Z,45.00
2018-09-18T05:28:05.236Z,45.00
2018-09-18T05:29:05.325Z,50.63
2018-09-18T05:30:05.415Z,50.63
2018-09-18T05:31:05.509Z,50.63
2018-09-18T05:32:05.605Z,56.25
2018-09-18T05:33:05.696Z,56.25
2018-09-18T05:34:05.793Z,56.25
2018-09-18T05:35:05.884Z,61.88
2018-09-18T05:36:05.976Z,61.88
2018-09-18T05:37:06.064Z,61.88
2018-09-18T05:38:06.160Z,61.88
2018-09-18T05:39:06.254Z,67.50
2018-09-18T05:40:06.351Z,67.50
2018-09-18T05:41:06.439Z,67.50
2018-09-18T05:42:06.610Z,73.13
2018-09-18T05:43:06.633Z,73.13
2018-09-18T05:44:06.783Z,73.13
2018-09-18T05:45:06.872Z,73.13
2018-09-18T05:46:06.970Z,78.75
2018-09-18T05:47:07.067Z,78.75
2018-09-18T05:48:07.224Z,78.75
2018-09-18T05:49:07.268Z,78.75
2018-09-18T05:50:07.356Z,84.38
2018-09-18T05:51:07.448Z,84.38
2018-09-18T05:52:07.540Z,84.38
2018-09-18T05:53:07.634Z,84.38
2018-09-18T05:54:07.720Z,84.38
2018-09-18T05:55:07.817Z,90.00
2018-09-18T05:56:07.906Z,90.00
2018-09-18T05:57:08.001Z,90.00
2018-09-18T05:58:08.088Z,90.00
2018-09-18T05:59:08.175Z,90.00
2018-09-18T06:00:08.269Z,95.63
2018-09-18T06:01:08.364Z,95.63
2018-09-18T06:02:08.489Z,95.63
2018-09-18T06:03:08.552Z,95.63
2018-09-18T06:04:08.637Z,101.25
2018-09-18T06:05:08.735Z,101.25
2018-09-18T06:06:08.826Z,101.25
2018-09-18T06:07:08.919Z,101.25
2018-09-18T06:08:09.019Z,101.25
2018-09-18T06:09:09.109Z,106.88
2018-09-18T06:10:09.204Z,106.88
2018-09-18T06:11:09.297Z,106.88
2018-09-18T06:12:09.390Z,112.50
2018-09-18T06:13:09.483Z,112.50
2018-09-18T06:14:09.576Z,112.50
2018-09-18T06:15:09.670Z,118.13
2018-09-18T06:16:09.762Z,118.13
2018-09-18T06:17:09.853Z,123.75
2018-09-18T06:18:09.950Z,129.38
2018-09-18T06:19:10.049Z,163.13
2018-09-18T06:20:10.165Z,157.50
2018-09-18T06:21:10.259Z,140.63
2018-09-18T06:22:10.359Z,292.50
2018-09-18T06:23:10.457Z,624.38
2018-09-18T06:24:10.555Z,748.13
2018-09-18T06:25:10.650Z,731.25
2018-09-18T06:26:10.797Z,725.63
2018-09-18T06:27:10.834Z,714.38
2018-09-18T06:28:10.927Z,708.75
2018-09-18T06:29:11.021Z,708.75
2018-09-18T06:30:11.112Z,714.38
2018-09-18T06:31:11.205Z,725.63
2018-09-18T06:32:11.297Z,742.50
2018-09-18T06:33:11.397Z,731.25
2018-09-18T06:34:11.486Z,736.88
2018-09-18T06:35:11.577Z,742.50
2018-09-18T06:36:11.671Z,742.50
2018-09-18T06:37:11.767Z,736.88
2018-09-18T06:38:11.858Z,748.13
2018-09-18T06:39:11.951Z,742.50
2018-09-18T06:40:12.047Z,731.25
2018-09-18T06:41:12.141Z,714.38
2018-09-18T06:42:12.244Z,714.38
2018-09-18T06:43:12.331Z,703.13
2018-09-18T06:44:12.426Z,703.13
2018-09-18T06:45:12.524Z,691.88
2018-09-18T06:46:12.615Z,686.25
2018-09-18T06:47:12.713Z,663.75
2018-09-18T06:48:12.807Z,652.50
2018-09-18T06:49:12.900Z,635.63
2018-09-18T06:50:12.994Z,624.38
2018-09-18T06:51:13.095Z,613.13
2018-09-18T06:52:13.187Z,596.25
2018-09-18T06:53:13.283Z,585.00
2018-09-18T06:54:13.378Z,573.75
2018-09-18T06:55:13.472Z,556.88
2018-09-18T06:56:13.574Z,545.63
2018-09-18T06:57:13.665Z,534.38
2018-09-18T06:58:13.769Z,517.50
2018-09-18T06:59:13.865Z,500.63
2018-09-18T07:00:13.961Z,495.00
2018-09-18T07:01:14.056Z,483.75
2018-09-18T07:02:14.152Z,466.88
2018-09-18T07:03:14.247Z,450.00
2018-09-18T07:04:14.342Z,444.38
2018-09-18T07:05:14.435Z,433.13
2018-09-18T07:06:14.533Z,416.25
2018-09-18T07:07:14.631Z,399.38
2018-09-18T07:08:14.729Z,393.75
2018-09-18T07:09:14.822Z,382.50
2018-09-18T07:10:14.921Z,371.25
2018-09-18T07:11:15.017Z,365.63
2018-09-18T07:12:15.116Z,360.00
2018-09-18T07:13:15.210Z,354.38
2018-09-18T07:14:15.306Z,348.75
2018-09-18T07:15:15.404Z,337.50
2018-09-18T07:16:15.497Z,326.25
2018-09-18T07:17:15.596Z,315.00
2018-09-18T07:18:15.691Z,309.38
2018-09-18T07:19:15.803Z,298.13
2018-09-18T07:20:15.897Z,298.13
2018-09-18T07:21:15.992Z,286.88
2018-09-18T07:22:16.089Z,253.13
2018-09-18T07:23:16.186Z,225.00
2018-09-18T07:24:16.284Z,219.38
2018-09-18T07:25:16.378Z,225.00
2018-09-18T07:26:16.475Z,225.00
2018-09-18T07:27:16.570Z,225.00
2018-09-18T07:28:16.669Z,225.00
2018-09-18T07:29:16.782Z,225.00
2018-09-18T07:30:16.870Z,225.00
2018-09-18T07:31:16.964Z,230.63
2018-09-18T07:32:17.060Z,230.63
2018-09-18T07:33:17.156Z,230.63
2018-09-18T07:34:17.255Z,230.63
2018-09-18T07:35:17.347Z,230.63
2018-09-18T07:36:17.449Z,230.63
2018-09-18T07:37:17.544Z,236.25
2018-09-18T07:38:17.642Z,236.25
2018-09-18T07:39:17.734Z,236.25
2018-09-18T07:40:17.829Z,236.25
2018-09-18T07:41:17.921Z,236.25
2018-09-18T07:42:18.022Z,241.88
2018-09-18T07:43:18.115Z,241.88
2018-09-18T07:44:18.208Z,236.25
2018-09-18T07:45:18.305Z,241.88
2018-09-18T07:46:18.403Z,241.88
2018-09-18T07:47:18.504Z,247.50
2018-09-18T07:48:18.602Z,241.88
2018-09-18T07:49:18.691Z,247.50
2018-09-18T07:50:18.790Z,247.50
2018-09-18T07:51:18.885Z,241.88
2018-09-18T07:52:19.009Z,241.88
2018-09-18T07:53:19.082Z,247.50
2018-09-18T07:54:19.177Z,247.50
2018-09-18T07:55:19.272Z,247.50
2018-09-18T07:56:19.370Z,247.50
2018-09-18T07:57:19.462Z,247.50
2018-09-18T07:58:19.559Z,253.13
2018-09-18T07:59:19.654Z,253.13
2018-09-18T08:00:19.750Z,253.13
2018-09-18T08:01:19.848Z,253.13
2018-09-18T08:02:19.941Z,253.13
2018-09-18T08:03:20.056Z,253.13
2018-09-18T08:04:20.138Z,247.50
2018-09-18T08:05:20.233Z,258.75
2018-09-18T08:06:20.328Z,258.75
2018-09-18T08:07:20.424Z,258.75
2018-09-18T08:08:20.523Z,258.75
2018-09-18T08:09:20.619Z,264.38
2018-09-18T08:10:20.716Z,264.38
2018-09-18T08:11:20.806Z,258.75
2018-09-18T08:12:20.908Z,264.38
2018-09-18T08:13:21.001Z,264.38
2018-09-18T08:14:21.097Z,270.00
2018-09-18T08:15:21.194Z,270.00
2018-09-18T08:16:21.293Z,264.38
2018-09-18T08:17:21.388Z,270.00
2018-09-18T08:18:21.486Z,264.38
2018-09-18T08:19:21.613Z,270.00
2018-09-18T08:20:21.674Z,270.00
2018-09-18T08:21:21.774Z,270.00
2018-09-18T08:22:21.870Z,270.00
2018-09-18T08:23:21.968Z,270.00
2018-09-18T08:24:22.073Z,270.00
2018-09-18T08:25:22.225Z,270.00
2018-09-18T08:26:22.253Z,275.63
2018-09-18T08:27:22.354Z,275.63
2018-09-18T08:28:22.450Z,275.63
2018-09-18T08:29:22.544Z,275.63
2018-09-18T08:30:22.639Z,275.63
2018-09-18T08:31:22.736Z,275.63
2018-09-18T08:32:22.833Z,275.63
2018-09-18T08:33:22.931Z,275.63
2018-09-18T08:34:23.025Z,281.25
2018-09-18T08:35:23.124Z,281.25
2018-09-18T08:36:23.221Z,286.88
2018-09-18T08:37:23.329Z,281.25
2018-09-18T08:38:23.434Z,281.25
2018-09-18T08:39:23.523Z,281.25
2018-09-18T08:40:23.648Z,281.25
2018-09-18T08:41:23.718Z,281.25
2018-09-18T08:42:23.829Z,286.88
2018-09-18T08:43:23.928Z,286.88
2018-09-18T08:44:24.008Z,286.88
2018-09-18T08:45:24.100Z,286.88
2018-09-18T08:46:24.195Z,286.88
2018-09-18T08:47:24.304Z,286.88
2018-09-18T08:48:24.390Z,286.88
2018-09-18T08:49:24.507Z,286.88
2018-09-18T08:50:24.587Z,286.88
2018-09-18T08:51:24.686Z,286.88
2018-09-18T08:52:24.791Z,292.50
2018-09-18T08:53:24.886Z,286.88
2018-09-18T08:54:25.073Z,292.50
2018-09-18T08:55:25.079Z,292.50
2018-09-18T08:56:25.176Z,292.50
2018-09-18T08:57:25.291Z,292.50
2018-09-18T08:58:25.371Z,292.50
2018-09-18T08:59:25.466Z,292.50
2018-09-18T09:00:25.568Z,292.50
2018-09-18T09:01:25.669Z,292.50
2018-09-18T09:02:25.755Z,292.50
2018-09-18T09:03:25.866Z,298.13
2018-09-18T09:04:25.972Z,315.00
2018-09-18T09:05:26.062Z,298.13
2018-09-18T09:06:26.177Z,303.75
2018-09-18T09:07:26.257Z,303.75
2018-09-18T09:08:26.388Z,298.13
2018-09-18T09:09:26.522Z,303.75
2018-09-18T09:10:26.577Z,303.75
2018-09-18T09:11:26.634Z,298.13
2018-09-18T09:12:26.736Z,298.13
2018-09-18T09:13:26.832Z,303.75
2018-09-18T09:14:27.005Z,298.13
2018-09-18T09:15:27.047Z,303.75
2018-09-18T09:16:27.125Z,303.75
2018-09-18T09:17:27.248Z,303.75
2018-09-18T09:18:27.419Z,303.75
2018-09-18T09:19:27.418Z,303.75
2018-09-18T09:20:27.521Z,303.75
2018-09-18T09:21:27.688Z,309.38
2018-09-18T09:22:27.735Z,309.38
2018-09-18T09:23:27.813Z,303.75
2018-09-18T09:24:27.942Z,303.75
2018-09-18T09:25:28.011Z,303.75
2018-09-18T09:26:28.155Z,303.75
2018-09-18T09:27:28.274Z,303.75
2018-09-18T09:28:28.325Z,315.00
2018-09-18T09:29:28.404Z,303.75
2018-09-18T09:30:28.524Z,303.75
2018-09-18T09:31:28.608Z,309.38
2018-09-18T09:32:28.712Z,309.38
2018-09-18T09:33:28.803Z,315.00
2018-09-18T09:34:28.906Z,309.38
2018-09-18T09:35:29.036Z,315.00
2018-09-18T09:36:29.111Z,309.38
2018-09-18T09:37:29.226Z,309.38
2018-09-18T09:38:29.313Z,303.75
2018-09-18T09:39:29.411Z,309.38
2018-09-18T09:40:29.513Z,309.38
2018-09-18T09:41:29.667Z,303.75
2018-09-18T09:42:29.724Z,309.38
2018-09-18T09:43:29.825Z,309.38
2018-09-18T09:44:29.930Z,309.38
2018-09-18T09:45:30.037Z,320.63
2018-09-18T09:46:30.140Z,309.38
2018-09-18T09:49:02.224Z,309.38
2018-09-18T09:50:02.325Z,309.38
2018-09-18T09:51:02.476Z,309.38
2018-09-18T09:52:02.526Z,303.75
2018-09-18T09:53:02.616Z,309.38
2018-09-18T09:54:02.721Z,309.38
2018-09-18T09:55:02.814Z,309.38
2018-09-18T09:56:02.914Z,309.38
2018-09-18T09:57:03.015Z,309.38
2018-09-18T09:58:03.115Z,309.38
2018-09-18T09:59:03.214Z,309.38
2018-09-18T10:00:03.316Z,309.38
2018-09-18T10:01:03.414Z,309.38
2018-09-18T10:02:03.513Z,309.38
2018-09-18T10:03:03.618Z,309.38
2018-09-18T10:04:03.712Z,309.38
2018-09-18T10:05:03.818Z,309.38
2018-09-18T10:06:03.934Z,315.00
2018-09-18T10:07:04.033Z,309.38
2018-09-18T10:08:04.131Z,315.00
2018-09-18T10:09:04.232Z,315.00
2018-09-18T10:10:04.334Z,315.00
2018-09-18T10:11:04.483Z,315.00
2018-09-18T10:12:04.535Z,315.00
2018-09-18T10:13:04.634Z,326.25
2018-09-18T10:14:04.735Z,382.50
2018-09-18T10:15:04.896Z,315.00
2018-09-18T10:16:04.959Z,315.00
2018-09-18T10:17:05.044Z,315.00
2018-09-18T10:18:05.151Z,320.63
2018-09-18T10:19:05.241Z,315.00
2018-09-18T10:20:05.346Z,315.00
2018-09-18T10:21:05.449Z,315.00
2018-09-18T10:22:05.549Z,315.00
2018-09-18T10:23:05.653Z,315.00
2018-09-18T10:24:05.767Z,315.00
2018-09-18T10:25:05.865Z,320.63
2018-09-18T10:26:06.080Z,320.63
2018-09-18T10:27:06.168Z,320.63
2018-09-18T10:28:06.160Z,320.63
2018-09-18T10:29:06.356Z,320.63
2018-09-18T10:30:06.365Z,320.63
2018-09-18T10:31:06.484Z,326.25
2018-09-18T10:32:06.570Z,320.63
2018-09-18T10:33:06.667Z,320.63
2018-09-18T10:34:06.785Z,320.63
2018-09-18T10:35:06.875Z,320.63
2018-09-18T10:36:06.978Z,320.63
2018-09-18T10:37:07.080Z,320.63
2018-09-18T10:38:07.203Z,320.63
2018-09-18T10:39:07.281Z,320.63
2018-09-18T10:40:07.383Z,320.63
2018-09-18T10:41:07.567Z,320.63
2018-09-18T10:42:07.602Z,320.63
2018-09-18T10:43:07.719Z,331.88
2018-09-18T10:44:07.795Z,320.63
2018-09-18T10:45:07.893Z,320.63
2018-09-18T10:46:07.990Z,326.25
2018-09-18T10:47:08.083Z,326.25
2018-09-18T10:48:08.191Z,326.25
2018-09-18T10:49:08.291Z,326.25
2018-09-18T10:50:08.394Z,331.88
2018-09-18T10:51:08.496Z,326.25
2018-09-18T10:52:08.602Z,326.25
2018-09-18T10:53:08.702Z,354.38
2018-09-18T10:54:08.805Z,326.25
2018-09-18T10:55:08.905Z,326.25
2018-09-18T10:56:09.008Z,326.25
2018-09-18T10:57:09.112Z,337.50
2018-09-18T10:58:09.213Z,354.38
2018-09-18T10:59:09.320Z,326.25
2018-09-18T11:00:09.426Z,326.25
2018-09-18T11:01:09.519Z,326.25
2018-09-18T11:02:09.771Z,331.88
2018-09-18T11:03:09.743Z,331.88
2018-09-18T11:04:09.843Z,337.50
2018-09-18T11:05:09.922Z,337.50
2018-09-18T11:06:10.021Z,326.25
2018-09-18T11:07:10.120Z,348.75
2018-09-18T11:08:10.302Z,331.88
2018-09-18T11:09:10.387Z,331.88
2018-09-18T11:10:10.501Z,331.88
2018-09-18T11:11:10.607Z,326.25
2018-09-18T11:12:10.636Z,331.88
2018-09-18T11:13:10.777Z,320.63
2018-09-18T11:14:10.898Z,343.13
2018-09-18T11:15:10.943Z,331.88
2018-09-18T11:16:11.124Z,331.88
2018-09-18T11:17:11.195Z,331.88
2018-09-18T11:18:11.263Z,382.50
2018-09-18T11:19:11.357Z,331.88
2018-09-18T11:20:11.535Z,331.88
2018-09-18T11:21:11.587Z,331.88
2018-09-18T11:22:11.723Z,331.88
2018-09-18T11:23:11.778Z,331.88
2018-09-18T11:24:11.880Z,331.88
2018-09-18T11:25:12.037Z,343.13
2018-09-18T11:26:12.079Z,331.88
2018-09-18T11:27:12.184Z,331.88
2018-09-18T11:28:12.314Z,331.88
2018-09-18T11:29:12.403Z,331.88
2018-09-18T11:30:12.507Z,337.50
2018-09-18T11:31:12.724Z,399.38
2018-09-18T11:32:12.722Z,337.50
2018-09-18T11:33:12.839Z,337.50
2018-09-18T11:34:12.938Z,326.25
2018-09-18T11:35:13.041Z,337.50
2018-09-18T11:36:13.143Z,337.50
2018-09-18T11:37:13.248Z,337.50
2018-09-18T11:38:13.355Z,343.13
2018-09-18T11:39:13.455Z,343.13
2018-09-18T11:40:13.558Z,337.50
2018-09-18T11:41:13.659Z,348.75
2018-09-18T11:42:13.766Z,337.50
2018-09-18T11:43:13.873Z,337.50
2018-09-18T11:44:13.972Z,348.75
2018-09-18T11:45:14.078Z,337.50
2018-09-18T11:46:14.181Z,337.50
2018-09-18T11:47:14.284Z,376.88
2018-09-18T11:48:14.390Z,337.50
2018-09-18T11:49:14.495Z,337.50
2018-09-18T11:50:14.598Z,331.88
2018-09-18T11:51:14.753Z,337.50
2018-09-18T11:52:14.809Z,337.50
2018-09-18T11:53:14.916Z,343.13
2018-09-18T11:54:15.047Z,416.25
2018-09-18T11:55:15.113Z,337.50
2018-09-18T11:56:15.222Z,337.50
2018-09-18T11:57:15.444Z,348.75
2018-09-18T11:58:15.445Z,337.50
2018-09-18T11:59:15.535Z,348.75
2018-09-18T12:00:15.631Z,337.50
2018-09-18T12:01:15.735Z,337.50
2018-09-18T12:02:15.839Z,343.13
2018-09-18T12:03:16.050Z,343.13
2018-09-18T12:04:16.055Z,371.25
2018-09-18T12:05:16.157Z,343.13
2018-09-18T12:06:16.255Z,360.00
2018-09-18T12:07:16.359Z,348.75
2018-09-18T12:08:16.463Z,354.38
2018-09-18T12:09:16.640Z,348.75
2018-09-18T12:10:16.673Z,348.75
2018-09-18T12:11:16.829Z,343.13
2018-09-18T12:12:16.893Z,348.75
2018-09-18T12:13:16.996Z,354.38
2018-09-18T12:14:17.101Z,354.38
2018-09-18T12:15:17.205Z,348.75
2018-09-18T12:16:17.312Z,348.75
2018-09-18T12:17:17.406Z,354.38
2018-09-18T12:18:17.520Z,348.75
2018-09-18T12:19:17.624Z,348.75
2018-09-18T12:20:17.730Z,360.00
2018-09-18T12:21:17.839Z,348.75
2018-09-18T12:22:17.942Z,348.75
2018-09-18T12:23:18.040Z,348.75
2018-09-18T12:24:18.145Z,348.75
2018-09-18T12:25:18.251Z,354.38
2018-09-18T12:26:18.353Z,354.38
2018-09-18T12:27:18.463Z,360.00
2018-09-18T12:28:18.570Z,348.75
2018-09-18T12:29:18.680Z,354.38
2018-09-18T12:30:18.782Z,354.38
2018-09-18T12:31:18.890Z,354.38
2018-09-18T12:32:18.996Z,354.38
2018-09-18T12:33:19.099Z,354.38
2018-09-18T12:34:19.203Z,354.38
2018-09-18T12:35:19.363Z,360.00
2018-09-18T12:36:19.416Z,354.38
2018-09-18T12:37:19.522Z,360.00
2018-09-18T12:38:19.622Z,360.00
2018-09-18T12:39:19.723Z,360.00
2018-09-18T12:40:19.833Z,360.00
2018-09-18T12:41:19.947Z,376.88
2018-09-18T12:42:20.164Z,360.00
2018-09-18T12:43:20.150Z,360.00
2018-09-18T12:44:20.253Z,360.00
2018-09-18T12:45:20.356Z,360.00
2018-09-18T12:46:20.470Z,360.00
2018-09-18T12:47:20.566Z,365.63
2018-09-18T12:48:20.673Z,354.38
2018-09-18T12:49:20.795Z,354.38
2018-09-18T12:50:21.104Z,365.63
2018-09-18T12:51:20.988Z,365.63
2018-09-18T12:52:21.092Z,360.00