createdAt,value
2018-06-05T00:02:27.335Z,17.90
2018-06-05T00:04:55.516Z,18.00
2018-06-05T00:07:23.845Z,18.00
2018-06-05T00:09:52.014Z,18.00
2018-06-05T00:12:20.213Z,18.00
2018-06-05T00:14:48.404Z,18.00
2018-06-05T00:17:16.590Z,18.00
2018-06-05T00:19:44.782Z,17.90
2018-06-05T00:22:12.991Z,17.90
2018-06-05T00:24:41.184Z,17.90
2018-06-05T00:27:09.339Z,17.90
2018-06-05T00:29:37.522Z,17.90
2018-06-05T00:32:05.814Z,17.80
2018-06-05T00:34:33.979Z,17.90
2018-06-05T00:37:02.156Z,17.90
2018-06-05T00:39:30.308Z,17.90
2018-06-05T00:41:58.499Z,17.90
2018-06-05T00:44:26.723Z,17.90
2018-06-05T00:46:55.139Z,17.90
2018-06-05T00:49:23.326Z,17.90
2018-06-05T00:52:02.850Z,17.90
2018-06-05T00:54:31.009Z,17.90
2018-06-05T00:56:59.194Z,17.90
2018-06-05T00:59:27.574Z,17.90
2018-06-05T01:01:55.738Z,17.90
2018-06-05T01:04:23.900Z,17.90
2018-06-05T01:06:52.093Z,17.90
2018-06-05T01:09:20.273Z,17.90
2018-06-05T01:11:48.458Z,17.90
2018-06-05T01:16:44.565Z,18.00
2018-06-05T01:19:12.746Z,18.00
2018-06-05T01:21:40.950Z,18.00
2018-06-05T01:24:09.153Z,18.00
2018-06-05T01:26:37.335Z,18.00
2018-06-05T01:29:05.529Z,18.00
2018-06-05T01:31:33.714Z,18.00
2018-06-05T01:34:01.895Z,18.00
2018-06-05T01:36:30.173Z,18.00
2018-06-05T01:38:58.352Z,18.10
2018-06-05T01:41:26.554Z,18.10
2018-06-05T01:43:54.788Z,18.10
2018-06-05T01:46:22.965Z,18.00
2018-06-05T01:48:51.152Z,18.10
2018-06-05T01:51:19.341Z,18.10
2018-06-05T01:53:47.530Z,18.10
2018-06-05T01:56:15.793Z,18.10
2018-06-05T01:58:44.011Z,18.10
2018-06-05T02:01:12.201Z,18.10
2018-06-05T02:03:40.358Z,18.00
2018-06-05T02:06:08.577Z,18.10
2018-06-05T02:08:36.764Z,18.00
2018-06-05T02:11:04.962Z,18.10
2018-06-05T02:13:33.140Z,18.00
2018-06-05T02:16:01.357Z,18.10
2018-06-05T02:18:29.546Z,18.10
2018-06-05T02:20:57.758Z,18.00
2018-06-05T02:23:25.959Z,18.10
2018-06-05T02:25:54.160Z,18.10
2018-06-05T02:28:22.360Z,18.10
2018-06-05T02:30:50.539Z,18.10
2018-06-05T02:33:18.745Z,18.10
2018-06-05T02:35:47.709Z,18.10
2018-06-05T02:38:15.875Z,18.00
2018-06-05T02:40:44.065Z,18.10
2018-06-05T02:43:12.232Z,18.10
2018-06-05T02:45:40.402Z,18.10
2018-06-05T02:48:08.589Z,18.10
2018-06-05T02:50:36.806Z,18.10
2018-06-05T02:53:05.049Z,18.10
2018-06-05T02:55:33.216Z,18.10
2018-06-05T02:58:01.532Z,18.10
2018-06-05T03:00:29.751Z,18.00
2018-06-05T03:02:57.918Z,18.00
2018-06-05T03:05:26.176Z,18.00
2018-06-05T03:07:54.913Z,18.10
2018-06-05T03:10:23.090Z,18.10
2018-06-05T03:12:51.302Z,18.10
2018-06-05T03:15:19.473Z,18.10
2018-06-05T03:17:47.668Z,18.10
2018-06-05T03:20:15.870Z,18.10
2018-06-05T03:22:44.048Z,18.00
2018-06-05T03:25:12.255Z,18.00
2018-06-05T03:27:40.436Z,18.10
2018-06-05T03:30:08.612Z,18.10
2018-06-05T03:32:36.783Z,18.10
2018-06-05T03:35:05.258Z,18.10
2018-06-05T03:37:33.479Z,18.10
2018-06-05T03:40:01.662Z,18.10
2018-06-05T03:42:29.838Z,18.10
2018-06-05T03:44:58.046Z,18.10
2018-06-05T03:47:26.192Z,18.10
2018-06-05T03:49:54.376Z,18.10
2018-06-05T03:52:22.522Z,18.10
2018-06-05T03:54:50.717Z,18.10
2018-06-05T03:57:18.910Z,18.10
2018-06-05T03:59:47.101Z,18.10
2018-06-05T04:02:15.272Z,18.20
2018-06-05T04:04:43.438Z,18.10
2018-06-05T04:07:11.614Z,18.10
2018-06-05T04:09:39.817Z,18.10
2018-06-05T04:12:08.029Z,18.10
2018-06-05T04:14:36.179Z,18.00
2018-06-05T04:17:04.399Z,18.00
2018-06-05T04:19:32.611Z,18.10
2018-06-05T04:22:00.777Z,18.10
2018-06-05T04:24:28.951Z,18.10
2018-06-05T04:26:57.165Z,18.10
2018-06-05T04:29:25.411Z,18.10
2018-06-05T04:31:53.598Z,18.10
2018-06-05T04:34:21.772Z,18.20
2018-06-05T04:36:50.004Z,18.20
2018-06-05T04:39:18.177Z,18.20
2018-06-05T04:41:46.423Z,18.10
2018-06-05T04:44:14.582Z,18.10
2018-06-05T04:46:42.745Z,18.10
2018-06-05T04:49:10.962Z,18.10
2018-06-05T04:51:39.165Z,18.20
2018-06-05T04:54:07.345Z,18.20
2018-06-05T04:56:35.540Z,18.20
2018-06-05T04:59:03.706Z,18.20
2018-06-05T05:01:31.884Z,18.10
2018-06-05T05:04:00.093Z,18.10
2018-06-05T05:06:28.260Z,18.10
2018-06-05T05:08:56.474Z,18.10
2018-06-05T05:11:24.646Z,18.10
2018-06-05T05:13:52.837Z,18.10
2018-06-05T05:16:21.032Z,18.00
2018-06-05T05:18:49.290Z,18.00
2018-06-05T05:21:19.836Z,18.00
2018-06-05T05:23:48.047Z,17.90
2018-06-05T05:26:16.241Z,17.90
2018-06-05T05:28:44.406Z,17.90
2018-06-05T05:31:12.570Z,17.90
2018-06-05T05:33:40.728Z,18.00
2018-06-05T05:36:08.866Z,18.00
2018-06-05T05:38:37.014Z,18.00
2018-06-05T05:41:05.178Z,18.00
2018-06-05T05:43:33.301Z,18.00
2018-06-05T05:46:01.860Z,18.00
2018-06-05T05:48:30.317Z,18.00
2018-06-05T05:50:58.505Z,18.00
2018-06-05T05:53:26.649Z,18.00
2018-06-05T05:55:54.803Z,18.00
2018-06-05T05:58:23.136Z,18.00
2018-06-05T06:00:51.406Z,18.00
2018-06-05T06:03:19.548Z,18.00
2018-06-05T06:05:47.709Z,18.00
2018-06-05T06:08:15.828Z,18.00
2018-06-05T06:10:43.999Z,18.00
2018-06-05T06:13:12.128Z,18.10
2018-06-05T06:15:40.265Z,18.10
2018-06-05T06:18:08.425Z,18.10
2018-06-05T06:20:36.593Z,18.10
2018-06-05T06:23:04.920Z,18.00
2018-06-05T06:25:33.085Z,18.10
2018-06-05T06:28:01.232Z,18.10
2018-06-05T06:30:29.664Z,18.10
2018-06-05T06:32:57.854Z,18.20
2018-06-05T06:35:26.339Z,18.10
2018-06-05T06:37:54.483Z,18.10
2018-06-05T06:40:22.800Z,18.10
2018-06-05T06:42:50.930Z,18.10
2018-06-05T06:45:19.076Z,18.20
2018-06-05T06:47:48.098Z,18.20
2018-06-05T06:50:16.242Z,18.10
2018-06-05T06:52:44.364Z,18.20
2018-06-05T06:55:12.502Z,18.20
2018-06-05T06:57:40.636Z,18.30
2018-06-05T07:00:08.772Z,18.20
2018-06-05T07:02:36.921Z,18.30
2018-06-05T07:05:05.065Z,18.20
2018-06-05T07:07:33.204Z,18.20
2018-06-05T07:10:01.370Z,18.30
2018-06-05T07:12:29.546Z,18.30
2018-06-05T07:14:57.692Z,18.30
2018-06-05T07:17:26.213Z,18.30
2018-06-05T07:19:54.357Z,18.30
2018-06-05T07:22:22.491Z,18.30
2018-06-05T07:24:50.652Z,18.40
2018-06-05T07:27:18.800Z,18.40
2018-06-05T07:29:46.935Z,18.40
2018-06-05T07:32:15.097Z,18.40
2018-06-05T07:34:43.229Z,18.50
2018-06-05T07:37:11.360Z,18.50
2018-06-05T07:39:39.525Z,18.50
2018-06-05T07:42:07.657Z,18.60
2018-06-05T07:44:35.809Z,18.60
2018-06-05T07:47:03.973Z,18.70
2018-06-05T07:49:32.105Z,18.60
2018-06-05T07:52:01.248Z,18.70
2018-06-05T07:54:29.408Z,18.80
2018-06-05T07:56:57.585Z,18.80
2018-06-05T07:59:25.766Z,18.90
2018-06-05T08:01:53.924Z,18.90
2018-06-05T08:04:22.088Z,18.90
2018-06-05T08:06:50.184Z,18.90
2018-06-05T08:09:18.349Z,18.80
2018-06-05T08:11:46.529Z,18.90
2018-06-05T08:14:14.611Z,19.00
2018-06-05T08:16:42.788Z,18.90
2018-06-05T08:19:10.937Z,19.00
2018-06-05T08:21:39.113Z,19.00
2018-06-05T08:24:07.268Z,19.10
2018-06-05T08:26:46.789Z,19.00
2018-06-05T08:29:14.948Z,19.00
2018-06-05T08:31:43.090Z,19.10
2018-06-05T08:34:11.229Z,19.10
2018-06-05T08:36:39.407Z,19.10
2018-06-05T08:39:08.141Z,19.20
2018-06-05T08:41:42.766Z,19.30
2018-06-05T08:44:10.890Z,19.40
2018-06-05T08:46:39.056Z,19.40
2018-06-05T08:49:07.212Z,19.40
2018-06-05T08:51:35.363Z,19.50
2018-06-05T08:54:03.525Z,19.40
2018-06-05T09:14:45.208Z,18.80
2018-06-05T09:17:13.345Z,18.80
2018-06-05T09:19:41.474Z,19.00
2018-06-05T09:22:09.617Z,19.10
2018-06-05T09:24:37.744Z,19.30
2018-06-05T09:27:05.885Z,19.40
2018-06-05T09:29:34.036Z,19.50
2018-06-05T09:32:02.160Z,19.50
2018-06-05T09:34:30.304Z,19.60
2018-06-05T09:36:58.469Z,19.60
2018-06-05T09:39:26.629Z,19.70
2018-06-05T09:41:54.774Z,19.80
2018-06-05T09:44:22.933Z,19.90
2018-06-05T09:49:18.967Z,19.90
2018-06-05T09:51:47.110Z,19.90
2018-06-05T09:54:15.257Z,19.90
2018-06-05T09:56:43.410Z,19.90
2018-06-05T09:59:11.824Z,20.00
2018-06-05T10:01:39.954Z,20.00
2018-06-05T10:04:08.096Z,20.00
2018-06-05T10:06:36.244Z,20.00
2018-06-05T10:09:05.891Z,20.10
2018-06-05T10:11:33.963Z,20.20
2018-06-05T10:14:08.506Z,20.20
2018-06-05T10:16:36.597Z,20.30
2018-06-05T10:19:04.802Z,20.30
2018-06-05T10:21:32.953Z,20.30
2018-06-05T10:24:01.078Z,20.40
2018-06-05T10:26:29.196Z,20.40
2018-06-05T10:28:57.545Z,20.40
2018-06-05T10:31:25.683Z,20.40
2018-06-05T10:33:53.832Z,20.40
2018-06-05T10:36:21.995Z,20.40
2018-06-05T10:38:50.131Z,20.40
2018-06-05T10:41:18.263Z,20.50
2018-06-05T10:43:46.420Z,20.50
2018-06-05T10:46:14.568Z,20.60
2018-06-05T10:48:42.704Z,20.60
2018-06-05T10:51:10.861Z,20.70
2018-06-05T10:53:39.044Z,20.80
2018-06-05T10:56:07.153Z,20.80
2018-06-05T10:58:35.301Z,20.80
2018-06-05T11:01:03.456Z,20.80
2018-06-05T11:03:31.614Z,20.90
2018-06-05T11:05:59.760Z,20.90
2018-06-05T11:08:27.900Z,20.90
2018-06-05T11:10:56.037Z,20.90
2018-06-05T11:13:24.175Z,21.00
2018-06-05T11:15:52.321Z,21.00
2018-06-05T11:18:20.536Z,21.00
2018-06-05T11:20:48.628Z,21.00
2018-06-05T11:23:16.777Z,21.00
2018-06-05T11:25:44.913Z,21.00
2018-06-05T11:28:13.044Z,21.00
2018-06-05T11:30:41.327Z,21.00
2018-06-05T11:33:09.457Z,21.10
2018-06-05T11:35:37.602Z,21.10
2018-06-05T11:38:05.772Z,21.20
2018-06-05T11:40:33.918Z,21.20
2018-06-05T11:43:02.039Z,21.30
2018-06-05T11:45:30.184Z,21.40
2018-06-05T11:47:58.329Z,21.40
2018-06-05T11:50:26.470Z,21.50
2018-06-05T11:52:54.615Z,21.60
2018-06-05T11:55:22.751Z,21.60
2018-06-05T11:57:50.888Z,21.50
2018-06-05T12:00:19.052Z,21.50
2018-06-05T12:02:47.253Z,21.60
2018-06-05T12:05:15.414Z,21.60
2018-06-05T12:07:43.565Z,21.70
2018-06-05T12:10:11.691Z,21.70
2018-06-05T12:12:39.839Z,21.80
2018-06-05T12:15:08.008Z,21.90
2018-06-05T12:17:36.137Z,21.90
2018-06-05T12:20:04.368Z,22.00
2018-06-05T12:22:32.508Z,22.00
2018-06-05T12:25:00.644Z,22.00
2018-06-05T12:27:29.402Z,22.00
2018-06-05T12:29:57.536Z,22.00
2018-06-05T12:32:25.672Z,22.10
2018-06-05T12:34:53.818Z,22.10
2018-06-05T12:37:21.970Z,22.00
2018-06-05T12:39:50.107Z,22.20
2018-06-05T12:42:18.272Z,22.30
2018-06-05T12:44:46.761Z,22.50
2018-06-05T12:47:14.897Z,22.50
2018-06-05T12:49:43.037Z,22.50
2018-06-05T12:52:11.186Z,22.60
2018-06-05T12:54:39.329Z,22.70
2018-06-05T12:57:07.472Z,22.70
2018-06-05T12:59:35.633Z,22.80
2018-06-05T13:02:03.858Z,23.00
2018-06-05T13:04:31.989Z,23.10
2018-06-05T13:07:00.135Z,23.20
2018-06-05T13:09:28.263Z,23.30
2018-06-05T13:11:56.397Z,23.30
2018-06-05T13:14:24.549Z,23.30
2018-06-05T13:16:52.693Z,23.30
2018-06-05T13:19:20.820Z,23.20
2018-06-05T13:24:16.864Z,23.20
2018-06-05T13:26:44.992Z,23.20
2018-06-05T13:29:13.135Z,23.30
2018-06-05T13:31:41.288Z,23.50
2018-06-05T13:34:09.428Z,23.60
2018-06-05T13:36:37.629Z,23.60
2018-06-05T13:39:08.127Z,23.90
2018-06-05T13:41:36.303Z,24.00
2018-06-05T13:44:04.691Z,24.00
2018-06-05T13:46:32.816Z,23.90
2018-06-05T13:49:00.970Z,24.10
2018-06-05T13:51:29.120Z,24.10
2018-06-05T13:53:57.259Z,24.10
2018-06-05T13:56:25.401Z,24.10
2018-06-05T13:58:53.679Z,24.20
2018-06-05T14:01:21.808Z,24.30
2018-06-05T14:03:49.953Z,24.50
2018-06-05T14:06:18.105Z,24.60
2018-06-05T14:08:46.244Z,24.60
2018-06-05T14:11:14.364Z,24.80
2018-06-05T14:13:42.560Z,24.90
2018-06-05T14:16:10.703Z,25.00
2018-06-05T14:18:38.853Z,25.10
2018-06-05T14:21:07.026Z,25.00
2018-06-05T14:23:35.161Z,25.10
2018-06-05T14:26:03.296Z,25.10
2018-06-05T14:28:31.441Z,24.90
2018-06-05T14:30:59.577Z,24.90
2018-06-05T14:33:27.696Z,25.00
2018-06-05T14:35:56.132Z,25.10
2018-06-05T14:38:24.255Z,25.30
2018-06-05T14:40:52.400Z,25.40
2018-06-05T14:43:20.566Z,25.50
2018-06-05T14:45:48.743Z,25.70
2018-06-05T14:48:16.884Z,25.70
2018-06-05T14:50:45.051Z,25.70
2018-06-05T14:53:13.199Z,25.60
2018-06-05T14:55:41.372Z,25.50
2018-06-05T14:58:09.530Z,25.50
2018-06-05T15:00:37.653Z,25.40
2018-06-05T15:03:06.061Z,25.20
2018-06-05T15:05:34.235Z,25.10
2018-06-05T15:08:02.340Z,25.10
2018-06-05T15:10:30.477Z,25.00
2018-06-05T15:12:58.630Z,25.00
2018-06-05T15:15:26.786Z,25.10
2018-06-05T15:17:54.911Z,25.20
2018-06-05T15:20:23.050Z,25.10
2018-06-05T15:22:51.632Z,25.10
2018-06-05T15:27:47.743Z,25.20
2018-06-05T15:30:15.903Z,25.00
2018-06-05T15:32:44.040Z,25.00
2018-06-05T15:35:12.199Z,25.00
2018-06-05T15:37:40.380Z,25.00
2018-06-05T15:40:08.542Z,25.00
2018-06-05T15:42:36.688Z,25.00
2018-06-05T15:45:04.877Z,25.00
2018-06-05T15:47:33.017Z,25.00
2018-06-05T15:50:01.169Z,25.10
2018-06-05T15:52:29.328Z,25.00
2018-06-05T15:54:57.470Z,25.10
2018-06-05T15:57:25.621Z,25.00
2018-06-05T15:59:53.782Z,25.00
2018-06-05T16:02:21.917Z,25.00
2018-06-05T16:04:50.067Z,25.00
2018-06-05T16:07:18.234Z,25.00
2018-06-05T16:09:46.373Z,24.90
2018-06-05T16:12:14.516Z,24.80
2018-06-05T16:14:42.686Z,24.70
2018-06-05T16:17:10.823Z,24.70
2018-06-05T16:19:38.963Z,24.60
2018-06-05T16:22:07.137Z,24.50
2018-06-05T16:24:35.268Z,24.50
2018-06-05T16:27:03.425Z,24.50
2018-06-05T16:29:31.593Z,24.40
2018-06-05T16:32:00.057Z,24.30
2018-06-05T16:34:28.925Z,24.30
2018-06-05T16:36:57.177Z,24.20
2018-06-05T16:39:27.874Z,24.10
2018-06-05T16:41:55.997Z,24.00
2018-06-05T16:44:25.163Z,23.90
2018-06-05T16:46:55.320Z,23.90
2018-06-05T16:49:23.448Z,23.90
2018-06-05T16:51:52.172Z,24.00
2018-06-05T16:54:20.300Z,24.00
2018-06-05T16:56:49.004Z,24.00
2018-06-05T16:59:17.159Z,24.00
2018-06-05T17:01:45.291Z,23.80
2018-06-05T17:04:13.483Z,23.80
2018-06-05T17:06:41.649Z,23.70
2018-06-05T17:09:09.771Z,23.60
2018-06-05T17:11:37.917Z,23.60
2018-06-05T17:14:06.070Z,23.50
2018-06-05T17:16:34.200Z,23.50
2018-06-05T17:19:02.370Z,23.40
2018-06-05T17:21:30.557Z,23.40
2018-06-05T17:23:58.696Z,23.20
2018-06-05T17:26:26.832Z,23.20
2018-06-05T17:28:55.006Z,23.20
2018-06-05T17:31:23.144Z,23.20
2018-06-05T17:36:19.185Z,23.10
2018-06-05T17:38:47.323Z,23.10
2018-06-05T17:41:15.465Z,23.00
2018-06-05T17:43:43.632Z,22.90
2018-06-05T17:46:11.765Z,22.80
2018-06-05T17:48:39.926Z,22.70
2018-06-05T17:51:08.239Z,22.60
2018-06-05T17:53:36.304Z,22.60
2018-06-05T17:56:04.656Z,22.50
2018-06-05T17:58:32.808Z,22.40
2018-06-05T18:01:00.955Z,22.30
2018-06-05T18:03:29.096Z,22.20
2018-06-05T18:05:57.245Z,22.20
2018-06-05T18:08:25.395Z,22.20
2018-06-05T18:10:53.525Z,22.10
2018-06-05T18:13:21.669Z,22.00
2018-06-05T18:15:49.796Z,21.90
2018-06-05T18:18:17.928Z,21.90
2018-06-05T18:20:46.080Z,21.90
2018-06-05T18:23:14.216Z,21.90
2018-06-05T18:25:42.361Z,21.90
2018-06-05T18:28:10.518Z,21.90
2018-06-05T18:30:38.684Z,21.80
2018-06-05T18:33:06.829Z,21.80
2018-06-05T18:35:35.001Z,21.80
2018-06-05T18:38:03.142Z,21.70
2018-06-05T18:40:31.292Z,21.70
2018-06-05T18:42:59.454Z,21.60
2018-06-05T18:45:27.602Z,21.50
2018-06-05T18:47:55.740Z,21.50
2018-06-05T18:50:23.917Z,21.40
2018-06-05T18:52:52.127Z,21.30
2018-06-05T18:55:20.223Z,21.30
2018-06-05T18:57:48.468Z,21.30
2018-06-05T19:00:17.933Z,21.20
2018-06-05T19:02:46.092Z,21.10
2018-06-05T19:05:14.236Z,21.10
2018-06-05T19:07:42.407Z,21.00
2018-06-05T19:10:12.901Z,20.90
2018-06-05T19:12:41.073Z,20.80
2018-06-05T19:15:09.219Z,20.80
2018-06-05T19:17:37.402Z,20.80
2018-06-05T19:20:05.668Z,20.70
2018-06-05T19:22:33.808Z,20.60
2018-06-05T19:25:01.970Z,20.50
2018-06-05T19:27:30.136Z,20.50
2018-06-05T19:29:58.327Z,20.40
2018-06-05T19:32:26.465Z,20.40
2018-06-05T19:34:54.630Z,20.40
2018-06-05T19:37:22.772Z,20.20
2018-06-05T19:39:50.920Z,20.20
2018-06-05T19:42:19.071Z,20.20
2018-06-05T19:44:47.227Z,20.10
2018-06-05T19:47:17.213Z,20.00
2018-06-05T19:49:45.618Z,20.00
2018-06-05T19:52:14.682Z,19.90
2018-06-05T19:54:42.860Z,19.90
2018-06-05T19:57:10.989Z,19.90
2018-06-05T19:59:40.148Z,19.80
2018-06-05T20:02:08.433Z,19.70
2018-06-05T20:04:36.658Z,19.70
2018-06-05T20:07:04.849Z,19.60
2018-06-05T20:12:01.084Z,19.50
2018-06-05T20:14:29.522Z,19.40
2018-06-05T20:16:58.089Z,19.30
2018-06-05T20:19:26.512Z,19.30
2018-06-05T20:21:54.725Z,19.20
2018-06-05T20:24:22.977Z,19.20
2018-06-05T20:26:51.177Z,19.10
2018-06-05T20:29:19.372Z,19.10
2018-06-05T20:34:15.591Z,18.90
2018-06-05T20:36:43.787Z,18.80
2018-06-05T20:39:12.038Z,18.70
2018-06-05T20:41:40.266Z,18.70
2018-06-05T20:44:08.481Z,18.70
2018-06-05T20:46:36.687Z,18.60
2018-06-05T20:49:05.200Z,18.60
2018-06-05T20:51:33.404Z,18.50
2018-06-05T20:54:01.660Z,18.40
2018-06-05T20:56:29.895Z,18.40
2018-06-05T20:58:58.105Z,18.40
2018-06-05T21:01:26.349Z,18.30
2018-06-05T21:03:54.535Z,18.30
2018-06-05T21:06:22.755Z,18.20
2018-06-05T21:08:51.008Z,18.10
2018-06-05T21:11:19.220Z,18.10
2018-06-05T21:13:47.438Z,18.00
2018-06-05T21:16:15.691Z,17.90
2018-06-05T21:18:43.897Z,17.80
2018-06-05T21:21:12.108Z,17.80
2018-06-05T21:23:40.364Z,17.70
2018-06-05T21:26:08.580Z,17.70
2018-06-05T21:28:36.798Z,17.70
2018-06-05T21:31:04.992Z,17.70
2018-06-05T21:33:33.183Z,17.60
2018-06-05T21:36:01.371Z,17.50
2018-06-05T21:38:29.912Z,17.50
2018-06-05T21:41:00.008Z,17.40
2018-06-05T21:43:28.264Z,17.40
2018-06-05T21:45:56.480Z,17.30
2018-06-05T21:48:24.673Z,17.30
2018-06-05T21:50:52.872Z,17.30
2018-06-05T21:53:21.098Z,17.30
2018-06-05T21:55:49.314Z,17.20
2018-06-05T21:58:17.524Z,17.20
2018-06-05T22:00:45.720Z,17.20
2018-06-05T22:03:13.925Z,17.20
2018-06-05T22:05:42.121Z,17.20
2018-06-05T22:08:10.432Z,17.10
2018-06-05T22:10:38.600Z,17.10
2018-06-05T22:13:06.787Z,17.00
2018-06-05T22:15:34.968Z,17.00
2018-06-05T22:18:03.163Z,17.00
2018-06-05T22:20:31.366Z,16.90
2018-06-05T22:22:59.553Z,16.90
2018-06-05T22:25:27.745Z,16.90
2018-06-05T22:27:55.954Z,16.80
2018-06-05T22:30:24.145Z,16.80
2018-06-05T22:32:52.354Z,16.70
2018-06-05T22:35:20.549Z,16.70
2018-06-05T22:37:48.779Z,16.70
