createdAt,value
2023-03-18T00:02:09.550Z,99769.25
2023-03-18T00:12:12.467Z,99759.66
2023-03-18T00:22:14.935Z,99766.47
2023-03-18T00:32:17.290Z,99765.66
2023-03-18T00:42:19.439Z,99783.28
2023-03-18T00:52:22.184Z,99797.72
2023-03-18T01:02:25.110Z,99781.94
2023-03-18T01:12:28.056Z,99774.72
2023-03-18T01:22:30.734Z,99768.59
2023-03-18T01:32:33.236Z,99772.59
2023-03-18T01:42:35.791Z,99789.50
2023-03-18T01:52:39.060Z,99782.31
2023-03-18T02:02:42.845Z,99788.34
2023-03-18T02:12:50.802Z,99795.88
2023-03-18T02:23:13.418Z,99796.56
2023-03-18T02:33:17.457Z,99783.47
2023-03-18T02:43:28.851Z,99781.16
2023-03-18T02:53:34.518Z,99770.50
2023-03-18T03:03:37.990Z,99779.38
2023-03-18T03:13:42.384Z,99771.50
2023-03-18T03:23:47.950Z,99791.63
2023-03-18T03:33:50.727Z,99806.13
2023-03-18T03:43:52.864Z,99812.56
2023-03-18T03:53:55.406Z,99821.25
2023-03-18T04:03:58.272Z,99823.25
2023-03-18T04:14:01.443Z,99832.50
2023-03-18T04:24:04.849Z,99834.06
2023-03-18T04:34:08.253Z,99847.28
2023-03-18T04:44:10.723Z,99853.75
2023-03-18T04:54:18.344Z,99867.63
2023-03-18T05:04:21.025Z,99867.53
2023-03-18T05:14:29.157Z,99866.88
2023-03-18T05:24:32.472Z,99871.75
2023-03-18T05:34:37.835Z,99871.19
2023-03-18T05:44:42.381Z,99882.63
2023-03-18T05:54:46.319Z,99893.91
2023-03-18T06:04:55.619Z,99903.41
2023-03-18T06:14:59.530Z,99915.91
2023-03-18T06:25:05.050Z,99920.84
2023-03-18T06:35:07.561Z,99929.78
2023-03-18T06:45:12.772Z,99934.69
2023-03-18T06:55:28.095Z,99944.97
2023-03-18T07:05:30.962Z,99959.19
2023-03-18T07:15:34.553Z,99967.69
2023-03-18T07:25:38.436Z,99968.22
2023-03-18T07:35:42.001Z,99980.88
2023-03-18T07:45:44.312Z,99979.22
2023-03-18T07:55:47.205Z,99995.53
2023-03-18T08:05:49.766Z,99990.34
2023-03-18T08:15:52.162Z,99992.28
2023-03-18T08:25:55.569Z,99998.13
2023-03-18T08:35:58.640Z,100012.78
2023-03-18T08:46:01.188Z,100029.44
2023-03-18T08:56:05.865Z,100034.59
2023-03-18T09:06:08.090Z,100044.41
2023-03-18T09:16:13.993Z,100040.56
2023-03-18T09:26:17.175Z,100050.16
2023-03-18T09:36:19.565Z,100051.69
2023-03-18T09:46:29.814Z,100057.72
2023-03-18T09:56:35.059Z,100057.34
2023-03-18T10:06:43.010Z,100059.09
2023-03-18T10:17:20.880Z,100060.81
2023-03-18T10:27:49.696Z,100059.53
2023-03-18T10:37:58.294Z,100057.28
2023-03-18T10:48:09.132Z,100058.63
2023-03-18T10:58:16.984Z,100063.25
2023-03-18T11:08:30.144Z,100054.44
2023-03-18T11:18:34.696Z,100033.53
2023-03-18T11:28:42.032Z,100042.38
2023-03-18T11:38:44.707Z,100029.31
2023-03-18T11:48:49.284Z,100016.41
2023-03-18T11:59:29.284Z,100015.34
2023-03-18T12:10:00.358Z,100002.94
2023-03-18T12:20:28.201Z,100006.06
2023-03-18T12:30:41.201Z,100010.16
2023-03-18T12:41:05.114Z,100010.44
2023-03-18T12:51:13.865Z,100005.69
2023-03-18T13:01:22.462Z,99992.38
2023-03-18T13:12:02.058Z,99983.47
2023-03-18T13:22:13.534Z,99985.09
2023-03-18T13:32:33.781Z,99980.28
2023-03-18T13:42:39.145Z,99971.78
2023-03-18T13:52:45.552Z,99962.28
2023-03-18T14:03:03.989Z,99960.91
2023-03-18T14:13:27.289Z,99944.19
2023-03-18T14:23:39.574Z,99926.28
2023-03-18T14:34:16.888Z,99919.25
2023-03-18T14:44:23.041Z,99920.88
2023-03-18T14:54:27.325Z,99910.81
2023-03-18T15:04:30.576Z,99932.94
2023-03-18T15:14:34.398Z,99937.59
2023-03-18T15:24:37.609Z,99970.34
2023-03-18T15:34:43.063Z,99967.09
2023-03-18T15:44:49.935Z,99966.38
2023-03-18T15:54:53.797Z,99970.78
2023-03-18T16:05:15.680Z,99963.22
2023-03-18T16:15:22.495Z,99957.84
2023-03-18T16:25:29.361Z,99963.66
2023-03-18T16:35:34.155Z,99961.31
2023-03-18T16:45:37.470Z,99958.78
2023-03-18T16:55:40.824Z,99964.63
2023-03-18T17:05:43.304Z,99960.25
2023-03-18T17:15:45.505Z,99982.16
2023-03-18T17:25:59.820Z,99984.16
2023-03-18T17:36:02.132Z,99983.66
2023-03-18T17:46:05.752Z,99991.47
2023-03-18T17:56:10.757Z,99994.75
2023-03-18T18:06:21.883Z,100000.97
2023-03-18T18:16:24.577Z,100004.72
2023-03-18T18:26:28.787Z,100012.88
2023-03-18T18:36:32.572Z,100018.88
2023-03-18T18:46:36.109Z,100019.97
2023-03-18T18:56:39.956Z,100031.69
2023-03-18T19:06:43.497Z,100025.06
2023-03-18T19:16:48.141Z,100025.69
2023-03-18T19:26:50.934Z,100033.56
2023-03-18T19:36:55.091Z,100034.03
2023-03-18T19:46:59.258Z,100050.16
2023-03-18T19:57:25.564Z,100057.00
2023-03-18T20:07:29.969Z,100059.34
2023-03-18T20:17:39.054Z,100065.31
2023-03-18T20:27:42.237Z,100063.97
2023-03-18T20:37:44.574Z,100063.00
2023-03-18T20:47:50.606Z,100072.78
2023-03-18T20:57:54.206Z,100090.13
2023-03-18T21:07:56.597Z,100087.47
2023-03-18T21:17:59.701Z,100093.19
2023-03-18T21:28:03.526Z,100092.03
2023-03-18T21:38:08.423Z,100081.09
2023-03-18T21:48:12.903Z,100084.75
2023-03-18T21:58:20.363Z,100082.22
2023-03-18T22:08:23.352Z,100082.38
2023-03-18T22:18:25.903Z,100082.59
2023-03-18T22:28:29.090Z,100065.78
2023-03-18T22:38:31.983Z,100061.31
2023-03-18T22:48:34.143Z,100061.84
2023-03-18T22:58:38.133Z,100068.03
2023-03-18T23:08:42.853Z,100072.88
2023-03-18T23:18:45.328Z,100074.06
2023-03-18T23:28:48.958Z,100081.94
2023-03-18T23:38:52.789Z,100072.63
2023-03-18T23:48:54.901Z,100069.63
2023-03-18T23:58:57.035Z,100071.88
