createdAt,value
2018-07-19T00:00:00.130Z,24.69
2018-07-19T00:01:11.800Z,24.74
2018-07-19T00:02:23.300Z,24.74
2018-07-19T00:03:34.518Z,24.74
2018-07-19T00:04:44.646Z,24.64
2018-07-19T00:05:54.546Z,24.66
2018-07-19T00:07:04.684Z,24.7
2018-07-19T00:08:15.106Z,24.56
2018-07-19T00:09:26.044Z,24.59
2018-07-19T00:10:37.151Z,24.55
2018-07-19T00:11:47.022Z,24.52
2018-07-19T00:12:57.148Z,24.46
2018-07-19T00:14:08.546Z,24.46
2018-07-19T00:15:18.980Z,24.49
2018-07-19T00:16:30.616Z,24.44
2018-07-19T00:17:42.462Z,24.34
2018-07-19T00:18:52.697Z,24.33
2018-07-19T00:20:03.022Z,24.33
2018-07-19T00:21:12.906Z,24.33
2018-07-19T00:22:23.540Z,24.29
2018-07-19T00:23:34.448Z,24.33
2018-07-19T00:24:46.157Z,24.3
2018-07-19T00:25:57.185Z,24.22
2018-07-19T00:27:07.333Z,24.32
2018-07-19T00:28:17.202Z,24.29
2018-07-19T00:29:27.048Z,24.24
2018-07-19T00:30:37.410Z,24.22
2018-07-19T00:31:48.314Z,24.17
2018-07-19T00:33:00.262Z,24.12
2018-07-19T00:42:21.473Z,24.04
2018-07-19T00:43:31.614Z,24
2018-07-19T00:44:41.740Z,24.11
2018-07-19T00:45:51.908Z,23.99
2018-07-19T00:47:03.110Z,23.92
2018-07-19T00:48:15.039Z,24.02
2018-07-19T00:49:26.574Z,24.03
2018-07-19T00:50:37.369Z,23.99
2018-07-19T00:51:47.503Z,23.97
2018-07-19T00:52:57.376Z,23.9
2018-07-19T00:54:07.493Z,23.85
2018-07-19T00:55:17.352Z,23.92
2018-07-19T00:56:28.249Z,23.87
2018-07-19T00:57:39.177Z,23.89
2018-07-19T00:58:50.765Z,23.82
2018-07-19T01:00:00.606Z,23.82
2018-07-19T01:01:10.766Z,23.85
2018-07-19T01:02:20.891Z,23.87
2018-07-19T01:03:31.003Z,23.84
2018-07-19T01:04:41.889Z,23.82
2018-07-19T01:05:53.041Z,23.85
2018-07-19T01:07:04.757Z,23.79
2018-07-19T01:08:15.444Z,23.85
2018-07-19T01:09:25.592Z,23.85
2018-07-19T01:10:35.818Z,23.85
2018-07-19T01:11:45.954Z,23.85
2018-07-19T01:12:57.045Z,23.75
2018-07-19T01:14:08.234Z,23.78
2018-07-19T01:15:18.630Z,23.66
2018-07-19T01:16:28.768Z,23.7
2018-07-19T01:17:38.886Z,23.74
2018-07-19T01:18:49.465Z,23.74
2018-07-19T01:20:00.780Z,23.71
2018-07-19T01:21:12.604Z,23.74
2018-07-19T01:22:22.508Z,23.67
2018-07-19T01:23:32.362Z,23.7
2018-07-19T01:24:43.447Z,23.71
2018-07-19T01:25:55.077Z,23.67
2018-07-19T01:27:06.614Z,23.72
2018-07-19T01:28:16.204Z,23.74
2018-07-19T01:29:26.361Z,23.7
2018-07-19T01:30:36.494Z,23.7
2018-07-19T01:31:46.605Z,23.7
2018-07-19T01:32:57.777Z,23.67
2018-07-19T01:34:09.076Z,23.71
2018-07-19T01:35:19.929Z,23.62
2018-07-19T01:36:31.443Z,23.64
2018-07-19T01:37:41.886Z,23.72
2018-07-19T01:38:51.746Z,23.78
2018-07-19T01:40:01.871Z,23.81
2018-07-19T01:41:11.999Z,23.77
2018-07-19T01:42:23.485Z,23.82
2018-07-19T01:43:34.455Z,23.7
2018-07-19T01:44:46.052Z,23.78
2018-07-19T01:45:55.636Z,23.77
2018-07-19T01:47:05.787Z,23.77
2018-07-19T01:48:17.097Z,23.79
2018-07-19T01:49:28.048Z,23.75
2018-07-19T01:50:38.341Z,23.72
2018-07-19T01:51:48.513Z,23.74
2018-07-19T01:52:58.635Z,23.67
2018-07-19T01:54:09.955Z,23.79
2018-07-19T01:55:21.649Z,23.7
2018-07-19T01:56:33.285Z,23.72
2018-07-19T01:57:43.475Z,23.66
2018-07-19T01:58:53.692Z,23.75
2018-07-19T02:00:04.903Z,23.74
2018-07-19T02:01:16.184Z,23.7
2018-07-19T02:02:27.700Z,23.67
2018-07-19T02:03:37.896Z,23.67
2018-07-19T02:04:48.031Z,23.79
2018-07-19T02:05:58.196Z,23.67
2018-07-19T02:07:08.610Z,23.6
2018-07-19T02:08:20.028Z,23.6
2018-07-19T02:09:30.666Z,23.7
2018-07-19T02:10:40.519Z,23.62
2018-07-19T02:11:50.648Z,23.67
2018-07-19T02:13:01.660Z,23.66
2018-07-19T02:14:13.121Z,23.59
2018-07-19T02:15:24.756Z,23.57
2018-07-19T02:16:34.884Z,23.6
2018-07-19T02:17:45.027Z,23.56
2018-07-19T02:18:55.476Z,23.59
2018-07-19T02:20:06.945Z,23.53
2018-07-19T02:21:17.890Z,23.55
2018-07-19T02:22:28.052Z,23.57
2018-07-19T02:23:37.915Z,23.56
2018-07-19T02:24:48.961Z,23.57
2018-07-19T02:25:59.885Z,23.55
2018-07-19T02:27:11.157Z,23.57
2018-07-19T02:28:21.016Z,23.57
2018-07-19T02:29:31.168Z,23.57
2018-07-19T02:30:41.939Z,23.56
2018-07-19T02:31:51.828Z,23.59
2018-07-19T02:33:03.299Z,23.55
2018-07-19T02:34:13.475Z,23.55
2018-07-19T02:35:23.590Z,23.5
2018-07-19T02:36:34.665Z,23.45
2018-07-19T02:37:45.435Z,23.48
2018-07-19T02:38:56.942Z,23.45
2018-07-19T02:40:06.799Z,23.47
2018-07-19T02:41:16.942Z,23.48
2018-07-19T02:42:27.471Z,23.44
2018-07-19T02:43:38.480Z,23.44
2018-07-19T02:44:50.221Z,23.52
2018-07-19T02:46:01.396Z,23.4
2018-07-19T02:47:11.531Z,23.48
2018-07-19T02:48:21.662Z,23.38
2018-07-19T02:49:32.935Z,23.47
2018-07-19T02:50:44.087Z,23.4
2018-07-19T02:51:55.530Z,23.34
2018-07-19T02:53:05.398Z,23.37
2018-07-19T02:54:15.530Z,23.37
2018-07-19T02:55:26.523Z,23.42
2018-07-19T02:56:37.149Z,23.29
2018-07-19T02:57:48.034Z,23.35
2018-07-19T02:58:57.902Z,23.35
2018-07-19T03:00:07.763Z,23.41
2018-07-19T03:01:17.909Z,23.35
2018-07-19T03:02:28.228Z,23.37
2018-07-19T03:34:53.175Z,21.67
2018-07-19T03:36:03.312Z,21.59
2018-07-19T03:37:14.155Z,21.67
2018-07-19T03:38:25.304Z,21.71
2018-07-19T03:39:36.609Z,21.7
2018-07-19T03:40:46.724Z,21.83
2018-07-19T03:41:56.583Z,21.92
2018-07-19T03:43:06.753Z,22.09
2018-07-19T03:44:18.134Z,22.22
2018-07-19T03:45:30.115Z,22.3
2018-07-19T03:46:40.280Z,22.44
2018-07-19T03:47:50.387Z,22.55
2018-07-19T03:49:01.652Z,22.71
2018-07-19T03:50:12.534Z,22.79
2018-07-19T03:51:24.265Z,22.91
2018-07-19T03:52:34.616Z,22.97
2018-07-19T03:53:44.770Z,23.1
2018-07-19T03:54:55.382Z,23.15
2018-07-19T03:56:06.521Z,23.34
2018-07-19T03:57:18.441Z,23.29
2018-07-19T03:58:29.044Z,23.45
2018-07-19T03:59:38.888Z,23.5
2018-07-19T04:00:49.004Z,23.56
2018-07-19T04:02:00.418Z,23.57
2018-07-19T04:03:12.366Z,23.6
2018-07-19T04:04:24.064Z,23.55
2018-07-19T04:05:33.935Z,23.53
2018-07-19T04:06:44.132Z,23.52
2018-07-19T04:07:55.346Z,23.53
2018-07-19T04:09:07.258Z,23.52
2018-07-19T04:10:18.906Z,23.57
2018-07-19T04:11:28.794Z,23.56
2018-07-19T04:12:38.646Z,23.66
2018-07-19T04:13:48.540Z,23.66
2018-07-19T04:14:59.207Z,23.62
2018-07-19T04:16:10.428Z,23.7
2018-07-19T04:17:22.075Z,23.81
2018-07-19T04:18:33.113Z,23.75
2018-07-19T04:19:42.955Z,23.81
2018-07-19T04:20:53.088Z,23.79
2018-07-19T04:22:03.925Z,23.78
2018-07-19T04:23:14.837Z,23.79
2018-07-19T04:24:26.781Z,23.85
2018-07-19T04:25:38.534Z,23.89
2018-07-19T04:26:48.660Z,23.96
2018-07-19T04:27:58.833Z,24.03
2018-07-19T04:29:08.941Z,24.07
2018-07-19T04:30:20.301Z,24.08
2018-07-19T04:31:32.134Z,24.17
2018-07-19T04:32:43.520Z,24.18
2018-07-19T04:33:53.672Z,24.24
2018-07-19T04:35:03.265Z,24.21
2018-07-19T04:36:13.395Z,24.34
2018-07-19T04:37:23.724Z,24.3
2018-07-19T04:38:35.584Z,24.33
2018-07-19T04:39:46.621Z,24.34
2018-07-19T04:40:57.193Z,24.37
2018-07-19T04:42:07.104Z,24.42
2018-07-19T04:43:17.268Z,24.46
2018-07-19T04:44:27.989Z,24.45
2018-07-19T04:45:39.340Z,24.55
2018-07-19T04:46:50.271Z,24.56
2018-07-19T04:48:00.121Z,24.64
2018-07-19T04:49:09.980Z,24.67
2018-07-19T04:50:20.128Z,24.8
2018-07-19T04:51:31.008Z,24.82
2018-07-19T04:52:42.705Z,25
2018-07-19T04:53:54.547Z,25.34
2018-07-19T04:55:04.428Z,25.96
2018-07-19T04:56:14.565Z,26.27
2018-07-19T04:57:24.735Z,26.86
2018-07-19T04:58:35.809Z,27.43
2018-07-19T04:59:47.592Z,28.28
2018-07-19T05:00:58.717Z,29.55
2018-07-19T05:02:08.827Z,30.48
2018-07-19T05:03:19.248Z,30.09
2018-07-19T05:04:29.109Z,29.65
2018-07-19T05:05:40.405Z,29.4
2018-07-19T05:06:52.315Z,29.32
2018-07-19T05:08:04.235Z,29.52
2018-07-19T05:09:14.095Z,30.52
2018-07-19T05:10:23.966Z,30.91
2018-07-19T05:11:34.140Z,30.89
2018-07-19T05:12:45.264Z,30.86
2018-07-19T05:13:56.748Z,30.44
2018-07-19T05:15:08.702Z,30.06
2018-07-19T05:16:18.531Z,29.77
2018-07-19T05:17:28.650Z,29.75
2018-07-19T05:18:38.828Z,29.75
2018-07-19T05:19:48.729Z,30.11
2018-07-19T05:20:59.939Z,30.06
2018-07-19T05:22:11.510Z,30.28
2018-07-19T05:23:23.432Z,31.3
2018-07-19T05:24:33.564Z,31.88
2018-07-19T05:25:43.757Z,31.45
2018-07-19T05:26:53.911Z,32.17
2018-07-19T05:28:04.041Z,32.8
2018-07-19T05:29:15.979Z,33.55
2018-07-19T05:30:27.053Z,34.18
2018-07-19T05:31:36.983Z,33.99
2018-07-19T05:32:47.205Z,33.61
2018-07-19T05:33:57.057Z,33.28
2018-07-19T05:35:08.129Z,32.68
2018-07-19T05:36:19.509Z,32.08
2018-07-19T05:37:31.101Z,31.58
2018-07-19T05:38:41.284Z,30.99
2018-07-19T05:39:51.437Z,30.56
2018-07-19T05:41:01.613Z,30.06
2018-07-19T05:42:12.290Z,29.81
2018-07-19T05:43:23.507Z,29.55
2018-07-19T05:44:35.402Z,29.4
2018-07-19T05:45:46.353Z,29.33
2018-07-19T05:46:56.467Z,29.26
2018-07-19T05:48:06.628Z,29.24
2018-07-19T05:49:16.780Z,29.21
2018-07-19T05:50:26.959Z,29.1
2018-07-19T05:51:38.213Z,29.1
2018-07-19T05:52:50.230Z,29.06
2018-07-19T05:54:01.844Z,29.05
2018-07-19T05:55:11.983Z,29.05
2018-07-19T05:56:22.142Z,28.97
2018-07-19T05:57:32.943Z,29.11
2018-07-19T05:58:44.208Z,29.11
2018-07-19T05:59:55.751Z,29.1
2018-07-19T06:01:07.282Z,29.23
2018-07-19T06:02:17.457Z,29.4
2018-07-19T06:03:27.601Z,29.45
2018-07-19T06:04:38.597Z,29.4
2018-07-19T06:05:49.909Z,29.45
2018-07-19T06:07:00.476Z,29.38
2018-07-19T06:08:10.342Z,29.42
2018-07-19T06:09:20.500Z,29.42
2018-07-19T06:10:31.736Z,29.45
2018-07-19T06:11:43.542Z,29.38
2018-07-19T06:12:55.215Z,29.42
2018-07-19T06:14:06.285Z,29.45
2018-07-19T06:15:15.874Z,29.47
2018-07-19T06:16:25.992Z,29.47
2018-07-19T06:17:35.846Z,29.42
2018-07-19T06:18:46.301Z,29.57
2018-07-19T06:19:56.462Z,29.47
2018-07-19T06:21:06.959Z,29.48
2018-07-19T06:22:18.017Z,29.5
2018-07-19T06:23:27.940Z,29.57
2018-07-19T06:24:37.901Z,29.43
2018-07-19T06:25:48.845Z,29.38
2018-07-19T06:26:59.763Z,29.42
2018-07-19T06:28:09.938Z,29.4
2018-07-19T06:29:20.191Z,29.4
2018-07-19T06:30:30.858Z,29.47
2018-07-19T06:31:41.401Z,29.45
2018-07-19T06:32:53.655Z,29.51
2018-07-19T06:34:03.572Z,29.48
2018-07-19T06:35:13.725Z,29.65
2018-07-19T06:36:25.241Z,29.66
2018-07-19T06:37:36.975Z,29.76
2018-07-19T06:38:47.160Z,29.95
2018-07-19T06:39:57.105Z,30.04
2018-07-19T06:41:07.957Z,30.19
2018-07-19T06:42:18.617Z,30.29
2018-07-19T06:43:30.563Z,30.35
2018-07-19T06:44:40.760Z,30.37
2018-07-19T06:45:50.964Z,30.48
2018-07-19T06:47:01.784Z,30.48
2018-07-19T06:48:12.857Z,30.47
2018-07-19T06:49:24.218Z,30.48
2018-07-19T06:50:34.527Z,30.51
2018-07-19T06:51:44.661Z,30.47
2018-07-19T06:52:55.488Z,30.49
2018-07-19T06:54:06.283Z,30.67
2018-07-19T06:55:17.945Z,30.69
2018-07-19T06:56:27.551Z,30.64
2018-07-19T06:57:37.841Z,30.7
2018-07-19T06:58:48.068Z,30.71
2018-07-19T06:59:59.221Z,30.79
2018-07-19T07:01:11.016Z,30.89
2018-07-19T07:02:22.096Z,30.84
2018-07-19T07:03:32.012Z,30.89
2018-07-19T07:04:42.018Z,30.97
2018-07-19T07:05:53.361Z,30.97
2018-07-19T07:07:05.075Z,31.08
2018-07-19T07:08:16.632Z,31.03
2018-07-19T07:09:26.785Z,31.06
2018-07-19T07:10:36.900Z,31.03
2018-07-19T07:11:47.131Z,31.06
2018-07-19T07:12:58.261Z,31.12
2018-07-19T07:14:10.056Z,31.1
2018-07-19T07:15:20.197Z,31.1
2018-07-19T07:16:30.128Z,31.04
2018-07-19T07:17:41.329Z,31.19
2018-07-19T07:18:51.923Z,31.16
2018-07-19T07:20:03.402Z,31.07
2018-07-19T07:21:13.764Z,31.1
2018-07-19T07:22:24.127Z,31.04
2018-07-19T07:23:35.173Z,31.03
2018-07-19T07:24:46.321Z,30.97
2018-07-19T07:25:58.088Z,30.99
2018-07-19T07:27:07.684Z,31
2018-07-19T07:28:17.671Z,30.96
2018-07-19T07:29:28.608Z,30.88
2018-07-19T07:30:39.218Z,30.86
2018-07-19T07:31:50.347Z,30.78
2018-07-19T07:33:00.967Z,30.77
2018-07-19T07:34:11.312Z,30.77
2018-07-19T07:35:21.770Z,30.71
2018-07-19T07:36:32.358Z,30.62
2018-07-19T07:37:43.734Z,30.48
2018-07-19T07:38:53.806Z,30.39
2018-07-19T07:40:03.985Z,30.29
2018-07-19T07:41:15.277Z,30.18
2018-07-19T07:42:27.146Z,30.04
2018-07-19T07:43:37.113Z,30.13
2018-07-19T07:44:47.343Z,30.09
2018-07-19T07:45:57.501Z,30.1
2018-07-19T07:47:08.691Z,30.11
2018-07-19T07:48:20.633Z,30.06
2018-07-19T07:49:32.380Z,30.13
2018-07-19T07:50:42.519Z,30.06
2018-07-19T07:51:52.200Z,30.02
2018-07-19T07:53:03.453Z,29.94
2018-07-19T07:54:14.465Z,29.89
2018-07-19T07:55:26.285Z,29.88
2018-07-19T07:56:36.480Z,29.95
2018-07-19T07:57:46.340Z,29.95
2018-07-19T07:58:56.449Z,30.19
2018-07-19T08:00:07.003Z,30.19
2018-07-19T08:01:18.134Z,30.25
2018-07-19T08:02:29.202Z,30.26
2018-07-19T08:03:41.115Z,30.34
2018-07-19T08:04:51.463Z,30.47
2018-07-19T08:06:01.591Z,30.47
2018-07-19T08:07:12.555Z,30.59
2018-07-19T08:08:24.398Z,30.71
2018-07-19T08:09:36.108Z,30.77
2018-07-19T08:10:45.961Z,30.77
2018-07-19T08:11:55.819Z,30.81
2018-07-19T08:13:06.724Z,30.81
2018-07-19T08:14:17.301Z,30.79
2018-07-19T08:15:27.422Z,30.81
2018-07-19T08:16:37.586Z,30.84
2018-07-19T08:17:48.863Z,30.82
2018-07-19T08:19:01.164Z,30.81
2018-07-19T08:20:12.078Z,30.78
2018-07-19T08:21:22.247Z,30.75
2018-07-19T08:22:32.408Z,30.82
2018-07-19T08:23:42.823Z,30.71
2018-07-19T08:24:53.699Z,30.64
2018-07-19T08:26:05.308Z,30.64
2018-07-19T08:27:15.168Z,30.79
2018-07-19T08:28:25.312Z,30.73
2018-07-19T08:29:35.587Z,30.56
2018-07-19T08:30:46.125Z,30.54
2018-07-19T08:31:57.696Z,30.57
2018-07-19T08:33:09.010Z,30.64
2018-07-19T08:34:19.150Z,30.62
2018-07-19T08:35:29.035Z,30.71
2018-07-19T08:36:40.090Z,30.79
2018-07-19T08:37:52.055Z,31.06
2018-07-19T08:39:02.354Z,31.28
2018-07-19T08:40:12.260Z,31.4
2018-07-19T08:41:22.450Z,31.41
2018-07-19T08:42:33.596Z,31.44
2018-07-19T08:43:45.399Z,31.8
2018-07-19T08:44:56.800Z,32.13
2018-07-19T08:46:07.001Z,32.56
2018-07-19T08:47:16.887Z,32.69
2018-07-19T08:48:27.868Z,32.89
2018-07-19T08:49:39.198Z,32.94
2018-07-19T08:50:49.844Z,32.91
2018-07-19T08:52:00.047Z,32.79
2018-07-19T08:53:09.953Z,32.65
2018-07-19T08:54:20.291Z,32.64
2018-07-19T08:55:32.250Z,32.61
2018-07-19T08:56:43.983Z,32.46
2018-07-19T08:57:54.287Z,32.68
2018-07-19T08:59:04.517Z,32.8
2018-07-19T09:00:15.670Z,32.81
2018-07-19T09:01:27.150Z,32.65
2018-07-19T09:02:38.850Z,32.52
2018-07-19T09:03:48.736Z,32.45
2018-07-19T09:04:58.880Z,32.31
2018-07-19T09:06:10.257Z,32.09
2018-07-19T09:07:21.950Z,31.98
2018-07-19T09:08:33.798Z,31.91
2018-07-19T09:09:44.024Z,31.93
2018-07-19T09:10:54.169Z,32.15
2018-07-19T09:12:03.816Z,32.32
2018-07-19T09:13:14.509Z,32.49
2018-07-19T09:14:25.764Z,32.61
2018-07-19T09:15:37.637Z,32.59
2018-07-19T09:16:48.832Z,32.45
2018-07-19T09:17:58.970Z,32.16
2018-07-19T09:19:09.109Z,32.08
2018-07-19T09:20:19.267Z,32.05
2018-07-19T09:21:30.198Z,32.27
2018-07-19T09:22:42.388Z,32.5
2018-07-19T09:23:53.623Z,32.62
2018-07-19T09:25:03.775Z,32.81
2018-07-19T09:26:13.896Z,32.99
2018-07-19T09:27:24.031Z,32.64
2018-07-19T09:28:34.364Z,32.57
2018-07-19T09:29:46.701Z,32.5
2018-07-19T09:30:57.352Z,32.71
2018-07-19T09:32:07.223Z,32.87
2018-07-19T09:33:17.408Z,33.01
2018-07-19T09:34:27.590Z,33.23
2018-07-19T09:35:38.705Z,33.24
2018-07-19T09:36:50.400Z,33.08
2018-07-19T09:38:02.009Z,32.76
2018-07-19T09:39:11.915Z,32.47
2018-07-19T09:40:22.108Z,32.65
2018-07-19T09:41:31.959Z,32.8
2018-07-19T09:42:42.934Z,32.96
2018-07-19T09:43:54.196Z,33.02
2018-07-19T09:45:06.099Z,33.16
2018-07-19T09:46:16.793Z,33.31
2018-07-19T09:47:26.949Z,33.26
2018-07-19T09:48:36.797Z,33.28
2018-07-19T09:49:47.759Z,33.28
2018-07-19T09:50:59.778Z,33.28
2018-07-19T09:52:11.735Z,33.41
2018-07-19T09:53:21.339Z,33.4
2018-07-19T09:54:31.906Z,33.34
2018-07-19T09:55:41.771Z,33.16
2018-07-19T09:56:52.181Z,32.93
2018-07-19T09:58:04.508Z,32.81
2018-07-19T09:59:16.239Z,32.86
2018-07-19T10:00:26.451Z,33.05
2018-07-19T10:01:36.610Z,33.17
2018-07-19T10:02:46.905Z,33.63
2018-07-19T10:03:57.986Z,33.8
2018-07-19T10:05:10.084Z,33.87
2018-07-19T10:06:20.985Z,33.85
2018-07-19T10:07:31.114Z,33.99
2018-07-19T10:08:41.254Z,33.92
2018-07-19T10:09:51.469Z,33.97
2018-07-19T10:11:02.153Z,34.12
2018-07-19T10:12:13.249Z,34.11
2018-07-19T10:13:25.392Z,34.36
2018-07-19T10:14:37.083Z,34.34
2018-07-19T10:15:46.966Z,34.34
2018-07-19T10:16:57.083Z,34.43
2018-07-19T10:18:07.259Z,34.19
2018-07-19T10:19:17.941Z,34.36
2018-07-19T10:20:28.985Z,34.39
2018-07-19T10:21:40.770Z,34.41
2018-07-19T10:22:52.186Z,34.58
2018-07-19T10:24:02.592Z,34.86
2018-07-19T10:25:12.740Z,35.05
2018-07-19T10:26:22.890Z,35.18
2018-07-19T10:27:33.719Z,35.26
2018-07-19T10:28:44.983Z,35.16
2018-07-19T10:29:56.029Z,34.9
2018-07-19T10:31:07.525Z,34.75
2018-07-19T10:32:18.390Z,34.83
2018-07-19T10:33:29.097Z,35.02
2018-07-19T10:34:39.272Z,35.08
2018-07-19T10:35:49.903Z,34.91
2018-07-19T10:37:00.031Z,34.69
2018-07-19T10:38:11.947Z,34.55
2018-07-19T10:39:23.101Z,34.34
2018-07-19T10:40:33.503Z,34.1
2018-07-19T10:41:43.439Z,34.11
2018-07-19T10:42:53.596Z,34.19
2018-07-19T10:44:03.887Z,34.43
2018-07-19T10:45:15.226Z,34.81
2018-07-19T10:46:26.352Z,35.15
2018-07-19T10:47:38.068Z,35.3
2018-07-19T10:48:49.214Z,35.55
2018-07-19T10:49:59.353Z,35.61
2018-07-19T10:51:09.476Z,35.76
2018-07-19T10:52:19.567Z,35.72
2018-07-19T10:53:29.409Z,35.46
2018-07-19T10:54:39.237Z,35.39
2018-07-19T10:55:49.313Z,35.24
2018-07-19T10:56:59.636Z,35.12
2018-07-19T10:58:09.738Z,35.01
2018-07-19T10:59:19.782Z,34.83
2018-07-19T11:00:30.001Z,34.81
2018-07-19T11:01:39.867Z,34.83
2018-07-19T11:02:50.115Z,34.78
2018-07-19T11:04:00.709Z,34.83
2018-07-19T11:05:10.813Z,34.74
2018-07-19T11:06:20.915Z,34.81
2018-07-19T11:07:31.008Z,34.71
2018-07-19T11:08:40.586Z,34.71
2018-07-19T11:09:50.976Z,34.67
2018-07-19T11:11:01.258Z,34.69
2018-07-19T11:12:11.626Z,34.84
2018-07-19T11:13:21.751Z,34.84
2018-07-19T11:14:31.845Z,34.99
2018-07-19T11:15:41.805Z,35.02
2018-07-19T11:16:51.905Z,35.02
2018-07-19T11:18:01.981Z,35.23
2018-07-19T11:19:12.083Z,35.2
2018-07-19T11:20:22.188Z,34.9
2018-07-19T11:21:32.291Z,34.99
2018-07-19T11:22:42.760Z,34.96
2018-07-19T11:23:52.983Z,34.89
2018-07-19T11:25:03.097Z,34.86
2018-07-19T11:26:12.944Z,34.91
2018-07-19T11:27:22.795Z,35.02
2018-07-19T11:28:33.085Z,35.11
2018-07-19T11:29:43.164Z,35.31
2018-07-19T11:30:53.254Z,35.42
2018-07-19T11:32:03.420Z,35.55
2018-07-19T11:33:13.244Z,35.72
2018-07-19T11:34:23.350Z,35.74
2018-07-19T11:35:33.179Z,35.71
2018-07-19T11:36:43.283Z,35.74
2018-07-19T11:37:53.169Z,35.74
2018-07-19T11:39:03.280Z,35.68
2018-07-19T11:40:13.382Z,35.65
2018-07-19T11:41:23.227Z,35.6
2018-07-19T11:42:33.353Z,35.53
2018-07-19T11:43:43.246Z,35.58
2018-07-19T11:44:53.380Z,35.61
2018-07-19T11:46:03.218Z,35.84
2018-07-19T11:47:13.321Z,35.95
2018-07-19T11:48:23.406Z,35.94
2018-07-19T11:49:33.246Z,36.02
2018-07-19T11:50:43.612Z,36.09
2018-07-19T11:51:53.426Z,35.95
2018-07-19T11:53:03.261Z,35.69
2018-07-19T11:54:13.341Z,35.55
2018-07-19T11:55:23.492Z,35.53
2018-07-19T11:56:33.607Z,35.43
2018-07-19T11:57:43.702Z,35.31
2018-07-19T11:58:53.530Z,35.23
2018-07-19T12:00:03.669Z,35.26
2018-07-19T12:01:13.847Z,35.33
2018-07-19T12:02:23.453Z,35.33
2018-07-19T12:03:33.543Z,35.35
2018-07-19T12:04:43.703Z,35.47
2018-07-19T12:05:53.837Z,35.69
2018-07-19T12:07:04.050Z,36.15
2018-07-19T12:08:14.147Z,36.4
2018-07-19T12:09:24.251Z,36.58
2018-07-19T12:10:34.357Z,36.83
2018-07-19T12:11:44.513Z,36.84
2018-07-19T12:12:54.343Z,36.44
2018-07-19T12:14:04.443Z,36.19
2018-07-19T12:15:14.561Z,35.8
2018-07-19T12:16:24.379Z,35.6
2018-07-19T12:17:34.214Z,35.65
2018-07-19T12:18:44.313Z,35.84
2018-07-19T12:19:54.133Z,35.65
2018-07-19T12:21:03.980Z,35.35
2018-07-19T12:22:14.061Z,35.09
2018-07-19T12:23:23.643Z,34.99
2018-07-19T12:24:33.525Z,35.09
2018-07-19T12:25:43.607Z,35.23
2018-07-19T12:26:53.740Z,35.4
2018-07-19T12:28:03.865Z,35.47
2018-07-19T12:29:13.956Z,35.72
2018-07-19T12:30:23.789Z,36.09
2018-07-19T12:31:33.878Z,36.36
2018-07-19T12:32:43.980Z,36.58
2018-07-19T12:33:53.825Z,36.8
2018-07-19T12:35:03.922Z,36.92
2018-07-19T12:36:13.763Z,36.73
2018-07-19T12:37:23.868Z,36.59
2018-07-19T12:38:33.943Z,36.68
2018-07-19T12:39:44.284Z,36.53
2018-07-19T12:40:54.126Z,36.14
2018-07-19T12:42:04.193Z,36.09
2018-07-19T12:43:14.331Z,36.28
2018-07-19T12:44:24.426Z,36.34
2018-07-19T12:45:34.265Z,36.65
2018-07-19T12:46:44.368Z,36.75
2018-07-19T12:47:54.204Z,36.9
2018-07-19T12:49:04.476Z,37.08
2018-07-19T12:50:14.568Z,37.02
2018-07-19T12:51:24.673Z,37.18
2018-07-19T12:52:34.752Z,37.15
2018-07-19T12:53:44.308Z,37.22
2018-07-19T12:54:54.510Z,37.12
2018-07-19T12:56:04.589Z,37.02
2018-07-19T12:57:14.451Z,36.88
2018-07-19T12:58:24.574Z,36.8
2018-07-19T12:59:34.668Z,36.71
2018-07-19T13:00:44.511Z,36.77
2018-07-19T13:01:54.806Z,36.86
2018-07-19T13:03:04.913Z,37.08
2018-07-19T13:04:15.014Z,37.24
2018-07-19T13:05:25.242Z,37.27
2018-07-19T13:06:35.135Z,37.27
2018-07-19T13:07:45.219Z,36.74
2018-07-19T13:08:55.291Z,36.46
2018-07-19T13:10:05.207Z,36.4
2018-07-19T13:11:15.305Z,36.37
2018-07-19T13:12:25.388Z,36.41
2018-07-19T13:13:35.213Z,36.34
2018-07-19T13:14:45.300Z,36.44
2018-07-19T13:15:55.396Z,36.47
2018-07-19T13:17:05.209Z,36.59
2018-07-19T13:18:15.311Z,36.62
2018-07-19T13:19:25.422Z,36.77
2018-07-19T13:20:35.241Z,37.05
2018-07-19T13:21:45.412Z,37.22
2018-07-19T13:22:55.319Z,37.18
2018-07-19T13:24:05.493Z,37.29
2018-07-19T13:25:15.782Z,37.29
2018-07-19T13:26:25.869Z,37.23
2018-07-19T13:27:35.681Z,37.36
2018-07-19T13:28:45.792Z,37.39
2018-07-19T13:29:55.622Z,37.26
2018-07-19T13:31:05.533Z,37.14
2018-07-19T13:32:15.121Z,37.04
2018-07-19T13:33:25.287Z,37.15
2018-07-19T13:34:35.459Z,37.15
2018-07-19T13:35:45.267Z,37.33
2018-07-19T13:36:55.712Z,37.34
2018-07-19T13:38:06.156Z,37.41
2018-07-19T13:39:16.261Z,37.45
2018-07-19T13:40:26.346Z,37.53
2018-07-19T13:41:36.463Z,37.33
2018-07-19T13:42:46.888Z,37.33
2018-07-19T13:43:56.991Z,37.19
2018-07-19T13:45:07.106Z,37
2018-07-19T13:46:17.318Z,36.88
2018-07-19T13:47:27.452Z,36.67
2018-07-19T13:48:37.597Z,36.58
2018-07-19T13:49:47.501Z,36.46
2018-07-19T13:50:58.009Z,36.51
2018-07-19T13:52:08.144Z,36.61
2018-07-19T13:53:18.298Z,36.25
2018-07-19T13:54:27.872Z,35.99
2018-07-19T13:55:38.012Z,36.12
2018-07-19T13:56:48.108Z,36.08
2018-07-19T13:57:57.928Z,36.24
2018-07-19T13:59:08.040Z,36.3
2018-07-19T14:00:18.147Z,36.33
2018-07-19T14:01:28.299Z,36.4
2018-07-19T14:02:38.421Z,36.28
2018-07-19T14:03:48.304Z,36.24
2018-07-19T14:04:58.454Z,35.9
2018-07-19T14:06:08.566Z,35.98
2018-07-19T14:07:18.688Z,36.09
2018-07-19T14:08:28.805Z,36.18
2018-07-19T14:09:38.660Z,36.25
2018-07-19T14:10:48.557Z,36.19
2018-07-19T14:11:58.706Z,36.32
2018-07-19T14:13:08.891Z,36.37
2018-07-19T14:14:19.208Z,36.36
2018-07-19T14:15:29.311Z,36.39
2018-07-19T14:16:39.444Z,36.4
2018-07-19T14:17:49.564Z,36.33
2018-07-19T14:18:59.548Z,36.28
2018-07-19T14:20:09.725Z,36.33
2018-07-19T14:21:19.557Z,36.26
2018-07-19T14:22:29.404Z,36.19
2018-07-19T14:23:39.292Z,36.21
2018-07-19T14:24:49.123Z,36.24
2018-07-19T14:25:59.231Z,36.18
2018-07-19T14:27:09.333Z,36.04
2018-07-19T14:28:18.905Z,36.02
2018-07-19T14:29:29.005Z,35.94
2018-07-19T14:30:39.086Z,35.99
2018-07-19T14:31:48.912Z,36.01
2018-07-19T14:32:59.000Z,35.96
2018-07-19T14:34:09.129Z,35.98
2018-07-19T14:35:18.973Z,35.94
2018-07-19T14:36:29.067Z,35.89
2018-07-19T14:37:38.889Z,35.82
2018-07-19T14:38:48.976Z,35.83
2018-07-19T14:39:59.092Z,35.77
2018-07-19T14:41:09.169Z,35.82
2018-07-19T14:42:19.253Z,35.86
2018-07-19T14:43:29.095Z,35.82
2018-07-19T14:44:39.248Z,35.83
2018-07-19T14:45:49.397Z,35.82
2018-07-19T14:46:59.502Z,35.76
2018-07-19T14:48:09.760Z,35.72
2018-07-19T14:49:19.906Z,35.72
2018-07-19T14:50:29.745Z,35.62
2018-07-19T14:51:39.643Z,35.6
2018-07-19T14:52:49.748Z,35.6
2018-07-19T14:53:59.895Z,35.6
2018-07-19T14:55:09.995Z,35.64
2018-07-19T14:56:20.081Z,35.62
2018-07-19T14:57:30.203Z,35.77
2018-07-19T14:58:40.299Z,35.82
2018-07-19T14:59:50.389Z,35.79
2018-07-19T15:01:00.529Z,35.76
2018-07-19T15:02:10.627Z,35.67
2018-07-19T15:03:20.500Z,35.61
2018-07-19T15:04:30.584Z,35.6
2018-07-19T15:05:40.674Z,35.4
2018-07-19T15:06:50.915Z,35.47
2018-07-19T15:08:01.011Z,35.49
2018-07-19T15:09:11.115Z,35.45
2018-07-19T15:10:21.235Z,35.4
2018-07-19T15:11:31.355Z,35.34
2018-07-19T15:12:41.481Z,35.3
2018-07-19T15:13:51.605Z,35.31
2018-07-19T15:15:01.455Z,35.33
2018-07-19T15:16:11.594Z,35.21
2018-07-19T15:17:21.712Z,35.33
2018-07-19T15:18:31.551Z,35.16
2018-07-19T15:19:41.645Z,35.18
2018-07-19T15:20:51.204Z,35.09
2018-07-19T15:22:01.312Z,35.04
2018-07-19T15:23:11.408Z,34.96
2018-07-19T15:24:21.528Z,35.11
2018-07-19T15:25:31.636Z,35.11
2018-07-19T15:26:41.514Z,35.08
2018-07-19T15:27:51.342Z,35.02
2018-07-19T15:29:01.566Z,35.06
2018-07-19T15:30:11.694Z,35.08
2018-07-19T15:31:21.803Z,35.04
2018-07-19T15:32:31.917Z,35.04
2018-07-19T15:33:42.010Z,34.99
2018-07-19T15:34:52.088Z,35.02
2018-07-19T15:36:01.907Z,34.93
2018-07-19T15:37:11.477Z,34.87
2018-07-19T15:38:21.348Z,34.93
2018-07-19T15:39:31.187Z,34.83
2018-07-19T15:40:41.410Z,34.84
2018-07-19T15:41:51.246Z,34.74
2018-07-19T15:43:01.331Z,34.72
2018-07-19T15:44:11.477Z,34.69
2018-07-19T15:45:21.344Z,34.69
2018-07-19T15:46:31.455Z,34.52
2018-07-19T15:47:41.546Z,34.56
2018-07-19T15:48:51.365Z,34.52
2018-07-19T15:50:01.442Z,34.46