createdAt,value
2022-10-04T00:00:13.060Z,0.00
2022-10-04T00:01:13.039Z,0.00
2022-10-04T00:02:13.078Z,0.00
2022-10-04T00:03:13.092Z,0.00
2022-10-04T00:04:12.988Z,0.00
2022-10-04T00:05:12.989Z,0.00
2022-10-04T00:06:12.947Z,0.00
2022-10-04T00:07:12.935Z,0.00
2022-10-04T00:08:12.912Z,0.00
2022-10-04T00:09:12.892Z,0.00
2022-10-04T00:10:12.880Z,0.00
2022-10-04T00:11:12.859Z,0.00
2022-10-04T00:12:12.845Z,0.00
2022-10-04T00:13:12.821Z,0.00
2022-10-04T00:14:12.801Z,0.00
2022-10-04T00:15:12.781Z,0.00
2022-10-04T00:16:12.810Z,0.00
2022-10-04T00:17:12.745Z,0.00
2022-10-04T00:18:12.728Z,0.00
2022-10-04T00:19:12.708Z,0.00
2022-10-04T00:20:12.689Z,0.00
2022-10-04T00:21:12.690Z,0.00
2022-10-04T00:22:12.677Z,0.00
2022-10-04T00:23:12.641Z,0.00
2022-10-04T00:24:12.612Z,0.00
2022-10-04T00:25:12.594Z,0.00
2022-10-04T00:26:12.581Z,0.00
2022-10-04T00:27:12.563Z,0.00
2022-10-04T00:28:12.577Z,0.00
2022-10-04T00:29:12.524Z,0.00
2022-10-04T00:30:12.504Z,0.00
2022-10-04T00:31:12.535Z,0.00
2022-10-04T00:32:12.471Z,0.00
2022-10-04T00:33:12.455Z,0.00
2022-10-04T00:34:12.430Z,0.00
2022-10-04T00:35:12.413Z,0.00
2022-10-04T00:36:12.398Z,0.00
2022-10-04T00:37:12.395Z,0.00
2022-10-04T00:38:12.356Z,0.00
2022-10-04T00:39:12.341Z,0.00
2022-10-04T00:40:12.322Z,0.00
2022-10-04T00:41:12.304Z,0.00
2022-10-04T00:42:12.285Z,0.00
2022-10-04T00:43:12.265Z,0.00
2022-10-04T00:44:12.244Z,0.00
2022-10-04T00:45:12.227Z,0.00
2022-10-04T00:46:12.236Z,0.00
2022-10-04T00:47:12.188Z,0.00
2022-10-04T00:48:12.166Z,0.00
2022-10-04T00:49:12.155Z,0.00
2022-10-04T00:50:12.133Z,0.00
2022-10-04T00:51:12.118Z,0.00
2022-10-04T00:52:12.098Z,0.00
2022-10-04T00:53:12.102Z,0.00
2022-10-04T00:54:12.061Z,0.00
2022-10-04T00:55:12.038Z,0.00
2022-10-04T00:56:12.019Z,0.00
2022-10-04T00:57:12.009Z,0.00
2022-10-04T00:58:11.984Z,0.00
2022-10-04T00:59:11.964Z,0.00
2022-10-04T01:00:11.947Z,0.00
2022-10-04T01:01:11.986Z,0.00
2022-10-04T01:02:11.957Z,0.00
2022-10-04T01:03:11.899Z,0.00
2022-10-04T01:04:11.868Z,0.00
2022-10-04T01:05:11.859Z,0.00
2022-10-04T01:06:11.837Z,0.00
2022-10-04T01:07:11.819Z,0.00
2022-10-04T01:08:11.798Z,0.00
2022-10-04T01:09:11.801Z,0.00
2022-10-04T01:10:11.762Z,0.00
2022-10-04T01:11:11.742Z,0.00
2022-10-04T01:12:11.726Z,0.00
2022-10-04T01:13:11.701Z,0.00
2022-10-04T01:14:11.685Z,0.00
2022-10-04T01:15:11.668Z,0.00
2022-10-04T01:16:11.828Z,0.00
2022-10-04T01:17:11.632Z,0.00
2022-10-04T01:18:11.611Z,0.00
2022-10-04T01:19:11.595Z,0.00
2022-10-04T01:20:11.574Z,0.00
2022-10-04T01:21:11.560Z,0.00
2022-10-04T01:22:11.542Z,0.00
2022-10-04T01:23:11.517Z,0.00
2022-10-04T01:24:11.497Z,0.00
2022-10-04T01:25:11.499Z,0.00
2022-10-04T01:26:11.461Z,0.00
2022-10-04T01:27:11.446Z,0.00
2022-10-04T01:28:11.468Z,0.00
2022-10-04T01:29:11.410Z,0.00
2022-10-04T01:30:11.387Z,0.00
2022-10-04T01:31:11.430Z,0.00
2022-10-04T01:32:11.351Z,0.00
2022-10-04T01:33:11.332Z,0.00
2022-10-04T01:34:11.313Z,0.00
2022-10-04T01:35:11.295Z,0.00
2022-10-04T01:36:11.273Z,0.00
2022-10-04T01:37:11.254Z,0.00
2022-10-04T01:38:11.236Z,0.00
2022-10-04T01:39:11.218Z,0.00
2022-10-04T01:40:11.209Z,0.00
2022-10-04T01:41:11.204Z,0.00
2022-10-04T01:42:11.164Z,0.00
2022-10-04T01:43:11.144Z,0.00
2022-10-04T01:44:11.123Z,0.00
2022-10-04T01:45:11.112Z,0.00
2022-10-04T01:46:11.184Z,0.00
2022-10-04T01:47:11.078Z,0.00
2022-10-04T01:48:11.052Z,0.00
2022-10-04T01:49:11.031Z,0.00
2022-10-04T01:50:15.577Z,0.00
2022-10-04T01:51:11.000Z,0.00
2022-10-04T01:52:10.973Z,0.00
2022-10-04T01:53:10.958Z,0.00
2022-10-04T01:54:10.940Z,0.00
2022-10-04T01:55:10.924Z,0.00
2022-10-04T01:56:10.903Z,0.00
2022-10-04T01:57:10.903Z,0.00
2022-10-04T01:58:10.872Z,0.00
2022-10-04T01:59:10.852Z,0.00
2022-10-04T02:00:10.830Z,0.00
2022-10-04T02:01:10.885Z,0.00
2022-10-04T02:02:10.788Z,0.00
2022-10-04T02:03:10.774Z,0.00
2022-10-04T02:04:10.838Z,0.00
2022-10-04T02:05:10.734Z,0.00
2022-10-04T02:06:10.716Z,0.00
2022-10-04T02:07:10.698Z,0.00
2022-10-04T02:08:10.677Z,0.00
2022-10-04T02:09:10.656Z,0.00
2022-10-04T02:10:10.639Z,0.00
2022-10-04T02:11:10.622Z,0.00
2022-10-04T02:12:10.603Z,0.00
2022-10-04T02:13:10.602Z,0.00
2022-10-04T02:14:10.563Z,0.00
2022-10-04T02:15:10.547Z,0.00
2022-10-04T02:16:10.601Z,0.00
2022-10-04T02:17:10.649Z,0.00
2022-10-04T02:18:10.491Z,0.00
2022-10-04T02:19:10.472Z,0.00
2022-10-04T02:20:10.451Z,0.00
2022-10-04T02:21:10.440Z,0.00
2022-10-04T02:22:10.417Z,0.00
2022-10-04T02:23:10.398Z,0.00
2022-10-04T02:24:10.378Z,0.00
2022-10-04T02:25:10.358Z,0.00
2022-10-04T02:26:10.341Z,0.00
2022-10-04T02:27:10.322Z,0.00
2022-10-04T02:28:10.337Z,0.00
2022-10-04T02:29:10.303Z,0.00
2022-10-04T02:30:10.269Z,0.00
2022-10-04T02:31:10.311Z,0.00
2022-10-04T02:32:10.228Z,0.00
2022-10-04T02:33:10.209Z,0.00
2022-10-04T02:34:10.192Z,0.00
2022-10-04T02:35:10.173Z,0.00
2022-10-04T02:36:10.152Z,0.00
2022-10-04T02:37:10.131Z,0.00
2022-10-04T02:38:10.121Z,0.00
2022-10-04T02:39:10.099Z,0.00
2022-10-04T02:40:10.075Z,0.00
2022-10-04T02:41:10.060Z,0.00
2022-10-04T02:42:10.038Z,0.00
2022-10-04T02:43:10.019Z,0.00
2022-10-04T02:44:10.005Z,0.00
2022-10-04T02:45:10.004Z,0.00
2022-10-04T02:46:10.035Z,0.00
2022-10-04T02:47:09.952Z,0.00
2022-10-04T02:48:09.935Z,0.00
2022-10-04T02:49:09.910Z,0.00
2022-10-04T02:50:09.894Z,0.00
2022-10-04T02:51:09.877Z,0.00
2022-10-04T02:52:09.853Z,0.00
2022-10-04T02:53:09.833Z,0.00
2022-10-04T02:54:09.817Z,0.00
2022-10-04T02:55:09.795Z,0.00
2022-10-04T02:56:09.773Z,0.00
2022-10-04T02:57:09.760Z,0.00
2022-10-04T02:58:09.741Z,0.00
2022-10-04T02:59:09.723Z,0.00
2022-10-04T03:00:09.710Z,0.00
2022-10-04T03:01:09.772Z,0.00
2022-10-04T03:02:09.721Z,0.00
2022-10-04T03:03:09.649Z,0.00
2022-10-04T03:04:09.628Z,0.00
2022-10-04T03:05:09.608Z,0.00
2022-10-04T03:06:09.591Z,0.00
2022-10-04T03:07:09.573Z,0.00
2022-10-04T03:08:09.549Z,0.00
2022-10-04T03:09:09.534Z,0.00
2022-10-04T03:10:09.517Z,0.00
2022-10-04T03:11:09.492Z,0.00
2022-10-04T03:12:09.474Z,0.00
2022-10-04T03:13:09.456Z,0.00
2022-10-04T03:14:09.434Z,0.00
2022-10-04T03:15:09.419Z,0.00
2022-10-04T03:16:09.501Z,0.00
2022-10-04T03:17:09.404Z,0.00
2022-10-04T03:18:09.362Z,0.00
2022-10-04T03:19:09.343Z,0.00
2022-10-04T03:20:09.325Z,0.00
2022-10-04T03:21:09.301Z,0.00
2022-10-04T03:22:09.285Z,0.00
2022-10-04T03:23:09.264Z,0.00
2022-10-04T03:24:09.249Z,0.00
2022-10-04T03:25:09.241Z,0.00
2022-10-04T03:26:09.222Z,0.00
2022-10-04T03:27:09.203Z,0.00
2022-10-04T03:28:09.269Z,0.00
2022-10-04T03:29:09.153Z,0.00
2022-10-04T03:30:09.133Z,0.00
2022-10-04T03:31:09.147Z,0.00
2022-10-04T03:32:09.097Z,0.00
2022-10-04T03:33:09.093Z,0.00
2022-10-04T03:34:09.058Z,0.00
2022-10-04T03:35:09.038Z,0.00
2022-10-04T03:36:09.015Z,0.00
2022-10-04T03:37:08.997Z,0.00
2022-10-04T03:38:08.981Z,0.00
2022-10-04T03:39:08.962Z,0.00
2022-10-04T03:40:08.937Z,0.00
2022-10-04T03:41:08.921Z,0.00
2022-10-04T03:42:08.907Z,0.00
2022-10-04T03:43:08.887Z,0.00
2022-10-04T03:44:08.863Z,0.00
2022-10-04T03:45:08.843Z,0.00
2022-10-04T03:46:08.898Z,0.00
2022-10-04T03:47:08.808Z,0.00
2022-10-04T03:48:08.788Z,0.00
2022-10-04T03:49:08.785Z,0.00
2022-10-04T03:50:08.753Z,0.00
2022-10-04T03:51:08.735Z,0.00
2022-10-04T03:52:08.714Z,0.00
2022-10-04T03:53:08.694Z,0.00
2022-10-04T03:54:08.675Z,0.00
2022-10-04T03:55:08.663Z,0.00
2022-10-04T03:56:08.638Z,0.00
2022-10-04T03:57:08.614Z,0.00
2022-10-04T03:58:08.596Z,0.00
2022-10-04T03:59:08.578Z,0.00
2022-10-04T04:00:08.572Z,0.00
2022-10-04T04:01:08.601Z,0.00
2022-10-04T04:02:08.615Z,0.00
2022-10-04T04:03:08.505Z,0.00
2022-10-04T04:04:08.490Z,0.00
2022-10-04T04:05:08.482Z,0.00
2022-10-04T04:06:08.445Z,0.00
2022-10-04T04:07:08.426Z,0.00
2022-10-04T04:08:08.404Z,0.00
2022-10-04T04:09:08.386Z,0.00
2022-10-04T04:10:10.270Z,0.00
2022-10-04T04:11:08.349Z,0.00
2022-10-04T04:12:08.326Z,0.00
2022-10-04T04:13:08.312Z,0.00
2022-10-04T04:14:08.288Z,0.00
2022-10-04T04:15:08.274Z,0.00
2022-10-04T04:16:08.285Z,0.00
2022-10-04T04:17:08.232Z,0.00
2022-10-04T04:18:08.220Z,0.00
2022-10-04T04:19:08.194Z,0.00
2022-10-04T04:20:08.179Z,0.00
2022-10-04T04:21:08.187Z,0.00
2022-10-04T04:22:08.138Z,0.00
2022-10-04T04:23:08.120Z,0.00
2022-10-04T04:24:08.102Z,0.00
2022-10-04T04:25:08.080Z,0.00
2022-10-04T04:26:08.073Z,0.00
2022-10-04T04:27:08.040Z,0.00
2022-10-04T04:28:08.057Z,0.00
2022-10-04T04:29:08.006Z,0.00
2022-10-04T04:30:07.982Z,0.00
2022-10-04T04:31:07.966Z,0.00
2022-10-04T04:32:07.996Z,0.00
2022-10-04T04:33:07.924Z,0.00
2022-10-04T04:34:07.909Z,0.00
2022-10-04T04:35:07.894Z,0.00
2022-10-04T04:36:07.867Z,0.00
2022-10-04T04:37:07.866Z,0.00
2022-10-04T04:38:07.827Z,0.00
2022-10-04T04:39:07.810Z,0.00
2022-10-04T04:40:07.790Z,0.00
2022-10-04T04:41:07.772Z,0.00
2022-10-04T04:42:07.758Z,0.00
2022-10-04T04:43:07.736Z,0.00
2022-10-04T04:44:07.716Z,0.00
2022-10-04T04:45:07.695Z,0.00
2022-10-04T04:46:26.774Z,0.00
2022-10-04T04:47:07.658Z,0.00
2022-10-04T04:48:07.639Z,0.00
2022-10-04T04:49:07.620Z,0.00
2022-10-04T04:50:07.601Z,0.00
2022-10-04T04:51:07.577Z,0.00
2022-10-04T04:52:07.559Z,0.00
2022-10-04T04:53:07.561Z,0.00
2022-10-04T04:54:07.520Z,0.00
2022-10-04T04:55:07.498Z,0.00
2022-10-04T04:56:10.594Z,0.00
2022-10-04T04:57:07.458Z,0.00
2022-10-04T04:58:07.446Z,0.00
2022-10-04T04:59:07.431Z,0.00
2022-10-04T05:00:07.405Z,0.00
2022-10-04T05:01:07.510Z,0.00
2022-10-04T05:02:07.448Z,0.00
2022-10-04T05:03:07.347Z,0.00
2022-10-04T05:04:07.325Z,0.00
2022-10-04T05:05:07.309Z,4.00
2022-10-04T05:06:07.287Z,4.00
2022-10-04T05:07:07.289Z,0.00
2022-10-04T05:08:07.248Z,4.00
2022-10-04T05:09:07.247Z,4.00
2022-10-04T05:10:07.216Z,0.00
2022-10-04T05:11:07.193Z,4.00
2022-10-04T05:12:07.177Z,4.00
2022-10-04T05:13:07.152Z,8.00
2022-10-04T05:14:07.135Z,8.00
2022-10-04T05:15:07.173Z,8.00
2022-10-04T05:16:07.164Z,8.00
2022-10-04T05:17:07.073Z,12.00
2022-10-04T05:18:07.059Z,12.00
2022-10-04T05:19:07.041Z,16.00
2022-10-04T05:20:07.023Z,16.00
2022-10-04T05:21:06.997Z,24.00
2022-10-04T05:22:06.981Z,24.00
2022-10-04T05:23:06.963Z,28.00
2022-10-04T05:24:06.944Z,32.00
2022-10-04T05:25:06.938Z,36.00
2022-10-04T05:26:06.901Z,44.00
2022-10-04T05:27:06.878Z,48.00
2022-10-04T05:28:07.009Z,52.00
2022-10-04T05:29:06.845Z,60.00
2022-10-04T05:30:06.827Z,64.00
2022-10-04T05:31:06.803Z,72.00
2022-10-04T05:32:06.850Z,76.00
2022-10-04T05:33:06.764Z,80.00
2022-10-04T05:34:06.741Z,88.00
2022-10-04T05:35:06.723Z,100.00
2022-10-04T05:36:06.714Z,108.00
2022-10-04T05:37:06.687Z,124.00
2022-10-04T05:38:06.663Z,136.00
2022-10-04T05:39:06.648Z,152.00
2022-10-04T05:40:06.626Z,164.00
2022-10-04T05:41:06.628Z,176.00
2022-10-04T05:42:06.593Z,196.00
2022-10-04T05:43:06.572Z,216.00
2022-10-04T05:44:06.550Z,240.00
2022-10-04T05:45:06.530Z,264.00
2022-10-04T05:46:06.589Z,288.00
2022-10-04T05:47:06.489Z,316.00
2022-10-04T05:48:06.472Z,340.00
2022-10-04T05:49:06.449Z,372.00
2022-10-04T05:50:06.428Z,396.00
2022-10-04T05:51:06.416Z,428.00
2022-10-04T05:52:06.398Z,460.00
2022-10-04T05:53:06.375Z,496.00
2022-10-04T05:54:06.356Z,528.00
2022-10-04T05:55:06.333Z,564.00
2022-10-04T05:56:06.320Z,604.00
2022-10-04T05:57:06.326Z,640.00
2022-10-04T05:58:06.271Z,680.00
2022-10-04T05:59:06.253Z,716.00
2022-10-04T06:00:06.237Z,760.00
2022-10-04T06:01:06.278Z,800.00
2022-10-04T06:02:06.228Z,848.00
2022-10-04T06:03:06.179Z,896.00
2022-10-04T06:04:06.157Z,940.00
2022-10-04T06:05:06.143Z,992.00
2022-10-04T06:06:06.118Z,1052.00
2022-10-04T06:07:06.095Z,1112.00
2022-10-04T06:08:06.082Z,1184.00
2022-10-04T06:09:06.062Z,1264.00
2022-10-04T06:10:06.042Z,1344.00
2022-10-04T06:11:06.023Z,1440.00
2022-10-04T06:12:06.005Z,1520.00
2022-10-04T06:13:06.001Z,1580.00
2022-10-04T06:14:05.963Z,1640.00
2022-10-04T06:15:05.943Z,1720.00
2022-10-04T06:16:05.923Z,1816.00
2022-10-04T06:17:06.024Z,1900.00
2022-10-04T06:18:05.887Z,1976.00
2022-10-04T06:19:05.869Z,2036.00
2022-10-04T06:20:05.848Z,2052.00
2022-10-04T06:21:05.827Z,2088.00
2022-10-04T06:22:05.814Z,2148.00
2022-10-04T06:23:05.791Z,2212.00
2022-10-04T06:24:05.768Z,2288.00
2022-10-04T06:25:05.753Z,2356.00
2022-10-04T06:26:05.733Z,2432.00
2022-10-04T06:27:05.713Z,2524.00
2022-10-04T06:28:05.710Z,2664.00
2022-10-04T06:29:05.700Z,2832.00
2022-10-04T06:30:05.657Z,2976.00
2022-10-04T06:31:05.673Z,3088.00
2022-10-04T06:32:05.616Z,3144.00
2022-10-04T06:33:05.597Z,3204.00
2022-10-04T06:34:05.580Z,3356.00
2022-10-04T06:35:05.559Z,3532.00
2022-10-04T06:36:05.540Z,3696.00
2022-10-04T06:37:05.523Z,3836.00
2022-10-04T06:38:05.503Z,4040.00
2022-10-04T06:39:05.483Z,4188.00
2022-10-04T06:40:05.466Z,4256.00
2022-10-04T06:41:05.445Z,4408.00
2022-10-04T06:42:05.433Z,4596.00
2022-10-04T06:43:05.411Z,4872.00
2022-10-04T06:44:05.402Z,5224.00
2022-10-04T06:45:05.394Z,5552.00
2022-10-04T06:46:05.429Z,5952.00
2022-10-04T06:47:05.337Z,6396.00
2022-10-04T06:48:05.321Z,6836.00
2022-10-04T06:49:05.310Z,7408.00
2022-10-04T06:50:05.285Z,8108.00
2022-10-04T06:51:05.271Z,10272.00
2022-10-04T06:52:05.249Z,19200.00
2022-10-04T06:53:05.230Z,29952.00
2022-10-04T06:54:05.217Z,31520.00
2022-10-04T06:55:05.198Z,23872.00
2022-10-04T06:56:05.183Z,20992.00
2022-10-04T06:57:05.174Z,35680.00
2022-10-04T06:58:05.150Z,40032.00
2022-10-04T06:59:05.134Z,39456.00
2022-10-04T07:00:05.116Z,31936.00
2022-10-04T07:01:05.182Z,37152.00
2022-10-04T07:02:05.154Z,36768.00
2022-10-04T07:03:05.074Z,36832.00
2022-10-04T07:04:05.062Z,37952.00
2022-10-04T07:05:09.375Z,41184.00
2022-10-04T07:06:05.054Z,37696.00
2022-10-04T07:07:05.015Z,41376.00
2022-10-04T07:08:05.006Z,43552.00
2022-10-04T07:09:04.990Z,38784.00
2022-10-04T07:10:04.981Z,35008.00
2022-10-04T07:11:07.302Z,29472.00
2022-10-04T07:12:04.950Z,16928.00
2022-10-04T07:13:04.938Z,17408.00
2022-10-04T07:14:04.924Z,23808.00
2022-10-04T07:15:04.912Z,17440.00
2022-10-04T07:16:05.028Z,15744.00
2022-10-04T07:17:04.919Z,18624.00
2022-10-04T07:18:04.876Z,19776.00
2022-10-04T07:19:04.860Z,29376.00
2022-10-04T07:20:04.846Z,40640.00
2022-10-04T07:21:04.835Z,20224.00
2022-10-04T07:22:04.823Z,16192.00
2022-10-04T07:23:04.811Z,21792.00
2022-10-04T07:24:04.792Z,16736.00
2022-10-04T07:25:04.780Z,24256.00
2022-10-04T07:26:04.769Z,24640.00
2022-10-04T07:27:04.755Z,21536.00
2022-10-04T07:28:04.771Z,12472.00
2022-10-04T07:29:04.730Z,11524.00
2022-10-04T07:30:04.716Z,13048.00
2022-10-04T07:31:04.801Z,22304.00
2022-10-04T07:32:04.692Z,25696.00
2022-10-04T07:33:04.696Z,23872.00
2022-10-04T07:34:04.661Z,24512.00
2022-10-04T07:35:04.654Z,26656.00
2022-10-04T07:36:04.640Z,24384.00
2022-10-04T07:37:04.627Z,27168.00
2022-10-04T07:38:04.611Z,24128.00
2022-10-04T07:39:04.598Z,24576.00
2022-10-04T07:40:04.591Z,26560.00
2022-10-04T07:41:04.572Z,24704.00
2022-10-04T07:42:04.563Z,26912.00
2022-10-04T07:43:04.547Z,28256.00
2022-10-04T07:44:04.541Z,31744.00
2022-10-04T07:45:04.521Z,31616.00
2022-10-04T07:46:04.523Z,29440.00
2022-10-04T07:47:04.494Z,33760.00
2022-10-04T07:48:04.481Z,29120.00
2022-10-04T07:49:04.501Z,35968.00
2022-10-04T07:50:04.460Z,30080.00
2022-10-04T07:51:04.447Z,24160.00
2022-10-04T07:52:04.438Z,12120.00
2022-10-04T07:53:08.650Z,27008.00
2022-10-04T07:54:04.415Z,21312.00
2022-10-04T07:55:04.417Z,21504.00
2022-10-04T07:56:04.389Z,21632.00
2022-10-04T07:57:04.378Z,20352.00
2022-10-04T07:58:04.365Z,21824.00
2022-10-04T07:59:04.353Z,24608.00
2022-10-04T08:00:04.345Z,22624.00
2022-10-04T08:01:04.336Z,20960.00
2022-10-04T08:02:04.395Z,22752.00
2022-10-04T08:03:04.388Z,23680.00
2022-10-04T08:04:04.294Z,20864.00
2022-10-04T08:05:04.305Z,15776.00
2022-10-04T08:06:04.271Z,20640.00
2022-10-04T08:07:04.255Z,22400.00
2022-10-04T08:08:04.253Z,23168.00
2022-10-04T08:09:04.232Z,22624.00
2022-10-04T08:10:04.224Z,23712.00
2022-10-04T08:11:04.212Z,16192.00
2022-10-04T08:12:04.198Z,23264.00
2022-10-04T08:13:04.199Z,40256.00
2022-10-04T08:14:04.176Z,32352.00
2022-10-04T08:15:04.157Z,18560.00
2022-10-04T08:16:04.361Z,16128.00
2022-10-04T08:17:04.139Z,13564.00
2022-10-04T08:18:04.124Z,11192.00
2022-10-04T08:19:04.118Z,10404.00
2022-10-04T08:20:04.106Z,11344.00
2022-10-04T08:21:04.116Z,34048.00
2022-10-04T08:22:04.078Z,39744.00
2022-10-04T08:23:04.066Z,40480.00
2022-10-04T08:24:04.058Z,41536.00
2022-10-04T08:25:04.043Z,35296.00
2022-10-04T08:26:04.039Z,38336.00
2022-10-04T08:27:04.025Z,42176.00
2022-10-04T08:28:04.082Z,44640.00
2022-10-04T08:29:04.005Z,44576.00
2022-10-04T08:30:03.997Z,45952.00
2022-10-04T08:31:04.036Z,52352.00
2022-10-04T08:32:05.388Z,52864.00
2022-10-04T08:33:03.968Z,55552.00
2022-10-04T08:34:03.963Z,59680.00
2022-10-04T08:35:03.950Z,58848.00
2022-10-04T08:36:03.948Z,54656.00
2022-10-04T08:37:03.962Z,57024.00
2022-10-04T08:38:03.936Z,61984.00
2022-10-04T08:39:03.941Z,60928.00
2022-10-04T08:40:03.928Z,64416.00
2022-10-04T08:41:03.916Z,65696.00
2022-10-04T08:42:03.917Z,63680.00
2022-10-04T08:43:03.904Z,66656.00
2022-10-04T08:44:03.901Z,70368.00
2022-10-04T08:45:03.899Z,67712.00
2022-10-04T08:46:03.944Z,68480.00
2022-10-04T08:47:03.896Z,64096.00
2022-10-04T08:48:03.887Z,61088.00
2022-10-04T08:49:03.889Z,60480.00
2022-10-04T08:50:03.899Z,57376.00
2022-10-04T08:51:03.879Z,56896.00
2022-10-04T08:52:03.874Z,60032.00
2022-10-04T08:53:07.418Z,57696.00
2022-10-04T08:54:03.880Z,60608.00
2022-10-04T08:55:03.868Z,60768.00
2022-10-04T08:56:03.866Z,58560.00
2022-10-04T08:57:03.866Z,58336.00
2022-10-04T08:58:03.863Z,61664.00
2022-10-04T08:59:03.861Z,59872.00
2022-10-04T09:00:03.855Z,50592.00
2022-10-04T09:01:03.899Z,51136.00
2022-10-04T09:02:03.866Z,51424.00
2022-10-04T09:03:03.955Z,47904.00
2022-10-04T09:04:03.847Z,46784.00
2022-10-04T09:05:03.844Z,41696.00
2022-10-04T09:06:03.851Z,35136.00
2022-10-04T09:07:03.841Z,34336.00
2022-10-04T09:08:03.840Z,29344.00
2022-10-04T09:09:03.868Z,25280.00
2022-10-04T09:10:03.836Z,24864.00
2022-10-04T09:11:03.830Z,23552.00
2022-10-04T09:12:03.837Z,22528.00
2022-10-04T09:13:03.827Z,22080.00
2022-10-04T09:14:03.825Z,21664.00
2022-10-04T09:15:03.828Z,20768.00
2022-10-04T09:16:03.879Z,20128.00
2022-10-04T09:17:03.814Z,19488.00
2022-10-04T09:18:03.817Z,18688.00
2022-10-04T09:19:03.813Z,18176.00
2022-10-04T09:20:26.364Z,17696.00
2022-10-04T09:21:03.804Z,17152.00
2022-10-04T09:22:03.804Z,16832.00
2022-10-04T09:23:06.358Z,16736.00
2022-10-04T09:24:03.800Z,16576.00
2022-10-04T09:25:03.839Z,16096.00
2022-10-04T09:26:03.790Z,15520.00
2022-10-04T09:27:03.792Z,14792.00
2022-10-04T09:28:03.822Z,14348.00
2022-10-04T09:29:05.134Z,13580.00
2022-10-04T09:30:03.779Z,12044.00
2022-10-04T09:31:03.819Z,10996.00
2022-10-04T09:32:03.767Z,10532.00
2022-10-04T09:33:03.760Z,10100.00
2022-10-04T09:34:03.769Z,9668.00
2022-10-04T09:35:03.761Z,9456.00
2022-10-04T09:36:03.746Z,9112.00
2022-10-04T09:37:03.743Z,8912.00
2022-10-04T09:38:03.737Z,8612.00
2022-10-04T09:39:28.603Z,8408.00
2022-10-04T09:40:03.730Z,8200.00
2022-10-04T09:41:03.807Z,7944.00
2022-10-04T09:42:03.718Z,7816.00
2022-10-04T09:43:03.716Z,7604.00
2022-10-04T09:44:03.712Z,7496.00
2022-10-04T09:45:03.704Z,7344.00
2022-10-04T09:46:03.779Z,7224.00
2022-10-04T09:47:03.697Z,7188.00
2022-10-04T09:48:03.684Z,7100.00
2022-10-04T09:49:03.683Z,6964.00
2022-10-04T09:50:03.672Z,6972.00
2022-10-04T09:51:03.670Z,6884.00
2022-10-04T09:52:03.661Z,6844.00
2022-10-04T09:53:03.666Z,6760.00
2022-10-04T09:54:03.655Z,6784.00
2022-10-04T09:55:03.643Z,6740.00
2022-10-04T09:56:03.637Z,6664.00
2022-10-04T09:57:03.697Z,6608.00
2022-10-04T09:58:03.623Z,6576.00
2022-10-04T09:59:03.618Z,6528.00
2022-10-04T10:00:03.611Z,6500.00
2022-10-04T10:01:03.602Z,6452.00
2022-10-04T10:02:03.629Z,6408.00
2022-10-04T10:03:03.733Z,6416.00
2022-10-04T10:04:03.586Z,6336.00
2022-10-04T10:05:03.571Z,6348.00
2022-10-04T10:06:03.579Z,6280.00
2022-10-04T10:07:03.558Z,6288.00
2022-10-04T10:08:03.549Z,6256.00
2022-10-04T10:09:03.547Z,6244.00
2022-10-04T10:10:03.535Z,6264.00
2022-10-04T10:11:03.529Z,6248.00
2022-10-04T10:12:03.519Z,6240.00
2022-10-04T10:13:03.532Z,6276.00
2022-10-04T10:14:03.511Z,6252.00
2022-10-04T10:15:03.501Z,6260.00
2022-10-04T10:16:03.526Z,6256.00
2022-10-04T10:17:03.480Z,6272.00
2022-10-04T10:18:03.472Z,6236.00
2022-10-04T10:19:03.462Z,6236.00
2022-10-04T10:20:03.455Z,6248.00
2022-10-04T10:21:03.448Z,6212.00
2022-10-04T10:22:03.446Z,6176.00
2022-10-04T10:23:03.430Z,6208.00
2022-10-04T10:24:03.426Z,6252.00
2022-10-04T10:25:03.417Z,6164.00
2022-10-04T10:26:03.407Z,6180.00
2022-10-04T10:27:03.402Z,6204.00
2022-10-04T10:28:03.470Z,6148.00
2022-10-04T10:29:03.465Z,6140.00
2022-10-04T10:30:03.378Z,6132.00
2022-10-04T10:31:03.400Z,6140.00
2022-10-04T10:32:03.364Z,6108.00
2022-10-04T10:33:03.348Z,6136.00
2022-10-04T10:34:03.342Z,6128.00
2022-10-04T10:35:03.331Z,6060.00
2022-10-04T10:36:03.324Z,6112.00
2022-10-04T10:37:03.315Z,6044.00
2022-10-04T10:38:04.756Z,6048.00
2022-10-04T10:39:03.300Z,6044.00
2022-10-04T10:40:03.300Z,6084.00
2022-10-04T10:41:03.284Z,6080.00
2022-10-04T10:42:03.276Z,6092.00
2022-10-04T10:43:03.274Z,6080.00
2022-10-04T10:44:03.252Z,6112.00
2022-10-04T10:45:03.392Z,6076.00
2022-10-04T10:46:03.292Z,6028.00
2022-10-04T10:47:03.276Z,5992.00
2022-10-04T10:48:03.220Z,5972.00
2022-10-04T10:49:03.220Z,5992.00
2022-10-04T10:50:03.207Z,6008.00
2022-10-04T10:51:03.195Z,5952.00
2022-10-04T10:52:03.182Z,5960.00
2022-10-04T10:53:03.169Z,5972.00
2022-10-04T10:54:03.166Z,5956.00
2022-10-04T10:55:03.156Z,5956.00
2022-10-04T10:56:03.146Z,5932.00
2022-10-04T10:57:03.136Z,5916.00
2022-10-04T10:58:03.129Z,5976.00
2022-10-04T10:59:03.118Z,5952.00
2022-10-04T11:00:03.110Z,5924.00
2022-10-04T11:01:03.120Z,5972.00
2022-10-04T11:02:03.211Z,5952.00
2022-10-04T11:03:12.673Z,5960.00
2022-10-04T11:04:03.109Z,5908.00
2022-10-04T11:05:03.065Z,5920.00
2022-10-04T11:06:03.067Z,5816.00
2022-10-04T11:07:03.046Z,5780.00
2022-10-04T11:08:03.034Z,5776.00
2022-10-04T11:09:03.024Z,5824.00
2022-10-04T11:10:03.013Z,5912.00
2022-10-04T11:11:03.018Z,5920.00
2022-10-04T11:12:02.995Z,5880.00
2022-10-04T11:13:02.990Z,5912.00
2022-10-04T11:14:02.986Z,5920.00
2022-10-04T11:15:02.971Z,5944.00
2022-10-04T11:16:03.068Z,5900.00
2022-10-04T11:17:02.971Z,5900.00
2022-10-04T11:18:02.939Z,5936.00
2022-10-04T11:19:02.929Z,5948.00
2022-10-04T11:20:02.924Z,5936.00
2022-10-04T11:21:02.910Z,5972.00
2022-10-04T11:22:02.901Z,5980.00
2022-10-04T11:23:02.887Z,5932.00
2022-10-04T11:24:02.877Z,5944.00
2022-10-04T11:25:02.865Z,5960.00
2022-10-04T11:26:02.857Z,5972.00
2022-10-04T11:27:02.846Z,5988.00
2022-10-04T11:28:02.896Z,6040.00
2022-10-04T11:29:02.830Z,5956.00
2022-10-04T11:30:02.823Z,5980.00
2022-10-04T11:31:02.902Z,5932.00
2022-10-04T11:32:02.801Z,5960.00
2022-10-04T11:33:02.904Z,5968.00
2022-10-04T11:34:02.794Z,5952.00
2022-10-04T11:35:02.794Z,5936.00
2022-10-04T11:36:02.772Z,5892.00
2022-10-04T11:37:02.755Z,5880.00
2022-10-04T11:38:02.746Z,5840.00
2022-10-04T11:39:02.744Z,5808.00
2022-10-04T11:40:02.719Z,5796.00
2022-10-04T11:41:02.705Z,5788.00
2022-10-04T11:42:02.700Z,5788.00
2022-10-04T11:43:02.691Z,5800.00
2022-10-04T11:44:02.677Z,5848.00
2022-10-04T11:45:02.676Z,5792.00
2022-10-04T11:46:05.276Z,5824.00
2022-10-04T11:47:02.723Z,5848.00
2022-10-04T11:48:02.645Z,5800.00
2022-10-04T11:49:02.645Z,5816.00
2022-10-04T11:50:02.616Z,5836.00
2022-10-04T11:51:02.605Z,5868.00
2022-10-04T11:52:02.916Z,5904.00
2022-10-04T11:53:02.584Z,5904.00
2022-10-04T11:54:02.575Z,5868.00
2022-10-04T11:55:02.565Z,5880.00
2022-10-04T11:56:02.556Z,5900.00
2022-10-04T11:57:02.542Z,5884.00
2022-10-04T11:58:02.536Z,5840.00
2022-10-04T11:59:02.528Z,5852.00
2022-10-04T12:00:02.520Z,5796.00
2022-10-04T12:01:02.506Z,5764.00
2022-10-04T12:02:02.506Z,5724.00
2022-10-04T12:03:02.485Z,5696.00
2022-10-04T12:04:02.604Z,5676.00
2022-10-04T12:05:02.483Z,5644.00
2022-10-04T12:06:02.455Z,5600.00
2022-10-04T12:07:02.443Z,5572.00
2022-10-04T12:08:02.441Z,5536.00
2022-10-04T12:09:02.423Z,5540.00
2022-10-04T12:10:02.416Z,5592.00
2022-10-04T12:11:02.401Z,5568.00
2022-10-04T12:12:02.391Z,5560.00
2022-10-04T12:13:02.378Z,5544.00
2022-10-04T12:14:02.371Z,5544.00
2022-10-04T12:15:02.360Z,5560.00
2022-10-04T12:16:02.392Z,5540.00
2022-10-04T12:17:02.336Z,5556.00
2022-10-04T12:18:02.344Z,5544.00
2022-10-04T12:19:02.321Z,5532.00
2022-10-04T12:20:02.307Z,5544.00
2022-10-04T12:21:02.324Z,5564.00
2022-10-04T12:22:02.288Z,5540.00
2022-10-04T12:23:02.283Z,5492.00
2022-10-04T12:24:02.266Z,5524.00
2022-10-04T12:25:02.256Z,5532.00
2022-10-04T12:26:02.249Z,5512.00
2022-10-04T12:27:02.236Z,5516.00
2022-10-04T12:28:02.293Z,5492.00
2022-10-04T12:29:02.211Z,5488.00
2022-10-04T12:30:02.207Z,5540.00
2022-10-04T12:31:02.194Z,5532.00