createdAt,value
2022-12-18T00:01:35.067Z,-4.90
2022-12-18T00:04:07.240Z,-4.90
2022-12-18T00:06:37.064Z,-4.90
2022-12-18T00:09:06.966Z,-4.90
2022-12-18T00:11:34.936Z,-4.90
2022-12-18T00:14:02.945Z,-4.90
2022-12-18T00:16:33.828Z,-4.90
2022-12-18T00:19:02.267Z,-4.90
2022-12-18T00:21:31.521Z,-4.90
2022-12-18T00:24:00.619Z,-4.90
2022-12-18T00:26:31.576Z,-4.90
2022-12-18T00:29:01.324Z,-4.90
2022-12-18T00:31:30.024Z,-5.00
2022-12-18T00:33:59.004Z,-5.00
2022-12-18T00:36:29.954Z,-5.00
2022-12-18T00:38:59.381Z,-5.00
2022-12-18T00:41:46.931Z,-5.00
2022-12-18T00:44:16.435Z,-5.00
2022-12-18T00:46:45.312Z,-5.00
2022-12-18T00:49:13.321Z,-5.10
2022-12-18T00:51:41.262Z,-5.10
2022-12-18T00:54:09.348Z,-5.10
2022-12-18T00:56:48.242Z,-5.10
2022-12-18T00:59:17.121Z,-5.10
2022-12-18T01:01:45.754Z,-5.10
2022-12-18T01:04:13.989Z,-5.10
2022-12-18T01:06:42.304Z,-5.10
2022-12-18T01:09:10.224Z,-5.10
2022-12-18T01:11:39.473Z,-5.10
2022-12-18T01:14:07.472Z,-5.20
2022-12-18T01:16:35.643Z,-5.20
2022-12-18T01:19:03.542Z,-5.20
2022-12-18T01:21:31.452Z,-5.20
2022-12-18T01:23:59.830Z,-5.20
2022-12-18T01:26:30.444Z,-5.20
2022-12-18T01:28:59.938Z,-5.20
2022-12-18T01:31:29.648Z,-5.20
2022-12-18T01:33:58.275Z,-5.30
2022-12-18T01:36:28.075Z,-5.30
2022-12-18T01:38:56.828Z,-5.30
2022-12-18T01:41:27.011Z,-5.30
2022-12-18T01:43:58.174Z,-5.30
2022-12-18T01:46:28.651Z,-5.30
2022-12-18T01:49:02.030Z,-5.30
2022-12-18T01:51:31.947Z,-5.30
2022-12-18T01:54:01.293Z,-5.30
2022-12-18T01:56:29.274Z,-5.30
2022-12-18T01:59:01.627Z,-5.30
2022-12-18T02:01:32.419Z,-5.30
2022-12-18T02:04:22.126Z,-5.30
2022-12-18T02:06:57.157Z,-5.30
2022-12-18T02:09:30.237Z,-5.30
2022-12-18T02:12:02.847Z,-5.30
2022-12-18T02:14:40.286Z,-5.30
2022-12-18T02:17:17.503Z,-5.30
2022-12-18T02:20:03.306Z,-5.30
2022-12-18T02:22:42.897Z,-5.30
2022-12-18T02:25:22.312Z,-5.30
2022-12-18T02:27:53.800Z,-5.30
2022-12-18T02:30:22.278Z,-5.30
2022-12-18T02:32:54.195Z,-5.30
2022-12-18T02:35:26.241Z,-5.20
2022-12-18T02:37:55.624Z,-5.20
2022-12-18T02:40:26.272Z,-5.20
2022-12-18T02:42:55.556Z,-5.20
2022-12-18T02:45:24.009Z,-5.10
2022-12-18T02:47:52.421Z,-5.20
2022-12-18T02:50:26.977Z,-5.10
2022-12-18T02:53:03.936Z,-5.10
2022-12-18T02:55:45.733Z,-5.10
2022-12-18T02:58:19.604Z,-5.10
2022-12-18T03:00:54.647Z,-5.10
2022-12-18T03:03:27.676Z,-5.20
2022-12-18T03:05:59.944Z,-5.20
2022-12-18T03:08:30.855Z,-5.20
2022-12-18T03:11:03.527Z,-5.20
2022-12-18T03:13:38.290Z,-5.30
2022-12-18T03:16:10.982Z,-5.30
2022-12-18T03:18:44.638Z,-5.30
2022-12-18T03:21:15.701Z,-5.30
2022-12-18T03:23:49.665Z,-5.30
2022-12-18T03:26:20.150Z,-5.40
2022-12-18T03:28:53.409Z,-5.50
2022-12-18T03:31:24.816Z,-5.40
2022-12-18T03:33:55.635Z,-5.40
2022-12-18T03:36:24.638Z,-5.50
2022-12-18T03:38:53.501Z,-5.50
2022-12-18T03:41:31.816Z,-5.50
2022-12-18T03:44:09.086Z,-5.50
2022-12-18T03:46:49.294Z,-5.60
2022-12-18T03:49:25.305Z,-5.60
2022-12-18T03:51:56.743Z,-5.60
2022-12-18T03:54:25.658Z,-5.70
2022-12-18T03:56:59.708Z,-5.70
2022-12-18T03:59:31.371Z,-5.70
2022-12-18T04:02:02.386Z,-5.70
2022-12-18T04:04:32.493Z,-5.80
2022-12-18T04:07:01.229Z,-5.80
2022-12-18T04:09:30.561Z,-5.80
2022-12-18T04:11:58.437Z,-5.80
2022-12-18T04:14:27.692Z,-5.80
2022-12-18T04:16:55.641Z,-5.90
2022-12-18T04:19:23.633Z,-5.90
2022-12-18T04:21:51.457Z,-5.90
2022-12-18T04:24:19.344Z,-5.90
2022-12-18T04:26:47.306Z,-6.00
2022-12-18T04:29:15.279Z,-6.00
2022-12-18T04:31:44.454Z,-6.00
2022-12-18T04:34:12.453Z,-6.00
2022-12-18T04:36:40.355Z,-6.10
2022-12-18T04:39:08.298Z,-6.10
2022-12-18T04:41:36.171Z,-6.10
2022-12-18T04:44:04.192Z,-6.10
2022-12-18T04:46:32.290Z,-6.10
2022-12-18T04:49:01.566Z,-6.20
2022-12-18T04:51:29.525Z,-6.20
2022-12-18T04:53:57.449Z,-6.20
2022-12-18T04:56:25.396Z,-6.20
2022-12-18T04:58:53.234Z,-6.20
2022-12-18T05:01:21.498Z,-6.20
2022-12-18T05:03:49.750Z,-6.30
2022-12-18T05:06:19.136Z,-6.30
2022-12-18T05:08:47.054Z,-6.30
2022-12-18T05:11:17.017Z,-6.20
2022-12-18T05:13:45.766Z,-6.30
2022-12-18T05:16:14.284Z,-6.30
2022-12-18T05:18:42.222Z,-6.30
2022-12-18T05:21:10.188Z,-6.30
2022-12-18T05:23:39.912Z,-6.30
2022-12-18T05:26:09.106Z,-6.30
2022-12-18T05:28:38.110Z,-6.30
2022-12-18T05:31:06.976Z,-6.30
2022-12-18T05:33:36.249Z,-6.30
2022-12-18T05:36:06.447Z,-6.30
2022-12-18T05:38:35.859Z,-6.30
2022-12-18T05:41:05.909Z,-6.30
2022-12-18T05:43:35.362Z,-6.20
2022-12-18T05:46:06.623Z,-6.20
2022-12-18T05:48:34.876Z,-6.20
2022-12-18T05:51:08.019Z,-6.20
2022-12-18T05:53:36.849Z,-6.20
2022-12-18T05:56:08.134Z,-6.20
2022-12-18T05:58:55.874Z,-6.20
2022-12-18T06:01:26.266Z,-6.30
2022-12-18T06:03:54.258Z,-6.30
2022-12-18T06:06:24.432Z,-6.30
2022-12-18T06:08:53.491Z,-6.30
2022-12-18T06:11:23.184Z,-6.30
2022-12-18T06:13:57.852Z,-6.30
2022-12-18T06:16:27.967Z,-6.40
2022-12-18T06:18:57.856Z,-6.40
2022-12-18T06:21:25.894Z,-6.40
2022-12-18T06:23:53.815Z,-6.40
2022-12-18T06:26:27.638Z,-6.40
2022-12-18T06:28:56.163Z,-6.40
2022-12-18T06:31:24.215Z,-6.50
2022-12-18T06:33:53.490Z,-6.50
2022-12-18T06:36:21.927Z,-6.50
2022-12-18T06:38:50.074Z,-6.50
2022-12-18T06:41:19.367Z,-6.50
2022-12-18T06:43:47.492Z,-6.50
2022-12-18T06:46:15.723Z,-6.50
2022-12-18T06:48:43.941Z,-6.50
2022-12-18T06:51:13.240Z,-6.50
2022-12-18T06:53:41.429Z,-6.50
2022-12-18T06:56:10.875Z,-6.50
2022-12-18T06:58:39.099Z,-6.50
2022-12-18T07:01:10.846Z,-6.50
2022-12-18T07:03:39.411Z,-6.40
2022-12-18T07:06:07.933Z,-6.40
2022-12-18T07:08:37.125Z,-6.40
2022-12-18T07:11:06.367Z,-6.40
2022-12-18T07:13:34.386Z,-6.30
2022-12-18T07:16:17.194Z,-6.30
2022-12-18T07:18:48.896Z,-6.20
2022-12-18T07:21:18.479Z,-6.20
2022-12-18T07:23:48.936Z,-6.20
2022-12-18T07:26:18.534Z,-6.20
2022-12-18T07:28:46.373Z,-6.20
2022-12-18T07:31:16.052Z,-6.10
2022-12-18T07:33:44.670Z,-6.10
2022-12-18T07:36:13.225Z,-6.10
2022-12-18T07:38:41.668Z,-6.10
2022-12-18T07:41:12.729Z,-6.10
2022-12-18T07:43:42.505Z,-6.00
2022-12-18T07:46:13.463Z,-6.00
2022-12-18T07:48:41.641Z,-6.00
2022-12-18T07:51:10.420Z,-6.00
2022-12-18T07:53:39.178Z,-6.00
2022-12-18T07:56:28.082Z,-6.00
2022-12-18T07:58:57.187Z,-5.90
2022-12-18T08:01:25.515Z,-5.90
2022-12-18T08:03:53.650Z,-5.80
2022-12-18T08:06:23.349Z,-5.80
2022-12-18T08:08:53.359Z,-5.80
2022-12-18T08:11:22.813Z,-5.80
2022-12-18T08:13:50.875Z,-5.70
2022-12-18T08:16:19.866Z,-5.70
2022-12-18T08:18:50.986Z,-5.60
2022-12-18T08:21:21.963Z,-5.60
2022-12-18T08:23:51.309Z,-5.50
2022-12-18T08:26:20.973Z,-5.40
2022-12-18T08:28:51.221Z,-5.30
2022-12-18T08:31:19.905Z,-5.20
2022-12-18T08:33:51.403Z,-5.10
2022-12-18T08:36:20.077Z,-5.00
2022-12-18T08:38:48.391Z,-4.80
2022-12-18T08:41:18.309Z,-4.50
2022-12-18T08:44:03.223Z,-4.30
2022-12-18T08:46:37.100Z,-4.00
2022-12-18T08:49:06.210Z,-3.70
2022-12-18T08:51:34.533Z,-3.50
2022-12-18T08:54:02.970Z,-3.10
2022-12-18T08:56:32.152Z,-2.80
2022-12-18T08:59:00.168Z,-2.40
2022-12-18T09:01:28.248Z,-2.10
2022-12-18T09:03:57.678Z,-1.70
2022-12-18T09:06:27.440Z,-1.30
2022-12-18T09:08:55.386Z,-0.90
2022-12-18T09:11:25.516Z,-0.50
2022-12-18T09:13:54.817Z,-0.20
2022-12-18T09:16:27.372Z,-0.10
2022-12-18T09:19:01.493Z,0.00
2022-12-18T09:21:31.621Z,0.00
2022-12-18T09:24:01.197Z,-0.10
2022-12-18T09:26:29.748Z,-0.30
2022-12-18T09:28:57.620Z,-0.40
2022-12-18T09:31:26.461Z,-0.20
2022-12-18T09:33:54.465Z,0.10
2022-12-18T09:36:23.724Z,0.50
2022-12-18T09:38:51.774Z,0.80
2022-12-18T09:41:42.946Z,1.10
2022-12-18T09:44:19.853Z,1.50
2022-12-18T09:46:52.510Z,1.60
2022-12-18T09:49:24.205Z,1.50
2022-12-18T09:51:57.697Z,1.30
2022-12-18T09:54:32.158Z,1.20
2022-12-18T09:57:00.135Z,1.40
2022-12-18T09:59:36.122Z,1.40
2022-12-18T10:02:16.509Z,1.40
2022-12-18T10:04:45.281Z,1.20
2022-12-18T10:07:22.037Z,0.90
2022-12-18T10:10:01.718Z,0.60
2022-12-18T10:12:38.498Z,0.50
2022-12-18T10:15:11.029Z,0.30
2022-12-18T10:17:47.640Z,0.20
2022-12-18T10:20:21.809Z,0.10
2022-12-18T10:22:59.721Z,0.30
2022-12-18T10:25:33.768Z,0.40
2022-12-18T10:28:11.955Z,0.50
2022-12-18T10:30:41.689Z,0.70
2022-12-18T10:33:14.014Z,0.80
2022-12-18T10:35:44.270Z,0.80
2022-12-18T10:38:26.266Z,0.90
2022-12-18T10:40:56.499Z,0.90
2022-12-18T10:43:27.626Z,1.00
2022-12-18T10:46:06.443Z,1.10
2022-12-18T10:48:36.219Z,1.10
2022-12-18T10:51:13.731Z,1.30
2022-12-18T10:53:44.668Z,1.30
2022-12-18T10:56:13.023Z,1.30
2022-12-18T10:58:42.175Z,1.40
2022-12-18T11:01:13.420Z,1.30
2022-12-18T11:03:43.358Z,1.20
2022-12-18T11:06:13.909Z,1.10
2022-12-18T11:08:45.196Z,1.10
2022-12-18T11:11:23.496Z,1.00
2022-12-18T11:14:01.151Z,0.90
2022-12-18T11:16:31.989Z,0.80
2022-12-18T11:19:21.116Z,0.70
2022-12-18T11:21:49.234Z,0.70
2022-12-18T11:24:27.279Z,0.80
2022-12-18T11:26:59.695Z,0.80
2022-12-18T11:29:35.623Z,0.70
2022-12-18T11:32:36.775Z,0.70
2022-12-18T11:35:18.534Z,0.60
2022-12-18T11:37:53.219Z,0.50
2022-12-18T11:40:29.494Z,0.60
2022-12-18T11:43:04.600Z,0.60
2022-12-18T11:45:39.357Z,0.60
2022-12-18T11:48:16.654Z,0.50
2022-12-18T11:50:50.609Z,0.30
2022-12-18T11:53:19.254Z,0.10
2022-12-18T11:56:07.964Z,0.00
2022-12-18T11:58:48.152Z,-0.10
2022-12-18T12:01:27.088Z,-0.20
2022-12-18T12:04:38.117Z,-0.40
2022-12-18T12:07:19.123Z,-0.50
2022-12-18T12:09:52.776Z,-0.60
2022-12-18T12:12:48.629Z,-0.70
2022-12-18T12:15:32.702Z,-0.70
2022-12-18T12:18:11.448Z,-0.70
2022-12-18T12:20:49.196Z,-0.70
2022-12-18T12:23:27.694Z,-0.80
2022-12-18T12:26:04.000Z,-0.80
2022-12-18T12:28:53.515Z,-0.90
2022-12-18T12:31:34.625Z,-0.90
2022-12-18T12:34:12.103Z,-0.90
2022-12-18T12:36:52.137Z,-0.90
2022-12-18T12:39:23.836Z,-0.90
2022-12-18T12:42:18.286Z,-0.90
2022-12-18T12:44:56.501Z,-0.90
2022-12-18T12:47:29.811Z,-0.90
2022-12-18T12:50:00.494Z,-0.90
2022-12-18T12:52:35.536Z,-0.90
2022-12-18T12:55:11.549Z,-0.80
2022-12-18T12:57:47.293Z,-0.80
2022-12-18T13:00:20.129Z,-0.70
2022-12-18T13:02:58.402Z,-0.60
2022-12-18T13:05:30.204Z,-0.70
2022-12-18T13:08:01.357Z,-0.70
2022-12-18T13:10:35.170Z,-0.70
2022-12-18T13:13:05.546Z,-0.80
2022-12-18T13:15:40.964Z,-0.80
2022-12-18T13:18:23.569Z,-0.80
2022-12-18T13:20:58.573Z,-0.80
2022-12-18T13:23:37.187Z,-0.80
2022-12-18T13:26:31.078Z,-0.80
2022-12-18T13:29:00.139Z,-0.80
2022-12-18T13:32:02.036Z,-0.80
2022-12-18T13:34:32.671Z,-0.90
2022-12-18T13:37:34.501Z,-0.90
2022-12-18T13:40:02.423Z,-0.90
2022-12-18T13:42:59.407Z,-0.90
2022-12-18T13:45:48.240Z,-0.80
2022-12-18T13:48:26.205Z,-0.80
2022-12-18T13:50:58.818Z,-0.90
2022-12-18T13:53:30.405Z,-0.90
2022-12-18T13:55:59.340Z,-0.90
2022-12-18T13:58:27.324Z,-0.90
2022-12-18T14:00:55.302Z,-0.90
2022-12-18T14:03:28.129Z,-0.90
2022-12-18T14:05:58.792Z,-0.90
2022-12-18T14:08:31.931Z,-0.90
2022-12-18T14:10:59.938Z,-0.90
2022-12-18T14:13:32.377Z,-0.90
2022-12-18T14:16:04.011Z,-0.90
2022-12-18T14:18:41.271Z,-0.90
2022-12-18T14:21:18.822Z,-0.90
2022-12-18T14:23:46.730Z,-1.00
2022-12-18T14:26:28.141Z,-1.00
2022-12-18T14:28:57.382Z,-1.00
2022-12-18T14:31:29.761Z,-1.00
2022-12-18T14:33:59.152Z,-1.10
2022-12-18T14:36:29.204Z,-1.10
2022-12-18T14:38:58.309Z,-1.10
2022-12-18T14:41:27.073Z,-1.10
2022-12-18T14:43:56.563Z,-1.10
2022-12-18T14:46:35.424Z,-1.10
2022-12-18T14:49:06.961Z,-1.10
2022-12-18T14:51:36.262Z,-1.10
2022-12-18T14:54:08.865Z,-1.10
2022-12-18T14:56:39.167Z,-1.10
2022-12-18T14:59:19.244Z,-1.20
2022-12-18T15:02:01.010Z,-1.20
2022-12-18T15:04:35.991Z,-1.20
2022-12-18T15:07:13.254Z,-1.20
2022-12-18T15:09:43.731Z,-1.20
2022-12-18T15:12:28.221Z,-1.30
2022-12-18T15:14:56.285Z,-1.30
2022-12-18T15:17:26.796Z,-1.30
2022-12-18T15:20:02.623Z,-1.30
2022-12-18T15:22:33.002Z,-1.40
2022-12-18T15:25:01.730Z,-1.40
2022-12-18T15:27:32.504Z,-1.40
2022-12-18T15:30:22.246Z,-1.40
2022-12-18T15:32:51.227Z,-1.50
2022-12-18T15:35:23.503Z,-1.40
2022-12-18T15:37:52.292Z,-1.50
2022-12-18T15:40:22.105Z,-1.50
2022-12-18T15:43:08.562Z,-1.50
2022-12-18T15:45:36.455Z,-1.60
2022-12-18T15:48:15.608Z,-1.60
2022-12-18T15:50:44.926Z,-1.60
2022-12-18T15:53:12.883Z,-1.60
2022-12-18T15:56:01.170Z,-1.60
2022-12-18T15:58:29.499Z,-1.60
2022-12-18T16:00:58.988Z,-1.60
2022-12-18T16:03:27.063Z,-1.60
2022-12-18T16:05:56.555Z,-1.60
2022-12-18T16:08:25.686Z,-1.60
2022-12-18T16:10:53.618Z,-1.60
2022-12-18T16:13:22.562Z,-1.60
2022-12-18T16:15:50.629Z,-1.60
2022-12-18T16:18:18.548Z,-1.60
2022-12-18T16:20:46.494Z,-1.60
2022-12-18T16:23:15.826Z,-1.60
2022-12-18T16:25:43.760Z,-1.70
2022-12-18T16:28:11.709Z,-1.60
2022-12-18T16:30:39.567Z,-1.60
2022-12-18T16:33:07.528Z,-1.60
2022-12-18T16:35:38.041Z,-1.60
2022-12-18T16:38:06.158Z,-1.70
2022-12-18T16:40:55.503Z,-1.60
2022-12-18T16:43:23.703Z,-1.70
2022-12-18T16:45:51.603Z,-1.70
2022-12-18T16:48:19.891Z,-1.60
2022-12-18T16:50:47.753Z,-1.60
2022-12-18T16:53:15.695Z,-1.70
2022-12-18T16:55:44.939Z,-1.70
2022-12-18T16:58:12.819Z,-1.60
2022-12-18T17:00:41.398Z,-1.60
2022-12-18T17:03:09.391Z,-1.60
2022-12-18T17:05:37.425Z,-1.70
2022-12-18T17:08:05.888Z,-1.60
2022-12-18T17:10:36.429Z,-1.70
2022-12-18T17:13:05.702Z,-1.70
2022-12-18T17:15:36.426Z,-1.60
2022-12-18T17:18:04.750Z,-1.60
2022-12-18T17:20:32.716Z,-1.60
2022-12-18T17:23:00.662Z,-1.60
2022-12-18T17:25:29.982Z,-1.60
2022-12-18T17:27:57.897Z,-1.60
2022-12-18T17:30:27.432Z,-1.60
2022-12-18T17:32:55.341Z,-1.60
2022-12-18T17:35:23.231Z,-1.60
2022-12-18T17:37:51.101Z,-1.60
2022-12-18T17:40:18.953Z,-1.60
2022-12-18T17:42:46.803Z,-1.60
2022-12-18T17:45:14.796Z,-1.70
2022-12-18T17:47:44.046Z,-1.70
2022-12-18T17:50:12.250Z,-1.70
2022-12-18T17:52:40.078Z,-1.70
2022-12-18T17:55:08.856Z,-1.70
2022-12-18T17:57:37.521Z,-1.70
2022-12-18T18:00:07.002Z,-1.70
2022-12-18T18:02:35.115Z,-1.70
2022-12-18T18:05:05.685Z,-1.80
2022-12-18T18:07:33.553Z,-1.80
2022-12-18T18:10:01.537Z,-1.80
2022-12-18T18:12:46.719Z,-1.80
2022-12-18T18:15:14.748Z,-1.80
2022-12-18T18:17:42.989Z,-1.80
2022-12-18T18:20:13.389Z,-1.80
2022-12-18T18:22:43.494Z,-1.80
2022-12-18T18:25:11.908Z,-1.90
2022-12-18T18:27:41.241Z,-1.90
2022-12-18T18:30:10.707Z,-1.90
2022-12-18T18:32:40.010Z,-1.90
2022-12-18T18:35:24.602Z,-1.90
2022-12-18T18:37:59.323Z,-1.90
2022-12-18T18:40:28.088Z,-1.90
2022-12-18T18:42:57.400Z,-1.90
2022-12-18T18:45:25.354Z,-1.80
2022-12-18T18:47:53.333Z,-1.80
2022-12-18T18:50:21.288Z,-1.80
2022-12-18T18:52:49.157Z,-1.80
2022-12-18T18:55:25.232Z,-1.80
2022-12-18T18:57:53.674Z,-1.70
2022-12-18T19:00:21.728Z,-1.70
2022-12-18T19:02:49.954Z,-1.70
2022-12-18T19:05:18.009Z,-1.70
2022-12-18T19:07:45.999Z,-1.70
2022-12-18T19:10:13.945Z,-1.70
2022-12-18T19:13:00.489Z,-1.60
2022-12-18T19:15:28.843Z,-1.60
2022-12-18T19:17:57.211Z,-1.70
2022-12-18T19:20:26.001Z,-1.60
2022-12-18T19:22:56.909Z,-1.60
2022-12-18T19:25:38.307Z,-1.70
2022-12-18T19:28:21.357Z,-1.70
2022-12-18T19:30:55.362Z,-1.60
2022-12-18T19:33:42.364Z,-1.60
2022-12-18T19:36:13.918Z,-1.60
2022-12-18T19:38:43.027Z,-1.60
2022-12-18T19:41:13.601Z,-1.60
2022-12-18T19:43:44.809Z,-1.60
2022-12-18T19:46:15.454Z,-1.50
2022-12-18T19:48:45.072Z,-1.50
2022-12-18T19:51:16.670Z,-1.50
2022-12-18T19:53:45.070Z,-1.50
2022-12-18T19:56:15.960Z,-1.50
2022-12-18T19:58:45.908Z,-1.50
2022-12-18T20:01:14.724Z,-1.50
2022-12-18T20:03:51.627Z,-1.50
2022-12-18T20:06:24.746Z,-1.40
2022-12-18T20:08:54.639Z,-1.40
2022-12-18T20:11:27.666Z,-1.40
2022-12-18T20:13:56.936Z,-1.40
2022-12-18T20:16:25.018Z,-1.40
2022-12-18T20:18:53.604Z,-1.40
2022-12-18T20:21:21.732Z,-1.30
2022-12-18T20:23:49.754Z,-1.30
2022-12-18T20:26:17.923Z,-1.30
2022-12-18T20:28:45.882Z,-1.30
2022-12-18T20:31:15.315Z,-1.30
2022-12-18T20:33:47.518Z,-1.20
2022-12-18T20:36:21.369Z,-1.20
2022-12-18T20:38:57.216Z,-1.20
2022-12-18T20:41:31.655Z,-1.20
2022-12-18T20:44:13.750Z,-1.20
2022-12-18T20:46:52.603Z,-1.20
2022-12-18T20:49:20.536Z,-1.20
2022-12-18T20:51:51.261Z,-1.20
2022-12-18T20:54:19.243Z,-1.20
2022-12-18T20:56:47.219Z,-1.20
2022-12-18T20:59:15.200Z,-1.20
2022-12-18T21:01:47.538Z,-1.20
2022-12-18T21:04:19.293Z,-1.20
2022-12-18T21:06:52.411Z,-1.10
2022-12-18T21:09:22.409Z,-1.10
2022-12-18T21:12:07.275Z,-1.10
2022-12-18T21:14:35.224Z,-1.10
2022-12-18T21:17:03.190Z,-1.10
2022-12-18T21:19:32.541Z,-1.10
2022-12-18T21:22:00.548Z,-1.10
2022-12-18T21:24:28.873Z,-1.10
2022-12-18T21:27:00.781Z,-1.10
2022-12-18T21:29:28.787Z,-1.10
2022-12-18T21:31:57.100Z,-1.10
2022-12-18T21:34:27.842Z,-1.10
2022-12-18T21:36:58.847Z,-1.10
2022-12-18T21:39:27.921Z,-1.10
2022-12-18T21:42:13.657Z,-1.00
2022-12-18T21:44:42.536Z,-1.00
2022-12-18T21:47:22.780Z,-1.00
2022-12-18T21:49:52.611Z,-1.00
2022-12-18T21:52:31.359Z,-1.00
2022-12-18T21:55:08.931Z,-1.00
2022-12-18T21:57:38.383Z,-0.90
2022-12-18T22:00:07.792Z,-1.00
2022-12-18T22:02:36.051Z,-1.00
2022-12-18T22:05:04.291Z,-1.00
2022-12-18T22:07:33.544Z,-1.00
2022-12-18T22:10:02.010Z,-1.00
2022-12-18T22:12:44.130Z,-0.90
2022-12-18T22:15:19.190Z,-0.90
2022-12-18T22:17:50.403Z,-0.90
2022-12-18T22:20:20.044Z,-0.90
2022-12-18T22:22:51.731Z,-0.90
2022-12-18T22:25:19.786Z,-0.90
2022-12-18T22:28:07.893Z,-0.90
2022-12-18T22:30:35.330Z,-0.90
2022-12-18T22:33:03.825Z,-0.90
2022-12-18T22:35:31.865Z,-0.90
2022-12-18T22:38:01.400Z,-0.90
2022-12-18T22:40:29.955Z,-0.90
2022-12-18T22:42:57.924Z,-0.80
2022-12-18T22:45:26.547Z,-0.80
2022-12-18T22:47:54.773Z,-0.80
2022-12-18T22:50:22.717Z,-0.80
2022-12-18T22:52:50.602Z,-0.80
2022-12-18T22:55:19.918Z,-0.80
2022-12-18T22:57:49.122Z,-0.80
2022-12-18T23:00:20.775Z,-0.70
2022-12-18T23:02:59.443Z,-0.70
2022-12-18T23:05:28.853Z,-0.70
2022-12-18T23:07:56.748Z,-0.70
2022-12-18T23:10:26.106Z,-0.60
2022-12-18T23:12:54.122Z,-0.70
2022-12-18T23:15:27.580Z,-0.60
2022-12-18T23:17:56.001Z,-0.60
2022-12-18T23:20:23.877Z,-0.60
2022-12-18T23:22:51.843Z,-0.60
2022-12-18T23:25:20.813Z,-0.60
2022-12-18T23:27:50.149Z,-0.50
2022-12-18T23:30:18.249Z,-0.50
2022-12-18T23:32:46.174Z,-0.50
2022-12-18T23:35:18.628Z,-0.50
2022-12-18T23:38:03.667Z,-0.50
2022-12-18T23:40:31.718Z,-0.50
2022-12-18T23:43:01.483Z,-0.50
2022-12-18T23:45:29.808Z,-0.50
2022-12-18T23:47:57.760Z,-0.40
2022-12-18T23:50:29.375Z,-0.40
2022-12-18T23:53:03.750Z,-0.40
2022-12-18T23:55:34.628Z,-0.40
2022-12-18T23:58:03.971Z,-0.40
