createdAt,value
2022-09-07T00:02:26.298Z,22.00
2022-09-07T00:04:54.593Z,22.00
2022-09-07T00:07:22.896Z,22.00
2022-09-07T00:09:51.583Z,22.00
2022-09-07T00:12:19.849Z,22.00
2022-09-07T00:14:49.492Z,22.00
2022-09-07T00:17:17.730Z,22.00
2022-09-07T00:19:45.982Z,22.00
2022-09-07T00:22:14.199Z,22.00
2022-09-07T00:24:42.442Z,22.00
2022-09-07T00:27:11.273Z,22.00
2022-09-07T00:29:39.600Z,22.00
2022-09-07T00:32:09.347Z,22.00
2022-09-07T00:34:37.670Z,22.00
2022-09-07T00:37:05.978Z,21.90
2022-09-07T00:39:34.522Z,22.00
2022-09-07T00:42:02.829Z,22.00
2022-09-07T00:45:01.225Z,22.00
2022-09-07T00:47:34.256Z,22.00
2022-09-07T00:50:05.305Z,22.00
2022-09-07T00:52:33.571Z,21.90
2022-09-07T00:55:03.312Z,21.90
2022-09-07T00:57:31.554Z,21.90
2022-09-07T00:59:59.864Z,21.90
2022-09-07T01:02:28.236Z,21.90
2022-09-07T01:05:00.392Z,21.90
2022-09-07T01:07:28.615Z,21.90
2022-09-07T01:09:57.000Z,21.90
2022-09-07T01:12:25.408Z,21.90
2022-09-07T01:14:53.688Z,21.90
2022-09-07T01:17:26.877Z,21.90
2022-09-07T01:20:27.911Z,21.90
2022-09-07T01:23:28.908Z,21.90
2022-09-07T01:26:08.054Z,21.90
2022-09-07T01:28:37.791Z,21.90
2022-09-07T01:31:19.978Z,21.90
2022-09-07T01:33:51.638Z,21.90
2022-09-07T01:36:23.037Z,21.90
2022-09-07T01:38:53.416Z,21.90
2022-09-07T01:41:22.926Z,21.90
2022-09-07T01:43:54.792Z,21.90
2022-09-07T01:46:25.963Z,21.80
2022-09-07T01:48:54.507Z,21.80
2022-09-07T01:51:23.511Z,21.80
2022-09-07T01:53:52.915Z,21.80
2022-09-07T01:56:27.822Z,21.80
2022-09-07T01:58:58.118Z,21.80
2022-09-07T02:01:27.251Z,21.80
2022-09-07T02:03:57.873Z,21.80
2022-09-07T02:06:37.930Z,21.80
2022-09-07T02:09:07.456Z,21.80
2022-09-07T02:11:37.680Z,21.80
2022-09-07T02:14:08.640Z,21.80
2022-09-07T02:16:37.712Z,21.80
2022-09-07T02:19:06.547Z,21.80
2022-09-07T02:21:37.097Z,21.80
2022-09-07T02:24:07.037Z,21.80
2022-09-07T02:26:35.394Z,21.80
2022-09-07T02:29:03.669Z,21.80
2022-09-07T02:31:33.322Z,21.80
2022-09-07T02:34:02.066Z,21.80
2022-09-07T02:36:32.036Z,21.80
2022-09-07T02:39:00.442Z,21.80
2022-09-07T02:41:31.156Z,21.80
2022-09-07T02:43:59.475Z,21.80
2022-09-07T02:46:34.598Z,21.80
2022-09-07T02:49:07.383Z,21.70
2022-09-07T02:51:37.603Z,21.80
2022-09-07T02:54:20.660Z,21.70
2022-09-07T02:56:54.969Z,21.70
2022-09-07T02:59:31.420Z,21.70
2022-09-07T03:02:03.326Z,21.70
2022-09-07T03:04:37.173Z,21.70
2022-09-07T03:07:07.561Z,21.70
2022-09-07T03:09:37.759Z,21.70
2022-09-07T03:12:15.486Z,21.70
2022-09-07T03:14:44.190Z,21.70
2022-09-07T03:17:13.766Z,21.70
2022-09-07T03:19:42.006Z,21.70
2022-09-07T03:22:10.190Z,21.70
2022-09-07T03:24:38.498Z,21.70
2022-09-07T03:27:06.679Z,21.70
2022-09-07T03:29:37.300Z,21.70
2022-09-07T03:32:07.754Z,21.70
2022-09-07T03:34:37.309Z,21.70
2022-09-07T03:37:05.510Z,21.70
2022-09-07T03:39:34.828Z,21.70
2022-09-07T03:42:03.112Z,21.70
2022-09-07T03:44:31.441Z,21.70
2022-09-07T03:46:59.669Z,21.70
2022-09-07T03:49:27.884Z,21.70
2022-09-07T03:51:57.464Z,21.70
2022-09-07T03:54:25.785Z,21.70
2022-09-07T03:56:54.041Z,21.60
2022-09-07T03:59:22.225Z,21.70
2022-09-07T04:01:50.598Z,21.60
2022-09-07T04:04:18.784Z,21.60
2022-09-07T04:06:47.041Z,21.60
2022-09-07T04:09:16.650Z,21.60
2022-09-07T04:11:44.824Z,21.60
2022-09-07T04:14:13.122Z,21.60
2022-09-07T04:16:41.724Z,21.60
2022-09-07T04:19:09.958Z,21.60
2022-09-07T04:21:38.144Z,21.60
2022-09-07T04:24:06.767Z,21.60
2022-09-07T04:26:37.090Z,21.60
2022-09-07T04:29:06.407Z,21.60
2022-09-07T04:31:34.937Z,21.60
2022-09-07T04:34:03.197Z,21.60
2022-09-07T04:36:31.637Z,21.60
2022-09-07T04:39:00.873Z,21.60
2022-09-07T04:41:29.672Z,21.60
2022-09-07T04:43:59.860Z,21.60
2022-09-07T04:46:28.882Z,21.50
2022-09-07T04:48:58.259Z,21.60
2022-09-07T04:51:27.712Z,21.60
2022-09-07T04:53:56.462Z,21.60
2022-09-07T04:56:24.688Z,21.60
2022-09-07T04:58:52.971Z,21.60
2022-09-07T05:01:23.297Z,21.60
2022-09-07T05:03:51.635Z,21.50
2022-09-07T05:06:20.413Z,21.50
2022-09-07T05:08:49.443Z,21.60
2022-09-07T05:11:17.732Z,21.60
2022-09-07T05:13:46.017Z,21.50
2022-09-07T05:16:15.138Z,21.60
2022-09-07T05:18:44.814Z,21.60
2022-09-07T05:21:13.862Z,21.60
2022-09-07T05:23:42.161Z,21.50
2022-09-07T05:26:10.625Z,21.50
2022-09-07T05:28:38.927Z,21.50
2022-09-07T05:31:23.237Z,21.50
2022-09-07T05:36:42.239Z,21.50
2022-09-07T05:39:10.439Z,21.50
2022-09-07T05:41:38.606Z,21.50
2022-09-07T05:46:55.201Z,21.50
2022-09-07T05:49:24.796Z,21.60
2022-09-07T05:51:53.012Z,21.50
2022-09-07T05:54:21.305Z,21.60
2022-09-07T05:56:49.489Z,21.50
2022-09-07T05:59:17.885Z,21.50
2022-09-07T06:01:46.174Z,21.50
2022-09-07T06:04:14.440Z,21.50
2022-09-07T06:06:54.655Z,21.50
2022-09-07T06:09:32.656Z,21.50
2022-09-07T06:12:04.609Z,21.50
2022-09-07T06:14:32.941Z,21.50
2022-09-07T06:17:01.177Z,21.50
2022-09-07T06:19:29.407Z,21.50
2022-09-07T06:21:59.066Z,21.50
2022-09-07T06:24:27.304Z,21.50
2022-09-07T06:26:55.500Z,21.50
2022-09-07T06:29:23.688Z,21.50
2022-09-07T06:34:40.057Z,21.50
2022-09-07T06:37:09.629Z,21.50
2022-09-07T06:39:37.916Z,21.50
2022-09-07T06:42:06.334Z,21.50
2022-09-07T06:44:42.864Z,21.50
2022-09-07T06:47:11.050Z,21.50
2022-09-07T06:49:39.274Z,21.50
2022-09-07T06:52:08.972Z,21.50
2022-09-07T06:57:27.077Z,21.40
2022-09-07T06:59:55.319Z,21.40
2022-09-07T07:02:23.507Z,21.40
2022-09-07T07:04:51.843Z,21.40
2022-09-07T07:07:21.646Z,21.50
2022-09-07T07:09:51.187Z,21.40
2022-09-07T07:14:46.525Z,21.40
2022-09-07T07:17:14.748Z,21.40
2022-09-07T07:19:42.943Z,21.40
2022-09-07T07:22:29.451Z,21.40
2022-09-07T07:25:00.712Z,21.40
2022-09-07T07:27:31.489Z,21.40
2022-09-07T07:29:59.846Z,21.40
2022-09-07T07:32:28.038Z,21.40
2022-09-07T07:34:56.239Z,21.40
2022-09-07T07:37:28.050Z,21.40
2022-09-07T07:42:46.403Z,21.40
2022-09-07T07:48:02.926Z,21.40
2022-09-07T07:50:32.012Z,21.40
2022-09-07T07:55:49.242Z,21.40
2022-09-07T07:58:18.842Z,21.40
2022-09-07T08:00:55.796Z,21.40
2022-09-07T08:03:24.901Z,21.40
2022-09-07T08:05:53.342Z,21.30
2022-09-07T08:08:21.578Z,21.30
2022-09-07T08:10:49.785Z,21.30
2022-09-07T08:13:19.487Z,21.30
2022-09-07T08:15:47.678Z,21.30
2022-09-07T08:18:16.421Z,21.30
2022-09-07T08:20:44.706Z,21.30
2022-09-07T08:23:12.789Z,21.30
2022-09-07T08:25:41.775Z,21.30
2022-09-07T08:28:09.883Z,21.30
2022-09-07T08:30:41.622Z,21.30
2022-09-07T08:33:09.677Z,21.30
2022-09-07T08:35:37.853Z,21.30
2022-09-07T08:38:05.875Z,21.30
2022-09-07T08:40:34.036Z,21.30
2022-09-07T08:43:04.863Z,21.40
2022-09-07T08:45:35.043Z,21.40
2022-09-07T08:48:05.163Z,21.40
2022-09-07T08:50:34.731Z,21.30
2022-09-07T08:53:04.128Z,21.40
2022-09-07T08:55:33.585Z,21.40
2022-09-07T08:58:18.130Z,21.40
2022-09-07T09:06:40.640Z,21.30
2022-09-07T09:09:13.711Z,21.40
2022-09-07T09:11:48.043Z,21.40
2022-09-07T09:14:19.853Z,21.40
2022-09-07T09:16:48.857Z,21.40
2022-09-07T09:19:31.285Z,21.40
2022-09-07T09:22:13.633Z,21.40
2022-09-07T09:24:44.943Z,21.40
2022-09-07T09:27:13.019Z,21.40
2022-09-07T09:29:41.049Z,21.40
2022-09-07T09:32:34.851Z,21.40
2022-09-07T09:35:06.272Z,21.40
2022-09-07T09:37:35.645Z,21.40
2022-09-07T09:40:04.430Z,21.40
2022-09-07T09:42:34.307Z,21.40
2022-09-07T09:45:07.085Z,21.40
2022-09-07T09:47:36.044Z,21.40
2022-09-07T09:50:07.890Z,21.40
2022-09-07T09:52:47.559Z,21.40
2022-09-07T09:55:40.901Z,21.40
2022-09-07T10:01:23.821Z,21.40
2022-09-07T10:06:26.942Z,21.40
2022-09-07T10:08:57.878Z,21.40
2022-09-07T10:14:30.769Z,21.50
2022-09-07T10:16:58.849Z,21.50
2022-09-07T10:19:33.799Z,21.50
2022-09-07T10:22:04.159Z,21.40
2022-09-07T10:24:35.704Z,21.50
2022-09-07T10:27:05.165Z,21.50
2022-09-07T10:29:36.145Z,21.50
2022-09-07T10:32:14.748Z,21.50
2022-09-07T10:34:48.779Z,21.50
2022-09-07T10:37:21.782Z,21.50
2022-09-07T10:40:00.147Z,21.50
2022-09-07T10:42:30.916Z,21.50
2022-09-07T10:45:06.134Z,21.60
2022-09-07T10:47:43.476Z,21.60
2022-09-07T10:50:22.560Z,21.60
2022-09-07T10:52:55.195Z,21.60
2022-09-07T10:55:26.307Z,21.60
2022-09-07T10:58:00.720Z,21.60
2022-09-07T11:00:30.979Z,21.60
2022-09-07T11:03:31.922Z,21.60
2022-09-07T11:06:08.037Z,21.60
2022-09-07T11:14:22.060Z,21.60
2022-09-07T11:16:52.902Z,21.60
2022-09-07T11:19:38.210Z,21.60
2022-09-07T11:22:16.029Z,21.70
2022-09-07T11:24:47.813Z,21.70
2022-09-07T11:27:19.794Z,21.70
2022-09-07T11:29:49.848Z,21.70
2022-09-07T11:32:20.754Z,21.70
2022-09-07T11:34:52.097Z,21.70
2022-09-07T11:37:21.530Z,21.70
2022-09-07T11:39:53.976Z,21.70
2022-09-07T11:45:15.670Z,21.70
2022-09-07T11:47:46.214Z,21.80
2022-09-07T11:50:15.972Z,21.80
2022-09-07T11:52:45.727Z,21.80
2022-09-07T11:55:19.693Z,21.80
2022-09-07T11:57:55.756Z,21.80
2022-09-07T12:00:24.769Z,21.80
2022-09-07T12:03:23.647Z,21.80
2022-09-07T12:06:05.047Z,21.80
2022-09-07T12:08:48.617Z,21.80
2022-09-07T12:11:27.570Z,21.80
2022-09-07T12:14:03.461Z,21.80
2022-09-07T12:16:38.328Z,21.80
2022-09-07T12:19:13.467Z,21.80
2022-09-07T12:21:42.994Z,21.80
2022-09-07T12:24:48.388Z,21.80
2022-09-07T12:27:42.573Z,21.80
2022-09-07T12:30:40.918Z,21.80
2022-09-07T12:33:24.158Z,21.80
2022-09-07T12:35:52.282Z,21.80
2022-09-07T12:39:00.726Z,21.80
2022-09-07T12:41:47.324Z,21.80
2022-09-07T12:44:29.419Z,21.90
2022-09-07T12:47:01.074Z,21.80
2022-09-07T12:49:47.234Z,21.80
2022-09-07T12:52:49.592Z,21.90
2022-09-07T12:56:15.708Z,21.90
2022-09-07T12:58:31.208Z,21.90
2022-09-07T13:01:25.391Z,21.90
2022-09-07T13:04:22.960Z,21.90
2022-09-07T13:07:12.620Z,21.90
2022-09-07T13:09:41.081Z,21.90
2022-09-07T13:15:48.595Z,21.90
2022-09-07T13:18:42.621Z,21.90
2022-09-07T13:21:33.743Z,21.90
2022-09-07T13:24:46.344Z,21.90
2022-09-07T13:27:40.313Z,21.90
2022-09-07T13:30:26.017Z,21.90
2022-09-07T13:33:19.322Z,22.00
2022-09-07T13:35:48.742Z,22.00
2022-09-07T13:38:16.803Z,22.00
2022-09-07T13:40:46.880Z,22.00
2022-09-07T13:43:16.384Z,22.00
2022-09-07T13:45:50.382Z,22.00
2022-09-07T13:48:20.312Z,22.00
2022-09-07T13:50:56.519Z,22.00
2022-09-07T13:53:45.546Z,22.00
2022-09-07T13:56:28.524Z,22.00
2022-09-07T13:58:56.785Z,22.00
2022-09-07T14:01:26.406Z,22.00
2022-09-07T14:03:55.658Z,22.00
2022-09-07T14:06:32.993Z,22.00
2022-09-07T14:09:02.701Z,22.00
2022-09-07T14:11:37.750Z,22.10
2022-09-07T14:14:16.754Z,22.10
2022-09-07T14:16:46.315Z,22.00
2022-09-07T14:19:18.831Z,22.10
2022-09-07T14:21:56.963Z,22.00
2022-09-07T14:24:31.406Z,22.10
2022-09-07T14:27:00.115Z,22.10
2022-09-07T14:29:31.153Z,22.10
2022-09-07T14:31:59.957Z,22.10
2022-09-07T14:34:29.864Z,22.10
2022-09-07T14:37:01.687Z,22.10
2022-09-07T14:39:34.257Z,22.10
2022-09-07T14:42:03.728Z,22.10
2022-09-07T14:44:37.645Z,22.10
2022-09-07T14:47:11.641Z,22.10
2022-09-07T14:49:39.760Z,22.10
2022-09-07T14:52:15.699Z,22.10
2022-09-07T14:54:43.771Z,22.10
2022-09-07T14:57:27.401Z,22.10
2022-09-07T14:59:57.201Z,22.10
2022-09-07T15:02:28.460Z,22.10
2022-09-07T15:05:19.368Z,22.10
2022-09-07T15:07:50.014Z,22.10
2022-09-07T15:10:30.636Z,22.10
2022-09-07T15:12:59.408Z,22.10
2022-09-07T15:15:28.670Z,22.10
2022-09-07T15:18:01.867Z,22.10
2022-09-07T15:20:38.742Z,22.10
2022-09-07T15:23:10.765Z,22.10
2022-09-07T15:25:40.431Z,22.10
2022-09-07T15:28:08.827Z,22.20
2022-09-07T15:30:36.916Z,22.20
2022-09-07T15:33:05.125Z,22.20
2022-09-07T15:35:33.176Z,22.10
2022-09-07T15:38:04.294Z,22.20
2022-09-07T15:40:47.489Z,22.10
2022-09-07T15:43:28.602Z,22.10
2022-09-07T15:45:56.926Z,22.10
2022-09-07T15:48:26.058Z,22.10
2022-09-07T15:51:01.452Z,22.10
2022-09-07T15:56:20.155Z,22.20
2022-09-07T15:58:52.835Z,22.10
2022-09-07T16:04:10.103Z,22.20
2022-09-07T16:06:38.470Z,22.20
2022-09-07T16:09:06.561Z,22.20
2022-09-07T16:11:36.024Z,22.10
2022-09-07T16:14:04.536Z,22.10
2022-09-07T16:19:21.030Z,22.10
2022-09-07T16:21:49.288Z,22.10
2022-09-07T16:24:17.491Z,22.10
2022-09-07T16:26:46.960Z,22.10
2022-09-07T16:29:15.366Z,22.10
2022-09-07T16:34:31.549Z,22.10
2022-09-07T16:36:59.621Z,22.10
2022-09-07T16:39:29.110Z,22.10
2022-09-07T16:42:00.054Z,22.10
2022-09-07T16:44:28.300Z,22.00
2022-09-07T16:46:56.386Z,22.00
2022-09-07T16:49:24.489Z,22.00
2022-09-07T16:51:52.573Z,22.00
2022-09-07T16:54:21.157Z,22.00
2022-09-07T16:56:49.292Z,22.00
2022-09-07T16:59:21.377Z,22.10
2022-09-07T17:01:49.479Z,22.00
2022-09-07T17:04:18.697Z,22.10
2022-09-07T17:06:47.102Z,22.10
2022-09-07T17:09:15.983Z,22.10
2022-09-07T17:11:44.469Z,22.10
2022-09-07T17:14:13.711Z,22.10
2022-09-07T17:16:43.374Z,22.10
2022-09-07T17:22:01.137Z,22.10
2022-09-07T17:24:29.572Z,22.10
2022-09-07T17:27:00.015Z,22.10
2022-09-07T17:29:30.411Z,22.10
2022-09-07T17:34:49.991Z,22.10
2022-09-07T17:37:45.122Z,22.10
2022-09-07T17:40:17.039Z,22.10
2022-09-07T17:45:34.133Z,22.10
2022-09-07T17:48:04.000Z,22.10
2022-09-07T17:50:33.486Z,22.10
2022-09-07T17:53:01.699Z,22.10
2022-09-07T17:55:32.656Z,22.10
2022-09-07T17:58:04.309Z,22.10
2022-09-07T18:00:33.021Z,22.10
2022-09-07T18:03:03.495Z,22.10
2022-09-07T18:05:35.181Z,22.10
2022-09-07T18:08:04.596Z,22.10
2022-09-07T18:13:30.867Z,22.10
2022-09-07T18:16:03.633Z,22.10
2022-09-07T18:18:31.772Z,22.10
2022-09-07T18:21:01.237Z,22.10
2022-09-07T18:23:29.293Z,22.10
2022-09-07T18:25:58.045Z,22.10
2022-09-07T18:31:14.188Z,22.10
2022-09-07T18:33:42.276Z,22.10
2022-09-07T18:36:12.411Z,22.10
2022-09-07T18:38:40.468Z,22.10
2022-09-07T18:41:09.486Z,22.10
2022-09-07T18:43:38.254Z,22.10
2022-09-07T18:46:07.039Z,22.10
2022-09-07T18:48:35.208Z,22.10
2022-09-07T18:51:03.362Z,22.00
2022-09-07T18:53:33.564Z,22.10
2022-09-07T18:56:05.179Z,22.10
2022-09-07T18:58:34.252Z,22.10
2022-09-07T19:01:05.378Z,22.00
2022-09-07T19:03:34.138Z,22.00
2022-09-07T19:06:03.701Z,22.00
2022-09-07T19:08:33.621Z,22.00
2022-09-07T19:11:06.277Z,22.00
2022-09-07T19:13:34.555Z,22.00
2022-09-07T19:16:06.772Z,22.00
2022-09-07T19:18:35.246Z,22.00
2022-09-07T19:21:04.543Z,22.00
2022-09-07T19:23:36.523Z,22.00
2022-09-07T19:26:05.906Z,22.00
2022-09-07T19:28:34.015Z,22.00
2022-09-07T19:31:03.449Z,22.00
2022-09-07T19:33:32.177Z,22.00
2022-09-07T19:36:04.750Z,22.00
2022-09-07T19:38:34.363Z,22.00
2022-09-07T19:41:02.538Z,22.00
2022-09-07T19:43:32.522Z,21.90
2022-09-07T19:46:00.657Z,22.00
2022-09-07T19:48:28.878Z,21.90
2022-09-07T19:51:01.147Z,21.90
2022-09-07T19:53:33.877Z,21.90
2022-09-07T19:56:06.332Z,21.90
2022-09-07T19:58:35.338Z,22.00
2022-09-07T20:01:08.222Z,21.90
2022-09-07T20:03:36.549Z,21.90
2022-09-07T20:06:08.512Z,21.90
2022-09-07T20:08:38.117Z,21.90
2022-09-07T20:11:08.318Z,21.90
2022-09-07T20:13:36.656Z,21.90
2022-09-07T20:16:05.047Z,21.90
2022-09-07T20:18:33.264Z,21.90
2022-09-07T20:21:04.600Z,21.90
2022-09-07T20:23:32.713Z,21.90
2022-09-07T20:26:02.757Z,21.90
2022-09-07T20:28:31.172Z,21.90
2022-09-07T20:30:59.229Z,21.90
2022-09-07T20:33:27.358Z,21.90
2022-09-07T20:35:55.452Z,21.90
2022-09-07T20:38:23.658Z,21.80
2022-09-07T20:40:52.817Z,21.80
2022-09-07T20:43:22.656Z,21.90
2022-09-07T20:45:50.753Z,21.90
2022-09-07T20:48:18.882Z,21.80
2022-09-07T20:50:54.780Z,21.90
2022-09-07T20:53:22.804Z,21.90
2022-09-07T20:55:58.469Z,21.80
2022-09-07T20:58:27.922Z,21.90
2022-09-07T21:00:56.038Z,21.90
2022-09-07T21:03:24.154Z,21.90
2022-09-07T21:05:52.299Z,21.90
2022-09-07T21:08:20.424Z,21.90
2022-09-07T21:10:48.704Z,21.90
2022-09-07T21:13:16.789Z,21.90
2022-09-07T21:15:46.272Z,21.90
2022-09-07T21:18:16.362Z,21.90
2022-09-07T21:20:57.881Z,21.90
2022-09-07T21:23:33.051Z,21.90
2022-09-07T21:26:01.245Z,21.90
2022-09-07T21:28:29.405Z,21.90
2022-09-07T21:30:59.623Z,21.90
2022-09-07T21:33:28.363Z,21.90
2022-09-07T21:35:56.713Z,21.90
2022-09-07T21:38:24.883Z,21.90
2022-09-07T21:40:52.917Z,21.80
2022-09-07T21:43:20.984Z,21.90
2022-09-07T21:45:49.557Z,21.90
2022-09-07T21:48:19.008Z,21.80
2022-09-07T21:50:47.044Z,21.90
2022-09-07T21:53:15.090Z,21.80
2022-09-07T21:55:43.202Z,21.80
2022-09-07T21:58:11.284Z,21.80
2022-09-07T22:00:39.999Z,21.80
2022-09-07T22:03:08.072Z,21.80
2022-09-07T22:05:38.970Z,21.80
2022-09-07T22:08:07.086Z,21.80
2022-09-07T22:10:36.046Z,21.80
2022-09-07T22:13:04.085Z,21.80
2022-09-07T22:15:37.498Z,21.80
2022-09-07T22:18:05.875Z,21.80
2022-09-07T22:20:34.100Z,21.80
2022-09-07T22:23:05.081Z,21.80
2022-09-07T22:25:33.187Z,21.80
2022-09-07T22:28:01.255Z,21.80
2022-09-07T22:30:29.375Z,21.80
2022-09-07T22:32:57.425Z,21.80
2022-09-07T22:35:25.601Z,21.80
2022-09-07T22:37:53.684Z,21.80
2022-09-07T22:40:23.115Z,21.80
2022-09-07T22:42:51.190Z,21.80
2022-09-07T22:45:19.236Z,21.80
2022-09-07T22:47:47.257Z,21.80
2022-09-07T22:50:15.332Z,21.80
2022-09-07T22:52:43.344Z,21.80
2022-09-07T22:55:12.376Z,21.80
2022-09-07T22:57:41.851Z,21.80
2022-09-07T23:00:11.501Z,21.80
2022-09-07T23:02:39.609Z,21.80
2022-09-07T23:05:09.480Z,21.80
2022-09-07T23:07:37.784Z,21.80
2022-09-07T23:10:06.325Z,21.80
2022-09-07T23:12:34.441Z,21.80
2022-09-07T23:15:03.990Z,21.70
2022-09-07T23:17:32.190Z,21.70
2022-09-07T23:20:00.287Z,21.80
2022-09-07T23:22:28.385Z,21.70
2022-09-07T23:24:56.515Z,21.70
2022-09-07T23:27:24.589Z,21.70
2022-09-07T23:29:52.767Z,21.70
2022-09-07T23:32:22.355Z,21.70
2022-09-07T23:34:50.385Z,21.70
2022-09-07T23:37:18.665Z,21.70
2022-09-07T23:39:46.974Z,21.70
2022-09-07T23:42:15.063Z,21.70
2022-09-07T23:44:45.215Z,21.70
2022-09-07T23:47:13.262Z,21.70
2022-09-07T23:49:42.666Z,21.70
2022-09-07T23:52:10.719Z,21.70
2022-09-07T23:54:38.997Z,21.70
2022-09-07T23:57:07.045Z,21.70
2022-09-07T23:59:35.119Z,21.70
