createdAt,value
2022-11-18T00:00:46.771Z,0.00
2022-11-18T00:02:15.966Z,0.00
2022-11-18T00:02:39.858Z,0.00
2022-11-18T00:03:40.404Z,0.00
2022-11-18T00:05:00.069Z,0.00
2022-11-18T00:05:40.725Z,0.00
2022-11-18T00:06:48.278Z,0.00
2022-11-18T00:07:41.890Z,0.00
2022-11-18T00:08:48.936Z,0.00
2022-11-18T00:09:38.908Z,0.00
2022-11-18T00:10:41.170Z,0.00
2022-11-18T00:11:54.488Z,0.00
2022-11-18T00:12:42.304Z,0.00
2022-11-18T00:13:38.013Z,0.00
2022-11-18T00:14:43.960Z,0.00
2022-11-18T00:15:52.257Z,0.00
2022-11-18T00:16:53.392Z,0.00
2022-11-18T00:17:38.249Z,0.00
2022-11-18T00:18:43.783Z,0.00
2022-11-18T00:19:52.284Z,0.00
2022-11-18T00:20:51.577Z,0.00
2022-11-18T00:21:42.371Z,0.00
2022-11-18T00:22:44.522Z,0.00
2022-11-18T00:23:37.270Z,0.00
2022-11-18T00:24:53.137Z,0.00
2022-11-18T00:25:40.141Z,0.00
2022-11-18T00:26:39.841Z,0.00
2022-11-18T00:27:49.268Z,0.00
2022-11-18T00:28:45.765Z,0.00
2022-11-18T00:29:44.877Z,0.00
2022-11-18T00:30:59.837Z,0.00
2022-11-18T00:31:33.524Z,0.00
2022-11-18T00:32:44.589Z,0.00
2022-11-18T00:33:38.145Z,0.00
2022-11-18T00:34:42.759Z,0.00
2022-11-18T00:35:51.269Z,0.00
2022-11-18T00:36:39.908Z,0.00
2022-11-18T00:37:46.362Z,0.00
2022-11-18T00:38:48.270Z,0.00
2022-11-18T00:39:34.703Z,0.00
2022-11-18T00:40:39.322Z,0.00
2022-11-18T00:41:45.774Z,0.00
2022-11-18T00:42:50.905Z,0.00
2022-11-18T00:43:45.539Z,0.00
2022-11-18T00:44:44.781Z,0.00
2022-11-18T00:45:56.658Z,0.00
2022-11-18T00:46:38.031Z,0.00
2022-11-18T00:47:43.052Z,0.00
2022-11-18T00:49:06.766Z,0.00
2022-11-18T00:49:53.613Z,0.00
2022-11-18T00:50:34.264Z,0.00
2022-11-18T00:51:50.267Z,0.00
2022-11-18T00:53:03.673Z,0.00
2022-11-18T00:53:49.272Z,0.00
2022-11-18T00:54:47.091Z,0.00
2022-11-18T00:55:48.266Z,0.00
2022-11-18T00:56:54.582Z,0.00
2022-11-18T00:57:52.438Z,0.00
2022-11-18T00:58:43.228Z,0.00
2022-11-18T00:59:50.266Z,0.00
2022-11-18T01:00:51.323Z,0.00
2022-11-18T01:01:41.350Z,0.00
2022-11-18T01:02:48.766Z,0.00
2022-11-18T01:03:46.264Z,0.00
2022-11-18T01:04:47.058Z,0.00
2022-11-18T01:05:43.581Z,0.00
2022-11-18T01:06:53.202Z,0.00
2022-11-18T01:07:49.771Z,0.00
2022-11-18T01:09:01.729Z,0.00
2022-11-18T01:09:52.311Z,0.00
2022-11-18T01:10:46.766Z,0.00
2022-11-18T01:11:40.248Z,0.00
2022-11-18T01:12:52.947Z,0.00
2022-11-18T01:13:53.978Z,0.00
2022-11-18T01:14:49.783Z,0.00
2022-11-18T01:16:01.882Z,0.00
2022-11-18T01:16:45.193Z,0.00
2022-11-18T01:17:37.769Z,0.00
2022-11-18T01:18:55.775Z,0.00
2022-11-18T01:19:54.630Z,0.00
2022-11-18T01:20:46.241Z,0.00
2022-11-18T01:21:40.964Z,0.00
2022-11-18T01:22:38.058Z,0.00
2022-11-18T01:23:54.767Z,0.00
2022-11-18T01:24:33.368Z,0.00
2022-11-18T01:25:55.706Z,0.00
2022-11-18T01:27:00.770Z,0.00
2022-11-18T01:27:50.268Z,0.00
2022-11-18T01:28:59.269Z,0.00
2022-11-18T01:29:41.182Z,0.00
2022-11-18T01:30:44.160Z,0.00
2022-11-18T01:32:09.072Z,0.00
2022-11-18T01:32:56.263Z,0.00
2022-11-18T01:33:42.743Z,0.00
2022-11-18T01:34:45.213Z,0.00
2022-11-18T01:35:42.767Z,0.00
2022-11-18T01:36:34.273Z,0.00
2022-11-18T01:37:45.129Z,0.00
2022-11-18T01:38:42.779Z,0.00
2022-11-18T01:39:44.945Z,0.00
2022-11-18T01:40:37.767Z,0.00
2022-11-18T01:41:49.768Z,0.00
2022-11-18T01:42:50.894Z,0.00
2022-11-18T01:43:30.320Z,0.00
2022-11-18T01:44:38.722Z,0.00
2022-11-18T01:45:42.109Z,0.00
2022-11-18T01:46:40.895Z,0.00
2022-11-18T01:47:34.646Z,0.00
2022-11-18T01:48:47.245Z,0.00
2022-11-18T01:49:42.848Z,0.00
2022-11-18T01:50:35.688Z,0.00
2022-11-18T01:51:45.529Z,0.00
2022-11-18T01:52:51.458Z,0.00
2022-11-18T01:53:51.585Z,0.00
2022-11-18T01:54:45.556Z,0.00
2022-11-18T01:55:31.997Z,0.00
2022-11-18T01:56:37.270Z,0.00
2022-11-18T01:57:44.136Z,0.00
2022-11-18T01:58:29.910Z,0.00
2022-11-18T01:59:45.480Z,0.00
2022-11-18T02:00:36.584Z,0.00
2022-11-18T02:01:41.086Z,0.00
2022-11-18T02:02:45.498Z,0.00
2022-11-18T02:03:38.440Z,0.00
2022-11-18T02:04:40.286Z,0.00
2022-11-18T02:05:41.011Z,0.00
2022-11-18T02:06:41.849Z,0.00
2022-11-18T02:07:45.164Z,0.00
2022-11-18T02:08:49.326Z,0.00
2022-11-18T02:09:48.619Z,0.00
2022-11-18T02:10:37.268Z,0.00
2022-11-18T02:11:36.680Z,0.00
2022-11-18T02:12:35.016Z,0.00
2022-11-18T02:13:40.352Z,0.00
2022-11-18T02:14:40.356Z,0.00
2022-11-18T02:15:41.773Z,0.00
2022-11-18T02:16:39.255Z,0.00
2022-11-18T02:17:39.767Z,0.00
2022-11-18T02:18:46.731Z,0.00
2022-11-18T02:19:31.607Z,0.00
2022-11-18T02:20:39.371Z,0.00
2022-11-18T02:21:38.768Z,0.00
2022-11-18T02:22:38.274Z,0.00
2022-11-18T02:23:42.579Z,0.00
2022-11-18T02:24:45.234Z,0.00
2022-11-18T02:25:40.634Z,0.00
2022-11-18T02:26:43.205Z,0.00
2022-11-18T02:27:33.993Z,0.00
2022-11-18T02:28:52.839Z,0.00
2022-11-18T02:29:48.352Z,0.00
2022-11-18T02:30:37.910Z,0.00
2022-11-18T02:31:36.168Z,0.00
2022-11-18T02:32:44.371Z,0.00
2022-11-18T02:33:42.529Z,0.00
2022-11-18T02:34:33.933Z,0.00
2022-11-18T02:35:43.363Z,0.00
2022-11-18T02:37:00.570Z,0.00
2022-11-18T02:37:44.711Z,0.00
2022-11-18T02:38:41.845Z,0.00
2022-11-18T02:39:48.714Z,0.00
2022-11-18T02:40:51.185Z,0.00
2022-11-18T02:41:41.969Z,0.00
2022-11-18T02:42:29.893Z,0.00
2022-11-18T02:43:41.266Z,0.00
2022-11-18T02:44:45.779Z,0.00
2022-11-18T02:45:44.726Z,0.00
2022-11-18T02:46:43.845Z,0.00
2022-11-18T02:47:42.320Z,0.00
2022-11-18T02:48:39.045Z,0.00
2022-11-18T02:49:45.607Z,0.00
2022-11-18T02:50:38.958Z,0.00
2022-11-18T02:51:42.576Z,0.00
2022-11-18T02:52:38.156Z,0.00
2022-11-18T02:53:36.006Z,0.00
2022-11-18T02:54:40.011Z,0.00
2022-11-18T02:55:42.377Z,0.00
2022-11-18T02:56:49.138Z,0.00
2022-11-18T02:57:40.337Z,0.00
2022-11-18T02:58:45.668Z,0.00
2022-11-18T02:59:37.586Z,0.00
2022-11-18T03:00:40.461Z,0.00
2022-11-18T03:01:49.409Z,0.00
2022-11-18T03:02:37.606Z,0.00
2022-11-18T03:03:44.784Z,0.00
2022-11-18T03:04:37.514Z,0.00
2022-11-18T03:05:55.238Z,0.00
2022-11-18T03:06:43.161Z,0.00
2022-11-18T03:07:39.770Z,0.00
2022-11-18T03:08:46.044Z,0.00
2022-11-18T03:09:45.537Z,0.00
2022-11-18T03:10:37.249Z,0.00
2022-11-18T03:11:42.602Z,0.00
2022-11-18T03:12:47.807Z,0.00
2022-11-18T03:13:59.809Z,0.00
2022-11-18T03:15:04.921Z,0.00
2022-11-18T03:15:37.486Z,0.00
2022-11-18T03:16:50.089Z,0.00
2022-11-18T03:17:38.427Z,0.00
2022-11-18T03:18:35.766Z,0.00
2022-11-18T03:19:42.634Z,0.00
2022-11-18T03:20:37.314Z,0.00
2022-11-18T03:21:40.495Z,0.00
2022-11-18T03:22:34.365Z,0.00
2022-11-18T03:23:36.413Z,0.00
2022-11-18T03:24:31.707Z,0.00
2022-11-18T03:25:43.502Z,0.00
2022-11-18T03:26:36.847Z,0.00
2022-11-18T03:27:59.378Z,0.00
2022-11-18T03:28:38.391Z,0.00
2022-11-18T03:29:45.261Z,0.00
2022-11-18T03:30:37.586Z,0.00
2022-11-18T03:31:49.166Z,0.00
2022-11-18T03:32:44.055Z,0.00
2022-11-18T03:33:38.018Z,0.00
2022-11-18T03:34:47.348Z,0.00
2022-11-18T03:35:42.437Z,0.00
2022-11-18T03:36:48.846Z,0.00
2022-11-18T03:37:34.971Z,0.00
2022-11-18T03:38:33.857Z,0.00
2022-11-18T03:39:49.625Z,0.00
2022-11-18T03:40:44.311Z,0.00
2022-11-18T03:41:30.288Z,0.00
2022-11-18T03:42:33.061Z,0.00
2022-11-18T03:43:33.988Z,0.00
2022-11-18T03:44:39.835Z,0.00
2022-11-18T03:45:34.000Z,0.00
2022-11-18T03:46:41.198Z,0.00
2022-11-18T03:47:46.110Z,0.00
2022-11-18T03:49:09.351Z,0.00
2022-11-18T03:49:40.887Z,0.00
2022-11-18T03:50:34.443Z,0.00
2022-11-18T03:51:37.625Z,0.00
2022-11-18T03:52:43.370Z,0.00
2022-11-18T03:53:38.557Z,0.00
2022-11-18T03:54:38.360Z,0.00
2022-11-18T03:55:35.298Z,0.00
2022-11-18T03:56:35.197Z,0.00
2022-11-18T03:57:34.184Z,0.00
2022-11-18T03:58:33.473Z,0.00
2022-11-18T03:59:37.778Z,0.00
2022-11-18T04:00:31.641Z,0.00
2022-11-18T04:01:35.816Z,0.00
2022-11-18T04:02:34.418Z,0.00
2022-11-18T04:03:36.169Z,0.00
2022-11-18T04:04:36.685Z,0.00
2022-11-18T04:05:40.480Z,0.00
2022-11-18T04:06:38.957Z,0.00
2022-11-18T04:07:38.867Z,0.00
2022-11-18T04:08:48.283Z,0.00
2022-11-18T04:09:43.990Z,0.00
2022-11-18T04:10:38.571Z,0.00
2022-11-18T04:11:47.382Z,0.00
2022-11-18T04:12:40.527Z,0.00
2022-11-18T04:13:35.112Z,0.00
2022-11-18T04:14:33.598Z,0.00
2022-11-18T04:15:37.691Z,0.00
2022-11-18T04:16:36.050Z,0.00
2022-11-18T04:17:44.963Z,0.00
2022-11-18T04:18:44.664Z,0.00
2022-11-18T04:19:31.972Z,0.00
2022-11-18T04:20:38.033Z,0.00
2022-11-18T04:21:32.600Z,0.00
2022-11-18T04:22:32.630Z,0.00
2022-11-18T04:23:38.552Z,0.00
2022-11-18T04:24:37.022Z,0.00
2022-11-18T04:25:35.497Z,0.00
2022-11-18T04:26:41.557Z,0.00
2022-11-18T04:27:32.538Z,0.00
2022-11-18T04:28:38.379Z,0.00
2022-11-18T04:29:47.304Z,0.00
2022-11-18T04:30:35.014Z,0.00
2022-11-18T04:31:31.747Z,0.00
2022-11-18T04:32:34.722Z,0.00
2022-11-18T04:33:34.218Z,0.00
2022-11-18T04:34:32.378Z,0.00
2022-11-18T04:35:45.187Z,0.00
2022-11-18T04:36:36.802Z,0.00
2022-11-18T04:37:34.957Z,0.00
2022-11-18T04:38:38.144Z,0.00
2022-11-18T04:39:36.098Z,0.00
2022-11-18T04:40:38.262Z,0.00
2022-11-18T04:41:29.767Z,0.00
2022-11-18T04:42:34.480Z,0.00
2022-11-18T04:43:39.608Z,0.00
2022-11-18T04:44:36.645Z,0.00
2022-11-18T04:45:36.552Z,0.00
2022-11-18T04:46:31.752Z,0.00
2022-11-18T04:47:34.314Z,0.00
2022-11-18T04:48:34.828Z,0.00
2022-11-18T04:49:37.599Z,0.00
2022-11-18T04:50:39.861Z,0.00
2022-11-18T04:51:31.982Z,0.00
2022-11-18T04:52:43.250Z,0.00
2022-11-18T04:53:37.319Z,0.00
2022-11-18T04:54:43.061Z,0.00
2022-11-18T04:55:41.224Z,0.00
2022-11-18T04:56:41.744Z,0.00
2022-11-18T04:57:36.632Z,0.00
2022-11-18T04:58:30.705Z,0.00
2022-11-18T04:59:34.702Z,0.00
2022-11-18T05:00:41.774Z,0.00
2022-11-18T05:01:37.322Z,0.00
2022-11-18T05:02:36.058Z,0.00
2022-11-18T05:03:35.543Z,0.00
2022-11-18T05:04:31.351Z,0.00
2022-11-18T05:05:39.860Z,0.00
2022-11-18T05:06:39.148Z,0.00
2022-11-18T05:07:29.992Z,0.00
2022-11-18T05:08:44.076Z,0.00
2022-11-18T05:09:47.978Z,0.00
2022-11-18T05:10:31.903Z,0.00
2022-11-18T05:11:40.308Z,0.00
2022-11-18T05:12:36.942Z,0.00
2022-11-18T05:13:33.462Z,0.00
2022-11-18T05:14:35.819Z,0.00
2022-11-18T05:15:35.419Z,0.00
2022-11-18T05:16:44.744Z,0.00
2022-11-18T05:17:32.563Z,0.00
2022-11-18T05:18:42.503Z,0.00
2022-11-18T05:19:38.824Z,0.00
2022-11-18T05:20:41.423Z,0.00
2022-11-18T05:21:44.583Z,0.00
2022-11-18T05:22:35.162Z,0.00
2022-11-18T05:23:37.211Z,0.00
2022-11-18T05:24:39.273Z,0.00
2022-11-18T05:25:42.146Z,0.00
2022-11-18T05:26:36.108Z,0.00
2022-11-18T05:27:37.856Z,0.00
2022-11-18T05:28:33.358Z,0.00
2022-11-18T05:29:45.139Z,0.00
2022-11-18T05:30:47.194Z,0.00
2022-11-18T05:31:37.372Z,0.00
2022-11-18T05:32:38.604Z,0.00
2022-11-18T05:33:43.631Z,0.00
2022-11-18T05:34:30.223Z,0.00
2022-11-18T05:35:43.131Z,0.00
2022-11-18T05:36:34.330Z,0.00
2022-11-18T05:37:38.645Z,0.00
2022-11-18T05:38:46.940Z,0.00
2022-11-18T05:39:30.869Z,0.00
2022-11-18T05:40:36.118Z,0.00
2022-11-18T05:41:41.842Z,0.00
2022-11-18T05:42:45.431Z,0.00
2022-11-18T05:43:37.448Z,0.00
2022-11-18T05:44:36.738Z,0.00
2022-11-18T05:45:31.634Z,0.00
2022-11-18T05:46:38.083Z,0.00
2022-11-18T05:47:38.148Z,0.00
2022-11-18T05:48:39.223Z,0.00
2022-11-18T05:49:35.142Z,0.00
2022-11-18T05:50:29.918Z,0.00
2022-11-18T05:51:37.501Z,0.00
2022-11-18T05:52:36.895Z,0.00
2022-11-18T05:53:39.152Z,0.00
2022-11-18T05:54:34.453Z,0.00
2022-11-18T05:55:40.395Z,0.00
2022-11-18T05:56:37.332Z,0.00
2022-11-18T05:57:39.080Z,0.00
2022-11-18T05:58:25.567Z,0.00
2022-11-18T05:59:36.018Z,0.00
2022-11-18T06:00:33.366Z,0.00
2022-11-18T06:01:35.623Z,0.00
2022-11-18T06:02:37.483Z,0.00
2022-11-18T06:03:32.432Z,0.00
2022-11-18T06:04:44.348Z,0.00
2022-11-18T06:05:39.849Z,0.00
2022-11-18T06:06:49.686Z,0.00
2022-11-18T06:07:32.157Z,0.00
2022-11-18T06:08:46.216Z,0.00
2022-11-18T06:09:41.618Z,0.00
2022-11-18T06:10:37.732Z,0.00
2022-11-18T06:11:46.857Z,0.00
2022-11-18T06:12:37.847Z,0.00
2022-11-18T06:13:50.346Z,0.00
2022-11-18T06:14:45.438Z,0.00
2022-11-18T06:15:34.087Z,0.00
2022-11-18T06:16:40.968Z,0.00
2022-11-18T06:17:44.026Z,0.00
2022-11-18T06:18:27.442Z,0.00
2022-11-18T06:19:31.032Z,0.00
2022-11-18T06:20:38.311Z,0.00
2022-11-18T06:21:33.401Z,0.00
2022-11-18T06:22:40.903Z,0.00
2022-11-18T06:23:34.091Z,0.00
2022-11-18T06:24:39.464Z,0.00
2022-11-18T06:25:32.414Z,0.00
2022-11-18T06:26:39.886Z,0.00
2022-11-18T06:27:37.539Z,0.00
2022-11-18T06:28:30.293Z,0.00
2022-11-18T06:29:40.009Z,0.00
2022-11-18T06:30:44.727Z,0.00
2022-11-18T06:31:32.446Z,0.00
2022-11-18T06:32:33.273Z,0.00
2022-11-18T06:33:50.392Z,0.00
2022-11-18T06:34:41.222Z,0.00
2022-11-18T06:35:34.519Z,0.00
2022-11-18T06:36:27.357Z,0.00
2022-11-18T06:37:37.913Z,0.00
2022-11-18T06:38:32.695Z,0.00
2022-11-18T06:39:38.573Z,0.00
2022-11-18T06:40:48.687Z,0.00
2022-11-18T06:41:46.147Z,0.00
2022-11-18T06:42:38.970Z,0.00
2022-11-18T06:43:35.805Z,0.00
2022-11-18T06:44:29.357Z,0.00
2022-11-18T06:45:33.772Z,0.00
2022-11-18T06:46:35.823Z,0.00
2022-11-18T06:47:36.851Z,0.00
2022-11-18T06:48:42.489Z,0.00
2022-11-18T06:49:40.862Z,0.00
2022-11-18T06:50:29.396Z,0.00
2022-11-18T06:51:24.486Z,0.00
2022-11-18T06:52:35.554Z,0.00
2022-11-18T06:53:43.148Z,0.00
2022-11-18T06:54:37.077Z,0.00
2022-11-18T06:55:41.617Z,0.00
2022-11-18T06:56:44.908Z,0.00
2022-11-18T06:57:37.230Z,0.00
2022-11-18T06:58:37.265Z,0.00
2022-11-18T06:59:23.493Z,0.00
2022-11-18T07:00:37.282Z,0.00
2022-11-18T07:01:28.134Z,0.00
2022-11-18T07:02:43.812Z,0.00
2022-11-18T07:03:36.266Z,0.00
2022-11-18T07:04:40.977Z,0.00
2022-11-18T07:05:33.085Z,0.00
2022-11-18T07:06:45.269Z,0.00
2022-11-18T07:07:42.807Z,0.00
2022-11-18T07:08:40.901Z,0.00
2022-11-18T07:09:54.311Z,0.00
2022-11-18T07:10:41.268Z,0.00
2022-11-18T07:11:36.770Z,0.00
2022-11-18T07:12:32.001Z,0.00
2022-11-18T07:14:00.387Z,0.00
2022-11-18T07:14:40.615Z,0.00
2022-11-18T07:15:50.266Z,0.00
2022-11-18T07:16:58.447Z,0.00
2022-11-18T07:17:45.859Z,0.00
2022-11-18T07:18:36.447Z,0.00
2022-11-18T07:19:39.524Z,0.00
2022-11-18T07:20:47.739Z,5.63
2022-11-18T07:21:37.387Z,5.63
2022-11-18T07:22:35.958Z,5.63
2022-11-18T07:23:35.864Z,5.63
2022-11-18T07:24:31.161Z,5.63
2022-11-18T07:25:25.741Z,5.63
2022-11-18T07:26:34.763Z,5.63
2022-11-18T07:27:28.932Z,5.63
2022-11-18T07:28:31.187Z,5.63
2022-11-18T07:29:40.001Z,5.63
2022-11-18T07:30:30.999Z,5.63
2022-11-18T07:31:31.722Z,5.63
2022-11-18T07:32:30.291Z,5.63
2022-11-18T07:33:45.347Z,5.63
2022-11-18T07:34:35.118Z,5.63
2022-11-18T07:35:34.202Z,5.63
2022-11-18T07:36:41.902Z,5.63
2022-11-18T07:37:30.428Z,5.63
2022-11-18T07:38:30.741Z,5.63
2022-11-18T07:39:33.919Z,5.63
2022-11-18T07:40:25.021Z,11.25
2022-11-18T07:41:33.116Z,11.25
2022-11-18T07:42:34.966Z,11.25
2022-11-18T07:43:32.722Z,11.25
2022-11-18T07:44:28.939Z,11.25
2022-11-18T07:45:34.883Z,11.25
2022-11-18T07:46:23.728Z,11.25
2022-11-18T07:47:44.932Z,16.88
2022-11-18T07:48:44.327Z,16.88
2022-11-18T07:49:34.399Z,16.88
2022-11-18T07:50:35.443Z,16.88
2022-11-18T07:51:39.435Z,16.88
2022-11-18T07:52:40.563Z,16.88
2022-11-18T07:53:51.042Z,16.88
2022-11-18T07:54:30.542Z,16.88
2022-11-18T07:55:32.196Z,16.88
2022-11-18T07:56:33.625Z,16.88
2022-11-18T07:57:33.535Z,16.88
2022-11-18T07:58:33.641Z,16.88
2022-11-18T07:59:37.404Z,22.50
2022-11-18T08:00:45.735Z,22.50
2022-11-18T08:01:37.842Z,22.50
2022-11-18T08:02:36.845Z,22.50
2022-11-18T08:03:36.928Z,22.50
2022-11-18T08:04:39.561Z,22.50
2022-11-18T08:05:41.707Z,22.50
2022-11-18T08:06:32.875Z,28.13
2022-11-18T08:07:34.770Z,28.13
2022-11-18T08:08:38.940Z,28.13
2022-11-18T08:09:34.633Z,28.13
2022-11-18T08:10:46.013Z,28.13
2022-11-18T08:11:50.214Z,33.75
2022-11-18T08:12:35.781Z,33.75
2022-11-18T08:13:43.992Z,33.75
2022-11-18T08:14:43.475Z,39.38
2022-11-18T08:15:47.269Z,39.38
2022-11-18T08:16:32.836Z,39.38
2022-11-18T08:17:42.774Z,39.38
2022-11-18T08:18:33.366Z,39.38
2022-11-18T08:19:34.802Z,39.38
2022-11-18T08:20:40.965Z,39.38
2022-11-18T08:21:38.404Z,39.38
2022-11-18T08:22:41.057Z,39.38
2022-11-18T08:23:47.339Z,39.38
2022-11-18T08:24:32.586Z,39.38
2022-11-18T08:25:40.988Z,39.38
2022-11-18T08:26:48.091Z,39.38
2022-11-18T08:27:48.316Z,39.38
2022-11-18T08:28:38.444Z,45.00
2022-11-18T08:29:35.326Z,39.38
2022-11-18T08:30:44.811Z,45.00
2022-11-18T08:31:30.602Z,45.00
2022-11-18T08:32:42.165Z,45.00
2022-11-18T08:33:42.472Z,45.00
2022-11-18T08:34:38.094Z,45.00
2022-11-18T08:35:53.878Z,39.38
2022-11-18T08:36:39.741Z,39.38
2022-11-18T08:37:43.326Z,39.38
2022-11-18T08:38:44.057Z,33.75
2022-11-18T08:39:44.475Z,33.75
2022-11-18T08:40:42.213Z,33.75
2022-11-18T08:41:45.189Z,33.75
2022-11-18T08:42:39.478Z,33.75
2022-11-18T08:43:38.360Z,33.75
2022-11-18T08:44:38.766Z,33.75
2022-11-18T08:45:56.717Z,33.75
2022-11-18T08:46:39.991Z,33.75
2022-11-18T08:47:58.134Z,33.75
2022-11-18T08:48:38.071Z,33.75
2022-11-18T08:49:32.707Z,33.75
2022-11-18T08:50:37.674Z,33.75
2022-11-18T08:51:34.813Z,33.75
2022-11-18T08:52:42.404Z,33.75
2022-11-18T08:53:51.935Z,33.75
2022-11-18T08:54:44.464Z,39.38
2022-11-18T08:55:34.431Z,33.75
2022-11-18T08:56:35.877Z,39.38
2022-11-18T08:57:31.880Z,45.00
2022-11-18T08:58:30.047Z,50.63
2022-11-18T08:59:31.281Z,39.38
2022-11-18T09:00:41.312Z,45.00
2022-11-18T09:01:40.044Z,39.38
2022-11-18T09:02:35.398Z,45.00
2022-11-18T09:03:32.742Z,45.00
2022-11-18T09:04:31.625Z,45.00
2022-11-18T09:05:33.780Z,39.38
2022-11-18T09:06:34.477Z,39.38
2022-11-18T09:07:38.345Z,33.75
2022-11-18T09:08:41.332Z,33.75
2022-11-18T09:09:37.828Z,33.75
2022-11-18T09:10:40.065Z,33.75
2022-11-18T09:11:34.742Z,33.75
2022-11-18T09:12:30.035Z,33.75
2022-11-18T09:13:47.590Z,33.75
2022-11-18T09:15:11.958Z,33.75
2022-11-18T09:15:35.993Z,33.75
2022-11-18T09:16:34.470Z,33.75
