createdAt,value
2019-01-26T00:03:53.450Z,-2.30
2019-01-26T00:08:56.839Z,-2.30
2019-01-26T00:14:00.231Z,-2.30
2019-01-26T00:19:03.696Z,-2.30
2019-01-26T00:24:07.151Z,-2.30
2019-01-26T00:29:10.539Z,-2.30
2019-01-26T00:34:13.916Z,-2.30
2019-01-26T00:39:17.299Z,-2.30
2019-01-26T00:44:20.683Z,-2.30
2019-01-26T00:49:24.069Z,-2.30
2019-01-26T00:54:27.475Z,-2.30
2019-01-26T00:59:30.859Z,-2.20
2019-01-26T01:04:34.251Z,-2.20
2019-01-26T01:09:37.658Z,-2.20
2019-01-26T01:14:41.076Z,-2.20
2019-01-26T01:19:44.543Z,-2.10
2019-01-26T01:24:47.974Z,-2.10
2019-01-26T01:29:51.349Z,-2.10
2019-01-26T01:34:54.780Z,-2.10
2019-01-26T01:39:58.219Z,-2.00
2019-01-26T01:45:01.613Z,-2.00
2019-01-26T01:50:07.339Z,-2.00
2019-01-26T01:55:11.087Z,-2.00
2019-01-26T02:00:23.043Z,-2.00
2019-01-26T02:05:26.531Z,-2.00
2019-01-26T02:10:29.932Z,-1.90
2019-01-26T02:15:33.317Z,-1.90
2019-01-26T02:20:36.701Z,-1.90
2019-01-26T02:25:40.086Z,-1.90
2019-01-26T02:30:43.478Z,-1.90
2019-01-26T02:35:46.867Z,-1.90
2019-01-26T02:40:50.256Z,-1.90
2019-01-26T02:45:53.634Z,-1.80
2019-01-26T02:50:57.019Z,-1.90
2019-01-26T02:56:00.428Z,-1.80
2019-01-26T03:01:04.154Z,-1.80
2019-01-26T03:06:07.547Z,-1.80
2019-01-26T03:11:10.934Z,-1.80
2019-01-26T03:16:14.316Z,-1.80
2019-01-26T03:21:17.703Z,-1.80
2019-01-26T03:26:21.083Z,-1.80
2019-01-26T03:31:24.480Z,-1.80
2019-01-26T03:36:27.847Z,-1.80
2019-01-26T03:41:31.229Z,-1.80
2019-01-26T03:46:34.632Z,-1.80
2019-01-26T03:51:38.031Z,-1.80
2019-01-26T03:56:41.606Z,-1.70
2019-01-26T04:01:44.979Z,-1.70
2019-01-26T04:06:48.354Z,-1.70
2019-01-26T04:11:51.749Z,-1.70
2019-01-26T04:16:55.197Z,-1.70
2019-01-26T04:21:58.586Z,-1.70
2019-01-26T04:27:01.972Z,-1.70
2019-01-26T04:32:05.355Z,-1.70
2019-01-26T04:37:08.748Z,-1.70
2019-01-26T04:42:12.141Z,-1.70
2019-01-26T04:47:15.533Z,-1.60
2019-01-26T04:52:18.912Z,-1.60
2019-01-26T04:57:22.383Z,-1.60
2019-01-26T05:02:25.758Z,-1.60
2019-01-26T05:07:29.176Z,-1.60
2019-01-26T05:12:32.567Z,-1.60
2019-01-26T05:17:39.482Z,-1.60
2019-01-26T05:22:41.903Z,-1.60
2019-01-26T05:27:45.289Z,-1.60
2019-01-26T05:32:48.683Z,-1.50
2019-01-26T05:37:52.063Z,-1.50
2019-01-26T05:42:55.464Z,-1.50
2019-01-26T05:47:58.844Z,-1.50
2019-01-26T05:53:02.248Z,-1.50
2019-01-26T05:58:05.628Z,-1.50
2019-01-26T06:03:09.015Z,-1.40
2019-01-26T06:08:12.410Z,-1.40
2019-01-26T06:13:15.788Z,-1.40
2019-01-26T06:18:19.175Z,-1.40
2019-01-26T06:23:22.567Z,-1.30
2019-01-26T06:28:25.964Z,-1.30
2019-01-26T06:33:29.351Z,-1.30
2019-01-26T06:38:32.743Z,-1.30
2019-01-26T06:43:36.134Z,-1.20
2019-01-26T06:48:39.519Z,-1.20
2019-01-26T06:53:42.909Z,-1.20
2019-01-26T06:58:46.291Z,-1.20
2019-01-26T07:03:49.739Z,-1.20
2019-01-26T07:08:53.119Z,-1.10
2019-01-26T07:13:56.519Z,-1.10
2019-01-26T07:18:59.926Z,-1.10
2019-01-26T07:24:03.347Z,-1.00
2019-01-26T07:29:06.759Z,-1.00
2019-01-26T07:34:10.148Z,-1.00
2019-01-26T07:39:13.540Z,-0.90
2019-01-26T07:44:16.923Z,-0.90
2019-01-26T07:49:20.319Z,-0.90
2019-01-26T07:54:23.711Z,-0.80
2019-01-26T07:59:27.099Z,-0.80
2019-01-26T08:04:30.487Z,-0.80
2019-01-26T08:09:33.879Z,-0.70
2019-01-26T08:14:37.266Z,-0.70
2019-01-26T08:19:40.663Z,-0.70
2019-01-26T08:24:44.679Z,-0.60
2019-01-26T08:29:48.130Z,-0.60
2019-01-26T08:34:51.519Z,-0.50
2019-01-26T08:39:54.906Z,-0.50
2019-01-26T08:44:58.307Z,-0.40
2019-01-26T08:50:01.682Z,-0.40
2019-01-26T08:55:08.017Z,-0.30
2019-01-26T09:00:19.431Z,-0.30
2019-01-26T09:05:24.831Z,-0.20
2019-01-26T09:10:28.219Z,-0.20
2019-01-26T09:15:31.609Z,-0.10
2019-01-26T09:20:34.979Z,-0.10
2019-01-26T09:25:38.374Z,0.00
2019-01-26T09:30:41.755Z,0.10
2019-01-26T09:35:45.143Z,0.10
2019-01-26T09:40:48.553Z,0.20
2019-01-26T09:45:51.931Z,0.20
2019-01-26T09:50:55.320Z,0.30
2019-01-26T09:55:58.736Z,0.30
2019-01-26T10:01:02.103Z,0.30
2019-01-26T10:06:05.819Z,0.40
2019-01-26T10:11:09.205Z,0.40
2019-01-26T10:16:12.579Z,0.50
2019-01-26T10:21:16.028Z,0.50
2019-01-26T10:26:19.411Z,0.60
2019-01-26T10:31:22.783Z,0.60
2019-01-26T10:36:27.805Z,0.70
2019-01-26T10:41:32.853Z,0.70
2019-01-26T10:46:36.214Z,0.80
2019-01-26T10:51:39.603Z,0.80
2019-01-26T10:56:42.990Z,0.90
2019-01-26T11:01:46.547Z,0.90
2019-01-26T11:06:49.921Z,1.00
2019-01-26T11:11:53.303Z,1.10
2019-01-26T11:16:56.704Z,1.20
2019-01-26T11:22:00.074Z,1.30
2019-01-26T11:27:03.464Z,1.40
2019-01-26T11:32:06.839Z,1.40
2019-01-26T11:37:10.228Z,1.50
2019-01-26T11:42:13.604Z,1.50
2019-01-26T11:47:16.979Z,1.60
2019-01-26T11:52:20.370Z,1.60
2019-01-26T11:57:23.745Z,1.60
2019-01-26T12:02:29.999Z,1.70
2019-01-26T12:07:32.487Z,1.70
2019-01-26T12:12:35.875Z,1.70
2019-01-26T12:17:39.247Z,1.80
2019-01-26T12:22:42.626Z,1.80
2019-01-26T12:27:46.022Z,1.80
2019-01-26T12:32:49.394Z,1.80
2019-01-26T12:37:52.774Z,1.90
2019-01-26T12:42:56.183Z,1.90
2019-01-26T12:47:59.567Z,1.90
2019-01-26T12:53:02.960Z,2.00
2019-01-26T12:58:06.403Z,2.00
2019-01-26T13:03:09.803Z,2.00
2019-01-26T13:08:13.184Z,2.10
2019-01-26T13:13:16.566Z,2.10
2019-01-26T13:18:19.951Z,2.10
2019-01-26T13:23:23.346Z,2.20
2019-01-26T13:28:26.726Z,2.20
2019-01-26T13:33:30.107Z,2.20
2019-01-26T13:38:33.493Z,2.30
2019-01-26T13:43:36.947Z,2.30
2019-01-26T13:48:40.325Z,2.30
2019-01-26T13:53:43.700Z,2.30
2019-01-26T13:58:47.151Z,2.30
2019-01-26T14:03:50.531Z,2.30
2019-01-26T14:08:53.903Z,2.40
2019-01-26T14:13:57.279Z,2.40
2019-01-26T14:19:01.057Z,2.40
2019-01-26T14:24:04.783Z,2.40
2019-01-26T14:29:08.162Z,2.40
2019-01-26T14:34:11.534Z,2.40
2019-01-26T14:39:14.923Z,2.40
2019-01-26T14:44:18.305Z,2.40
2019-01-26T14:49:21.686Z,2.40
2019-01-26T14:54:25.071Z,2.40
2019-01-26T14:59:28.452Z,2.40
2019-01-26T15:04:31.840Z,2.40
2019-01-26T15:09:35.235Z,2.40
2019-01-26T15:14:38.611Z,2.40
2019-01-26T15:19:41.991Z,2.40
2019-01-26T15:24:45.395Z,2.40
2019-01-26T15:29:48.771Z,2.40
2019-01-26T15:34:52.151Z,2.50
2019-01-26T15:39:55.527Z,2.50
2019-01-26T15:44:58.911Z,2.50
2019-01-26T15:50:02.337Z,2.50
2019-01-26T15:55:08.787Z,2.50
2019-01-26T16:00:15.315Z,2.50
2019-01-26T16:05:18.755Z,2.50
2019-01-26T16:10:23.970Z,2.50
2019-01-26T16:15:32.781Z,2.50
2019-01-26T16:20:36.160Z,2.50
2019-01-26T16:25:39.555Z,2.50
2019-01-26T16:30:42.942Z,2.50
2019-01-26T16:35:46.315Z,2.50
2019-01-26T16:40:49.696Z,2.40
2019-01-26T16:45:53.070Z,2.40
2019-01-26T16:50:56.457Z,2.40
2019-01-26T16:55:59.847Z,2.40
2019-01-26T17:01:03.402Z,2.50
2019-01-26T17:06:06.794Z,2.50
2019-01-26T17:11:10.197Z,2.40
2019-01-26T17:16:13.577Z,2.50
2019-01-26T17:21:17.199Z,2.50
2019-01-26T17:26:20.616Z,2.50
2019-01-26T17:31:23.993Z,2.50
2019-01-26T17:36:27.406Z,2.50
2019-01-26T17:41:30.787Z,2.50
2019-01-26T17:46:34.163Z,2.60
2019-01-26T17:51:37.551Z,2.60
2019-01-26T17:56:40.970Z,2.60
2019-01-26T18:01:44.427Z,2.60
2019-01-26T18:06:47.804Z,2.70
2019-01-26T18:11:51.183Z,2.70
2019-01-26T18:16:54.579Z,2.70
2019-01-26T18:21:57.940Z,2.70
2019-01-26T18:27:01.310Z,2.80
2019-01-26T18:32:04.695Z,2.80
2019-01-26T18:37:08.075Z,2.70
2019-01-26T18:42:11.455Z,2.80
2019-01-26T18:47:14.912Z,2.80
2019-01-26T18:52:18.336Z,2.70
2019-01-26T18:57:21.770Z,2.70
2019-01-26T19:02:25.138Z,2.80
2019-01-26T19:07:28.575Z,2.80
2019-01-26T19:12:32.018Z,2.70
2019-01-26T19:17:35.431Z,2.80
2019-01-26T19:22:38.859Z,2.70
2019-01-26T19:27:42.246Z,2.80
2019-01-26T19:32:45.623Z,2.70
2019-01-26T19:37:49.007Z,2.70
2019-01-26T19:42:52.379Z,2.70
2019-01-26T19:47:55.828Z,2.70
2019-01-26T19:52:59.217Z,2.70
2019-01-26T19:58:02.598Z,2.70
2019-01-26T20:03:06.050Z,2.70
2019-01-26T20:08:09.516Z,2.70
2019-01-26T20:13:12.899Z,2.70
2019-01-26T20:18:16.275Z,2.70
2019-01-26T20:23:19.650Z,2.70
2019-01-26T20:28:23.074Z,2.70
2019-01-26T20:33:26.491Z,2.70
2019-01-26T20:38:29.871Z,2.70
2019-01-26T20:43:33.276Z,2.60
2019-01-26T20:48:36.656Z,2.60
2019-01-26T20:53:40.036Z,2.60
2019-01-26T20:58:43.413Z,2.60
2019-01-26T21:03:46.795Z,2.60
2019-01-26T21:08:50.175Z,2.60
2019-01-26T21:13:53.576Z,2.60
2019-01-26T21:18:56.959Z,2.60
2019-01-26T21:24:00.409Z,2.60
2019-01-26T21:29:04.263Z,2.60
2019-01-26T21:34:07.639Z,2.50
2019-01-26T21:39:11.087Z,2.60
2019-01-26T21:44:14.512Z,2.50
2019-01-26T21:49:17.879Z,2.50
2019-01-26T21:54:21.259Z,2.50
2019-01-26T21:59:24.646Z,2.50
2019-01-26T22:04:28.015Z,2.50
2019-01-26T22:09:31.387Z,2.50
2019-01-26T22:14:35.668Z,2.50
2019-01-26T22:19:39.154Z,2.50
2019-01-26T22:24:42.540Z,2.50
2019-01-26T22:29:45.931Z,2.50
2019-01-26T22:34:49.316Z,2.50
2019-01-26T22:39:52.694Z,2.50
2019-01-26T22:44:56.071Z,2.50
2019-01-26T22:49:59.446Z,2.50
2019-01-26T22:55:03.503Z,2.40
2019-01-26T23:00:15.435Z,2.50
2019-01-26T23:05:39.767Z,2.50
2019-01-26T23:10:51.943Z,2.40
2019-01-26T23:16:16.147Z,2.40
2019-01-26T23:21:31.188Z,2.40
2019-01-26T23:26:43.520Z,2.40
2019-01-26T23:31:46.898Z,2.40
2019-01-26T23:36:50.280Z,2.40
2019-01-26T23:41:53.663Z,2.40
2019-01-26T23:46:57.045Z,2.40
2019-01-26T23:52:00.427Z,2.40
2019-01-26T23:57:03.812Z,2.30
