createdAt,value
2018-08-19T00:01:55.909Z,94.90
2018-08-19T00:08:00.566Z,95.60
2018-08-19T00:14:08.572Z,96.20
2018-08-19T00:20:14.845Z,97.10
2018-08-19T00:26:20.042Z,97.40
2018-08-19T00:32:24.780Z,98.60
2018-08-19T00:38:29.916Z,99.10
2018-08-19T00:44:34.891Z,99.60
2018-08-19T00:50:42.271Z,99.90
2018-08-19T00:56:49.170Z,99.90
2018-08-19T01:02:53.937Z,99.90
2018-08-19T01:08:58.683Z,99.90
2018-08-19T01:15:03.447Z,99.90
2018-08-19T01:21:12.397Z,99.90
2018-08-19T01:27:17.623Z,99.90
2018-08-19T01:33:22.346Z,99.90
2018-08-19T01:39:27.041Z,99.90
2018-08-19T01:45:31.781Z,99.90
2018-08-19T01:51:40.539Z,99.90
2018-08-19T01:57:50.185Z,99.90
2018-08-19T02:03:55.098Z,99.90
2018-08-19T02:10:03.300Z,99.90
2018-08-19T02:16:12.278Z,99.90
2018-08-19T02:22:16.986Z,99.90
2018-08-19T02:28:22.407Z,99.90
2018-08-19T02:34:30.945Z,99.90
2018-08-19T02:40:35.664Z,99.90
2018-08-19T02:46:41.724Z,99.90
2018-08-19T02:52:46.386Z,99.90
2018-08-19T02:58:51.282Z,99.90
2018-08-19T03:04:57.072Z,99.90
2018-08-19T03:11:01.729Z,99.90
2018-08-19T03:17:06.536Z,99.90
2018-08-19T03:23:12.389Z,99.90
2018-08-19T03:29:20.941Z,99.90
2018-08-19T03:35:26.836Z,99.90
2018-08-19T03:41:31.623Z,99.90
2018-08-19T03:47:36.299Z,99.90
2018-08-19T03:53:41.308Z,99.90
2018-08-19T03:59:46.017Z,99.90
2018-08-19T04:05:57.264Z,99.90
2018-08-19T04:12:12.814Z,99.90
2018-08-19T04:18:17.526Z,99.90
2018-08-19T04:24:22.459Z,99.90
2018-08-19T04:30:27.229Z,99.90
2018-08-19T04:36:31.905Z,99.90
2018-08-19T04:42:36.726Z,99.90
2018-08-19T04:48:43.748Z,99.90
2018-08-19T04:54:48.407Z,99.90
2018-08-19T05:00:53.078Z,99.90
2018-08-19T05:06:57.865Z,99.90
2018-08-19T05:13:02.521Z,99.90
2018-08-19T05:19:07.555Z,99.90
2018-08-19T05:25:12.580Z,99.90
2018-08-19T05:31:17.231Z,99.90
2018-08-19T05:37:22.053Z,99.90
2018-08-19T05:43:27.026Z,99.90
2018-08-19T05:49:31.785Z,99.90
2018-08-19T05:55:37.116Z,99.90
2018-08-19T06:01:43.006Z,99.90
2018-08-19T06:07:56.346Z,99.90
2018-08-19T06:14:01.075Z,99.90
2018-08-19T06:20:06.501Z,99.90
2018-08-19T06:26:12.332Z,99.90
2018-08-19T06:32:27.703Z,99.90
2018-08-19T06:38:32.665Z,99.90
2018-08-19T06:44:37.859Z,99.90
2018-08-19T06:50:43.125Z,99.90
2018-08-19T06:56:47.870Z,99.90
2018-08-19T07:02:52.783Z,99.90
2018-08-19T07:08:57.568Z,99.90
2018-08-19T07:15:02.537Z,99.90
2018-08-19T07:21:07.552Z,99.90
2018-08-19T07:27:12.613Z,99.90
2018-08-19T07:33:17.296Z,99.90
2018-08-19T07:39:21.970Z,99.90
2018-08-19T07:45:26.942Z,99.80
2018-08-19T07:51:31.818Z,98.90
2018-08-19T07:57:36.825Z,98.60
2018-08-19T08:03:41.709Z,97.30
2018-08-19T08:09:46.581Z,98.00
2018-08-19T08:15:55.927Z,97.10
2018-08-19T08:22:08.949Z,96.90
2018-08-19T08:28:14.190Z,95.80
2018-08-19T08:34:18.972Z,94.40
2018-08-19T08:40:23.755Z,93.10
2018-08-19T08:46:28.498Z,92.00
2018-08-19T08:52:33.166Z,87.80
2018-08-19T08:58:38.286Z,88.00
2018-08-19T09:04:43.922Z,86.50
2018-08-19T09:10:49.371Z,82.60
2018-08-19T09:16:54.204Z,81.50
2018-08-19T09:22:59.174Z,80.10
2018-08-19T09:29:03.844Z,75.80
2018-08-19T09:35:08.696Z,74.30
2018-08-19T09:41:13.619Z,67.20
2018-08-19T09:47:18.402Z,65.40
2018-08-19T09:53:23.630Z,65.50
2018-08-19T09:59:28.668Z,66.40
2018-08-19T10:05:36.121Z,63.50
2018-08-19T10:11:42.393Z,64.30
2018-08-19T10:17:47.634Z,57.80
2018-08-19T10:23:52.335Z,56.70
2018-08-19T10:29:57.275Z,55.40
2018-08-19T10:36:01.985Z,53.40
2018-08-19T10:42:23.886Z,50.50
2018-08-19T10:48:28.622Z,46.40
2018-08-19T10:54:33.332Z,43.90
2018-08-19T11:00:38.419Z,40.50
2018-08-19T11:06:43.723Z,42.20
2018-08-19T11:12:52.716Z,43.20
2018-08-19T11:18:57.491Z,43.50
2018-08-19T11:25:02.414Z,43.20
2018-08-19T11:31:09.373Z,42.50
2018-08-19T11:37:14.251Z,40.70
2018-08-19T11:43:19.024Z,40.50
2018-08-19T11:49:23.839Z,41.10
2018-08-19T11:55:28.516Z,40.40
2018-08-19T12:01:33.350Z,42.40
2018-08-19T12:07:38.509Z,39.20
2018-08-19T12:13:44.452Z,39.00
2018-08-19T12:19:49.567Z,38.20
2018-08-19T12:25:54.288Z,36.60
2018-08-19T12:32:28.957Z,35.90
2018-08-19T12:38:33.731Z,35.00
2018-08-19T12:44:38.792Z,33.60
2018-08-19T12:50:51.954Z,33.50
2018-08-19T12:56:56.930Z,31.60
2018-08-19T13:03:01.782Z,32.40
2018-08-19T13:09:07.706Z,29.90
2018-08-19T13:15:12.485Z,29.40
2018-08-19T13:21:18.542Z,29.00
2018-08-19T13:27:23.513Z,27.10
2018-08-19T13:33:28.336Z,26.80
2018-08-19T13:39:33.161Z,27.60
2018-08-19T13:45:38.106Z,27.50
2018-08-19T13:51:43.433Z,27.00
2018-08-19T13:57:48.333Z,27.90
2018-08-19T14:03:53.475Z,28.30
2018-08-19T14:09:58.179Z,29.20
2018-08-19T14:16:02.887Z,27.10
2018-08-19T14:22:07.679Z,27.20
2018-08-19T14:28:13.139Z,28.30
2018-08-19T14:34:17.830Z,28.60
2018-08-19T14:40:22.764Z,28.90
2018-08-19T14:46:28.807Z,30.60
2018-08-19T14:52:33.516Z,30.50
2018-08-19T14:58:38.781Z,30.00
2018-08-19T15:04:45.761Z,31.00
2018-08-19T15:10:54.567Z,31.50
2018-08-19T15:16:59.437Z,30.80
2018-08-19T15:23:22.579Z,29.90
2018-08-19T15:29:29.300Z,29.00
2018-08-19T15:35:34.031Z,28.60
2018-08-19T15:41:39.202Z,28.80
2018-08-19T15:47:44.003Z,29.80
2018-08-19T15:53:48.815Z,30.10
2018-08-19T15:59:53.512Z,30.30
2018-08-19T16:05:58.391Z,28.90
2018-08-19T16:12:03.149Z,27.70
2018-08-19T16:18:08.911Z,28.50
2018-08-19T16:24:14.456Z,28.10
2018-08-19T16:30:19.735Z,26.90
2018-08-19T16:36:24.726Z,26.80
2018-08-19T16:42:29.565Z,27.00
2018-08-19T16:48:34.595Z,27.90
2018-08-19T16:54:39.743Z,29.20
2018-08-19T17:00:45.446Z,29.60
2018-08-19T17:06:50.221Z,32.30
2018-08-19T17:12:55.208Z,32.30
2018-08-19T17:18:59.841Z,32.90
2018-08-19T17:25:05.414Z,35.00
2018-08-19T17:31:10.546Z,35.50
2018-08-19T17:37:15.505Z,36.90
2018-08-19T17:43:28.059Z,37.40
2018-08-19T17:49:32.856Z,43.80
2018-08-19T17:55:37.620Z,45.70
2018-08-19T18:01:44.033Z,47.20
2018-08-19T18:07:52.819Z,48.80
2018-08-19T18:13:57.618Z,50.10
2018-08-19T18:20:42.254Z,50.70
2018-08-19T18:26:46.992Z,51.70
2018-08-19T18:32:52.145Z,53.20
2018-08-19T18:38:57.303Z,54.80
2018-08-19T18:45:06.136Z,55.70
2018-08-19T18:51:11.378Z,56.80
2018-08-19T18:57:16.459Z,57.70
2018-08-19T19:03:21.237Z,58.50
2018-08-19T19:09:30.355Z,59.60
2018-08-19T19:15:39.565Z,60.90
2018-08-19T19:21:47.725Z,62.50
2018-08-19T19:27:52.394Z,64.20
2018-08-19T19:34:02.738Z,66.10
2018-08-19T19:40:10.088Z,67.40
2018-08-19T19:46:14.831Z,68.70
2018-08-19T19:52:19.477Z,69.00
2018-08-19T19:58:24.456Z,70.40
2018-08-19T20:04:29.101Z,72.00
2018-08-19T20:10:33.888Z,73.40
2018-08-19T20:16:38.856Z,74.50
2018-08-19T20:22:43.782Z,76.30
2018-08-19T20:28:51.459Z,78.40
2018-08-19T20:34:56.284Z,80.80
2018-08-19T20:41:01.049Z,81.60
2018-08-19T20:47:07.967Z,83.30
2018-08-19T20:53:13.000Z,84.50
2018-08-19T20:59:38.194Z,86.40
2018-08-19T21:05:43.177Z,88.70
2018-08-19T21:11:47.995Z,89.70
2018-08-19T21:17:52.669Z,90.00
2018-08-19T21:23:57.382Z,90.50
2018-08-19T21:30:02.057Z,91.20
2018-08-19T21:36:06.899Z,91.20
2018-08-19T21:42:12.065Z,91.70
2018-08-19T21:48:17.487Z,92.30
2018-08-19T21:54:22.209Z,92.30
2018-08-19T22:00:28.952Z,92.40
2018-08-19T22:06:33.623Z,92.80
2018-08-19T22:12:43.019Z,92.50
2018-08-19T22:18:47.889Z,93.10
2018-08-19T22:24:52.639Z,93.50
2018-08-19T22:30:57.345Z,94.20
2018-08-19T22:37:02.087Z,94.10
2018-08-19T22:43:08.495Z,94.50
2018-08-19T22:49:13.354Z,95.40
2018-08-19T22:55:18.177Z,95.10
2018-08-19T23:01:23.595Z,95.30
2018-08-19T23:07:28.427Z,95.70
2018-08-19T23:13:50.094Z,96.30
2018-08-19T23:19:55.105Z,97.20
2018-08-19T23:25:59.994Z,97.70
2018-08-19T23:32:04.774Z,98.50
2018-08-19T23:38:10.355Z,99.40
2018-08-19T23:44:15.170Z,99.70
2018-08-19T23:50:19.849Z,99.90
2018-08-19T23:56:24.621Z,99.90
