createdAt,value
2018-07-04T00:15:33.546Z,2.70
2018-07-04T00:18:48.032Z,2.70
2018-07-04T00:24:27.138Z,2.80
2018-07-04T00:27:10.199Z,2.60
2018-07-04T00:32:47.102Z,2.30
2018-07-04T00:35:30.235Z,2.57
2018-07-04T00:38:20.702Z,2.87
2018-07-04T00:42:27.465Z,2.70
2018-07-04T00:50:13.985Z,2.63
2018-07-04T00:52:56.522Z,2.83
2018-07-04T00:55:38.104Z,2.90
2018-07-04T01:11:07.808Z,2.77
2018-07-04T01:13:49.408Z,3.00
2018-07-04T01:16:32.036Z,2.70
2018-07-04T01:19:13.494Z,3.00
2018-07-04T01:21:55.292Z,2.47
2018-07-04T01:24:38.221Z,2.70
2018-07-04T01:27:20.244Z,2.70
2018-07-04T01:30:02.642Z,3.30
2018-07-04T01:32:43.159Z,2.73
2018-07-04T01:35:24.832Z,2.50
2018-07-04T01:38:10.254Z,2.90
2018-07-04T01:40:52.259Z,2.90
2018-07-04T01:43:33.068Z,2.80
2018-07-04T01:46:14.656Z,2.80
2018-07-04T01:48:55.520Z,2.40
2018-07-04T01:51:41.267Z,2.83
2018-07-04T01:54:23.213Z,2.70
2018-07-04T01:57:10.292Z,2.30
2018-07-04T01:59:53.007Z,2.50
2018-07-04T02:02:34.559Z,2.60
2018-07-04T02:05:17.452Z,2.80
2018-07-04T02:07:57.628Z,2.50
2018-07-04T02:10:39.568Z,2.80
2018-07-04T02:13:22.138Z,2.47
2018-07-04T02:16:03.873Z,2.43
2018-07-04T02:18:51.113Z,2.63
2018-07-04T02:21:39.378Z,2.30
2018-07-04T02:24:22.266Z,2.60
2018-07-04T02:27:04.701Z,2.80
2018-07-04T02:29:49.545Z,2.60
2018-07-04T02:32:33.639Z,2.60
2018-07-04T02:35:20.174Z,2.70
2018-07-04T02:38:00.931Z,2.33
2018-07-04T02:43:29.804Z,2.60
2018-07-04T02:46:11.117Z,2.50
2018-07-04T02:48:52.717Z,2.53
2018-07-04T02:51:34.760Z,2.77
2018-07-04T02:54:16.810Z,2.47
2018-07-04T02:56:58.734Z,2.57
2018-07-04T02:59:40.124Z,2.50
2018-07-04T03:02:23.127Z,2.77
2018-07-04T03:05:05.184Z,2.90
2018-07-04T03:07:49.604Z,2.80
2018-07-04T03:10:33.703Z,2.97
2018-07-04T03:13:14.025Z,2.67
2018-07-04T03:15:55.924Z,2.50
2018-07-04T03:19:39.532Z,3.03
2018-07-04T03:22:22.449Z,2.90
2018-07-04T03:25:04.555Z,3.57
2018-07-04T03:27:45.642Z,2.53
2018-07-04T03:30:28.498Z,2.27
2018-07-04T03:33:13.443Z,2.60
2018-07-04T03:35:53.687Z,2.97
2018-07-04T03:38:35.783Z,2.40
2018-07-04T03:41:19.200Z,2.50
2018-07-04T03:44:00.359Z,2.50
2018-07-04T03:46:41.657Z,2.80
2018-07-04T03:49:24.021Z,2.47
2018-07-04T03:52:05.393Z,2.97
2018-07-04T03:54:49.717Z,2.60
2018-07-04T03:57:31.838Z,2.80
2018-07-04T04:00:16.685Z,2.80
2018-07-04T04:02:57.912Z,2.67
2018-07-04T04:05:43.734Z,3.27
2018-07-04T04:08:24.984Z,3.17
2018-07-04T04:11:05.903Z,3.40
2018-07-04T04:13:52.383Z,3.23
2018-07-04T04:16:35.058Z,3.03
2018-07-04T04:19:20.239Z,3.07
2018-07-04T04:22:00.622Z,2.63
2018-07-04T04:24:42.640Z,2.50
2018-07-04T04:27:24.510Z,2.80
2018-07-04T04:30:07.125Z,2.77
2018-07-04T04:32:56.461Z,2.53
2018-07-04T04:35:36.798Z,2.80
2018-07-04T04:38:20.065Z,3.10
2018-07-04T04:41:06.143Z,3.27
2018-07-04T04:43:48.387Z,2.60
2018-07-04T04:46:30.966Z,2.60
2018-07-04T04:49:16.468Z,2.80
2018-07-04T04:51:59.388Z,2.50
2018-07-04T04:54:46.142Z,2.63
2018-07-04T04:57:34.071Z,3.27
2018-07-04T05:00:17.666Z,3.10
2018-07-04T05:03:01.908Z,3.40
2018-07-04T05:05:46.706Z,2.90
2018-07-04T05:08:29.028Z,2.97
2018-07-04T05:11:12.186Z,2.80
2018-07-04T05:13:55.515Z,2.70
2018-07-04T05:16:39.629Z,3.03
2018-07-04T05:19:33.224Z,2.93
2018-07-04T05:22:21.560Z,2.63
2018-07-04T05:25:05.670Z,3.00
2018-07-04T05:27:49.969Z,2.80
2018-07-04T06:52:36.648Z,2.80
2018-07-04T06:55:09.991Z,2.97
2018-07-04T06:57:59.598Z,3.13
2018-07-04T07:00:30.596Z,3.07
2018-07-04T07:03:11.306Z,2.60
2018-07-04T07:05:51.529Z,3.27
2018-07-04T07:08:32.729Z,2.47
2018-07-04T07:11:13.795Z,2.60
2018-07-04T07:13:54.002Z,3.17
2018-07-04T07:16:36.784Z,2.87
2018-07-04T07:19:23.205Z,3.10
2018-07-04T07:22:08.065Z,2.73
2018-07-04T07:24:53.753Z,3.10
2018-07-04T07:32:26.782Z,3.03
2018-07-04T07:35:06.453Z,2.90
2018-07-04T07:37:46.196Z,3.27
2018-07-04T07:40:26.009Z,2.90
2018-07-04T07:43:05.744Z,2.70
2018-07-04T07:45:45.707Z,3.13
2018-07-04T07:48:25.691Z,3.13
2018-07-04T07:51:05.747Z,3.30
2018-07-04T07:53:45.706Z,2.70
2018-07-04T07:56:26.307Z,2.60
2018-07-04T07:59:06.877Z,2.40
2018-07-04T08:01:47.876Z,2.43
2018-07-04T08:04:30.148Z,2.27
2018-07-04T08:07:12.845Z,2.60
2018-07-04T08:09:57.154Z,3.13
2018-07-04T08:12:38.121Z,2.77
2018-07-04T08:15:17.956Z,2.73
2018-07-04T08:17:59.897Z,2.73
2018-07-04T08:20:39.967Z,2.57
2018-07-04T08:23:27.044Z,2.90
2018-07-04T08:26:06.997Z,2.40
2018-07-04T08:28:47.117Z,2.67
2018-07-04T08:31:45.732Z,2.80
2018-07-04T08:34:27.159Z,2.85
2018-07-04T08:37:13.899Z,2.80
2018-07-04T08:40:00.909Z,2.33
2018-07-04T08:42:44.452Z,2.33
2018-07-04T08:45:29.725Z,2.60
2018-07-04T08:48:10.311Z,2.75
2018-07-04T08:50:50.412Z,2.65
2018-07-04T08:53:30.724Z,2.70
2018-07-04T08:56:11.288Z,2.58
2018-07-04T08:58:51.484Z,2.60
2018-07-04T09:01:31.832Z,2.87
2018-07-04T09:04:11.971Z,2.70
2018-07-04T09:06:51.701Z,3.00
2018-07-04T09:09:31.728Z,2.77
2018-07-04T09:12:11.703Z,3.00
2018-07-04T09:14:51.933Z,2.92
2018-07-04T09:17:31.883Z,2.67
2018-07-04T09:20:11.678Z,2.83
2018-07-04T09:22:51.612Z,2.70
2018-07-04T09:25:31.765Z,2.92
2018-07-04T09:28:12.184Z,3.72
2018-07-04T09:30:52.722Z,3.47
2018-07-04T09:33:32.885Z,3.17
2018-07-04T09:36:13.584Z,3.30
2018-07-04T09:38:53.900Z,2.80
2018-07-04T09:41:34.003Z,3.55
2018-07-04T09:44:14.203Z,3.00
2018-07-04T09:46:54.766Z,2.85
2018-07-04T09:49:34.768Z,3.60
2018-07-04T09:52:14.946Z,3.15
2018-07-04T09:54:57.629Z,3.05
2018-07-04T09:57:38.322Z,3.37
2018-07-04T10:00:22.757Z,3.62
2018-07-04T10:03:03.037Z,2.98
2018-07-04T10:05:43.289Z,3.58
2018-07-04T10:08:23.503Z,3.22
2018-07-04T10:11:03.928Z,3.17
2018-07-04T10:13:44.052Z,3.22
2018-07-04T10:16:24.755Z,3.15
2018-07-04T10:19:05.575Z,3.60
2018-07-04T10:21:45.735Z,3.10
2018-07-04T10:24:25.682Z,3.10
2018-07-04T10:27:07.795Z,3.22
2018-07-04T10:29:49.033Z,3.35
2018-07-04T10:32:29.765Z,3.47
2018-07-04T10:35:09.726Z,3.58
2018-07-04T10:37:49.841Z,3.00
2018-07-04T10:40:29.868Z,3.70
2018-07-04T10:43:10.070Z,4.12
2018-07-04T10:45:50.122Z,3.72
2018-07-04T10:48:31.363Z,4.28
2018-07-04T10:51:11.774Z,4.15
2018-07-04T10:53:52.018Z,3.40
2018-07-04T10:56:32.444Z,3.30
2018-07-04T10:59:12.893Z,3.33
2018-07-04T11:01:53.289Z,3.77
2018-07-04T11:04:34.389Z,3.30
2018-07-04T11:07:14.841Z,3.35
2018-07-04T11:09:55.163Z,3.20
2018-07-04T11:12:35.447Z,3.08
2018-07-04T11:15:15.685Z,2.95
2018-07-04T11:17:55.842Z,3.00
2018-07-04T11:20:36.250Z,3.15
2018-07-04T11:23:16.046Z,4.10
2018-07-04T11:25:55.917Z,3.62
2018-07-04T11:28:35.918Z,3.75
2018-07-04T11:31:15.630Z,3.15
2018-07-04T11:33:55.595Z,3.85
2018-07-04T11:36:35.494Z,3.00
2018-07-04T11:39:15.541Z,3.40
2018-07-04T11:41:55.735Z,2.95
2018-07-04T11:44:35.513Z,3.37
2018-07-04T11:47:03.154Z,3.30
2018-07-04T11:49:32.265Z,4.22
2018-07-04T11:51:59.809Z,4.47
2018-07-04T11:54:27.662Z,4.15
2018-07-04T11:56:57.233Z,4.62
2018-07-04T11:59:24.986Z,4.00
2018-07-04T12:01:52.894Z,4.40
2018-07-04T12:04:32.856Z,4.20
2018-07-04T12:07:09.509Z,3.77
2018-07-04T12:09:38.532Z,3.83
2018-07-04T12:12:06.142Z,4.50
2018-07-04T12:14:33.961Z,4.40
2018-07-04T12:17:02.020Z,4.10
2018-07-04T12:19:29.757Z,3.90
2018-07-04T12:21:57.440Z,4.30
2018-07-04T12:24:25.352Z,3.87
2018-07-04T12:26:53.228Z,3.90
2018-07-04T12:29:21.036Z,4.13
2018-07-04T12:31:48.862Z,4.20
2018-07-04T12:34:16.568Z,4.57
2018-07-04T12:36:44.482Z,4.60
2018-07-04T12:39:12.276Z,3.80
2018-07-04T12:41:39.917Z,4.23
2018-07-04T12:44:07.612Z,4.63
2018-07-04T12:46:35.449Z,4.70
2018-07-04T12:49:04.473Z,3.93
2018-07-04T12:51:33.487Z,4.53
2018-07-04T12:54:06.202Z,4.90
2018-07-04T12:56:46.814Z,4.03
2018-07-04T12:59:27.070Z,3.83
2018-07-04T13:02:07.322Z,4.80
2018-07-04T13:04:47.433Z,4.57
2018-07-04T13:07:27.810Z,4.50
2018-07-04T13:10:08.157Z,4.57
2018-07-04T13:12:48.226Z,4.50
2018-07-04T13:15:28.492Z,5.00
2018-07-04T13:18:08.427Z,4.57
2018-07-04T13:20:48.578Z,4.97
2018-07-04T13:23:28.858Z,4.63
2018-07-04T13:26:09.153Z,5.67
2018-07-04T13:28:49.325Z,5.50
2018-07-04T13:31:29.213Z,5.60
2018-07-04T13:34:09.209Z,5.87
2018-07-04T13:36:49.032Z,6.63
2018-07-04T13:39:28.922Z,6.30
2018-07-04T13:42:09.011Z,6.80
2018-07-04T13:44:49.481Z,6.50
2018-07-04T13:47:29.700Z,5.77
2018-07-04T13:50:10.554Z,6.27
2018-07-04T13:52:50.613Z,6.30
2018-07-04T13:55:30.879Z,6.30
2018-07-04T13:58:10.760Z,6.20
2018-07-04T14:00:50.604Z,6.87
2018-07-04T14:03:30.765Z,6.27
2018-07-04T14:06:10.918Z,6.17
2018-07-04T14:08:50.928Z,5.93
2018-07-04T14:11:31.204Z,6.07
2018-07-04T14:14:10.976Z,6.53
2018-07-04T14:16:50.847Z,5.87
2018-07-04T14:19:30.656Z,5.73
2018-07-04T14:22:10.409Z,5.97
2018-07-04T14:24:50.629Z,5.57
2018-07-04T14:27:30.534Z,5.12
2018-07-04T14:30:10.556Z,5.20
2018-07-04T14:32:50.567Z,4.80
2018-07-04T14:35:30.629Z,4.60
2018-07-04T14:38:10.618Z,4.70
2018-07-04T14:40:50.922Z,4.60
2018-07-04T14:43:31.272Z,4.45
2018-07-04T14:46:11.828Z,4.87
2018-07-04T14:48:52.687Z,4.78
2018-07-04T14:51:34.046Z,4.60
2018-07-04T14:54:13.921Z,4.42
2018-07-04T14:56:53.869Z,4.70
2018-07-04T14:59:35.784Z,4.40
2018-07-04T15:02:24.423Z,4.53
2018-07-04T15:05:09.476Z,4.23
2018-07-04T15:07:50.405Z,4.23
2018-07-04T15:10:30.422Z,4.00
2018-07-04T15:13:10.447Z,4.63
2018-07-04T15:15:50.413Z,4.73
2018-07-04T15:18:30.447Z,4.87
2018-07-04T15:21:10.277Z,4.60
2018-07-04T15:23:50.213Z,5.00
2018-07-04T15:26:30.232Z,4.53
2018-07-04T15:29:10.293Z,4.90
2018-07-04T15:31:51.718Z,4.50
2018-07-04T15:34:31.715Z,4.67
2018-07-04T15:37:11.614Z,5.23
2018-07-04T15:39:51.353Z,6.03
2018-07-04T15:42:31.297Z,6.23
2018-07-04T15:45:11.160Z,5.27
2018-07-04T15:47:51.291Z,4.47
2018-07-04T15:50:31.115Z,5.30
2018-07-04T15:53:11.350Z,4.77
2018-07-04T15:55:51.281Z,4.80
2018-07-04T15:58:31.224Z,4.50
2018-07-04T16:01:10.939Z,4.80
2018-07-04T16:03:50.995Z,3.90
2018-07-04T16:06:32.174Z,4.50
2018-07-04T16:09:12.009Z,4.17
2018-07-04T16:11:53.008Z,4.20
2018-07-04T16:14:32.781Z,6.17
2018-07-04T16:17:12.555Z,6.73
2018-07-04T16:19:52.401Z,5.83
2018-07-04T16:22:32.345Z,5.97
2018-07-04T16:25:12.611Z,6.27
2018-07-04T16:27:52.735Z,5.90
2018-07-04T16:30:32.717Z,4.93
2018-07-04T16:33:12.978Z,5.10
2018-07-04T16:35:53.250Z,5.70
2018-07-04T16:38:33.287Z,5.70
2018-07-04T16:41:13.221Z,5.83
2018-07-04T16:43:53.114Z,5.90
2018-07-04T16:46:33.044Z,6.93
2018-07-04T16:49:12.868Z,6.20
2018-07-04T16:51:52.748Z,6.57
2018-07-04T16:54:32.786Z,6.23
2018-07-04T16:57:18.155Z,6.13
2018-07-04T16:59:58.065Z,6.10
2018-07-04T17:02:38.039Z,6.30
2018-07-04T17:05:17.996Z,6.23
2018-07-04T17:07:59.797Z,6.30
2018-07-04T17:10:40.086Z,5.77
2018-07-04T17:13:20.017Z,6.73
2018-07-04T17:15:59.875Z,6.23
2018-07-04T17:18:39.957Z,5.93
2018-07-04T17:21:19.901Z,5.97
2018-07-04T17:23:59.519Z,5.70
2018-07-04T17:26:40.061Z,5.70
2018-07-04T17:29:20.929Z,5.83
2018-07-04T17:32:00.722Z,5.43
2018-07-04T17:34:44.380Z,4.60
2018-07-04T17:37:24.919Z,5.43
2018-07-04T17:40:05.278Z,5.07
2018-07-04T17:42:45.758Z,4.70
2018-07-04T17:45:25.975Z,4.97
2018-07-04T17:48:05.795Z,3.97
2018-07-04T17:50:45.648Z,4.27
2018-07-04T17:53:26.047Z,4.20
2018-07-04T17:56:09.384Z,4.20
2018-07-04T17:58:49.559Z,4.50
2018-07-04T18:01:29.984Z,4.63
2018-07-04T18:04:09.696Z,4.37
2018-07-04T18:06:49.792Z,3.83
2018-07-04T18:09:29.922Z,4.40
2018-07-04T18:12:09.882Z,4.33
2018-07-04T18:14:49.933Z,4.43
2018-07-04T18:17:30.249Z,4.13
2018-07-04T18:20:10.199Z,4.10
2018-07-04T18:22:50.248Z,4.33
2018-07-04T18:25:30.657Z,4.17
2018-07-04T18:28:11.164Z,4.63
2018-07-04T18:30:52.437Z,4.33
2018-07-04T18:33:32.474Z,4.10
2018-07-04T18:36:12.562Z,4.20
2018-07-04T18:38:52.918Z,4.10
2018-07-04T18:41:33.027Z,4.93
2018-07-04T18:44:15.116Z,4.47
2018-07-04T18:46:55.332Z,4.47
2018-07-04T18:49:36.969Z,4.50
2018-07-04T18:52:16.966Z,4.90
2018-07-04T18:54:56.716Z,5.10
2018-07-04T18:57:36.539Z,5.13
2018-07-04T19:00:16.195Z,5.23
2018-07-04T19:02:56.486Z,4.50
2018-07-04T19:05:36.529Z,4.60
2018-07-04T19:08:16.741Z,4.60
2018-07-04T19:10:57.295Z,4.67
2018-07-04T19:13:36.971Z,5.00
2018-07-04T19:16:17.275Z,4.50
2018-07-04T19:18:57.708Z,5.20
2018-07-04T19:21:37.928Z,5.40
2018-07-04T19:24:18.497Z,4.93
2018-07-04T19:26:58.430Z,5.83
2018-07-04T19:29:38.980Z,4.77
2018-07-04T19:32:18.867Z,4.90
2018-07-04T19:34:59.262Z,4.90
2018-07-04T19:37:39.951Z,5.03
2018-07-04T19:40:19.716Z,5.20
2018-07-04T19:42:59.463Z,5.63
2018-07-04T19:45:39.426Z,4.93
2018-07-04T19:48:19.035Z,5.23
2018-07-04T19:50:58.657Z,5.27
2018-07-04T19:53:38.868Z,5.30
2018-07-04T19:56:19.109Z,5.17
2018-07-04T19:58:59.078Z,5.10
2018-07-04T20:01:38.954Z,5.43
2018-07-04T20:04:19.437Z,5.53
2018-07-04T20:06:59.519Z,5.37
2018-07-04T20:09:39.758Z,5.60
2018-07-04T20:12:20.022Z,5.53
2018-07-04T20:14:59.795Z,4.83
2018-07-04T20:17:39.804Z,5.83
2018-07-04T20:20:19.749Z,5.90
2018-07-04T20:22:59.474Z,6.60
2018-07-04T20:25:39.320Z,6.40
2018-07-04T20:28:18.924Z,5.83
2018-07-04T20:30:58.827Z,5.97
2018-07-04T20:33:38.533Z,5.63
2018-07-04T20:36:19.623Z,6.37
2018-07-04T20:38:59.276Z,6.10
2018-07-04T20:41:39.226Z,5.47
2018-07-04T20:44:18.936Z,5.90
2018-07-04T20:46:59.267Z,6.23
2018-07-04T20:49:39.020Z,6.20
2018-07-04T20:52:18.773Z,6.07
2018-07-04T20:54:58.671Z,4.90
2018-07-04T20:57:38.469Z,5.63
2018-07-04T21:00:18.357Z,5.80
2018-07-04T21:02:59.174Z,5.50
2018-07-04T21:05:38.977Z,5.00
2018-07-04T21:08:19.032Z,5.33
2018-07-04T21:10:59.589Z,6.30
2018-07-04T21:13:39.327Z,5.67
2018-07-04T21:16:19.305Z,5.10
2018-07-04T21:18:59.075Z,5.37
2018-07-04T21:21:39.466Z,5.97
2018-07-04T21:24:19.599Z,5.77
2018-07-04T21:27:00.709Z,6.50
2018-07-04T21:29:41.686Z,6.40
2018-07-04T21:32:21.383Z,6.63
2018-07-04T21:35:01.096Z,6.70
2018-07-04T21:37:41.188Z,6.67
2018-07-04T21:40:25.816Z,7.30
2018-07-04T21:43:05.483Z,7.17
2018-07-04T21:45:45.073Z,7.33
2018-07-04T21:48:26.125Z,6.43
2018-07-04T21:51:06.623Z,7.20
2018-07-04T21:53:46.777Z,6.77
2018-07-04T21:56:26.452Z,7.17
2018-07-04T21:59:06.295Z,7.33
2018-07-04T22:01:45.951Z,7.47
2018-07-04T22:04:25.731Z,7.30
2018-07-04T22:07:05.346Z,7.03
2018-07-04T22:09:45.313Z,7.10
2018-07-04T22:12:25.116Z,6.40
2018-07-04T22:15:04.794Z,6.20
2018-07-04T22:17:44.588Z,6.87
2018-07-04T22:20:24.344Z,6.80
2018-07-04T22:23:04.027Z,7.00
2018-07-04T22:25:43.733Z,6.87
2018-07-04T22:28:23.496Z,7.40
2018-07-04T22:31:06.217Z,6.93
2018-07-04T22:33:46.013Z,7.53
2018-07-04T22:36:25.929Z,6.87
2018-07-04T22:39:05.783Z,6.87
2018-07-04T22:41:45.543Z,6.90
2018-07-04T22:44:25.304Z,6.87
2018-07-04T22:47:05.034Z,6.67
2018-07-04T22:49:44.915Z,7.87
2018-07-04T22:52:24.896Z,7.37
2018-07-04T22:55:05.902Z,7.50
2018-07-04T22:57:45.503Z,6.97
2018-07-04T23:00:26.567Z,7.17
2018-07-04T23:03:06.330Z,7.63
2018-07-04T23:05:46.077Z,7.83
2018-07-04T23:08:26.139Z,7.30
2018-07-04T23:11:06.179Z,6.80
2018-07-04T23:13:45.836Z,6.93
2018-07-04T23:16:25.525Z,7.27
2018-07-04T23:19:05.274Z,7.17
2018-07-04T23:21:44.921Z,7.73
2018-07-04T23:24:25.461Z,7.03
2018-07-04T23:27:08.653Z,7.43
2018-07-04T23:29:48.414Z,7.90
2018-07-04T23:32:28.231Z,7.03
2018-07-04T23:35:11.686Z,7.70
2018-07-04T23:37:51.714Z,7.40
2018-07-04T23:40:31.584Z,7.30
2018-07-04T23:43:16.928Z,7.97
2018-07-04T23:45:56.683Z,7.23
2018-07-04T23:48:36.506Z,7.77
2018-07-04T23:51:16.211Z,8.23
2018-07-04T23:53:55.933Z,7.63
2018-07-04T23:56:37.300Z,8.40
2018-07-04T23:59:17.024Z,8.30
