createdAt,value
2024-05-09T00:07:42.290Z,16.91
2024-05-09T00:17:47.612Z,16.83
2024-05-09T00:27:52.813Z,16.72
2024-05-09T00:37:57.984Z,16.66
2024-05-09T00:48:05.603Z,16.58
2024-05-09T00:58:12.153Z,16.45
2024-05-09T01:08:17.908Z,16.34
2024-05-09T01:18:23.560Z,16.23
2024-05-09T01:28:28.737Z,16.03
2024-05-09T01:38:33.887Z,16.01
2024-05-09T01:48:39.329Z,15.96
2024-05-09T01:58:44.626Z,15.90
2024-05-09T02:08:49.719Z,15.83
2024-05-09T02:18:54.924Z,15.71
2024-05-09T02:29:00.233Z,15.54
2024-05-09T02:39:05.496Z,15.49
2024-05-09T02:49:10.780Z,15.33
2024-05-09T02:59:16.086Z,14.95
2024-05-09T03:09:23.764Z,14.72
2024-05-09T03:19:28.968Z,14.86
2024-05-09T03:29:34.418Z,14.91
2024-05-09T03:39:39.602Z,14.94
2024-05-09T03:49:44.818Z,14.86
2024-05-09T03:59:49.975Z,14.85
2024-05-09T04:09:55.113Z,14.80
2024-05-09T04:20:00.411Z,14.66
2024-05-09T04:30:09.861Z,14.76
2024-05-09T04:40:24.413Z,14.83
2024-05-09T04:50:38.973Z,14.85
2024-05-09T05:00:44.995Z,15.06
2024-05-09T05:10:50.384Z,15.19
2024-05-09T05:20:56.607Z,15.50
2024-05-09T05:31:01.894Z,15.95
2024-05-09T05:41:07.069Z,15.76
2024-05-09T05:51:12.320Z,16.38
2024-05-09T06:01:17.604Z,17.65
2024-05-09T06:11:22.818Z,18.38
2024-05-09T06:21:27.987Z,19.46
2024-05-09T06:31:33.129Z,20.50
2024-05-09T06:41:38.267Z,21.67
2024-05-09T06:51:43.415Z,22.77
2024-05-09T07:01:48.629Z,23.80
2024-05-09T07:11:53.910Z,24.85
2024-05-09T07:21:59.084Z,25.60
2024-05-09T07:32:04.597Z,26.22
2024-05-09T07:42:09.787Z,27.05
2024-05-09T07:53:29.772Z,27.58
2024-05-09T08:02:40.000Z,28.21
2024-05-09T08:12:45.378Z,28.59
2024-05-09T08:22:50.480Z,29.23
2024-05-09T08:32:55.755Z,30.04
2024-05-09T08:43:01.162Z,30.70
2024-05-09T08:53:06.969Z,31.14
2024-05-09T09:03:17.218Z,31.55
2024-05-09T09:13:22.508Z,31.98
2024-05-09T09:23:27.702Z,32.39
2024-05-09T09:33:33.319Z,32.47
2024-05-09T09:43:42.344Z,32.84
2024-05-09T09:53:48.933Z,32.91
2024-05-09T10:03:54.438Z,32.98
2024-05-09T10:14:00.857Z,33.06
2024-05-09T10:24:06.140Z,33.33
2024-05-09T10:34:22.562Z,33.05
2024-05-09T10:44:27.804Z,33.22
2024-05-09T10:54:39.517Z,32.56
2024-05-09T11:04:44.892Z,32.12
2024-05-09T11:14:54.077Z,31.79
2024-05-09T11:24:59.497Z,31.37
2024-05-09T11:35:05.017Z,31.11
2024-05-09T11:45:10.121Z,30.88
2024-05-09T11:55:15.498Z,30.72
2024-05-09T12:05:21.002Z,30.71
2024-05-09T12:15:25.761Z,30.59
2024-05-09T12:25:30.870Z,30.76
2024-05-09T12:35:36.254Z,30.61
2024-05-09T12:45:41.462Z,30.55
2024-05-09T12:55:53.605Z,30.31
2024-05-09T13:06:02.271Z,30.31
2024-05-09T13:16:07.589Z,30.01
2024-05-09T13:26:12.753Z,29.77
2024-05-09T13:36:18.014Z,29.37
2024-05-09T13:46:23.221Z,29.34
2024-05-09T13:56:28.394Z,29.28
2024-05-09T14:06:33.120Z,28.88
2024-05-09T14:16:39.066Z,28.68
2024-05-09T14:26:44.448Z,28.46
2024-05-09T14:36:49.863Z,28.74
2024-05-09T14:46:55.088Z,28.75
2024-05-09T14:57:00.421Z,28.83
2024-05-09T15:07:07.099Z,29.03
2024-05-09T15:17:13.338Z,29.19
2024-05-09T15:27:19.107Z,29.13
2024-05-09T15:37:24.470Z,28.90
2024-05-09T15:47:30.012Z,28.70
2024-05-09T15:57:35.396Z,28.84
2024-05-09T16:07:40.700Z,28.76
2024-05-09T16:17:46.541Z,28.55
2024-05-09T16:27:51.834Z,28.31
2024-05-09T16:37:57.270Z,28.06
2024-05-09T16:48:03.137Z,27.52
2024-05-09T16:58:09.097Z,27.43
2024-05-09T17:08:15.489Z,27.36
2024-05-09T17:18:21.082Z,27.06
2024-05-09T17:28:26.737Z,26.87
2024-05-09T17:38:32.036Z,26.42
2024-05-09T17:48:37.333Z,26.16
2024-05-09T17:58:42.900Z,25.63
2024-05-09T18:08:48.051Z,25.43
2024-05-09T18:18:53.450Z,25.17
2024-05-09T18:28:58.863Z,24.90
2024-05-09T18:39:04.259Z,24.75
2024-05-09T18:49:09.605Z,24.53
2024-05-09T18:59:14.824Z,24.33
2024-05-09T19:09:20.903Z,24.14
2024-05-09T19:19:26.283Z,23.94
2024-05-09T19:29:31.623Z,23.76
2024-05-09T19:39:37.022Z,23.59
2024-05-09T19:49:42.334Z,23.40
2024-05-09T19:59:47.575Z,23.29
2024-05-09T20:09:52.701Z,23.18
2024-05-09T20:19:58.087Z,23.13
2024-05-09T20:30:07.974Z,23.02
2024-05-09T20:40:25.319Z,22.88
2024-05-09T20:50:40.451Z,22.71
2024-05-09T21:00:47.764Z,22.52
2024-05-09T21:10:53.112Z,22.33
2024-05-09T21:20:58.382Z,22.19
2024-05-09T21:31:03.612Z,22.07
2024-05-09T21:41:09.163Z,21.92
2024-05-09T21:51:15.070Z,21.86
2024-05-09T22:01:22.072Z,21.79
2024-05-09T22:11:27.256Z,21.71
2024-05-09T22:21:32.495Z,21.61
2024-05-09T22:31:37.999Z,21.52
2024-05-09T22:41:44.589Z,21.35
2024-05-09T22:51:49.789Z,21.24
2024-05-09T23:01:54.993Z,21.13
2024-05-09T23:12:00.313Z,21.05
2024-05-09T23:22:05.662Z,21.02
2024-05-09T23:32:10.759Z,20.98
2024-05-09T23:42:15.848Z,20.90
2024-05-09T23:52:21.046Z,20.83
