createdAt,value
2019-01-26T00:00:47.275Z,3.37
2019-01-26T00:03:16.609Z,3.80
2019-01-26T00:05:45.853Z,3.60
2019-01-26T00:08:15.217Z,3.63
2019-01-26T00:14:25.262Z,4.00
2019-01-26T00:16:54.597Z,3.90
2019-01-26T00:19:23.950Z,4.07
2019-01-26T00:22:47.786Z,4.20
2019-01-26T00:25:17.722Z,4.60
2019-01-26T00:27:47.074Z,4.80
2019-01-26T00:33:59.992Z,4.87
2019-01-26T00:36:29.345Z,4.23
2019-01-26T00:38:58.632Z,5.37
2019-01-26T00:41:27.875Z,5.13
2019-01-26T00:43:57.229Z,5.17
2019-01-26T00:46:28.510Z,4.60
2019-01-26T00:48:57.447Z,4.90
2019-01-26T00:51:31.724Z,5.50
2019-01-26T00:54:01.140Z,6.00
2019-01-26T00:56:30.454Z,6.23
2019-01-26T00:58:59.758Z,7.03
2019-01-26T01:01:43.505Z,6.67
2019-01-26T01:08:35.823Z,6.03
2019-01-26T01:11:05.193Z,7.07
2019-01-26T01:13:43.519Z,6.57
2019-01-26T01:19:54.184Z,6.80
2019-01-26T01:22:23.510Z,7.10
2019-01-26T01:28:21.957Z,7.30
2019-01-26T01:31:46.766Z,7.80
2019-01-26T01:34:16.169Z,6.97
2019-01-26T01:36:45.529Z,6.60
2019-01-26T01:39:31.686Z,7.20
2019-01-26T01:42:01.535Z,7.10
2019-01-26T01:44:31.502Z,8.10
2019-01-26T01:47:01.525Z,7.67
2019-01-26T01:49:30.865Z,7.97
2019-01-26T01:52:01.589Z,7.73
2019-01-26T01:54:31.530Z,7.90
2019-01-26T01:57:24.751Z,7.83
2019-01-26T02:00:30.686Z,8.57
2019-01-26T02:03:01.501Z,7.97
2019-01-26T02:06:00.666Z,7.33
2019-01-26T02:09:00.711Z,8.00
2019-01-26T02:12:00.673Z,7.90
2019-01-26T02:17:58.568Z,8.30
2019-01-26T02:20:31.578Z,9.73
2019-01-26T02:23:00.897Z,8.97
2019-01-26T02:25:30.262Z,9.27
2019-01-26T02:31:28.093Z,9.47
2019-01-26T02:34:01.559Z,9.00
2019-01-26T02:36:30.963Z,10.10
2019-01-26T02:39:30.711Z,10.20
2019-01-26T02:42:00.073Z,10.73
2019-01-26T02:48:10.167Z,10.80
2019-01-26T02:51:12.847Z,10.30
2019-01-26T02:54:40.808Z,10.80
2019-01-26T03:00:38.706Z,10.20
2019-01-26T03:06:36.605Z,13.20
2019-01-26T03:09:08.412Z,11.70
2019-01-26T03:11:37.648Z,12.40
2019-01-26T03:17:35.646Z,13.40
2019-01-26T03:20:06.710Z,11.77
2019-01-26T03:23:06.739Z,12.50
2019-01-26T03:35:25.904Z,12.47
2019-01-26T03:41:24.201Z,12.10
2019-01-26T03:47:21.432Z,13.63
2019-01-26T03:50:29.940Z,12.93
2019-01-26T03:52:59.374Z,13.37
2019-01-26T03:55:42.963Z,15.00
2019-01-26T03:58:12.349Z,13.80
2019-01-26T04:04:22.483Z,13.13
2019-01-26T04:06:53.138Z,14.87
2019-01-26T04:09:59.930Z,13.43
2019-01-26T04:12:29.192Z,14.33
2019-01-26T04:15:09.267Z,13.30
2019-01-26T04:18:23.996Z,13.90
2019-01-26T04:20:53.358Z,14.50
2019-01-26T04:23:22.626Z,15.10
2019-01-26T04:25:51.989Z,15.07
2019-01-26T04:28:21.266Z,14.50
2019-01-26T04:35:16.857Z,14.57
2019-01-26T04:45:52.852Z,15.83
2019-01-26T04:52:42.050Z,16.80
2019-01-26T04:55:11.426Z,15.93
2019-01-26T04:57:43.824Z,16.00
2019-01-26T05:03:42.366Z,15.93
2019-01-26T05:06:11.606Z,17.53
2019-01-26T05:08:40.949Z,17.03
2019-01-26T05:11:11.001Z,17.07
2019-01-26T05:13:49.866Z,15.87
2019-01-26T05:16:42.852Z,16.80
2019-01-26T05:19:12.083Z,17.23
2019-01-26T05:21:41.471Z,17.70
2019-01-26T05:24:19.823Z,17.03
2019-01-26T05:26:49.699Z,17.73
2019-01-26T05:29:42.094Z,17.43
2019-01-26T05:38:20.010Z,17.27
2019-01-26T05:40:55.667Z,17.40
2019-01-26T05:43:24.908Z,19.23
2019-01-26T05:45:55.779Z,18.87
2019-01-26T05:48:25.696Z,17.83
2019-01-26T05:54:25.027Z,18.93
2019-01-26T05:56:54.520Z,18.30
2019-01-26T05:59:24.702Z,19.10
2019-01-26T06:01:54.020Z,18.43
2019-01-26T06:05:12.029Z,18.33
2019-01-26T06:07:41.361Z,17.90
2019-01-26T06:10:10.623Z,18.90
2019-01-26T06:12:40.003Z,18.73
2019-01-26T06:15:10.360Z,17.50
2019-01-26T06:21:08.130Z,18.80
2019-01-26T06:23:37.360Z,18.00
2019-01-26T06:29:35.367Z,19.00
2019-01-26T06:32:04.982Z,19.17
2019-01-26T06:34:49.720Z,19.70
2019-01-26T06:37:19.773Z,18.50
2019-01-26T06:39:55.747Z,19.80
2019-01-26T06:42:25.065Z,18.10
2019-01-26T06:45:24.844Z,19.63
2019-01-26T06:47:54.359Z,18.90
2019-01-26T06:50:27.023Z,19.50
2019-01-26T06:53:52.876Z,18.63
2019-01-26T06:56:22.235Z,19.17
2019-01-26T06:58:55.723Z,21.00
2019-01-26T07:01:54.886Z,20.50
2019-01-26T07:08:05.490Z,19.90
2019-01-26T07:10:34.824Z,19.40
2019-01-26T07:13:04.089Z,20.80
2019-01-26T07:15:33.393Z,18.50
2019-01-26T07:18:09.345Z,20.23
2019-01-26T07:20:34.466Z,18.77
2019-01-26T07:23:03.702Z,19.73
2019-01-26T07:25:33.170Z,18.57
2019-01-26T07:31:32.421Z,20.77
2019-01-26T07:34:01.826Z,20.27
2019-01-26T07:40:16.569Z,20.03
2019-01-26T07:42:45.957Z,20.10
2019-01-26T07:45:32.282Z,18.87
2019-01-26T07:48:01.734Z,20.40
2019-01-26T07:53:59.637Z,18.53
2019-01-26T07:56:28.875Z,18.83
2019-01-26T08:02:26.431Z,18.13
2019-01-26T08:04:55.902Z,19.73
2019-01-26T08:07:44.207Z,19.20
2019-01-26T08:10:17.775Z,18.70
2019-01-26T08:13:30.081Z,18.40
2019-01-26T08:15:59.434Z,19.10
2019-01-26T08:18:31.801Z,17.80
2019-01-26T08:21:01.103Z,18.73
2019-01-26T08:23:55.003Z,17.60
2019-01-26T08:30:23.162Z,18.70
2019-01-26T08:36:08.723Z,20.13
2019-01-26T08:38:38.095Z,19.17
2019-01-26T08:41:25.805Z,21.23
2019-01-26T08:44:53.134Z,18.77
2019-01-26T08:47:22.349Z,19.10
2019-01-26T08:53:21.780Z,18.20
2019-01-26T08:55:51.229Z,17.03
2019-01-26T08:58:20.596Z,16.67
2019-01-26T09:00:51.566Z,17.93
2019-01-26T09:04:25.192Z,18.43
2019-01-26T09:10:38.305Z,16.90
2019-01-26T09:13:07.660Z,18.90
2019-01-26T09:15:37.695Z,17.47
2019-01-26T09:18:06.997Z,17.03
2019-01-26T09:24:59.165Z,17.00
2019-01-26T09:34:01.819Z,16.73
2019-01-26T09:36:31.153Z,15.00
2019-01-26T09:39:00.591Z,16.70
2019-01-26T09:41:29.800Z,15.40
2019-01-26T09:44:01.790Z,15.30
2019-01-26T09:46:32.666Z,16.87
2019-01-26T09:49:14.035Z,18.23
2019-01-26T09:55:12.471Z,16.17
2019-01-26T09:58:30.168Z,15.80
2019-01-26T10:00:59.761Z,16.63
2019-01-26T10:03:31.921Z,17.93
2019-01-26T10:06:01.201Z,16.90
2019-01-26T10:15:29.088Z,17.80
2019-01-26T10:21:26.649Z,16.70
2019-01-26T10:23:56.027Z,17.47
2019-01-26T10:30:39.834Z,17.77
2019-01-26T10:33:10.253Z,17.60
2019-01-26T10:39:21.302Z,16.40
2019-01-26T10:42:32.066Z,16.43
2019-01-26T10:45:31.288Z,15.87
2019-01-26T10:51:29.005Z,17.10
2019-01-26T10:57:27.573Z,17.13
2019-01-26T11:00:42.336Z,16.87
2019-01-26T11:06:39.717Z,16.53
2019-01-26T11:09:48.243Z,16.70
2019-01-26T11:12:17.579Z,15.53
2019-01-26T11:14:46.942Z,16.70
2019-01-26T11:20:57.208Z,16.17
2019-01-26T11:23:26.418Z,16.23
2019-01-26T11:25:55.893Z,14.60
2019-01-26T11:28:25.938Z,16.43
2019-01-26T11:34:07.147Z,16.53
2019-01-26T11:40:24.520Z,16.23
2019-01-26T11:42:53.879Z,15.80
2019-01-26T11:45:40.712Z,15.73
2019-01-26T11:48:17.606Z,17.10
2019-01-26T11:50:50.145Z,15.90
2019-01-26T11:53:19.548Z,15.60
2019-01-26T11:56:16.276Z,16.43
2019-01-26T11:59:37.489Z,17.10
2019-01-26T12:02:45.506Z,15.10
2019-01-26T12:06:05.198Z,16.10
2019-01-26T12:08:34.602Z,15.13
2019-01-26T12:11:03.753Z,15.50
2019-01-26T12:14:24.323Z,15.43
2019-01-26T12:16:53.677Z,15.77
2019-01-26T12:19:22.922Z,15.60
2019-01-26T12:21:52.264Z,14.63
2019-01-26T12:28:02.549Z,14.20
2019-01-26T12:30:31.814Z,12.60
2019-01-26T12:33:01.146Z,12.37
2019-01-26T12:35:38.554Z,11.80
2019-01-26T12:38:07.829Z,11.70
2019-01-26T12:40:37.253Z,10.10
2019-01-26T12:46:35.354Z,10.67
2019-01-26T12:49:19.307Z,9.70
2019-01-26T12:55:17.517Z,7.93
2019-01-26T12:57:46.761Z,8.93
2019-01-26T13:00:43.117Z,7.80
2019-01-26T13:03:12.434Z,8.27
2019-01-26T13:09:22.748Z,7.67
2019-01-26T13:11:52.186Z,7.33
2019-01-26T13:14:21.502Z,7.37
2019-01-26T13:16:56.193Z,6.70
2019-01-26T13:20:18.421Z,6.67
2019-01-26T13:22:47.773Z,6.83
2019-01-26T13:25:17.173Z,6.00
2019-01-26T13:27:46.497Z,6.40
2019-01-26T13:30:17.748Z,6.33
2019-01-26T13:32:55.982Z,5.60
2019-01-26T13:35:25.331Z,4.97
2019-01-26T13:41:25.991Z,4.77
2019-01-26T13:43:56.128Z,4.13
2019-01-26T13:46:25.351Z,4.70
2019-01-26T13:48:54.628Z,4.53
2019-01-26T13:51:24.918Z,4.67
2019-01-26T13:54:30.338Z,4.37
2019-01-26T13:56:59.656Z,4.00
2019-01-26T14:02:57.588Z,3.90
2019-01-26T14:05:26.981Z,3.80
2019-01-26T14:11:37.249Z,3.50
2019-01-26T14:14:06.514Z,3.53
2019-01-26T14:16:35.862Z,3.70
2019-01-26T14:22:33.808Z,3.13
2019-01-26T14:25:03.189Z,2.90
2019-01-26T14:27:55.162Z,3.40
2019-01-26T14:30:28.937Z,3.03
2019-01-26T14:32:58.277Z,3.13
2019-01-26T14:35:44.344Z,3.20
2019-01-26T14:38:13.725Z,2.80
2019-01-26T14:41:01.152Z,2.60
2019-01-26T14:43:30.485Z,2.67
2019-01-26T14:45:59.749Z,2.60
2019-01-26T14:48:29.131Z,2.70
2019-01-26T14:51:36.307Z,2.57
2019-01-26T14:54:07.141Z,2.70
2019-01-26T14:56:36.378Z,2.70
2019-01-26T14:59:05.664Z,2.43
2019-01-26T15:01:50.159Z,2.57
2019-01-26T15:11:30.467Z,2.33
2019-01-26T15:14:08.221Z,2.40
2019-01-26T15:16:37.761Z,2.30
2019-01-26T15:19:43.163Z,2.90
2019-01-26T15:22:12.609Z,2.50
2019-01-26T15:24:44.088Z,2.27
2019-01-26T15:27:32.130Z,2.93
2019-01-26T15:30:01.533Z,2.63
2019-01-26T15:32:30.748Z,2.63
2019-01-26T15:35:00.096Z,2.43
2019-01-26T15:37:30.715Z,2.37
2019-01-26T15:39:59.974Z,2.37
2019-01-26T15:42:29.258Z,1.70
2019-01-26T15:45:03.297Z,2.23
2019-01-26T15:47:32.813Z,2.17
2019-01-26T15:50:02.104Z,2.30
2019-01-26T15:52:31.365Z,1.90
2019-01-26T15:56:11.415Z,2.10
2019-01-26T15:58:40.839Z,2.00
2019-01-26T16:01:37.963Z,1.87
2019-01-26T16:04:07.255Z,1.87
2019-01-26T16:06:38.245Z,1.93
2019-01-26T16:12:44.281Z,1.70
2019-01-26T16:15:16.164Z,1.70
2019-01-26T16:18:08.862Z,1.73
2019-01-26T16:20:38.501Z,1.67
2019-01-26T16:23:09.659Z,1.60
2019-01-26T16:25:50.307Z,1.87
2019-01-26T16:28:19.790Z,1.50
2019-01-26T16:34:05.914Z,2.00
2019-01-26T16:40:49.316Z,1.67
2019-01-26T16:43:20.269Z,2.00
2019-01-26T16:45:49.565Z,1.90
2019-01-26T16:48:18.910Z,2.00
2019-01-26T16:51:08.764Z,1.93
2019-01-26T16:53:44.107Z,1.80
2019-01-26T16:56:49.392Z,2.13
2019-01-26T16:59:18.651Z,2.30
2019-01-26T17:01:48.173Z,2.30
2019-01-26T17:04:17.578Z,2.03
2019-01-26T17:06:47.045Z,3.00
2019-01-26T17:09:16.366Z,2.30
2019-01-26T17:12:24.498Z,2.40
2019-01-26T17:14:53.875Z,2.83
2019-01-26T17:18:17.263Z,3.00
2019-01-26T17:21:19.282Z,2.90
2019-01-26T17:23:48.608Z,2.80
2019-01-26T17:26:20.181Z,2.90
2019-01-26T17:29:07.470Z,2.57
2019-01-26T17:31:50.277Z,2.43
2019-01-26T17:34:19.642Z,2.90
2019-01-26T17:37:53.455Z,2.60
2019-01-26T17:40:38.270Z,3.10
2019-01-26T17:43:25.331Z,3.10
2019-01-26T17:45:54.672Z,3.10
2019-01-26T17:52:14.223Z,3.17
2019-01-26T17:54:44.261Z,2.93
2019-01-26T17:57:13.622Z,3.10
2019-01-26T17:59:43.764Z,3.53
2019-01-26T18:10:12.469Z,2.83
2019-01-26T18:13:53.496Z,3.40
2019-01-26T18:16:22.709Z,3.23
2019-01-26T18:18:52.063Z,3.13
2019-01-26T18:21:49.393Z,3.20
2019-01-26T18:24:55.277Z,3.33
2019-01-26T18:28:01.343Z,3.10
2019-01-26T18:30:38.054Z,3.10
2019-01-26T18:33:25.491Z,3.00
2019-01-26T18:35:54.876Z,3.27
2019-01-26T18:38:32.392Z,3.70
2019-01-26T18:44:30.530Z,3.30
2019-01-26T18:47:08.256Z,3.23
2019-01-26T18:49:57.324Z,3.20
2019-01-26T18:52:26.590Z,3.90
2019-01-26T18:54:55.995Z,3.77
2019-01-26T18:57:26.396Z,3.87
2019-01-26T18:59:55.607Z,3.30
2019-01-26T19:02:32.324Z,3.00
2019-01-26T19:08:42.411Z,3.30
2019-01-26T19:14:40.559Z,3.10
2019-01-26T19:17:43.335Z,3.40
2019-01-26T19:20:13.098Z,3.17
2019-01-26T19:22:43.747Z,3.50
2019-01-26T19:25:14.577Z,3.10
2019-01-26T19:27:43.950Z,2.90
2019-01-26T19:33:59.583Z,3.47
2019-01-26T19:36:32.335Z,3.60
2019-01-26T19:39:59.344Z,3.30
2019-01-26T19:42:49.502Z,3.40
2019-01-26T19:45:20.234Z,3.77
2019-01-26T19:48:13.554Z,3.77
2019-01-26T19:50:42.854Z,3.40
2019-01-26T19:53:14.838Z,3.63
2019-01-26T19:55:44.317Z,3.70
2019-01-26T19:58:14.245Z,3.60
2019-01-26T20:04:24.584Z,3.67
2019-01-26T20:06:56.170Z,3.53
2019-01-26T20:09:25.572Z,3.80
2019-01-26T20:11:56.297Z,3.90
2019-01-26T20:14:25.587Z,3.43
2019-01-26T20:16:54.793Z,3.40
2019-01-26T20:19:24.175Z,3.30
2019-01-26T20:21:56.371Z,3.90
2019-01-26T20:24:26.288Z,3.20
2019-01-26T20:26:57.599Z,3.40
2019-01-26T20:29:45.836Z,4.00
2019-01-26T20:32:14.823Z,3.70
2019-01-26T20:34:43.654Z,3.20
2019-01-26T20:37:12.947Z,3.30
2019-01-26T20:39:42.459Z,3.40
2019-01-26T20:42:11.506Z,3.20
2019-01-26T20:44:40.397Z,3.50
2019-01-26T20:47:10.534Z,3.40
2019-01-26T20:49:39.587Z,2.90
2019-01-26T20:52:08.662Z,3.10
2019-01-26T20:54:37.632Z,3.40
2019-01-26T20:57:06.835Z,2.73
2019-01-26T20:59:35.933Z,3.20
2019-01-26T21:02:05.047Z,2.60
2019-01-26T21:04:34.451Z,2.90
2019-01-26T21:07:22.705Z,3.63
2019-01-26T21:09:51.686Z,3.03
2019-01-26T21:12:20.675Z,3.00
2019-01-26T21:15:04.812Z,3.07
2019-01-26T21:17:34.070Z,3.20
2019-01-26T21:20:03.313Z,2.80
2019-01-26T21:22:32.108Z,3.47
2019-01-26T21:25:01.515Z,2.83
2019-01-26T21:27:30.389Z,3.00
2019-01-26T21:29:59.605Z,2.57
2019-01-26T21:32:28.597Z,3.10
2019-01-26T21:34:57.677Z,3.20
2019-01-26T21:37:26.769Z,2.33
2019-01-26T21:39:55.735Z,2.33
2019-01-26T21:42:25.042Z,2.90
2019-01-26T21:44:54.062Z,2.40
2019-01-26T21:47:42.202Z,2.37
2019-01-26T21:50:16.470Z,2.70
2019-01-26T21:52:45.538Z,2.50
2019-01-26T21:55:14.674Z,2.50
2019-01-26T21:57:43.781Z,2.27
2019-01-26T22:00:18.591Z,2.43
2019-01-26T22:02:47.433Z,2.10
2019-01-26T22:05:16.709Z,2.13
2019-01-26T22:07:45.704Z,1.90
2019-01-26T22:10:16.402Z,2.30
2019-01-26T22:12:45.291Z,2.33
2019-01-26T22:15:21.818Z,2.03
2019-01-26T22:17:50.818Z,2.17
2019-01-26T22:20:21.985Z,2.13
2019-01-26T22:22:50.931Z,1.67
2019-01-26T22:25:20.515Z,2.30
2019-01-26T22:27:49.564Z,2.30
2019-01-26T22:30:21.033Z,1.93
2019-01-26T22:32:49.974Z,2.00
2019-01-26T22:35:19.105Z,2.40
2019-01-26T22:37:48.139Z,2.30
2019-01-26T22:40:22.939Z,2.10
2019-01-26T22:42:52.044Z,2.07
2019-01-26T22:45:20.861Z,2.00
2019-01-26T22:47:49.688Z,2.00
2019-01-26T22:50:19.846Z,1.70
2019-01-26T22:52:48.668Z,1.60
2019-01-26T22:55:18.726Z,2.50
2019-01-26T22:57:48.122Z,1.73
2019-01-26T23:00:58.949Z,1.30
2019-01-26T23:03:58.961Z,1.90
2019-01-26T23:06:53.399Z,1.47
2019-01-26T23:09:47.358Z,1.80
2019-01-26T23:12:41.988Z,1.63
2019-01-26T23:15:48.376Z,1.70
2019-01-26T23:18:35.465Z,1.40
2019-01-26T23:21:29.498Z,1.57
2019-01-26T23:24:36.249Z,1.60
2019-01-26T23:27:22.202Z,1.37
2019-01-26T23:30:33.292Z,1.67
2019-01-26T23:33:02.182Z,1.47
2019-01-26T23:35:31.211Z,1.40
2019-01-26T23:38:00.291Z,1.30
2019-01-26T23:40:29.415Z,1.20
2019-01-26T23:42:58.488Z,1.20
2019-01-26T23:45:27.578Z,1.50
2019-01-26T23:47:56.505Z,1.10
2019-01-26T23:50:25.306Z,1.00
2019-01-26T23:52:54.458Z,1.00
2019-01-26T23:55:23.641Z,1.37
2019-01-26T23:57:52.657Z,1.17
