createdAt,value
2018-09-24T00:00:11.028Z,78.10
2018-09-24T00:02:39.223Z,79.00
2018-09-24T00:05:07.459Z,78.80
2018-09-24T00:07:35.647Z,78.90
2018-09-24T00:12:32.717Z,79.60
2018-09-24T00:15:00.815Z,78.90
2018-09-24T00:17:28.840Z,79.30
2018-09-24T00:19:59.049Z,79.20
2018-09-24T00:22:27.163Z,79.00
2018-09-24T00:24:55.214Z,78.90
2018-09-24T00:27:23.397Z,79.00
2018-09-24T00:29:51.628Z,78.70
2018-09-24T00:34:47.935Z,79.30
2018-09-24T00:37:16.227Z,79.00
2018-09-24T00:39:44.286Z,79.10
2018-09-24T00:44:45.006Z,79.20
2018-09-24T00:47:13.063Z,79.20
2018-09-24T00:49:41.200Z,79.30
2018-09-24T00:52:12.585Z,79.20
2018-09-24T00:54:40.701Z,79.10
2018-09-24T00:57:08.744Z,79.10
2018-09-24T01:04:32.648Z,79.80
2018-09-24T01:09:28.773Z,79.70
2018-09-24T01:11:56.912Z,79.70
2018-09-24T01:14:24.948Z,80.30
2018-09-24T01:19:21.396Z,80.30
2018-09-24T01:21:49.437Z,80.10
2018-09-24T01:24:17.569Z,80.40
2018-09-24T01:26:45.589Z,80.10
2018-09-24T01:29:13.714Z,81.00
2018-09-24T01:31:43.042Z,80.90
2018-09-24T01:34:11.396Z,81.30
2018-09-24T01:39:07.915Z,81.20
2018-09-24T01:41:36.160Z,81.00
2018-09-24T01:44:04.448Z,80.60
2018-09-24T01:46:32.605Z,81.40
2018-09-24T01:51:35.665Z,80.70
2018-09-24T01:54:04.669Z,81.10
2018-09-24T01:56:33.089Z,81.10
2018-09-24T02:01:29.345Z,81.40
2018-09-24T02:03:57.406Z,81.60
2018-09-24T02:06:25.584Z,82.20
2018-09-24T02:08:54.818Z,82.20
2018-09-24T02:16:20.357Z,82.20
2018-09-24T02:23:45.129Z,81.50
2018-09-24T02:26:13.523Z,82.40
2018-09-24T02:28:41.799Z,82.20
2018-09-24T02:31:09.888Z,81.80
2018-09-24T02:33:37.961Z,82.20
2018-09-24T02:36:06.009Z,81.50
2018-09-24T02:38:39.750Z,81.90
2018-09-24T02:43:35.785Z,81.60
2018-09-24T02:46:03.935Z,82.10
2018-09-24T02:48:32.275Z,82.00
2018-09-24T02:53:38.894Z,83.80
2018-09-24T02:56:07.860Z,83.40
2018-09-24T02:58:35.857Z,82.00
2018-09-24T03:03:32.066Z,81.60
2018-09-24T03:06:00.084Z,80.60
2018-09-24T03:08:28.245Z,81.10
2018-09-24T03:11:02.999Z,82.30
2018-09-24T03:13:31.134Z,83.00
2018-09-24T03:15:59.421Z,83.00
2018-09-24T03:18:27.480Z,83.40
2018-09-24T03:20:55.589Z,83.00
2018-09-24T03:23:24.629Z,82.40
2018-09-24T03:25:52.643Z,83.40
2018-09-24T03:30:49.388Z,83.00
2018-09-24T03:33:17.444Z,82.30
2018-09-24T03:35:45.538Z,83.00
2018-09-24T03:38:13.589Z,83.70
2018-09-24T03:40:41.664Z,83.70
2018-09-24T03:43:09.776Z,83.50
2018-09-24T03:45:37.863Z,83.70
2018-09-24T03:50:34.896Z,82.90
2018-09-24T03:53:02.962Z,82.90
2018-09-24T03:55:31.539Z,83.40
2018-09-24T03:57:59.729Z,83.50
2018-09-24T04:00:27.900Z,84.80
2018-09-24T04:05:29.403Z,84.60
2018-09-24T04:08:02.965Z,84.50
2018-09-24T04:10:36.564Z,85.60
2018-09-24T04:15:43.881Z,85.60
2018-09-24T04:20:50.929Z,85.00
2018-09-24T04:25:57.842Z,84.70
2018-09-24T04:28:31.509Z,85.00
2018-09-24T04:31:05.157Z,85.20
2018-09-24T04:33:38.682Z,85.40
2018-09-24T04:36:13.222Z,85.00
2018-09-24T04:38:46.795Z,84.20
2018-09-24T04:41:20.438Z,83.70
2018-09-24T04:49:01.343Z,84.10
2018-09-24T04:51:34.908Z,83.70
2018-09-24T04:54:08.565Z,83.70
2018-09-24T04:56:42.345Z,83.40
2018-09-24T04:59:15.933Z,83.50
2018-09-24T05:01:49.415Z,83.20
2018-09-24T05:06:56.326Z,83.20
2018-09-24T05:09:30.130Z,83.40
2018-09-24T05:12:03.559Z,83.20
2018-09-24T05:14:37.148Z,83.00
2018-09-24T05:17:10.868Z,82.60
2018-09-24T05:19:44.461Z,82.20
2018-09-24T05:22:18.041Z,82.20
2018-09-24T05:24:51.600Z,82.20
2018-09-24T05:29:58.965Z,81.90
2018-09-24T05:32:32.389Z,81.40
2018-09-24T05:35:05.957Z,81.20
2018-09-24T05:37:39.776Z,81.00
2018-09-24T05:40:13.551Z,80.80
2018-09-24T05:42:47.131Z,80.00
2018-09-24T05:45:20.906Z,79.40
2018-09-24T05:47:54.909Z,79.20
2018-09-24T05:50:28.954Z,78.60
2018-09-24T05:53:02.396Z,78.00
2018-09-24T05:58:09.237Z,77.10
2018-09-24T06:03:16.310Z,74.70
2018-09-24T06:05:49.884Z,73.60
2018-09-24T06:08:23.502Z,73.20
2018-09-24T06:13:30.827Z,72.00
2018-09-24T06:16:04.523Z,71.60
2018-09-24T06:18:38.226Z,70.90
2018-09-24T06:23:45.405Z,69.30
2018-09-24T06:26:18.999Z,68.20
2018-09-24T06:28:52.916Z,67.10
2018-09-24T06:31:26.544Z,67.00
2018-09-24T06:34:00.122Z,65.70
2018-09-24T06:39:07.396Z,62.20
2018-09-24T06:41:40.925Z,61.70
2018-09-24T06:44:18.080Z,61.40
2018-09-24T06:49:25.348Z,59.00
2018-09-24T06:51:58.938Z,57.10
2018-09-24T06:54:32.481Z,55.70
2018-09-24T06:57:06.162Z,54.40
2018-09-24T07:02:13.525Z,52.60
2018-09-24T07:04:47.377Z,51.40
2018-09-24T07:07:20.809Z,51.00
2018-09-24T07:09:54.360Z,50.90
2018-09-24T07:12:28.110Z,50.60
2018-09-24T07:15:01.729Z,50.10
2018-09-24T07:17:35.274Z,48.70
2018-09-24T07:20:08.848Z,47.50
2018-09-24T07:22:42.621Z,46.50
2018-09-24T07:27:49.710Z,45.20
2018-09-24T07:32:57.021Z,44.80
2018-09-24T07:35:31.776Z,43.30
2018-09-24T07:38:06.295Z,43.80
2018-09-24T07:40:39.776Z,43.00
2018-09-24T07:45:46.617Z,41.20
2018-09-24T07:50:53.738Z,40.90
2018-09-24T07:56:00.949Z,40.20
2018-09-24T08:03:41.834Z,40.00
2018-09-24T08:06:15.426Z,40.00
2018-09-24T08:08:50.236Z,38.90
2018-09-24T08:11:24.000Z,38.20
2018-09-24T08:13:57.427Z,38.40
2018-09-24T08:16:31.225Z,38.20
2018-09-24T08:21:38.370Z,37.10
2018-09-24T08:24:12.337Z,36.40
2018-09-24T08:26:45.869Z,36.30
2018-09-24T08:29:19.396Z,36.80
2018-09-24T08:31:52.979Z,36.30
2018-09-24T08:34:26.704Z,35.70
2018-09-24T08:37:04.040Z,35.60
2018-09-24T08:42:11.472Z,35.40
2018-09-24T08:44:45.519Z,34.80
2018-09-24T08:49:52.870Z,34.70
2018-09-24T08:52:26.429Z,34.20
2018-09-24T08:54:59.980Z,33.70
2018-09-24T08:57:33.360Z,33.60
2018-09-24T09:00:07.801Z,33.40
2018-09-24T09:02:41.538Z,33.50
2018-09-24T09:05:15.212Z,32.90
2018-09-24T09:07:48.723Z,33.50
2018-09-24T09:10:22.073Z,34.00
2018-09-24T09:12:55.659Z,33.90
2018-09-24T09:15:29.232Z,33.50
2018-09-24T09:18:02.789Z,33.50
2018-09-24T09:23:10.170Z,34.40
2018-09-24T09:25:44.013Z,34.10
2018-09-24T09:28:18.730Z,33.80
2018-09-24T09:30:52.188Z,33.20
2018-09-24T09:33:25.634Z,32.40
2018-09-24T09:35:59.405Z,31.90
2018-09-24T09:41:06.471Z,32.50
2018-09-24T09:43:40.088Z,33.00
2018-09-24T09:46:13.603Z,34.50
2018-09-24T09:53:54.823Z,35.70
2018-09-24T09:56:28.489Z,35.60
2018-09-24T09:59:02.141Z,35.20
2018-09-24T10:01:35.648Z,35.50
2018-09-24T10:04:09.312Z,34.10
2018-09-24T10:06:43.530Z,34.40
2018-09-24T10:09:17.350Z,34.10
2018-09-24T10:14:24.594Z,32.50
2018-09-24T10:16:58.168Z,33.60
2018-09-24T10:19:31.807Z,32.10
2018-09-24T10:22:05.323Z,32.10
2018-09-24T10:27:13.617Z,32.10
2018-09-24T10:32:20.688Z,33.50
2018-09-24T10:34:56.126Z,33.10
2018-09-24T10:37:29.756Z,33.10
2018-09-24T10:40:03.313Z,34.20
2018-09-24T10:42:36.889Z,34.40
2018-09-24T10:45:10.424Z,34.20
2018-09-24T10:50:17.724Z,35.10
2018-09-24T10:52:53.502Z,35.30
2018-09-24T10:55:27.074Z,36.10
2018-09-24T11:05:41.879Z,36.30
2018-09-24T11:13:22.317Z,36.10
2018-09-24T11:15:55.948Z,36.60
2018-09-24T11:21:03.625Z,36.60
2018-09-24T11:23:37.270Z,37.20
2018-09-24T11:26:10.805Z,38.10
2018-09-24T11:28:44.550Z,38.60
2018-09-24T11:31:17.970Z,38.90
2018-09-24T11:33:52.051Z,39.40
2018-09-24T11:36:26.423Z,40.40
2018-09-24T11:38:59.912Z,41.40
2018-09-24T11:41:33.389Z,42.50
2018-09-24T11:44:07.021Z,43.20
2018-09-24T11:46:40.657Z,43.80
2018-09-24T11:49:14.146Z,44.60
2018-09-24T11:51:47.968Z,46.40
2018-09-24T11:54:21.628Z,49.10
2018-09-24T11:56:55.355Z,51.30
2018-09-24T12:02:02.253Z,52.80
2018-09-24T12:04:35.963Z,54.70
2018-09-24T12:07:09.846Z,56.00
2018-09-24T12:09:43.461Z,56.10
2018-09-24T12:12:17.410Z,56.50
2018-09-24T12:14:51.071Z,56.60
2018-09-24T12:17:24.736Z,57.00
2018-09-24T12:19:58.269Z,57.10
2018-09-24T12:22:31.765Z,57.60
2018-09-24T12:25:05.941Z,57.80
2018-09-24T12:27:39.535Z,57.70
2018-09-24T12:32:46.802Z,58.00
2018-09-24T12:35:20.473Z,58.60
2018-09-24T12:37:57.764Z,59.30
2018-09-24T12:45:38.133Z,60.90
2018-09-24T12:48:11.896Z,60.50
2018-09-24T12:50:45.580Z,59.90
2018-09-24T12:53:18.983Z,59.10
2018-09-24T12:55:52.652Z,59.40
2018-09-24T12:58:26.327Z,58.30
2018-09-24T13:00:59.947Z,58.20
2018-09-24T13:03:33.383Z,58.60
2018-09-24T13:08:39.972Z,59.60
2018-09-24T13:11:13.818Z,59.60
2018-09-24T13:13:47.256Z,60.00
2018-09-24T13:18:54.303Z,60.40
2018-09-24T13:21:27.909Z,60.60
2018-09-24T13:24:01.352Z,60.20
2018-09-24T13:26:35.033Z,60.10
2018-09-24T13:29:08.472Z,61.70
2018-09-24T13:36:49.172Z,62.40
2018-09-24T13:39:22.727Z,62.50
2018-09-24T13:41:56.354Z,62.30
2018-09-24T13:44:29.725Z,62.80
2018-09-24T13:47:03.144Z,63.60
2018-09-24T13:49:36.700Z,63.70
2018-09-24T13:52:10.424Z,63.40
2018-09-24T13:54:43.944Z,63.40
2018-09-24T13:57:17.481Z,64.30
2018-09-24T13:59:51.105Z,65.00
2018-09-24T14:02:24.671Z,65.40
2018-09-24T14:07:31.800Z,65.60
2018-09-24T14:10:05.292Z,65.70
2018-09-24T14:12:39.216Z,65.50
2018-09-24T14:15:12.958Z,65.50
2018-09-24T14:17:46.311Z,65.50
2018-09-24T14:20:20.037Z,65.60
2018-09-24T14:22:53.774Z,65.40
2018-09-24T14:25:27.519Z,66.40
2018-09-24T14:28:01.120Z,66.60
2018-09-24T14:30:34.717Z,66.90
2018-09-24T14:33:08.303Z,67.20
2018-09-24T14:35:41.810Z,67.60
2018-09-24T14:40:48.865Z,67.70
2018-09-24T14:43:22.462Z,67.70
2018-09-24T14:45:56.101Z,68.30
2018-09-24T14:51:02.783Z,68.80
2018-09-24T14:53:36.500Z,69.40
2018-09-24T14:56:10.314Z,70.70
2018-09-24T14:58:44.058Z,71.20
2018-09-24T15:01:17.496Z,71.80
2018-09-24T15:08:57.922Z,72.30
2018-09-24T15:14:04.778Z,72.60
2018-09-24T15:16:38.303Z,73.30
2018-09-24T15:19:11.926Z,73.70
2018-09-24T15:21:45.349Z,74.10
2018-09-24T15:26:52.433Z,74.30
2018-09-24T15:29:26.162Z,74.90
2018-09-24T15:31:59.836Z,75.30
2018-09-24T15:34:33.963Z,75.30
2018-09-24T15:39:40.649Z,76.00
2018-09-24T15:42:14.281Z,76.10
2018-09-24T15:47:24.729Z,76.60
2018-09-24T15:49:58.265Z,76.90
2018-09-24T15:52:31.678Z,76.90
2018-09-24T15:55:05.758Z,76.90
2018-09-24T15:57:39.205Z,77.20
2018-09-24T16:00:14.401Z,77.70
2018-09-24T16:02:48.075Z,77.60
2018-09-24T16:05:21.704Z,77.30
2018-09-24T16:07:55.271Z,77.40
2018-09-24T16:10:28.940Z,77.40
2018-09-24T16:13:02.367Z,77.60
2018-09-24T16:18:09.506Z,77.90
2018-09-24T16:20:43.158Z,78.40
2018-09-24T16:23:16.821Z,78.30
2018-09-24T16:25:50.255Z,78.50
2018-09-24T16:28:24.118Z,78.60
2018-09-24T16:30:57.583Z,78.90
2018-09-24T16:33:31.072Z,79.20
2018-09-24T16:36:04.402Z,79.20
2018-09-24T16:38:38.350Z,79.50
2018-09-24T16:43:45.484Z,79.60
2018-09-24T16:46:19.402Z,80.10
2018-09-24T16:48:53.252Z,80.20
2018-09-24T16:54:00.162Z,79.60
2018-09-24T16:56:33.747Z,79.40
2018-09-24T16:59:07.242Z,79.60
2018-09-24T17:01:40.948Z,79.90
2018-09-24T17:06:47.969Z,79.90
2018-09-24T17:09:21.628Z,80.10
2018-09-24T17:22:08.618Z,80.70
2018-09-24T17:24:42.426Z,81.00
2018-09-24T17:29:49.201Z,81.00
2018-09-24T17:32:22.821Z,81.00
2018-09-24T17:34:56.284Z,81.20
2018-09-24T17:37:30.556Z,81.50
2018-09-24T17:40:04.244Z,81.80
2018-09-24T17:42:37.761Z,81.90
2018-09-24T17:45:11.403Z,81.20
2018-09-24T17:47:45.166Z,80.90
2018-09-24T17:50:22.414Z,80.90
2018-09-24T17:52:55.969Z,80.50
2018-09-24T17:55:29.521Z,80.50
2018-09-24T17:58:03.439Z,80.20
2018-09-24T18:00:36.953Z,80.00
2018-09-24T18:05:44.067Z,80.10
2018-09-24T18:08:17.557Z,80.00
2018-09-24T18:10:51.101Z,79.80
2018-09-24T18:15:58.040Z,80.10
2018-09-24T18:18:31.389Z,80.50
2018-09-24T18:21:04.945Z,80.90
2018-09-24T18:26:12.000Z,81.30
2018-09-24T18:28:45.665Z,81.30
2018-09-24T18:33:52.658Z,81.00
2018-09-24T18:36:26.100Z,81.30
2018-09-24T18:38:59.596Z,81.40
2018-09-24T18:41:33.147Z,81.30
2018-09-24T18:44:06.863Z,81.20
2018-09-24T18:46:40.568Z,81.40
2018-09-24T18:51:47.574Z,81.70
2018-09-24T18:54:21.166Z,81.70
2018-09-24T18:56:54.613Z,81.60
2018-09-24T18:59:28.165Z,81.40
2018-09-24T19:02:01.858Z,81.70
2018-09-24T19:07:08.769Z,81.50
2018-09-24T19:09:42.571Z,81.60
2018-09-24T19:12:16.025Z,81.50
2018-09-24T19:14:49.563Z,81.40
2018-09-24T19:17:23.205Z,81.40
2018-09-24T19:19:56.675Z,81.60
2018-09-24T19:22:30.313Z,81.50
2018-09-24T19:25:04.456Z,81.40
2018-09-24T19:35:20.015Z,81.00
2018-09-24T19:37:53.576Z,81.60
2018-09-24T19:40:27.253Z,81.60
2018-09-24T19:43:00.724Z,81.50
2018-09-24T19:45:34.481Z,81.80
2018-09-24T19:48:08.037Z,81.90
2018-09-24T19:50:41.612Z,81.60
2018-09-24T19:53:15.108Z,81.70
2018-09-24T19:58:28.933Z,81.30
2018-09-24T20:01:02.341Z,81.70
2018-09-24T20:06:08.945Z,83.10
2018-09-24T20:08:43.468Z,83.50
2018-09-24T20:13:50.535Z,85.60
2018-09-24T20:18:57.565Z,88.30
2018-09-24T20:24:04.582Z,89.40
2018-09-24T20:26:38.141Z,89.40
2018-09-24T20:29:12.097Z,90.90
2018-09-24T20:31:45.554Z,90.30
2018-09-24T20:34:19.274Z,90.10
2018-09-24T20:41:59.660Z,91.80
2018-09-24T20:47:06.668Z,93.20
2018-09-24T20:52:14.017Z,93.20
2018-09-24T20:54:47.785Z,93.30
2018-09-24T20:57:21.241Z,92.70
2018-09-24T20:59:55.071Z,92.70
2018-09-24T21:02:28.469Z,92.70
2018-09-24T21:05:02.153Z,93.20
2018-09-24T21:07:35.732Z,92.90
2018-09-24T21:10:09.321Z,92.20
2018-09-24T21:12:42.856Z,91.80
2018-09-24T21:15:16.470Z,91.80
2018-09-24T21:22:56.691Z,90.50
2018-09-24T21:25:30.410Z,89.90
2018-09-24T21:28:03.992Z,89.80
2018-09-24T21:30:38.448Z,90.50
2018-09-24T21:33:12.071Z,89.10
2018-09-24T21:35:46.754Z,89.50
2018-09-24T21:38:20.576Z,88.90
2018-09-24T21:43:27.591Z,88.90
2018-09-24T21:46:01.201Z,88.40
2018-09-24T21:50:00.450Z,88.40
2018-09-24T21:52:34.568Z,88.60
2018-09-24T21:55:08.273Z,87.90
2018-09-24T22:00:15.151Z,87.10
2018-09-24T22:02:48.793Z,87.40
2018-09-24T22:05:23.008Z,87.70
2018-09-24T22:07:56.645Z,87.50
2018-09-24T22:10:30.380Z,87.60
2018-09-24T22:15:37.348Z,86.90
2018-09-24T22:20:44.530Z,87.60
2018-09-24T22:23:18.088Z,87.60
2018-09-24T22:25:51.651Z,87.20
2018-09-24T22:30:58.221Z,87.10
2018-09-24T22:33:31.859Z,87.00
2018-09-24T22:36:05.301Z,87.00
2018-09-24T22:38:39.061Z,86.70
2018-09-24T22:46:19.568Z,86.30
2018-09-24T22:48:53.086Z,85.60
2018-09-24T22:51:27.651Z,85.50
2018-09-24T22:54:01.253Z,86.00
2018-09-24T22:56:34.784Z,85.70
2018-09-24T22:59:08.453Z,85.70
2018-09-24T23:01:42.045Z,85.40
2018-09-24T23:06:49.039Z,85.20
2018-09-24T23:09:22.469Z,85.40
2018-09-24T23:11:56.119Z,85.20
2018-09-24T23:17:03.039Z,85.00
2018-09-24T23:24:43.489Z,85.00
2018-09-24T23:27:17.393Z,85.10
2018-09-24T23:29:50.900Z,84.80
2018-09-24T23:32:24.671Z,84.60
2018-09-24T23:34:58.304Z,84.50
2018-09-24T23:37:32.681Z,84.60
2018-09-24T23:40:06.371Z,84.60
2018-09-24T23:42:40.048Z,84.40
2018-09-24T23:45:13.643Z,84.30
2018-09-24T23:50:20.355Z,84.10
2018-09-24T23:52:54.117Z,84.00
2018-09-24T23:58:01.009Z,83.70
