createdAt,value
2019-04-05T00:01:46.046Z,98812.63
2019-04-05T00:04:15.117Z,98816.09
2019-04-05T00:06:44.273Z,98819.09
2019-04-05T00:09:13.361Z,98807.77
2019-04-05T00:11:42.499Z,98817.30
2019-04-05T00:14:11.583Z,98816.88
2019-04-05T00:16:40.762Z,98810.72
2019-04-05T00:19:09.889Z,98811.12
2019-04-05T00:21:39.061Z,98810.64
2019-04-05T00:24:08.150Z,98810.64
2019-04-05T00:26:37.307Z,98812.41
2019-04-05T00:29:06.434Z,98803.69
2019-04-05T00:31:35.645Z,98811.05
2019-04-05T00:34:04.775Z,98806.70
2019-04-05T00:36:33.893Z,98809.30
2019-04-05T00:39:03.011Z,98810.56
2019-04-05T00:41:33.120Z,98812.28
2019-04-05T00:44:02.402Z,98808.81
2019-04-05T00:46:31.541Z,98809.25
2019-04-05T00:49:00.690Z,98810.13
2019-04-05T00:51:29.799Z,98807.88
2019-04-05T00:53:58.941Z,98801.35
2019-04-05T00:56:28.163Z,98801.77
2019-04-05T00:58:57.383Z,98797.01
2019-04-05T01:01:26.508Z,98792.20
2019-04-05T01:03:55.631Z,98796.95
2019-04-05T01:06:24.779Z,98790.88
2019-04-05T01:08:53.928Z,98787.81
2019-04-05T01:11:23.073Z,98796.05
2019-04-05T01:13:52.609Z,98792.14
2019-04-05T01:16:21.747Z,98797.77
2019-04-05T01:18:50.889Z,98793.91
2019-04-05T01:21:21.206Z,98802.16
2019-04-05T01:23:50.376Z,98803.87
2019-04-05T01:26:19.746Z,98806.49
2019-04-05T01:28:48.866Z,98815.22
2019-04-05T01:31:17.995Z,98810.00
2019-04-05T01:33:47.428Z,98822.16
2019-04-05T01:36:16.553Z,98823.92
2019-04-05T01:38:45.705Z,98821.27
2019-04-05T01:41:14.822Z,98826.95
2019-04-05T01:43:43.930Z,98827.84
2019-04-05T01:46:13.172Z,98830.47
2019-04-05T01:48:42.299Z,98840.03
2019-04-05T01:51:11.431Z,98842.77
2019-04-05T01:53:40.585Z,98852.80
2019-04-05T01:56:09.706Z,98844.08
2019-04-05T01:58:38.809Z,98847.56
2019-04-05T02:01:07.980Z,98851.06
2019-04-05T02:03:37.109Z,98844.06
2019-04-05T02:06:06.240Z,98845.36
2019-04-05T02:08:35.545Z,98850.94
2019-04-05T02:11:04.677Z,98845.25
2019-04-05T02:13:33.825Z,98843.95
2019-04-05T02:16:06.447Z,98840.89
2019-04-05T02:18:33.831Z,98834.78
2019-04-05T02:21:02.946Z,98838.22
2019-04-05T02:23:32.114Z,98838.63
2019-04-05T02:26:01.184Z,98839.51
2019-04-05T02:28:30.307Z,98828.65
2019-04-05T02:30:59.469Z,98829.06
2019-04-05T02:33:28.597Z,98817.75
2019-04-05T02:35:57.793Z,98819.06
2019-04-05T02:38:27.000Z,98813.00
2019-04-05T02:40:58.614Z,98811.70
2019-04-05T02:43:27.066Z,98807.38
2019-04-05T02:45:56.181Z,98798.66
2019-04-05T02:48:25.444Z,98800.38
2019-04-05T02:50:56.468Z,98807.84
2019-04-05T02:53:25.561Z,98814.78
2019-04-05T02:55:54.698Z,98810.06
2019-04-05T02:58:23.842Z,98818.30
2019-04-05T03:00:52.966Z,98821.76
2019-04-05T03:03:22.124Z,98818.30
2019-04-05T03:05:51.195Z,98824.35
2019-04-05T03:08:20.296Z,98825.24
2019-04-05T03:11:00.066Z,98827.84
2019-04-05T03:13:29.207Z,98827.37
2019-04-05T03:16:01.918Z,98821.74
2019-04-05T03:18:31.080Z,98821.73
2019-04-05T03:21:02.738Z,98823.06
2019-04-05T03:23:31.859Z,98822.28
2019-04-05T03:26:01.698Z,98822.28
2019-04-05T03:28:30.861Z,98823.17
2019-04-05T03:31:00.010Z,98825.34
2019-04-05T03:33:29.143Z,98831.86
2019-04-05T03:35:58.292Z,98830.55
2019-04-05T03:38:27.442Z,98833.16
2019-04-05T03:40:56.626Z,98836.30
2019-04-05T03:43:25.813Z,98841.47
2019-04-05T03:45:54.947Z,98844.08
2019-04-05T03:48:24.129Z,98843.19
2019-04-05T03:50:53.303Z,98841.87
2019-04-05T03:53:22.445Z,98843.58
2019-04-05T03:55:51.560Z,98836.16
2019-04-05T03:58:20.695Z,98829.59
2019-04-05T04:00:49.813Z,98831.75
2019-04-05T04:03:19.079Z,98834.31
2019-04-05T04:05:48.180Z,98830.40
2019-04-05T04:08:17.358Z,98832.58
2019-04-05T04:10:47.068Z,98845.17
2019-04-05T04:13:16.281Z,98846.94
2019-04-05T04:15:45.481Z,98849.97
2019-04-05T04:18:14.589Z,98849.53
2019-04-05T04:20:47.174Z,98852.98
2019-04-05T04:23:16.292Z,98849.48
2019-04-05T04:25:45.569Z,98856.43
2019-04-05T04:28:14.634Z,98855.59
2019-04-05T04:30:43.750Z,98863.83
2019-04-05T04:33:12.902Z,98855.17
2019-04-05T04:35:42.428Z,98863.84
2019-04-05T04:38:11.592Z,98868.22
2019-04-05T04:40:40.746Z,98873.05
2019-04-05T04:43:09.952Z,98879.56
2019-04-05T04:45:39.195Z,98881.29
2019-04-05T04:48:08.496Z,98878.25
2019-04-05T04:50:37.805Z,98889.14
2019-04-05T04:53:07.038Z,98890.14
2019-04-05T04:55:36.565Z,98890.14
2019-04-05T04:58:05.868Z,98892.84
2019-04-05T05:00:35.108Z,98891.59
2019-04-05T05:03:07.311Z,98899.42
2019-04-05T05:05:36.516Z,98902.45
2019-04-05T05:08:05.691Z,98898.53
2019-04-05T05:10:34.890Z,98899.42
2019-04-05T05:13:04.037Z,98896.39
2019-04-05T05:15:33.373Z,98899.84
2019-04-05T05:18:02.550Z,98901.09
2019-04-05T05:20:31.765Z,98896.70
2019-04-05T05:23:00.990Z,98896.20
2019-04-05T05:25:30.304Z,98890.50
2019-04-05T05:27:59.483Z,98904.38
2019-04-05T05:30:28.901Z,98894.83
2019-04-05T05:32:58.141Z,98899.70
2019-04-05T05:35:27.828Z,98903.56
2019-04-05T05:37:57.003Z,98903.53
2019-04-05T05:40:34.752Z,98906.52
2019-04-05T05:42:57.305Z,98913.05
2019-04-05T05:45:26.521Z,98909.59
2019-04-05T05:47:55.752Z,98912.61
2019-04-05T05:50:24.967Z,98906.45
2019-04-05T05:52:54.253Z,98912.48
2019-04-05T05:55:23.441Z,98910.27
2019-04-05T05:57:54.883Z,98906.76
2019-04-05T06:00:24.645Z,98916.73
2019-04-05T06:02:53.861Z,98912.81
2019-04-05T06:05:23.166Z,98911.97
2019-04-05T06:07:52.488Z,98916.67
2019-04-05T06:10:21.756Z,98917.05
2019-04-05T06:12:50.941Z,98916.07
2019-04-05T06:15:20.234Z,98918.55
2019-04-05T06:18:04.569Z,98915.36
2019-04-05T06:20:28.383Z,98916.98
2019-04-05T06:22:57.703Z,98913.42
2019-04-05T06:25:27.075Z,98914.22
2019-04-05T06:27:59.654Z,98916.70
2019-04-05T06:30:28.925Z,98915.38
2019-04-05T06:32:58.410Z,98917.47
2019-04-05T06:35:27.631Z,98915.19
2019-04-05T06:37:56.953Z,98915.92
2019-04-05T06:40:39.576Z,98913.12
2019-04-05T06:42:57.586Z,98911.76
2019-04-05T06:45:27.094Z,98908.60
2019-04-05T06:47:56.434Z,98915.00
2019-04-05T06:50:26.585Z,98915.81
2019-04-05T06:52:56.116Z,98915.23
2019-04-05T06:55:25.377Z,98915.23
2019-04-05T06:57:55.070Z,98914.67
2019-04-05T07:00:30.461Z,98916.39
2019-04-05T07:03:00.123Z,98922.08
2019-04-05T07:05:29.301Z,98913.44
2019-04-05T07:07:58.527Z,98916.63
2019-04-05T07:10:35.430Z,98921.95
2019-04-05T07:13:05.075Z,98917.45
2019-04-05T07:15:34.583Z,98912.13
2019-04-05T07:18:03.964Z,98912.44
2019-04-05T07:20:33.159Z,98911.91
2019-04-05T07:23:02.364Z,98917.38
2019-04-05T07:26:02.040Z,98911.07
2019-04-05T07:28:31.399Z,98908.30
2019-04-05T07:31:00.619Z,98914.18
2019-04-05T07:33:29.953Z,98909.41
2019-04-05T07:36:38.883Z,98909.73
2019-04-05T07:39:19.392Z,98917.90
2019-04-05T07:41:47.987Z,98916.48
2019-04-05T07:44:17.147Z,98914.22
2019-04-05T07:46:46.801Z,98912.72
2019-04-05T07:49:16.125Z,98938.09
2019-04-05T07:51:45.339Z,98918.89
2019-04-05T07:54:14.590Z,98929.88
2019-04-05T07:56:46.120Z,98922.92
2019-04-05T07:59:23.866Z,98925.41
2019-04-05T08:01:53.170Z,98931.36
2019-04-05T08:04:22.365Z,98942.23
2019-04-05T08:06:51.604Z,98940.55
2019-04-05T08:09:20.766Z,98944.47
2019-04-05T08:11:50.044Z,98939.19
2019-04-05T08:14:19.355Z,98950.45
2019-04-05T08:16:50.775Z,98949.04
2019-04-05T08:19:19.935Z,98952.50
2019-04-05T08:21:49.296Z,98944.67
2019-04-05T08:24:18.916Z,98950.45
2019-04-05T08:26:48.188Z,98955.01
2019-04-05T08:29:17.394Z,98958.55
2019-04-05T08:31:46.675Z,98959.09
2019-04-05T08:34:16.007Z,98953.70
2019-04-05T08:36:45.266Z,98952.39
2019-04-05T08:39:14.469Z,98955.47
2019-04-05T08:41:43.661Z,98955.27
2019-04-05T08:44:13.199Z,98958.84
2019-04-05T08:46:42.792Z,98954.19
2019-04-05T08:49:12.122Z,98954.19
2019-04-05T08:51:41.363Z,98953.37
2019-04-05T08:54:10.984Z,98960.62
2019-04-05T08:56:40.272Z,98961.03
2019-04-05T08:59:09.525Z,98959.64
2019-04-05T09:01:38.851Z,98956.49
2019-04-05T09:04:08.048Z,98960.28
2019-04-05T09:06:37.310Z,98962.14
2019-04-05T09:09:08.035Z,98960.92
2019-04-05T09:11:37.317Z,98964.84
2019-04-05T09:14:06.596Z,98959.78
2019-04-05T09:16:35.849Z,98980.09
2019-04-05T09:19:05.018Z,98961.48
2019-04-05T09:21:34.134Z,98955.94
2019-04-05T09:24:03.386Z,98956.62
2019-04-05T09:26:32.680Z,98959.59
2019-04-05T09:29:02.413Z,98956.02
2019-04-05T09:31:31.639Z,98956.28
2019-04-05T09:34:00.982Z,98951.75
2019-04-05T09:36:30.180Z,98953.38
2019-04-05T09:38:59.431Z,98957.42
2019-04-05T09:41:28.683Z,98953.33
2019-04-05T09:43:57.935Z,98953.64
2019-04-05T09:46:27.391Z,98949.56
2019-04-05T09:48:56.757Z,98944.34
2019-04-05T09:51:26.084Z,98940.23
2019-04-05T09:53:55.462Z,98939.53
2019-04-05T09:56:24.807Z,98939.91
2019-04-05T09:58:54.106Z,98936.48
2019-04-05T10:01:23.383Z,98933.36
2019-04-05T10:03:52.806Z,98928.77
2019-04-05T10:06:22.139Z,98942.47
2019-04-05T10:08:51.386Z,98931.36
2019-04-05T10:11:20.559Z,98934.59
2019-04-05T10:13:49.823Z,98932.94
2019-04-05T10:16:19.139Z,98924.16
2019-04-05T10:18:51.327Z,98927.47
2019-04-05T10:21:19.387Z,98921.59
2019-04-05T10:23:48.630Z,98919.15
2019-04-05T10:26:18.026Z,98925.19
2019-04-05T10:28:47.228Z,98921.61
2019-04-05T10:31:16.428Z,98928.94
2019-04-05T10:33:45.710Z,98934.27
2019-04-05T10:36:14.965Z,98938.08
2019-04-05T10:38:44.271Z,98926.79
2019-04-05T10:41:13.542Z,98930.96
2019-04-05T10:43:42.858Z,98937.16
2019-04-05T10:46:12.363Z,98930.44
2019-04-05T10:48:41.601Z,98929.91
2019-04-05T10:51:11.067Z,98925.20
2019-04-05T10:53:40.842Z,98932.59
2019-04-05T10:56:10.134Z,98923.50
2019-04-05T10:58:39.402Z,98930.47
2019-04-05T11:01:08.678Z,98927.02
2019-04-05T11:03:37.908Z,98927.77
2019-04-05T11:06:07.247Z,98932.19
2019-04-05T11:08:36.528Z,98946.02
2019-04-05T11:11:05.737Z,98932.06
2019-04-05T11:13:34.947Z,98932.47
2019-04-05T11:16:04.778Z,98942.36
2019-04-05T11:18:34.011Z,98940.02
2019-04-05T11:21:03.316Z,98944.88
2019-04-05T11:23:32.430Z,98942.13
2019-04-05T11:26:01.607Z,98937.70
2019-04-05T11:28:30.778Z,98939.66
2019-04-05T11:31:00.065Z,98933.81
2019-04-05T11:33:29.169Z,98938.80
2019-04-05T11:35:58.753Z,98938.75
2019-04-05T11:38:27.958Z,98937.12
2019-04-05T11:40:57.260Z,98927.56
2019-04-05T11:43:28.087Z,98931.66
2019-04-05T11:45:57.601Z,98934.77
2019-04-05T11:48:30.067Z,98933.14
2019-04-05T11:50:58.478Z,98930.34
2019-04-05T11:53:27.593Z,98935.28
2019-04-05T11:55:56.720Z,98934.52
2019-04-05T11:58:25.845Z,98943.17
2019-04-05T12:00:58.257Z,98938.22
2019-04-05T12:03:28.506Z,98932.05
2019-04-05T12:05:57.748Z,98933.52
2019-04-05T12:08:26.969Z,98930.80
2019-04-05T12:10:56.166Z,98926.92
2019-04-05T12:13:25.364Z,98930.47
2019-04-05T12:15:54.518Z,98928.94
2019-04-05T12:18:23.630Z,98925.19
2019-04-05T12:20:59.955Z,98920.63
2019-04-05T12:23:23.710Z,98917.13
2019-04-05T12:25:54.571Z,98915.62
2019-04-05T12:28:23.744Z,98932.91
2019-04-05T12:30:52.911Z,98912.22
2019-04-05T12:33:22.121Z,98911.36
2019-04-05T12:35:52.550Z,98901.13
2019-04-05T12:38:32.455Z,98904.99
2019-04-05T12:41:03.049Z,98905.66
2019-04-05T12:43:32.544Z,98904.27
2019-04-05T12:46:01.705Z,98892.89
2019-04-05T12:48:30.858Z,98890.33
2019-04-05T12:51:01.341Z,98890.89
2019-04-05T12:53:31.074Z,98888.13
2019-04-05T12:56:00.297Z,98895.56
2019-04-05T12:58:32.465Z,98892.12
2019-04-05T13:01:00.207Z,98891.50
2019-04-05T13:03:29.345Z,98887.92
2019-04-05T13:05:58.527Z,98886.28
2019-04-05T13:08:27.670Z,98883.39
2019-04-05T13:10:57.010Z,98881.91
2019-04-05T13:13:27.508Z,98880.59
2019-04-05T13:15:59.362Z,98881.72
2019-04-05T13:18:30.619Z,98881.92
2019-04-05T13:21:00.332Z,98881.41
2019-04-05T13:23:29.551Z,98882.12
2019-04-05T13:25:58.758Z,98882.48
2019-04-05T13:28:28.003Z,98879.59
2019-04-05T13:30:57.266Z,98874.63
2019-04-05T13:33:28.872Z,98868.06
2019-04-05T13:35:57.290Z,98872.55
2019-04-05T13:38:26.474Z,98875.94
2019-04-05T13:40:56.949Z,98870.02
2019-04-05T13:43:26.253Z,98866.86
2019-04-05T13:45:55.356Z,98862.52
2019-04-05T13:48:24.552Z,98863.91
2019-04-05T13:50:53.719Z,98858.15
2019-04-05T13:53:22.847Z,98857.67
2019-04-05T13:55:52.048Z,98855.86
2019-04-05T13:58:21.139Z,98850.98
2019-04-05T14:00:50.262Z,98856.13
2019-04-05T14:03:20.903Z,98845.53
2019-04-05T14:05:54.055Z,98844.63
2019-04-05T14:08:21.084Z,98838.39
2019-04-05T14:10:50.245Z,98835.73
2019-04-05T14:13:19.428Z,98837.04
2019-04-05T14:15:48.746Z,98837.08
2019-04-05T14:18:20.583Z,98838.97
2019-04-05T14:20:49.963Z,98833.83
2019-04-05T14:23:23.264Z,98825.55
2019-04-05T14:25:50.541Z,98822.82
2019-04-05T14:28:19.674Z,98827.63
2019-04-05T14:30:48.852Z,98827.56
2019-04-05T14:33:18.045Z,98829.31
2019-04-05T14:35:47.202Z,98831.70
2019-04-05T14:38:16.490Z,98832.55
2019-04-05T14:40:45.651Z,98834.13
2019-04-05T14:43:15.624Z,98832.00
2019-04-05T14:45:44.843Z,98828.54
2019-04-05T14:48:14.004Z,98823.77
2019-04-05T14:50:43.115Z,98827.70
2019-04-05T14:53:12.369Z,98845.73
2019-04-05T14:55:41.449Z,98824.61
2019-04-05T14:58:10.890Z,98824.14
2019-04-05T15:00:40.235Z,98822.97
2019-04-05T15:03:09.437Z,98819.14
2019-04-05T15:05:38.656Z,98814.47
2019-04-05T15:08:07.949Z,98804.74
2019-04-05T15:10:37.185Z,98800.23
2019-04-05T15:13:06.299Z,98796.20
2019-04-05T15:15:35.469Z,98798.32
2019-04-05T15:18:04.634Z,98801.48
2019-04-05T15:20:34.775Z,98794.31
2019-04-05T15:23:04.615Z,98795.16
2019-04-05T15:25:34.115Z,98789.65
2019-04-05T15:28:03.269Z,98791.73
2019-04-05T15:30:32.447Z,98796.57
2019-04-05T15:33:04.653Z,98794.13
2019-04-05T15:35:33.753Z,98795.47
2019-04-05T15:38:03.072Z,98799.47
2019-04-05T15:40:32.199Z,98806.79
2019-04-05T15:43:01.429Z,98799.09
2019-04-05T15:45:30.570Z,98807.89
2019-04-05T15:47:59.714Z,98810.27
2019-04-05T15:50:28.828Z,98806.56
2019-04-05T15:53:02.285Z,98809.47
2019-04-05T15:55:33.367Z,98810.34
2019-04-05T15:58:03.797Z,98804.30
2019-04-05T16:00:41.426Z,98808.69
2019-04-05T16:03:10.571Z,98808.59
2019-04-05T16:05:39.726Z,98809.50
2019-04-05T16:08:09.046Z,98809.12
2019-04-05T16:10:38.214Z,98813.41
2019-04-05T16:13:08.149Z,98822.35
2019-04-05T16:15:37.757Z,98810.84
2019-04-05T16:18:06.956Z,98807.38
2019-04-05T16:20:36.138Z,98810.55
2019-04-05T16:23:05.367Z,98811.98
2019-04-05T16:25:35.104Z,98809.02
2019-04-05T16:28:04.286Z,98812.22
2019-04-05T16:30:33.849Z,98815.73
2019-04-05T16:33:03.143Z,98812.66
2019-04-05T16:35:32.713Z,98816.88
2019-04-05T16:38:01.883Z,98816.91
2019-04-05T16:40:31.523Z,98818.64
2019-04-05T16:43:02.643Z,98820.22
2019-04-05T16:45:32.723Z,98825.02
2019-04-05T16:48:03.269Z,98824.00
2019-04-05T16:50:32.605Z,98829.64
2019-04-05T16:53:01.954Z,98826.55
2019-04-05T16:55:31.209Z,98828.33
2019-04-05T16:58:00.298Z,98826.09
2019-04-05T17:00:29.483Z,98827.31
2019-04-05T17:02:58.634Z,98828.24
2019-04-05T17:05:27.755Z,98823.06
2019-04-05T17:07:56.930Z,98821.81
2019-04-05T17:10:26.193Z,98834.19
2019-04-05T17:12:55.333Z,98714.22
2019-04-05T17:15:24.532Z,98833.11
2019-04-05T17:17:53.660Z,98833.14
2019-04-05T17:20:23.379Z,98835.27
2019-04-05T17:22:58.344Z,98838.35
2019-04-05T17:25:23.421Z,98838.90
2019-04-05T17:27:52.623Z,98839.30
2019-04-05T17:30:21.844Z,98836.78
2019-04-05T17:32:51.014Z,98835.50
2019-04-05T17:35:20.816Z,98833.38
2019-04-05T17:37:50.205Z,98836.02
2019-04-05T17:40:19.552Z,98830.05
2019-04-05T17:42:48.767Z,98833.98
2019-04-05T17:45:18.820Z,98832.52
2019-04-05T17:47:47.975Z,98840.83
2019-04-05T17:53:12.079Z,98835.33
2019-04-05T17:55:33.602Z,98838.02
2019-04-05T17:58:03.956Z,98836.77
2019-04-05T18:00:33.274Z,98834.61
2019-04-05T18:03:02.441Z,98837.17
2019-04-05T18:05:31.624Z,98842.91
2019-04-05T18:08:00.886Z,98847.70
2019-04-05T18:10:30.097Z,98874.88
2019-04-05T18:12:59.340Z,98839.95
2019-04-05T18:15:28.535Z,98839.47
2019-04-05T18:17:57.785Z,98836.47
2019-04-05T18:20:26.993Z,98846.50
2019-04-05T18:22:56.218Z,98853.45
2019-04-05T18:25:25.380Z,98847.31
2019-04-05T18:27:54.562Z,98850.14
2019-04-05T18:30:23.772Z,98854.91
2019-04-05T18:32:53.087Z,98856.99
2019-04-05T18:35:22.332Z,98861.71
2019-04-05T18:37:51.696Z,98868.33
2019-04-05T18:40:21.213Z,98864.97
2019-04-05T18:42:50.555Z,98866.77
2019-04-05T18:45:20.388Z,98868.44
2019-04-05T18:47:49.750Z,98872.69
2019-04-05T18:50:19.114Z,98866.13
2019-04-05T18:52:48.564Z,98874.72
2019-04-05T18:55:18.046Z,98875.13
2019-04-05T18:57:47.651Z,98879.52
2019-04-05T19:00:16.889Z,98879.91
2019-04-05T19:02:46.665Z,98878.10
2019-04-05T19:05:16.285Z,98877.84
2019-04-05T19:07:45.962Z,98879.64
2019-04-05T19:10:15.391Z,98875.64
2019-04-05T19:12:46.661Z,98877.74
2019-04-05T19:15:16.309Z,98870.77
2019-04-05T19:17:45.742Z,98866.37
2019-04-05T19:20:15.354Z,98869.84
2019-04-05T19:22:44.783Z,98867.77
2019-04-05T19:25:14.176Z,98870.36
2019-04-05T19:27:43.662Z,98865.55
2019-04-05T19:50:28.282Z,98867.88
2019-04-05T19:52:57.856Z,98868.33
2019-04-05T19:55:27.389Z,98867.89
2019-04-05T19:57:56.867Z,98868.36
2019-04-05T20:00:26.342Z,98865.28
2019-04-05T20:02:55.748Z,98861.80
2019-04-05T20:05:27.628Z,98862.20
2019-04-05T20:08:02.193Z,98859.61
2019-04-05T20:10:38.166Z,98860.42
2019-04-05T20:13:07.777Z,98858.69
2019-04-05T20:15:37.347Z,98848.23
2019-04-05T20:18:06.972Z,98850.78
2019-04-05T20:20:37.494Z,98852.66
2019-04-05T20:23:07.040Z,98853.50
2019-04-05T20:25:37.450Z,98852.58
2019-04-05T20:28:07.387Z,98845.52
2019-04-05T20:30:37.048Z,98846.72
2019-04-05T20:33:06.828Z,98847.10
2019-04-05T20:35:36.554Z,98851.41
2019-04-05T20:38:06.230Z,98844.81
2019-04-05T20:40:36.568Z,98857.44
2019-04-05T20:43:06.074Z,98854.82
2019-04-05T20:45:35.643Z,98845.19
2019-04-05T20:48:05.151Z,98846.47
2019-04-05T20:50:34.694Z,98851.73
2019-04-05T20:53:04.231Z,98849.61
2019-04-05T20:55:33.943Z,98853.95
2019-04-05T20:58:03.579Z,98850.89
2019-04-05T21:00:35.007Z,98844.34
2019-04-05T21:03:04.538Z,98850.31
2019-04-05T21:05:34.118Z,98852.03
2019-04-05T21:08:04.343Z,98851.66
2019-04-05T21:10:33.981Z,98850.41
2019-04-05T21:13:03.653Z,98846.42
2019-04-05T21:15:33.434Z,98842.49
2019-04-05T21:18:06.905Z,98844.30
2019-04-05T21:20:36.445Z,98847.30
2019-04-05T21:23:06.147Z,98844.67
2019-04-05T21:25:35.963Z,98843.28
2019-04-05T21:28:05.527Z,98838.53
2019-04-05T21:30:35.474Z,98830.57
2019-04-05T21:33:05.189Z,98831.45
2019-04-05T21:35:34.965Z,98821.00
2019-04-05T21:38:05.618Z,98827.63
2019-04-05T21:40:35.249Z,98817.68
2019-04-05T21:43:05.798Z,98825.47
2019-04-05T21:46:00.824Z,98822.42
2019-04-05T21:48:30.682Z,98828.47
2019-04-05T21:51:00.130Z,98814.95
2019-04-05T21:53:29.356Z,98819.89
2019-04-05T21:55:58.626Z,98826.84
2019-04-05T21:58:27.862Z,98827.74
2019-04-05T22:01:01.630Z,98824.28
2019-04-05T22:03:31.180Z,98833.50
2019-04-05T22:06:00.416Z,98829.68
2019-04-05T22:08:29.618Z,98831.78
2019-04-05T22:10:58.870Z,98828.67
2019-04-05T22:13:28.032Z,98827.36
2019-04-05T22:15:57.258Z,98816.08
2019-04-05T22:18:26.479Z,98814.25
2019-04-05T22:20:55.812Z,98816.89
2019-04-05T22:23:25.043Z,98819.02
2019-04-05T22:25:54.177Z,98815.55
2019-04-05T22:28:23.362Z,98826.46
2019-04-05T22:30:52.555Z,98822.04
2019-04-05T22:33:21.849Z,98827.77
2019-04-05T22:35:51.120Z,98831.61
2019-04-05T22:38:20.299Z,98829.84
2019-04-05T22:40:49.457Z,98828.94
2019-04-05T22:43:18.661Z,98834.64
2019-04-05T22:45:47.818Z,98824.95
2019-04-05T22:48:16.989Z,98829.75
2019-04-05T22:50:46.181Z,98834.52
2019-04-05T22:53:15.414Z,98819.72
2019-04-05T22:55:44.571Z,98829.34
2019-04-05T22:58:13.890Z,98841.48
2019-04-05T23:00:43.097Z,98822.28
2019-04-05T23:03:12.372Z,98813.96
2019-04-05T23:05:41.638Z,98807.94
2019-04-05T23:08:10.892Z,98822.74
2019-04-05T23:10:40.094Z,98826.64
2019-04-05T23:13:10.182Z,98821.44
2019-04-05T23:15:39.439Z,98824.91
2019-04-05T23:18:08.647Z,98824.84
2019-04-05T23:20:37.879Z,98826.13
2019-04-05T23:23:07.079Z,98827.46
2019-04-05T23:25:36.365Z,98823.12
2019-04-05T23:28:05.624Z,98824.00
2019-04-05T23:30:34.861Z,98824.81
2019-04-05T23:33:04.077Z,98822.11
2019-04-05T23:35:33.424Z,98813.44
2019-04-05T23:38:02.850Z,98820.86
2019-04-05T23:40:33.660Z,98817.37
2019-04-05T23:43:03.519Z,98813.35
2019-04-05T23:45:33.320Z,98815.06
2019-04-05T23:48:03.048Z,98810.27
2019-04-05T23:50:51.528Z,98812.13
2019-04-05T23:53:23.784Z,98811.23
2019-04-05T23:55:52.943Z,98807.91
2019-04-05T23:58:22.111Z,98811.81
