createdAt,value
2023-03-20T00:00:34.456Z,0.00
2023-03-20T00:01:34.456Z,0.00
2023-03-20T00:02:34.462Z,0.00
2023-03-20T00:03:34.500Z,0.00
2023-03-20T00:04:34.456Z,0.00
2023-03-20T00:05:34.865Z,0.00
2023-03-20T00:06:34.387Z,0.00
2023-03-20T00:07:34.452Z,0.00
2023-03-20T00:08:34.356Z,0.00
2023-03-20T00:09:34.375Z,0.00
2023-03-20T00:10:34.346Z,0.00
2023-03-20T00:11:34.369Z,0.00
2023-03-20T00:12:34.308Z,0.00
2023-03-20T00:13:34.333Z,0.00
2023-03-20T00:14:34.342Z,0.00
2023-03-20T00:15:34.511Z,0.00
2023-03-20T00:16:34.276Z,0.00
2023-03-20T00:17:34.277Z,0.00
2023-03-20T00:18:34.261Z,0.00
2023-03-20T00:19:34.347Z,0.00
2023-03-20T00:20:34.454Z,0.00
2023-03-20T00:21:34.291Z,0.00
2023-03-20T00:22:34.215Z,0.00
2023-03-20T00:23:34.393Z,0.00
2023-03-20T00:24:34.203Z,0.00
2023-03-20T00:25:34.652Z,0.00
2023-03-20T00:26:34.184Z,0.00
2023-03-20T00:27:34.173Z,0.00
2023-03-20T00:28:34.170Z,0.00
2023-03-20T00:29:34.115Z,0.00
2023-03-20T00:30:34.138Z,0.00
2023-03-20T00:31:34.154Z,0.00
2023-03-20T00:32:34.180Z,0.00
2023-03-20T00:33:34.118Z,0.00
2023-03-20T00:34:34.115Z,0.00
2023-03-20T00:35:34.489Z,0.00
2023-03-20T00:36:34.083Z,0.00
2023-03-20T00:37:34.178Z,0.00
2023-03-20T00:38:34.044Z,0.00
2023-03-20T00:39:33.997Z,0.00
2023-03-20T00:40:34.012Z,0.00
2023-03-20T00:41:34.017Z,0.00
2023-03-20T00:42:34.022Z,0.00
2023-03-20T00:43:33.962Z,0.00
2023-03-20T00:44:33.999Z,0.00
2023-03-20T00:45:34.092Z,0.00
2023-03-20T00:46:33.947Z,0.00
2023-03-20T00:47:33.940Z,0.00
2023-03-20T00:48:33.946Z,0.00
2023-03-20T00:49:33.947Z,0.00
2023-03-20T00:50:33.906Z,0.00
2023-03-20T00:51:33.879Z,0.00
2023-03-20T00:52:33.886Z,0.00
2023-03-20T00:53:33.863Z,0.00
2023-03-20T00:54:33.880Z,0.00
2023-03-20T00:55:34.342Z,0.00
2023-03-20T00:56:33.830Z,0.00
2023-03-20T00:57:34.000Z,0.00
2023-03-20T00:58:33.797Z,0.00
2023-03-20T00:59:33.848Z,0.00
2023-03-20T01:00:33.860Z,0.00
2023-03-20T01:01:33.766Z,0.00
2023-03-20T01:02:33.754Z,0.00
2023-03-20T01:03:33.727Z,0.00
2023-03-20T01:04:33.749Z,0.00
2023-03-20T01:05:34.114Z,0.00
2023-03-20T01:06:33.721Z,0.00
2023-03-20T01:07:33.680Z,0.00
2023-03-20T01:08:33.678Z,0.00
2023-03-20T01:09:33.692Z,0.00
2023-03-20T01:10:33.686Z,0.00
2023-03-20T01:11:33.623Z,0.00
2023-03-20T01:12:33.648Z,0.00
2023-03-20T01:13:33.616Z,0.00
2023-03-20T01:14:33.614Z,0.00
2023-03-20T01:15:33.841Z,0.00
2023-03-20T01:16:33.652Z,0.00
2023-03-20T01:17:33.586Z,0.00
2023-03-20T01:18:33.616Z,0.00
2023-03-20T01:19:33.541Z,0.00
2023-03-20T01:20:33.607Z,0.00
2023-03-20T01:21:33.656Z,0.00
2023-03-20T01:22:33.546Z,0.00
2023-03-20T01:23:33.494Z,0.00
2023-03-20T01:24:33.502Z,0.00
2023-03-20T01:25:33.558Z,0.00
2023-03-20T01:26:33.506Z,0.00
2023-03-20T01:27:33.460Z,0.00
2023-03-20T01:28:33.452Z,0.00
2023-03-20T01:29:33.402Z,0.00
2023-03-20T01:30:33.424Z,0.00
2023-03-20T01:31:33.466Z,0.00
2023-03-20T01:32:33.435Z,0.00
2023-03-20T01:33:33.366Z,0.00
2023-03-20T01:34:33.379Z,0.00
2023-03-20T01:35:33.475Z,0.00
2023-03-20T01:36:33.371Z,0.00
2023-03-20T01:37:33.393Z,0.00
2023-03-20T01:38:33.330Z,0.00
2023-03-20T01:39:33.291Z,0.00
2023-03-20T01:40:33.311Z,0.00
2023-03-20T01:41:33.286Z,0.00
2023-03-20T01:42:33.292Z,0.00
2023-03-20T01:43:33.261Z,0.00
2023-03-20T01:44:33.263Z,0.00
2023-03-20T01:45:33.265Z,0.00
2023-03-20T01:46:33.244Z,0.00
2023-03-20T01:47:33.226Z,0.00
2023-03-20T01:48:33.231Z,0.00
2023-03-20T01:49:33.194Z,0.00
2023-03-20T01:50:33.210Z,0.00
2023-03-20T01:51:33.174Z,0.00
2023-03-20T01:52:33.187Z,0.00
2023-03-20T01:53:33.155Z,0.00
2023-03-20T01:54:33.181Z,0.00
2023-03-20T01:55:33.353Z,0.00
2023-03-20T01:56:33.125Z,0.00
2023-03-20T01:57:33.119Z,0.00
2023-03-20T01:58:33.115Z,0.00
2023-03-20T01:59:33.078Z,0.00
2023-03-20T02:00:33.103Z,0.00
2023-03-20T02:01:33.086Z,0.00
2023-03-20T02:02:33.096Z,0.00
2023-03-20T02:03:33.025Z,0.00
2023-03-20T02:04:33.061Z,0.00
2023-03-20T02:05:33.083Z,0.00
2023-03-20T02:06:33.013Z,0.00
2023-03-20T02:07:32.988Z,0.00
2023-03-20T02:08:33.017Z,0.00
2023-03-20T02:09:32.964Z,0.00
2023-03-20T02:10:32.974Z,0.00
2023-03-20T02:11:32.948Z,0.00
2023-03-20T02:12:32.949Z,0.00
2023-03-20T02:13:32.930Z,0.00
2023-03-20T02:14:32.929Z,0.00
2023-03-20T02:15:33.039Z,0.00
2023-03-20T02:16:32.943Z,0.00
2023-03-20T02:17:32.875Z,0.00
2023-03-20T02:18:32.882Z,0.00
2023-03-20T02:19:33.422Z,0.00
2023-03-20T02:20:32.872Z,0.00
2023-03-20T02:21:32.853Z,0.00
2023-03-20T02:22:32.831Z,0.00
2023-03-20T02:23:32.816Z,0.00
2023-03-20T02:24:33.015Z,0.00
2023-03-20T02:25:32.940Z,0.00
2023-03-20T02:26:32.864Z,0.00
2023-03-20T02:27:32.761Z,0.00
2023-03-20T02:28:32.775Z,0.00
2023-03-20T02:29:32.737Z,0.00
2023-03-20T02:30:33.263Z,0.00
2023-03-20T02:31:32.734Z,0.00
2023-03-20T02:32:32.769Z,0.00
2023-03-20T02:33:32.693Z,0.00
2023-03-20T02:34:32.700Z,0.00
2023-03-20T02:35:32.683Z,0.00
2023-03-20T02:36:32.679Z,0.00
2023-03-20T02:37:32.668Z,0.00
2023-03-20T02:38:32.666Z,0.00
2023-03-20T02:39:32.630Z,0.00
2023-03-20T02:40:32.660Z,0.00
2023-03-20T02:41:32.684Z,0.00
2023-03-20T02:42:33.936Z,0.00
2023-03-20T02:43:32.602Z,0.00
2023-03-20T02:44:32.601Z,0.00
2023-03-20T02:45:32.567Z,0.00
2023-03-20T02:46:32.623Z,0.00
2023-03-20T02:47:32.529Z,0.00
2023-03-20T02:48:32.539Z,0.00
2023-03-20T02:49:32.541Z,0.00
2023-03-20T02:50:32.517Z,0.00
2023-03-20T02:51:32.496Z,0.00
2023-03-20T02:52:32.541Z,0.00
2023-03-20T02:53:32.472Z,0.00
2023-03-20T02:54:32.482Z,0.00
2023-03-20T02:55:32.509Z,0.00
2023-03-20T02:56:32.459Z,0.00
2023-03-20T02:57:32.411Z,0.00
2023-03-20T02:58:32.448Z,0.00
2023-03-20T02:59:32.430Z,0.00
2023-03-20T03:00:32.410Z,0.00
2023-03-20T03:01:32.457Z,0.00
2023-03-20T03:02:32.420Z,0.00
2023-03-20T03:03:32.348Z,0.00
2023-03-20T03:04:32.374Z,0.00
2023-03-20T03:05:32.347Z,0.00
2023-03-20T03:06:32.348Z,0.00
2023-03-20T03:07:32.350Z,0.00
2023-03-20T03:08:32.309Z,0.00
2023-03-20T03:09:32.301Z,0.00
2023-03-20T03:10:32.310Z,0.00
2023-03-20T03:11:32.275Z,0.00
2023-03-20T03:12:32.294Z,0.00
2023-03-20T03:13:32.253Z,0.00
2023-03-20T03:14:32.266Z,0.00
2023-03-20T03:15:32.223Z,0.00
2023-03-20T03:16:32.224Z,0.00
2023-03-20T03:17:32.193Z,0.00
2023-03-20T03:18:32.206Z,0.00
2023-03-20T03:19:32.164Z,0.00
2023-03-20T03:20:32.198Z,0.00
2023-03-20T03:21:32.166Z,0.00
2023-03-20T03:22:32.181Z,0.00
2023-03-20T03:23:32.124Z,0.00
2023-03-20T03:24:41.606Z,0.00
2023-03-20T03:25:33.305Z,0.00
2023-03-20T03:26:32.118Z,0.00
2023-03-20T03:27:32.082Z,0.00
2023-03-20T03:28:32.096Z,0.00
2023-03-20T03:29:32.051Z,0.00
2023-03-20T03:30:32.066Z,0.00
2023-03-20T03:31:32.108Z,0.00
2023-03-20T03:32:42.871Z,0.00
2023-03-20T03:33:32.005Z,0.00
2023-03-20T03:34:32.035Z,0.00
2023-03-20T03:35:31.993Z,0.00
2023-03-20T03:36:32.010Z,0.00
2023-03-20T03:37:31.986Z,0.00
2023-03-20T03:38:31.996Z,0.00
2023-03-20T03:39:31.955Z,0.00
2023-03-20T03:40:32.081Z,0.00
2023-03-20T03:41:31.971Z,0.00
2023-03-20T03:42:31.933Z,0.00
2023-03-20T03:43:31.905Z,0.00
2023-03-20T03:44:31.928Z,0.00
2023-03-20T03:45:31.884Z,0.00
2023-03-20T03:46:31.914Z,0.00
2023-03-20T03:47:31.876Z,0.00
2023-03-20T03:48:31.856Z,0.00
2023-03-20T03:49:31.833Z,0.00
2023-03-20T03:50:31.854Z,0.00
2023-03-20T03:51:31.832Z,0.00
2023-03-20T03:52:31.812Z,0.00
2023-03-20T03:53:31.786Z,0.00
2023-03-20T03:54:31.833Z,0.00
2023-03-20T03:55:31.798Z,0.00
2023-03-20T03:56:31.767Z,0.00
2023-03-20T03:57:31.781Z,0.00
2023-03-20T03:58:31.755Z,0.00
2023-03-20T03:59:31.714Z,0.00
2023-03-20T04:00:31.780Z,0.00
2023-03-20T04:01:31.721Z,0.00
2023-03-20T04:02:31.716Z,0.00
2023-03-20T04:03:31.684Z,0.00
2023-03-20T04:04:31.765Z,0.00
2023-03-20T04:05:31.674Z,0.00
2023-03-20T04:06:31.675Z,0.00
2023-03-20T04:07:31.642Z,0.00
2023-03-20T04:08:31.641Z,0.00
2023-03-20T04:09:31.596Z,0.00
2023-03-20T04:10:31.652Z,0.00
2023-03-20T04:11:31.661Z,0.00
2023-03-20T04:12:31.604Z,0.00
2023-03-20T04:13:31.561Z,0.00
2023-03-20T04:14:31.591Z,0.00
2023-03-20T04:15:31.536Z,0.00
2023-03-20T04:16:31.571Z,0.00
2023-03-20T04:17:31.538Z,0.00
2023-03-20T04:18:31.516Z,0.00
2023-03-20T04:19:31.525Z,0.00
2023-03-20T04:20:31.508Z,0.00
2023-03-20T04:21:31.486Z,0.00
2023-03-20T04:22:31.872Z,0.00
2023-03-20T04:23:31.436Z,0.00
2023-03-20T04:24:32.092Z,0.00
2023-03-20T04:25:31.443Z,0.00
2023-03-20T04:26:31.433Z,0.00
2023-03-20T04:27:31.474Z,0.00
2023-03-20T04:28:31.418Z,0.00
2023-03-20T04:29:31.399Z,0.00
2023-03-20T04:30:31.408Z,0.00
2023-03-20T04:31:31.405Z,0.00
2023-03-20T04:32:31.376Z,0.00
2023-03-20T04:33:31.381Z,0.00
2023-03-20T04:34:31.354Z,0.00
2023-03-20T04:35:31.321Z,0.00
2023-03-20T04:36:31.348Z,0.00
2023-03-20T04:37:31.299Z,0.00
2023-03-20T04:38:31.321Z,0.00
2023-03-20T04:39:31.299Z,0.00
2023-03-20T04:40:31.286Z,0.00
2023-03-20T04:41:31.266Z,0.00
2023-03-20T04:42:31.556Z,0.00
2023-03-20T04:43:31.246Z,0.00
2023-03-20T04:44:31.248Z,0.00
2023-03-20T04:45:31.248Z,0.00
2023-03-20T04:46:31.208Z,0.00
2023-03-20T04:47:31.222Z,0.00
2023-03-20T04:48:31.166Z,0.00
2023-03-20T04:49:31.178Z,0.00
2023-03-20T04:50:31.156Z,0.00
2023-03-20T04:51:31.189Z,0.00
2023-03-20T04:52:31.134Z,0.00
2023-03-20T04:53:31.168Z,0.00
2023-03-20T04:54:31.141Z,0.00
2023-03-20T04:55:31.112Z,0.00
2023-03-20T04:56:31.107Z,0.00
2023-03-20T04:57:31.096Z,0.00
2023-03-20T04:58:31.073Z,0.00
2023-03-20T04:59:31.076Z,0.00
2023-03-20T05:00:31.046Z,0.00
2023-03-20T05:01:31.138Z,0.00
2023-03-20T05:02:31.019Z,0.00
2023-03-20T05:03:31.026Z,0.00
2023-03-20T05:04:31.082Z,0.00
2023-03-20T05:05:31.004Z,0.00
2023-03-20T05:06:31.004Z,0.00
2023-03-20T05:07:31.124Z,0.00
2023-03-20T05:08:30.939Z,0.00
2023-03-20T05:09:30.950Z,0.00
2023-03-20T05:10:30.950Z,4.00
2023-03-20T05:11:31.040Z,4.00
2023-03-20T05:12:30.911Z,4.00
2023-03-20T05:13:30.918Z,0.00
2023-03-20T05:14:30.907Z,0.00
2023-03-20T05:15:30.889Z,4.00
2023-03-20T05:16:30.882Z,4.00
2023-03-20T05:17:30.867Z,0.00
2023-03-20T05:18:30.822Z,4.00
2023-03-20T05:19:30.847Z,4.00
2023-03-20T05:20:30.800Z,4.00
2023-03-20T05:21:30.822Z,8.00
2023-03-20T05:22:30.791Z,12.00
2023-03-20T05:23:31.564Z,12.00
2023-03-20T05:24:31.023Z,12.00
2023-03-20T05:25:30.922Z,16.00
2023-03-20T05:26:30.747Z,16.00
2023-03-20T05:27:30.795Z,24.00
2023-03-20T05:28:30.721Z,28.00
2023-03-20T05:29:30.734Z,32.00
2023-03-20T05:30:30.701Z,32.00
2023-03-20T05:31:30.703Z,36.00
2023-03-20T05:32:30.693Z,44.00
2023-03-20T05:33:30.695Z,48.00
2023-03-20T05:34:30.666Z,56.00
2023-03-20T05:35:30.659Z,60.00
2023-03-20T05:36:30.619Z,64.00
2023-03-20T05:37:30.640Z,64.00
2023-03-20T05:38:30.622Z,60.00
2023-03-20T05:39:30.801Z,68.00
2023-03-20T05:40:30.582Z,76.00
2023-03-20T05:41:30.613Z,92.00
2023-03-20T05:42:30.570Z,104.00
2023-03-20T05:43:30.558Z,112.00
2023-03-20T05:44:30.544Z,128.00
2023-03-20T05:45:30.590Z,152.00
2023-03-20T05:46:30.598Z,164.00
2023-03-20T05:47:30.516Z,176.00
2023-03-20T05:48:30.481Z,168.00
2023-03-20T05:49:30.491Z,164.00
2023-03-20T05:50:30.466Z,168.00
2023-03-20T05:51:30.575Z,168.00
2023-03-20T05:52:30.465Z,192.00
2023-03-20T05:53:30.446Z,232.00
2023-03-20T05:54:30.418Z,256.00
2023-03-20T05:55:30.436Z,252.00
2023-03-20T05:56:30.469Z,260.00
2023-03-20T05:57:30.421Z,300.00
2023-03-20T05:58:30.358Z,328.00
2023-03-20T05:59:30.389Z,352.00
2023-03-20T06:00:30.364Z,380.00
2023-03-20T06:01:30.372Z,388.00
2023-03-20T06:02:30.454Z,404.00
2023-03-20T06:03:30.412Z,400.00
2023-03-20T06:04:30.571Z,392.00
2023-03-20T06:05:30.396Z,408.00
2023-03-20T06:06:30.310Z,404.00
2023-03-20T06:07:30.320Z,472.00
2023-03-20T06:08:30.263Z,584.00
2023-03-20T06:09:30.287Z,628.00
2023-03-20T06:10:30.263Z,612.00
2023-03-20T06:11:30.338Z,656.00
2023-03-20T06:12:30.231Z,640.00
2023-03-20T06:13:30.705Z,664.00
2023-03-20T06:14:30.183Z,696.00
2023-03-20T06:15:30.228Z,716.00
2023-03-20T06:16:30.169Z,696.00
2023-03-20T06:17:30.213Z,652.00
2023-03-20T06:18:30.180Z,640.00
2023-03-20T06:19:30.160Z,624.00
2023-03-20T06:20:30.149Z,592.00
2023-03-20T06:21:30.152Z,616.00
2023-03-20T06:22:30.124Z,584.00
2023-03-20T06:23:30.121Z,612.00
2023-03-20T06:24:30.117Z,604.00
2023-03-20T06:25:30.129Z,564.00
2023-03-20T06:26:30.062Z,512.00
2023-03-20T06:27:30.077Z,456.00
2023-03-20T06:28:31.674Z,408.00
2023-03-20T06:29:31.064Z,420.00
2023-03-20T06:30:30.007Z,476.00
2023-03-20T06:31:30.118Z,532.00
2023-03-20T06:32:30.042Z,508.00
2023-03-20T06:33:29.999Z,504.00
2023-03-20T06:34:29.976Z,476.00
2023-03-20T06:35:29.981Z,476.00
2023-03-20T06:36:29.974Z,460.00
2023-03-20T06:37:29.956Z,460.00
2023-03-20T06:38:29.914Z,508.00
2023-03-20T06:39:29.943Z,540.00
2023-03-20T06:40:29.937Z,528.00
2023-03-20T06:41:34.541Z,600.00
2023-03-20T06:42:30.873Z,700.00
2023-03-20T06:43:29.890Z,764.00
2023-03-20T06:44:29.872Z,768.00
2023-03-20T06:45:30.643Z,788.00
2023-03-20T06:46:29.876Z,728.00
2023-03-20T06:47:29.833Z,688.00
2023-03-20T06:48:29.804Z,668.00
2023-03-20T06:49:29.831Z,672.00
2023-03-20T06:50:29.842Z,652.00
2023-03-20T06:51:29.802Z,632.00
2023-03-20T06:52:29.742Z,684.00
2023-03-20T06:53:29.766Z,676.00
2023-03-20T06:54:29.748Z,672.00
2023-03-20T06:55:29.767Z,704.00
2023-03-20T06:56:29.738Z,680.00
2023-03-20T06:57:29.724Z,708.00
2023-03-20T06:58:29.716Z,772.00
2023-03-20T06:59:29.701Z,784.00
2023-03-20T07:00:29.665Z,696.00
2023-03-20T07:01:29.748Z,648.00
2023-03-20T07:02:29.678Z,668.00
2023-03-20T07:03:29.663Z,704.00
2023-03-20T07:04:29.700Z,684.00
2023-03-20T07:05:29.663Z,660.00
2023-03-20T07:06:29.666Z,680.00
2023-03-20T07:07:29.667Z,704.00
2023-03-20T07:08:29.593Z,744.00
2023-03-20T07:09:29.586Z,828.00
2023-03-20T07:10:29.642Z,960.00
2023-03-20T07:11:29.588Z,1004.00
2023-03-20T07:12:29.557Z,1168.00
2023-03-20T07:13:29.557Z,1176.00
2023-03-20T07:14:29.510Z,1232.00
2023-03-20T07:15:29.552Z,1324.00
2023-03-20T07:16:29.481Z,1400.00
2023-03-20T07:17:29.529Z,1368.00
2023-03-20T07:18:29.505Z,1240.00
2023-03-20T07:19:29.482Z,1260.00
2023-03-20T07:20:29.525Z,1312.00
2023-03-20T07:21:29.458Z,1224.00
2023-03-20T07:22:29.445Z,1200.00
2023-03-20T07:23:29.506Z,1148.00
2023-03-20T07:24:29.414Z,1116.00
2023-03-20T07:25:41.876Z,1192.00
2023-03-20T07:26:30.408Z,1160.00
2023-03-20T07:27:29.411Z,1228.00
2023-03-20T07:28:29.542Z,1260.00
2023-03-20T07:29:29.382Z,1048.00
2023-03-20T07:30:29.529Z,1072.00
2023-03-20T07:31:29.472Z,1244.00
2023-03-20T07:32:29.329Z,1444.00
2023-03-20T07:33:29.338Z,1432.00
2023-03-20T07:34:29.374Z,1264.00
2023-03-20T07:35:29.321Z,1152.00
2023-03-20T07:36:29.269Z,1048.00
2023-03-20T07:37:29.287Z,928.00
2023-03-20T07:38:29.298Z,884.00
2023-03-20T07:39:29.257Z,840.00
2023-03-20T07:40:29.291Z,860.00
2023-03-20T07:41:30.074Z,916.00
2023-03-20T07:42:29.225Z,996.00
2023-03-20T07:43:29.204Z,980.00
2023-03-20T07:44:29.213Z,988.00
2023-03-20T07:45:29.258Z,948.00
2023-03-20T07:46:29.317Z,924.00
2023-03-20T07:47:29.493Z,992.00
2023-03-20T07:48:29.183Z,1092.00
2023-03-20T07:49:30.605Z,1148.00
2023-03-20T07:50:29.246Z,1144.00
2023-03-20T07:51:29.256Z,1064.00
2023-03-20T07:52:29.585Z,1016.00
2023-03-20T07:53:29.102Z,1032.00
2023-03-20T07:54:29.062Z,1108.00
2023-03-20T07:55:29.080Z,1280.00
2023-03-20T07:56:29.129Z,1860.00
2023-03-20T07:57:29.070Z,2244.00
2023-03-20T07:58:29.077Z,3068.00
2023-03-20T07:59:29.020Z,3492.00
2023-03-20T08:00:29.067Z,3152.00
2023-03-20T08:01:29.005Z,2964.00
2023-03-20T08:02:29.004Z,3496.00
2023-03-20T08:03:29.143Z,3680.00
2023-03-20T08:04:28.942Z,3584.00
2023-03-20T08:05:28.969Z,3716.00
2023-03-20T08:06:28.952Z,3652.00
2023-03-20T08:07:28.960Z,3640.00
2023-03-20T08:08:28.901Z,3992.00
2023-03-20T08:09:28.928Z,3664.00
2023-03-20T08:10:28.952Z,3484.00
2023-03-20T08:11:28.901Z,3824.00
2023-03-20T08:12:28.855Z,4136.00
2023-03-20T08:13:36.134Z,3824.00
2023-03-20T08:14:28.829Z,3576.00
2023-03-20T08:15:28.857Z,3360.00
2023-03-20T08:16:28.889Z,3168.00
2023-03-20T08:17:28.877Z,3120.00
2023-03-20T08:18:28.794Z,3084.00
2023-03-20T08:19:28.850Z,2776.00
2023-03-20T08:20:28.769Z,2960.00
2023-03-20T08:21:28.799Z,2604.00
2023-03-20T08:22:28.796Z,2264.00
2023-03-20T08:23:28.775Z,2040.00
2023-03-20T08:24:28.733Z,1916.00
2023-03-20T08:25:28.739Z,1984.00
2023-03-20T08:26:28.707Z,1880.00
2023-03-20T08:27:28.718Z,1740.00
2023-03-20T08:28:46.148Z,1988.00
2023-03-20T08:29:29.758Z,1720.00
2023-03-20T08:30:28.756Z,1568.00
2023-03-20T08:31:28.674Z,1580.00
2023-03-20T08:32:28.666Z,1648.00
2023-03-20T08:33:28.643Z,1432.00
2023-03-20T08:34:28.632Z,1568.00
2023-03-20T08:35:45.626Z,1912.00
2023-03-20T08:36:29.606Z,2244.00
2023-03-20T08:37:28.626Z,2584.00
2023-03-20T08:38:28.586Z,2628.00
2023-03-20T08:39:28.573Z,2860.00
2023-03-20T08:40:28.578Z,2748.00
2023-03-20T08:41:28.550Z,2564.00
2023-03-20T08:42:28.785Z,2672.00
2023-03-20T08:43:28.545Z,2808.00
2023-03-20T08:44:28.497Z,2820.00
2023-03-20T08:45:28.534Z,3040.00
2023-03-20T08:46:28.620Z,3084.00
2023-03-20T08:47:29.180Z,3524.00
2023-03-20T08:48:28.467Z,3584.00
2023-03-20T08:49:28.462Z,3796.00
2023-03-20T08:50:28.445Z,3756.00
2023-03-20T08:51:28.446Z,3572.00
2023-03-20T08:52:28.489Z,3520.00
2023-03-20T08:53:28.433Z,3428.00
2023-03-20T08:54:28.424Z,3116.00
2023-03-20T08:55:28.362Z,3180.00
2023-03-20T08:56:28.397Z,3220.00
2023-03-20T08:57:28.370Z,3152.00
2023-03-20T08:58:28.376Z,3900.00
2023-03-20T08:59:28.331Z,4328.00
2023-03-20T09:00:28.347Z,4004.00
2023-03-20T09:01:41.821Z,4676.00
2023-03-20T09:02:29.516Z,5352.00
2023-03-20T09:03:28.311Z,5400.00
2023-03-20T09:04:28.294Z,4464.00
2023-03-20T09:05:28.272Z,3720.00
2023-03-20T09:06:28.263Z,3076.00
2023-03-20T09:07:28.492Z,2864.00
2023-03-20T09:08:28.921Z,3380.00
2023-03-20T09:09:28.223Z,4288.00
2023-03-20T09:10:28.235Z,5340.00
2023-03-20T09:11:28.181Z,5940.00
2023-03-20T09:12:28.264Z,4384.00
2023-03-20T09:13:28.204Z,3708.00
2023-03-20T09:14:28.186Z,3412.00
2023-03-20T09:15:28.421Z,2824.00
2023-03-20T09:16:28.263Z,2572.00
2023-03-20T09:17:28.112Z,2288.00
2023-03-20T09:18:28.141Z,2156.00
2023-03-20T09:19:29.645Z,2432.00
2023-03-20T09:20:28.105Z,2768.00
2023-03-20T09:21:28.082Z,2824.00
2023-03-20T09:22:28.099Z,3024.00
2023-03-20T09:23:28.052Z,2392.00
2023-03-20T09:24:28.083Z,1980.00
2023-03-20T09:25:28.088Z,1876.00
2023-03-20T09:26:28.039Z,2064.00
2023-03-20T09:27:28.005Z,2648.00
2023-03-20T09:28:28.007Z,3380.00
2023-03-20T09:29:27.984Z,3660.00
2023-03-20T09:30:28.008Z,3564.00
2023-03-20T09:31:28.042Z,3632.00
2023-03-20T09:32:28.008Z,3208.00
2023-03-20T09:33:27.940Z,3316.00
2023-03-20T09:34:27.939Z,4040.00
2023-03-20T09:35:27.945Z,4568.00
2023-03-20T09:36:27.945Z,4428.00
2023-03-20T09:37:27.885Z,4488.00
2023-03-20T09:38:27.934Z,4492.00
2023-03-20T09:39:27.855Z,4204.00
2023-03-20T09:40:27.888Z,4068.00
2023-03-20T09:41:28.376Z,4200.00
2023-03-20T09:42:27.873Z,4252.00
2023-03-20T09:43:27.824Z,4300.00
2023-03-20T09:44:27.837Z,4580.00
2023-03-20T09:45:27.803Z,4764.00
2023-03-20T09:46:27.834Z,4388.00
2023-03-20T09:47:27.902Z,4620.00
2023-03-20T09:48:27.867Z,4948.00
2023-03-20T09:49:27.875Z,5020.00
2023-03-20T09:50:28.330Z,5272.00
2023-03-20T09:51:27.768Z,5560.00
2023-03-20T09:52:27.820Z,5788.00
2023-03-20T09:53:27.736Z,6152.00
2023-03-20T09:54:27.741Z,6732.00
2023-03-20T09:55:27.718Z,6984.00
2023-03-20T09:56:27.730Z,7112.00
2023-03-20T09:57:27.684Z,7212.00
2023-03-20T09:58:28.584Z,7180.00
2023-03-20T09:59:27.631Z,7520.00
2023-03-20T10:00:27.666Z,7448.00
2023-03-20T10:01:27.650Z,7396.00
2023-03-20T10:02:27.633Z,7324.00
2023-03-20T10:03:27.609Z,7504.00
2023-03-20T10:04:27.634Z,7592.00
2023-03-20T10:05:27.568Z,7516.00
2023-03-20T10:06:27.598Z,7520.00
2023-03-20T10:07:27.561Z,7480.00
2023-03-20T10:08:27.591Z,7332.00
2023-03-20T10:09:27.593Z,7196.00
2023-03-20T10:10:27.522Z,7100.00
2023-03-20T10:11:27.492Z,7352.00
2023-03-20T10:12:27.544Z,7444.00
2023-03-20T10:13:27.589Z,7372.00
2023-03-20T10:14:27.495Z,7312.00
2023-03-20T10:15:27.443Z,7156.00
2023-03-20T10:16:27.680Z,6936.00
2023-03-20T10:17:27.910Z,6716.00
2023-03-20T10:18:27.717Z,6556.00
2023-03-20T10:19:27.486Z,6408.00
2023-03-20T10:20:27.468Z,6312.00
2023-03-20T10:21:27.381Z,6264.00
2023-03-20T10:22:27.410Z,6352.00
2023-03-20T10:23:27.488Z,6428.00
2023-03-20T10:24:27.389Z,6464.00
2023-03-20T10:25:27.341Z,6516.00
2023-03-20T10:26:27.366Z,6568.00
2023-03-20T10:27:28.425Z,6644.00
2023-03-20T10:28:27.328Z,6724.00
2023-03-20T10:29:27.314Z,6624.00
2023-03-20T10:30:27.325Z,6488.00
2023-03-20T10:31:27.643Z,6576.00
2023-03-20T10:32:27.314Z,6700.00
2023-03-20T10:33:27.352Z,6708.00
2023-03-20T10:34:27.254Z,6564.00
2023-03-20T10:35:27.241Z,6576.00
2023-03-20T10:36:27.261Z,6612.00
2023-03-20T10:37:27.204Z,6640.00
2023-03-20T10:38:27.254Z,6760.00
2023-03-20T10:39:27.193Z,6772.00
2023-03-20T10:40:27.249Z,6808.00
2023-03-20T10:41:27.196Z,6604.00
2023-03-20T10:42:27.208Z,6248.00
2023-03-20T10:43:27.144Z,6104.00
2023-03-20T10:44:27.160Z,6316.00
2023-03-20T10:45:27.125Z,6464.00
2023-03-20T10:46:27.174Z,6608.00
2023-03-20T10:47:27.168Z,6640.00
2023-03-20T10:48:27.172Z,6620.00
2023-03-20T10:49:27.079Z,6612.00
2023-03-20T10:50:27.083Z,6476.00
2023-03-20T10:51:27.150Z,6384.00
2023-03-20T10:52:27.114Z,6364.00
2023-03-20T10:53:27.033Z,6216.00
2023-03-20T10:54:27.073Z,6052.00
2023-03-20T10:55:26.998Z,5852.00
2023-03-20T10:56:27.036Z,5640.00
2023-03-20T10:57:27.001Z,5460.00
2023-03-20T10:58:27.022Z,5456.00
2023-03-20T10:59:27.003Z,5576.00
2023-03-20T11:00:26.990Z,5620.00
2023-03-20T11:01:27.065Z,5704.00
2023-03-20T11:02:26.972Z,5768.00
2023-03-20T11:03:26.954Z,5936.00
2023-03-20T11:04:27.043Z,6032.00
2023-03-20T11:05:26.920Z,6148.00
2023-03-20T11:06:26.932Z,6268.00
2023-03-20T11:07:26.909Z,6324.00
2023-03-20T11:08:26.941Z,6376.00
2023-03-20T11:09:26.866Z,6408.00
2023-03-20T11:10:26.875Z,6444.00
2023-03-20T11:11:26.883Z,6504.00
2023-03-20T11:12:26.869Z,6620.00
2023-03-20T11:13:26.815Z,6692.00
2023-03-20T11:14:26.866Z,6748.00
2023-03-20T11:15:26.796Z,6788.00
2023-03-20T11:16:26.826Z,6812.00
2023-03-20T11:17:26.778Z,6856.00
2023-03-20T11:18:26.800Z,6948.00
2023-03-20T11:19:26.760Z,7108.00
2023-03-20T11:20:26.770Z,7252.00
2023-03-20T11:21:26.796Z,7436.00
2023-03-20T11:22:26.752Z,7584.00
2023-03-20T11:23:26.719Z,7740.00
2023-03-20T11:24:26.742Z,7844.00
2023-03-20T11:25:26.761Z,7948.00
2023-03-20T11:26:26.700Z,8060.00
2023-03-20T11:27:26.662Z,8128.00
2023-03-20T11:28:26.672Z,8112.00
2023-03-20T11:29:26.680Z,7996.00
2023-03-20T11:30:26.661Z,7828.00
2023-03-20T11:31:27.174Z,7632.00
2023-03-20T11:32:26.628Z,7464.00
2023-03-20T11:33:26.609Z,7292.00
2023-03-20T11:34:26.630Z,7152.00
2023-03-20T11:35:26.580Z,6980.00
2023-03-20T11:36:27.997Z,6816.00
2023-03-20T11:37:26.546Z,6676.00
2023-03-20T11:38:26.555Z,6592.00
2023-03-20T11:39:26.521Z,6628.00
2023-03-20T11:40:26.552Z,6680.00
2023-03-20T11:41:26.587Z,6772.00
2023-03-20T11:42:26.549Z,6840.00
2023-03-20T11:43:26.495Z,6900.00
2023-03-20T11:44:26.496Z,6968.00
2023-03-20T11:45:26.465Z,7076.00
2023-03-20T11:46:26.502Z,7120.00
2023-03-20T11:47:26.492Z,7160.00
2023-03-20T11:48:26.442Z,7000.00
2023-03-20T11:49:26.402Z,7124.00
2023-03-20T11:50:26.457Z,7436.00
2023-03-20T11:51:26.383Z,7460.00
2023-03-20T11:52:26.443Z,7432.00
2023-03-20T11:53:26.821Z,7420.00
2023-03-20T11:54:26.808Z,7428.00
2023-03-20T11:55:26.403Z,7408.00
2023-03-20T11:56:26.345Z,7456.00
2023-03-20T11:57:26.346Z,7420.00
2023-03-20T11:58:26.347Z,7360.00
2023-03-20T11:59:26.407Z,7096.00
2023-03-20T12:00:30.152Z,7132.00
2023-03-20T12:01:26.535Z,7384.00
2023-03-20T12:02:26.521Z,7180.00
2023-03-20T12:03:26.487Z,6976.00
2023-03-20T12:04:26.433Z,6860.00
2023-03-20T12:05:26.236Z,6948.00
2023-03-20T12:06:26.246Z,6924.00
2023-03-20T12:07:26.204Z,7076.00
2023-03-20T12:08:26.237Z,7364.00
2023-03-20T12:09:26.197Z,7252.00
2023-03-20T12:10:26.208Z,6892.00
2023-03-20T12:11:26.178Z,6636.00
2023-03-20T12:12:26.247Z,6540.00
2023-03-20T12:13:26.144Z,6480.00
2023-03-20T12:14:26.199Z,6664.00
2023-03-20T12:15:26.137Z,6828.00
2023-03-20T12:16:26.370Z,6856.00
2023-03-20T12:17:26.102Z,6944.00
2023-03-20T12:18:26.148Z,7056.00
2023-03-20T12:19:26.176Z,7216.00
2023-03-20T12:20:26.110Z,7216.00
2023-03-20T12:21:26.060Z,7140.00
2023-03-20T12:22:26.135Z,7100.00
2023-03-20T12:23:26.028Z,7104.00
2023-03-20T12:24:26.043Z,6904.00
2023-03-20T12:25:26.049Z,6572.00
2023-03-20T12:26:26.028Z,6652.00
2023-03-20T12:27:26.001Z,6760.00
2023-03-20T12:28:26.013Z,6680.00
2023-03-20T12:29:25.975Z,6432.00
2023-03-20T12:30:25.975Z,6672.00
2023-03-20T12:31:26.458Z,6860.00
2023-03-20T12:32:25.965Z,6848.00
2023-03-20T12:33:25.989Z,6748.00
2023-03-20T12:34:25.975Z,6768.00
2023-03-20T12:35:26.134Z,6844.00
2023-03-20T12:36:25.969Z,6772.00
2023-03-20T12:37:25.876Z,6692.00
2023-03-20T12:38:25.941Z,6612.00
2023-03-20T12:39:25.871Z,6548.00