createdAt,value
2022-12-19T00:00:53.000Z,100
2022-12-19T00:02:08.000Z,100
2022-12-19T00:03:23.000Z,100
2022-12-19T00:04:38.000Z,100
2022-12-19T00:05:55.000Z,100
2022-12-19T00:07:11.000Z,100
2022-12-19T00:08:27.000Z,100
2022-12-19T00:09:43.000Z,100
2022-12-19T00:10:59.000Z,100
2022-12-19T00:12:16.000Z,100
2022-12-19T00:13:32.000Z,100
2022-12-19T00:14:48.000Z,100
2022-12-19T00:16:04.000Z,100
2022-12-19T00:17:21.000Z,100
2022-12-19T00:18:37.000Z,100
2022-12-19T00:19:53.000Z,100
2022-12-19T00:21:08.000Z,100
2022-12-19T00:22:25.000Z,100
2022-12-19T00:23:41.000Z,100
2022-12-19T00:24:57.000Z,100
2022-12-19T00:26:13.000Z,100
2022-12-19T00:27:30.000Z,100
2022-12-19T00:28:46.000Z,100
2022-12-19T00:30:02.000Z,100
2022-12-19T00:31:18.000Z,100
2022-12-19T00:32:34.000Z,100
2022-12-19T00:33:51.000Z,100
2022-12-19T00:35:07.000Z,100
2022-12-19T00:36:23.000Z,100
2022-12-19T00:37:38.000Z,100
2022-12-19T00:38:55.000Z,100
2022-12-19T00:40:11.000Z,100
2022-12-19T00:41:27.000Z,100
2022-12-19T00:42:43.000Z,100
2022-12-19T00:44:00.000Z,100
2022-12-19T00:45:16.000Z,100
2022-12-19T00:46:32.000Z,100
2022-12-19T00:47:48.000Z,100
2022-12-19T00:49:05.000Z,100
2022-12-19T00:50:21.000Z,100
2022-12-19T00:51:37.000Z,100
2022-12-19T00:52:53.000Z,100
2022-12-19T00:54:08.000Z,100
2022-12-19T00:55:25.000Z,100
2022-12-19T00:56:41.000Z,100
2022-12-19T00:57:57.000Z,100
2022-12-19T00:59:13.000Z,100
2022-12-19T01:00:30.000Z,100
2022-12-19T01:01:46.000Z,100
2022-12-19T01:03:02.000Z,100
2022-12-19T01:04:18.000Z,100
2022-12-19T01:05:35.000Z,100
2022-12-19T01:06:51.000Z,100
2022-12-19T01:08:07.000Z,100
2022-12-19T01:09:23.000Z,100
2022-12-19T01:10:39.000Z,100
2022-12-19T01:11:55.000Z,100
2022-12-19T01:13:11.000Z,100
2022-12-19T01:14:27.000Z,100
2022-12-19T01:15:43.000Z,100
2022-12-19T01:17:00.000Z,100
2022-12-19T01:18:16.000Z,100
2022-12-19T01:19:32.000Z,100
2022-12-19T01:20:48.000Z,100
2022-12-19T01:22:05.000Z,100
2022-12-19T01:23:21.000Z,100
2022-12-19T01:24:37.000Z,100
2022-12-19T01:25:53.000Z,100
2022-12-19T01:27:09.000Z,100
2022-12-19T01:28:25.000Z,100
2022-12-19T01:29:41.000Z,100
2022-12-19T01:30:57.000Z,100
2022-12-19T01:32:14.000Z,100
2022-12-19T01:33:30.000Z,100
2022-12-19T01:34:46.000Z,100
2022-12-19T01:36:02.000Z,100
2022-12-19T01:37:18.000Z,100
2022-12-19T01:38:35.000Z,100
2022-12-19T01:39:51.000Z,100
2022-12-19T01:41:07.000Z,100
2022-12-19T01:42:23.000Z,100
2022-12-19T01:43:39.000Z,100
2022-12-19T01:44:55.000Z,100
2022-12-19T01:46:11.000Z,100
2022-12-19T01:47:27.000Z,100
2022-12-19T01:48:44.000Z,100
2022-12-19T01:50:00.000Z,100
2022-12-19T01:51:16.000Z,100
2022-12-19T01:52:32.000Z,100
2022-12-19T01:53:49.000Z,100
2022-12-19T01:55:05.000Z,100
2022-12-19T01:56:21.000Z,100
2022-12-19T01:57:37.000Z,100
2022-12-19T01:58:53.000Z,100
2022-12-19T02:00:09.000Z,100
2022-12-19T02:01:25.000Z,100
2022-12-19T02:02:41.000Z,100
2022-12-19T02:03:57.000Z,100
2022-12-19T02:05:14.000Z,100
2022-12-19T02:06:30.000Z,100
2022-12-19T02:07:46.000Z,100
2022-12-19T02:09:02.000Z,100
2022-12-19T02:10:19.000Z,100
2022-12-19T02:11:35.000Z,100
2022-12-19T02:12:51.000Z,100
2022-12-19T02:14:07.000Z,100
2022-12-19T02:15:24.000Z,100
2022-12-19T02:16:39.000Z,100
2022-12-19T02:17:55.000Z,100
2022-12-19T02:19:11.000Z,100
2022-12-19T02:20:27.000Z,100
2022-12-19T02:21:44.000Z,100
2022-12-19T02:23:00.000Z,100
2022-12-19T02:24:16.000Z,100
2022-12-19T02:25:32.000Z,100
2022-12-19T02:26:49.000Z,100
2022-12-19T02:28:05.000Z,100
2022-12-19T02:29:21.000Z,100
2022-12-19T02:30:37.000Z,100
2022-12-19T02:31:54.000Z,100
2022-12-19T02:33:09.000Z,100
2022-12-19T02:34:25.000Z,100
2022-12-19T02:35:41.000Z,100
2022-12-19T02:36:58.000Z,100
2022-12-19T02:38:14.000Z,100
2022-12-19T02:39:30.000Z,100
2022-12-19T02:40:46.000Z,100
2022-12-19T02:42:02.000Z,100
2022-12-19T02:43:19.000Z,100
2022-12-19T02:44:35.000Z,100
2022-12-19T02:45:51.000Z,100
2022-12-19T02:47:07.000Z,100
2022-12-19T02:48:24.000Z,100
2022-12-19T02:49:39.000Z,100
2022-12-19T02:50:55.000Z,100
2022-12-19T02:52:11.000Z,100
2022-12-19T02:53:28.000Z,100
2022-12-19T02:54:44.000Z,100
2022-12-19T02:56:00.000Z,100
2022-12-19T02:57:16.000Z,100
2022-12-19T02:58:33.000Z,100
2022-12-19T02:59:49.000Z,100
2022-12-19T03:01:05.000Z,100
2022-12-19T03:02:21.000Z,100
2022-12-19T03:03:37.000Z,100
2022-12-19T03:04:54.000Z,100
2022-12-19T03:06:09.000Z,100
2022-12-19T03:07:25.000Z,100
2022-12-19T03:08:41.000Z,100
2022-12-19T03:09:58.000Z,100
2022-12-19T03:11:14.000Z,100
2022-12-19T03:12:30.000Z,100
2022-12-19T03:13:46.000Z,100
2022-12-19T03:15:03.000Z,100
2022-12-19T03:16:19.000Z,100
2022-12-19T03:17:35.000Z,100
2022-12-19T03:18:51.000Z,100
2022-12-19T03:20:08.000Z,100
2022-12-19T03:21:24.000Z,100
2022-12-19T03:22:39.000Z,100
2022-12-19T03:23:55.000Z,100
2022-12-19T03:25:11.000Z,100
2022-12-19T03:26:28.000Z,100
2022-12-19T03:27:44.000Z,100
2022-12-19T03:29:00.000Z,100
2022-12-19T03:30:16.000Z,100
2022-12-19T03:31:33.000Z,100
2022-12-19T03:32:49.000Z,100
2022-12-19T03:34:05.000Z,100
2022-12-19T03:35:21.000Z,100
2022-12-19T03:36:38.000Z,100
2022-12-19T03:37:54.000Z,100
2022-12-19T03:39:09.000Z,100
2022-12-19T03:40:25.000Z,100
2022-12-19T03:41:42.000Z,100
2022-12-19T03:42:58.000Z,100
2022-12-19T03:44:14.000Z,100
2022-12-19T03:45:29.000Z,100
2022-12-19T03:46:46.000Z,100
2022-12-19T03:48:02.000Z,100
2022-12-19T03:49:18.000Z,100
2022-12-19T03:50:34.000Z,100
2022-12-19T03:51:50.000Z,100
2022-12-19T03:53:07.000Z,100
2022-12-19T03:54:23.000Z,100
2022-12-19T03:55:39.000Z,100
2022-12-19T03:56:55.000Z,100
2022-12-19T03:58:12.000Z,100
2022-12-19T03:59:28.000Z,100
2022-12-19T04:00:44.000Z,100
2022-12-19T04:01:59.000Z,100
2022-12-19T04:03:16.000Z,100
2022-12-19T04:04:32.000Z,100
2022-12-19T04:05:48.000Z,100
2022-12-19T04:07:04.000Z,100
2022-12-19T04:08:21.000Z,100
2022-12-19T04:09:37.000Z,100
2022-12-19T04:10:53.000Z,100
2022-12-19T04:12:09.000Z,100
2022-12-19T04:13:25.000Z,100
2022-12-19T04:14:42.000Z,100
2022-12-19T04:15:58.000Z,100
2022-12-19T04:17:14.000Z,100
2022-12-19T04:18:29.000Z,100
2022-12-19T04:19:46.000Z,100
2022-12-19T04:21:02.000Z,100
2022-12-19T04:22:18.000Z,100
2022-12-19T04:23:34.000Z,100
2022-12-19T04:24:51.000Z,100
2022-12-19T04:26:07.000Z,100
2022-12-19T04:27:23.000Z,100
2022-12-19T04:28:39.000Z,100
2022-12-19T04:29:56.000Z,100
2022-12-19T04:31:12.000Z,100
2022-12-19T04:32:28.000Z,100
2022-12-19T04:33:44.000Z,100
2022-12-19T04:34:59.000Z,100
2022-12-19T04:36:16.000Z,100
2022-12-19T04:37:32.000Z,100
2022-12-19T04:38:48.000Z,100
2022-12-19T04:40:04.000Z,100
2022-12-19T04:41:21.000Z,100
2022-12-19T04:42:37.000Z,100
2022-12-19T04:43:53.000Z,100
2022-12-19T04:45:09.000Z,100
2022-12-19T04:46:26.000Z,100
2022-12-19T04:47:42.000Z,100
2022-12-19T04:48:58.000Z,100
2022-12-19T04:50:14.000Z,100
2022-12-19T04:51:30.000Z,100
2022-12-19T04:52:46.000Z,100
2022-12-19T04:54:02.000Z,100
2022-12-19T04:55:18.000Z,100
2022-12-19T04:56:34.000Z,100
2022-12-19T04:57:51.000Z,100
2022-12-19T04:59:07.000Z,100
2022-12-19T05:00:22.000Z,100
2022-12-19T05:01:37.000Z,100
2022-12-19T05:02:53.000Z,100
2022-12-19T05:04:08.000Z,100
2022-12-19T05:05:24.000Z,100
2022-12-19T05:06:40.000Z,100
2022-12-19T05:07:57.000Z,100
2022-12-19T05:09:13.000Z,100
2022-12-19T05:10:29.000Z,100
2022-12-19T05:11:45.000Z,100
2022-12-19T05:13:02.000Z,100
2022-12-19T05:14:18.000Z,100
2022-12-19T05:15:34.000Z,100
2022-12-19T05:16:50.000Z,100
2022-12-19T05:18:07.000Z,100
2022-12-19T05:19:23.000Z,100
2022-12-19T05:20:38.000Z,100
2022-12-19T05:21:54.000Z,100
2022-12-19T05:23:11.000Z,100
2022-12-19T05:24:27.000Z,100
2022-12-19T05:25:43.000Z,100
2022-12-19T05:26:59.000Z,100
2022-12-19T05:28:15.000Z,100
2022-12-19T05:29:32.000Z,100
2022-12-19T05:30:48.000Z,100
2022-12-19T05:32:04.000Z,100
2022-12-19T05:33:20.000Z,100
2022-12-19T05:34:37.000Z,100
2022-12-19T05:35:53.000Z,100
2022-12-19T05:37:08.000Z,100
2022-12-19T05:38:24.000Z,100
2022-12-19T05:39:41.000Z,100
2022-12-19T05:40:57.000Z,100
2022-12-19T05:42:13.000Z,100
2022-12-19T05:43:29.000Z,100
2022-12-19T05:44:45.000Z,100
2022-12-19T05:46:02.000Z,100
2022-12-19T05:47:18.000Z,100
2022-12-19T05:48:34.000Z,100
2022-12-19T05:49:50.000Z,100
2022-12-19T05:51:07.000Z,100
2022-12-19T05:52:23.000Z,100
2022-12-19T05:53:38.000Z,100
2022-12-19T05:54:54.000Z,100
2022-12-19T05:56:11.000Z,100
2022-12-19T05:57:27.000Z,100
2022-12-19T05:58:43.000Z,100
2022-12-19T05:59:59.000Z,100
2022-12-19T06:01:16.000Z,100
2022-12-19T06:02:32.000Z,100
2022-12-19T06:03:48.000Z,100
2022-12-19T06:05:04.000Z,100
2022-12-19T06:06:20.000Z,100
2022-12-19T06:07:37.000Z,100
2022-12-19T06:08:53.000Z,100
2022-12-19T06:10:08.000Z,100
2022-12-19T06:11:24.000Z,100
2022-12-19T06:12:41.000Z,100
2022-12-19T06:13:57.000Z,100
2022-12-19T06:15:13.000Z,100
2022-12-19T06:16:29.000Z,100
2022-12-19T06:17:46.000Z,100
2022-12-19T06:19:02.000Z,100
2022-12-19T06:20:18.000Z,100
2022-12-19T06:21:34.000Z,100
2022-12-19T06:22:51.000Z,100
2022-12-19T06:24:07.000Z,100
2022-12-19T06:25:23.000Z,100
2022-12-19T06:26:38.000Z,100
2022-12-19T06:27:55.000Z,100
2022-12-19T06:29:11.000Z,100
2022-12-19T06:30:27.000Z,100
2022-12-19T06:31:43.000Z,100
2022-12-19T06:32:59.000Z,100
2022-12-19T06:34:16.000Z,100
2022-12-19T06:35:32.000Z,100
2022-12-19T06:36:48.000Z,100
2022-12-19T06:38:04.000Z,100
2022-12-19T06:39:21.000Z,100
2022-12-19T06:40:37.000Z,100
2022-12-19T06:41:53.000Z,100
2022-12-19T06:43:08.000Z,100
2022-12-19T06:44:25.000Z,100
2022-12-19T06:45:41.000Z,100
2022-12-19T06:46:57.000Z,100
2022-12-19T06:48:13.000Z,100
2022-12-19T06:49:30.000Z,100
2022-12-19T06:50:46.000Z,100
2022-12-19T06:52:02.000Z,100
2022-12-19T06:53:18.000Z,100
2022-12-19T06:54:34.000Z,100
2022-12-19T06:55:51.000Z,100
2022-12-19T06:57:07.000Z,100
2022-12-19T06:58:23.000Z,100
2022-12-19T06:59:38.000Z,100
2022-12-19T07:00:55.000Z,100
2022-12-19T07:02:11.000Z,100
2022-12-19T07:03:27.000Z,100
2022-12-19T07:04:43.000Z,100
2022-12-19T07:06:00.000Z,100
2022-12-19T07:07:16.000Z,100
2022-12-19T07:08:32.000Z,100
2022-12-19T07:09:48.000Z,100
2022-12-19T07:11:05.000Z,100
2022-12-19T07:12:21.000Z,100
2022-12-19T07:13:37.000Z,100
2022-12-19T07:14:53.000Z,100
2022-12-19T07:16:08.000Z,100
2022-12-19T07:17:25.000Z,100
2022-12-19T07:18:41.000Z,100
2022-12-19T07:19:57.000Z,100
2022-12-19T07:21:13.000Z,100
2022-12-19T07:22:30.000Z,100
2022-12-19T07:23:46.000Z,100
2022-12-19T07:25:02.000Z,100
2022-12-19T07:26:18.000Z,100
2022-12-19T07:27:35.000Z,100
2022-12-19T07:28:51.000Z,100
2022-12-19T07:30:07.000Z,100
2022-12-19T07:31:23.000Z,100
2022-12-19T07:32:39.000Z,100
2022-12-19T07:33:55.000Z,100
2022-12-19T07:35:11.000Z,100
2022-12-19T07:36:27.000Z,100
2022-12-19T07:37:43.000Z,100
2022-12-19T07:39:00.000Z,100
2022-12-19T07:40:16.000Z,100
2022-12-19T07:41:32.000Z,100
2022-12-19T07:42:48.000Z,100
2022-12-19T07:44:05.000Z,100
2022-12-19T07:45:21.000Z,100
2022-12-19T07:46:37.000Z,100
2022-12-19T07:47:53.000Z,100
2022-12-19T07:49:09.000Z,100
2022-12-19T07:50:25.000Z,100
2022-12-19T07:51:41.000Z,100
2022-12-19T07:52:57.000Z,100
2022-12-19T07:54:14.000Z,100
2022-12-19T07:55:30.000Z,100
2022-12-19T07:56:46.000Z,100
2022-12-19T07:58:02.000Z,100
2022-12-19T07:59:18.000Z,100
2022-12-19T08:00:34.000Z,100
2022-12-19T08:01:50.000Z,100
2022-12-19T08:03:06.000Z,100
2022-12-19T08:04:22.000Z,100
2022-12-19T08:05:39.000Z,100
2022-12-19T08:06:55.000Z,100
2022-12-19T08:08:11.000Z,100
2022-12-19T08:09:27.000Z,100
2022-12-19T08:10:44.000Z,100
2022-12-19T08:12:00.000Z,100
2022-12-19T08:13:16.000Z,100
2022-12-19T08:14:32.000Z,100
2022-12-19T08:15:49.000Z,100
2022-12-19T08:17:04.000Z,100
2022-12-19T08:18:20.000Z,100
2022-12-19T08:19:36.000Z,100
2022-12-19T08:20:52.000Z,100
2022-12-19T08:22:09.000Z,100
2022-12-19T08:23:25.000Z,100
2022-12-19T08:24:41.000Z,100
2022-12-19T08:25:57.000Z,100
2022-12-19T08:27:14.000Z,100
2022-12-19T08:28:30.000Z,100
2022-12-19T08:29:46.000Z,100
2022-12-19T08:31:02.000Z,100
2022-12-19T08:32:19.000Z,100
2022-12-19T08:33:34.000Z,100
2022-12-19T08:34:50.000Z,100
2022-12-19T08:36:06.000Z,100
2022-12-19T08:37:23.000Z,100
2022-12-19T08:38:39.000Z,100
2022-12-19T08:39:55.000Z,100
2022-12-19T08:41:11.000Z,100
2022-12-19T08:42:27.000Z,100
2022-12-19T08:43:44.000Z,100
2022-12-19T08:45:00.000Z,100
2022-12-19T08:46:16.000Z,100
2022-12-19T08:47:32.000Z,100
2022-12-19T08:48:49.000Z,100
2022-12-19T08:50:05.000Z,100
2022-12-19T08:51:21.000Z,100
2022-12-19T08:52:37.000Z,100
2022-12-19T08:53:54.000Z,100
2022-12-19T08:55:10.000Z,100
2022-12-19T08:56:26.000Z,100
2022-12-19T08:57:41.000Z,100
2022-12-19T08:58:58.000Z,100
2022-12-19T09:00:14.000Z,100
2022-12-19T09:01:30.000Z,100
2022-12-19T09:02:46.000Z,100
2022-12-19T09:04:02.000Z,100
2022-12-19T09:05:19.000Z,100
2022-12-19T09:06:35.000Z,100
2022-12-19T09:07:51.000Z,100
2022-12-19T09:09:07.000Z,100
2022-12-19T09:10:24.000Z,100
2022-12-19T09:11:40.000Z,100
2022-12-19T09:12:56.000Z,100
2022-12-19T09:14:12.000Z,100
2022-12-19T09:15:29.000Z,100
2022-12-19T09:16:45.000Z,100
2022-12-19T09:18:01.000Z,100
2022-12-19T09:19:17.000Z,100
2022-12-19T09:20:33.000Z,100
2022-12-19T09:21:49.000Z,100
2022-12-19T09:23:05.000Z,100
2022-12-19T09:24:21.000Z,100
2022-12-19T09:25:37.000Z,100
2022-12-19T09:26:54.000Z,100
2022-12-19T09:28:10.000Z,100
2022-12-19T09:29:26.000Z,100
2022-12-19T09:30:42.000Z,100
2022-12-19T09:31:59.000Z,100
2022-12-19T09:33:15.000Z,100
2022-12-19T09:34:31.000Z,100
2022-12-19T09:35:47.000Z,100
2022-12-19T09:37:04.000Z,100
2022-12-19T09:38:20.000Z,100
2022-12-19T09:39:36.000Z,100
2022-12-19T09:40:52.000Z,100
2022-12-19T09:42:08.000Z,100
2022-12-19T09:43:25.000Z,100
2022-12-19T09:44:41.000Z,100
2022-12-19T09:45:57.000Z,100
2022-12-19T09:47:13.000Z,100
2022-12-19T09:48:29.000Z,100
2022-12-19T09:49:45.000Z,100
2022-12-19T09:51:01.000Z,100
2022-12-19T09:52:17.000Z,100
2022-12-19T09:53:34.000Z,100
2022-12-19T09:54:50.000Z,100
2022-12-19T09:56:06.000Z,100
2022-12-19T09:57:22.000Z,100
2022-12-19T09:58:39.000Z,100
2022-12-19T09:59:55.000Z,100
2022-12-19T10:01:11.000Z,100
2022-12-19T10:02:27.000Z,100
2022-12-19T10:03:43.000Z,100
2022-12-19T10:05:00.000Z,100
2022-12-19T10:06:16.000Z,100
2022-12-19T10:07:32.000Z,100
2022-12-19T10:08:48.000Z,100
2022-12-19T10:10:05.000Z,100
2022-12-19T10:11:20.000Z,100
2022-12-19T10:12:36.000Z,100
2022-12-19T10:13:52.000Z,100
2022-12-19T10:15:09.000Z,100
2022-12-19T10:16:25.000Z,100
2022-12-19T10:17:41.000Z,100
2022-12-19T10:18:57.000Z,100
2022-12-19T10:20:14.000Z,100
2022-12-19T10:21:30.000Z,100
2022-12-19T10:22:46.000Z,100
2022-12-19T10:24:02.000Z,100
2022-12-19T10:25:18.000Z,100
2022-12-19T10:26:35.000Z,100
2022-12-19T10:27:51.000Z,100
2022-12-19T10:29:06.000Z,100
2022-12-19T10:30:22.000Z,100
2022-12-19T10:31:39.000Z,100
2022-12-19T10:32:55.000Z,100
2022-12-19T10:34:11.000Z,100
2022-12-19T10:35:27.000Z,100
2022-12-19T10:36:44.101Z,100
2022-12-19T10:38:00.000Z,100
2022-12-19T10:39:16.000Z,100
2022-12-19T10:40:32.000Z,100
2022-12-19T10:41:49.000Z,100
2022-12-19T10:43:05.000Z,100
2022-12-19T10:44:21.000Z,100
2022-12-19T10:45:37.000Z,100
2022-12-19T10:46:53.000Z,100
2022-12-19T10:48:10.000Z,100
2022-12-19T10:49:25.000Z,100
2022-12-19T10:50:41.000Z,100
2022-12-19T10:51:57.000Z,99.9
2022-12-19T10:53:14.000Z,99.9
2022-12-19T10:54:30.000Z,99.7
2022-12-19T10:55:46.000Z,100
2022-12-19T10:57:02.000Z,99.7
2022-12-19T10:58:19.000Z,100
2022-12-19T10:59:35.000Z,99.9
2022-12-19T11:00:51.000Z,99.8
2022-12-19T11:02:07.000Z,99.4
2022-12-19T11:03:24.000Z,99.7
2022-12-19T11:04:40.000Z,99.6
2022-12-19T11:05:56.000Z,99.8
2022-12-19T11:07:11.000Z,99.8
2022-12-19T11:08:27.000Z,99.6
2022-12-19T11:09:44.000Z,99.7
2022-12-19T11:11:00.000Z,99.6
2022-12-19T11:12:16.000Z,99.7
2022-12-19T11:13:32.000Z,99.4
2022-12-19T11:14:49.000Z,99.6
2022-12-19T11:16:05.000Z,99.8
2022-12-19T11:17:21.000Z,100
2022-12-19T11:18:37.000Z,100
2022-12-19T11:19:54.000Z,99.7
2022-12-19T11:21:10.000Z,99.5
2022-12-19T11:22:26.000Z,99.7
2022-12-19T11:23:42.000Z,99.8
2022-12-19T11:24:59.000Z,99.8
2022-12-19T11:26:15.000Z,100
2022-12-19T11:27:30.000Z,99.8
2022-12-19T11:28:46.000Z,99.4
2022-12-19T11:30:02.000Z,99.8
2022-12-19T11:31:19.000Z,99.7
2022-12-19T11:32:35.000Z,99.7
2022-12-19T11:33:51.000Z,99.5
2022-12-19T11:35:07.000Z,99.3
2022-12-19T11:36:24.000Z,99.2
2022-12-19T11:37:40.000Z,98.7
2022-12-19T11:38:56.000Z,98.5
2022-12-19T11:40:12.000Z,98.6
2022-12-19T11:41:29.000Z,98.8
2022-12-19T11:42:45.000Z,99.1
2022-12-19T11:44:01.000Z,99.3
2022-12-19T11:45:16.000Z,99.6
2022-12-19T11:46:33.000Z,99.8
2022-12-19T11:47:49.000Z,100
2022-12-19T11:49:05.000Z,100
2022-12-19T11:50:21.000Z,100
2022-12-19T11:51:37.000Z,100
2022-12-19T11:52:54.000Z,100
2022-12-19T11:54:10.000Z,100
2022-12-19T11:55:26.000Z,100
2022-12-19T11:56:42.000Z,100
2022-12-19T11:57:59.000Z,100
2022-12-19T11:59:15.000Z,100
2022-12-19T12:00:31.000Z,100
2022-12-19T12:01:47.000Z,100
2022-12-19T12:03:04.000Z,100
2022-12-19T12:04:20.000Z,100
2022-12-19T12:05:35.000Z,100
2022-12-19T12:06:51.000Z,100
2022-12-19T12:08:08.000Z,100
2022-12-19T12:09:24.000Z,100
2022-12-19T12:10:40.000Z,100
2022-12-19T12:11:56.000Z,99.7
2022-12-19T12:13:12.000Z,99.4
2022-12-19T12:14:29.000Z,99.5
2022-12-19T12:15:45.000Z,99.6
2022-12-19T12:17:01.000Z,99.7
2022-12-19T12:18:16.000Z,99.3
2022-12-19T12:19:33.000Z,99.4
2022-12-19T12:20:49.000Z,99.3
2022-12-19T12:22:05.000Z,98.9
2022-12-19T12:23:21.000Z,98.7
2022-12-19T12:24:38.000Z,98.5
2022-12-19T12:25:54.000Z,98.1
2022-12-19T12:27:10.000Z,98.3
2022-12-19T12:28:26.000Z,98.5
2022-12-19T12:29:43.000Z,98.6
2022-12-19T12:30:59.000Z,98.8
2022-12-19T12:32:15.000Z,99
2022-12-19T12:33:31.000Z,98.8
2022-12-19T12:34:47.000Z,98.7
2022-12-19T12:36:03.000Z,98.7
2022-12-19T12:37:19.000Z,98.9
2022-12-19T12:38:35.000Z,99
2022-12-19T12:39:51.000Z,99.2
2022-12-19T12:41:08.000Z,99.3
2022-12-19T12:42:24.000Z,99
2022-12-19T12:43:39.000Z,98.9
2022-12-19T12:44:55.000Z,98.8
2022-12-19T12:46:11.000Z,99.1
2022-12-19T12:47:27.000Z,99.1
2022-12-19T12:48:43.000Z,99.2
2022-12-19T12:49:59.000Z,99.2
2022-12-19T12:51:16.000Z,99.3
2022-12-19T12:52:32.000Z,99.3
2022-12-19T12:53:48.000Z,98.7
2022-12-19T12:55:04.000Z,99
2022-12-19T12:56:21.000Z,99.2
2022-12-19T12:57:37.000Z,99
2022-12-19T12:58:53.000Z,98.9
2022-12-19T13:00:09.000Z,98.9
2022-12-19T13:01:26.000Z,98.9
2022-12-19T13:02:42.000Z,98.9
2022-12-19T13:03:58.000Z,98.8
2022-12-19T13:05:14.000Z,98.7
2022-12-19T13:06:30.000Z,98.6
2022-12-19T13:07:47.000Z,98.7
2022-12-19T13:09:02.000Z,98.5
2022-12-19T13:10:18.000Z,98.7
2022-12-19T13:11:34.000Z,98.3
2022-12-19T13:12:51.000Z,98
2022-12-19T13:14:07.000Z,97.5
2022-12-19T13:15:23.000Z,97.1
2022-12-19T13:16:39.000Z,96.7
2022-12-19T13:17:56.000Z,96.7
2022-12-19T13:19:12.000Z,96.9
2022-12-19T13:20:28.000Z,96.8
2022-12-19T13:21:44.000Z,96.6
2022-12-19T13:23:01.000Z,96.3
2022-12-19T13:24:16.000Z,96.4
2022-12-19T13:25:32.000Z,96.1
2022-12-19T13:26:47.000Z,96.4
2022-12-19T13:28:04.000Z,96.2
2022-12-19T13:29:20.000Z,96.3
2022-12-19T13:30:36.000Z,96.1
2022-12-19T13:31:52.000Z,95.8
2022-12-19T13:33:08.000Z,95.8
2022-12-19T13:34:24.000Z,95.8
2022-12-19T13:35:40.000Z,95.7
2022-12-19T13:36:55.000Z,95.4
2022-12-19T13:38:11.000Z,95.5
2022-12-19T13:39:28.000Z,95.3
2022-12-19T13:40:44.000Z,95.3
2022-12-19T13:42:00.000Z,95.4
2022-12-19T13:43:16.000Z,95.5
2022-12-19T13:44:33.000Z,95.3
2022-12-19T13:45:49.000Z,95
2022-12-19T13:47:05.000Z,95.4
2022-12-19T13:48:21.000Z,95.3
2022-12-19T13:49:38.000Z,95.3
2022-12-19T13:50:54.000Z,95.4
2022-12-19T13:52:10.000Z,95
2022-12-19T13:53:26.000Z,94.9
2022-12-19T13:54:42.000Z,94.8
2022-12-19T13:55:59.000Z,94.7
2022-12-19T13:57:15.000Z,94.7
2022-12-19T13:58:31.000Z,94.5
2022-12-19T13:59:46.000Z,94.7
2022-12-19T14:01:03.000Z,94.5
2022-12-19T14:02:19.000Z,94.2
2022-12-19T14:03:35.000Z,93.8
2022-12-19T14:04:51.000Z,93.5
2022-12-19T14:06:08.000Z,93.6
2022-12-19T14:07:24.000Z,93.5
2022-12-19T14:08:40.000Z,93.3
2022-12-19T14:09:56.000Z,93.1
2022-12-19T14:11:13.000Z,93.1
2022-12-19T14:12:29.000Z,93.3
2022-12-19T14:13:45.000Z,93.3
2022-12-19T14:15:01.000Z,93.1
2022-12-19T14:16:17.000Z,93.1
2022-12-19T14:17:33.000Z,92.9
2022-12-19T14:18:49.000Z,92.9
2022-12-19T14:20:05.000Z,92.9
2022-12-19T14:21:21.000Z,92.8
2022-12-19T14:22:38.000Z,92.6
2022-12-19T14:23:54.000Z,92.2
2022-12-19T14:25:10.000Z,92
2022-12-19T14:26:26.000Z,92.2
2022-12-19T14:27:43.000Z,91.9
2022-12-19T14:28:59.000Z,92
2022-12-19T14:30:15.000Z,91.7
2022-12-19T14:31:31.000Z,91.2
2022-12-19T14:32:48.000Z,90.9
2022-12-19T14:34:04.000Z,90.7
2022-12-19T14:35:20.000Z,90.6
2022-12-19T14:36:36.000Z,90.4
2022-12-19T14:37:51.000Z,90.6
2022-12-19T14:39:08.000Z,90.4
2022-12-19T14:40:24.000Z,90
2022-12-19T14:41:40.000Z,90
2022-12-19T14:42:56.000Z,89.5
2022-12-19T14:44:13.000Z,89.4
2022-12-19T14:45:29.000Z,89.4
2022-12-19T14:46:45.000Z,89.5
2022-12-19T14:48:01.000Z,89.6
2022-12-19T14:49:18.000Z,89.6
2022-12-19T14:50:34.000Z,89.1
2022-12-19T14:51:50.558Z,89.1
2022-12-19T14:53:06.000Z,89
2022-12-19T14:54:23.000Z,88.8
2022-12-19T14:55:39.000Z,88.9
2022-12-19T14:56:55.000Z,88.9
2022-12-19T14:58:11.000Z,89
2022-12-19T14:59:27.000Z,89.1
2022-12-19T15:00:44.000Z,89.1
2022-12-19T15:02:00.000Z,89.1
2022-12-19T15:03:15.000Z,89
2022-12-19T15:04:31.000Z,88.9
2022-12-19T15:05:48.000Z,88.7
2022-12-19T15:07:04.000Z,88.8
2022-12-19T15:08:20.000Z,88.5
2022-12-19T15:09:36.000Z,88.1
2022-12-19T15:10:53.000Z,88
2022-12-19T15:12:09.000Z,88.2
2022-12-19T15:13:25.000Z,88.4
2022-12-19T15:14:41.000Z,88.2
2022-12-19T15:15:57.000Z,88.3
2022-12-19T15:17:13.000Z,88.4
2022-12-19T15:18:29.000Z,87.8
2022-12-19T15:19:45.000Z,87.6
2022-12-19T15:21:01.000Z,87.3
2022-12-19T15:22:17.000Z,87.1
2022-12-19T15:23:33.000Z,87.3
2022-12-19T15:24:48.000Z,87.2
2022-12-19T15:26:04.000Z,87.5
2022-12-19T15:27:21.000Z,87.7
2022-12-19T15:28:37.000Z,87.5
2022-12-19T15:29:53.000Z,87.5
2022-12-19T15:31:09.000Z,87.7
2022-12-19T15:32:26.000Z,87.7
2022-12-19T15:33:42.000Z,87.8
2022-12-19T15:34:58.000Z,87.3
2022-12-19T15:36:14.000Z,87
2022-12-19T15:37:31.000Z,87.2
2022-12-19T15:38:47.000Z,87.5
2022-12-19T15:40:03.000Z,87.8
2022-12-19T15:41:18.000Z,88
2022-12-19T15:42:35.000Z,88.2
2022-12-19T15:43:51.000Z,88.3
2022-12-19T15:45:07.000Z,88.7
2022-12-19T15:46:23.000Z,88.7
2022-12-19T15:47:39.000Z,88.5
2022-12-19T15:48:56.000Z,88.5
2022-12-19T15:50:12.000Z,88.8
2022-12-19T15:51:28.000Z,88.4
2022-12-19T15:52:44.000Z,88.4
2022-12-19T15:54:00.000Z,88.7
2022-12-19T15:55:16.000Z,89
2022-12-19T15:56:32.000Z,89.4
2022-12-19T15:57:48.000Z,89.6
2022-12-19T15:59:04.000Z,90
2022-12-19T16:00:20.000Z,90.4
2022-12-19T16:01:36.000Z,90.4
2022-12-19T16:02:52.000Z,90.8
2022-12-19T16:04:09.000Z,91.2
2022-12-19T16:05:25.000Z,91.4
2022-12-19T16:06:40.000Z,92
2022-12-19T16:07:56.000Z,92.1
2022-12-19T16:09:12.000Z,92.3
2022-12-19T16:10:29.000Z,92.3
2022-12-19T16:11:45.000Z,92.1
2022-12-19T16:13:01.000Z,91.8
2022-12-19T16:14:17.000Z,92
2022-12-19T16:15:34.000Z,92.3
2022-12-19T16:16:50.000Z,92.2
2022-12-19T16:18:06.000Z,92.7
2022-12-19T16:19:22.000Z,92.7
2022-12-19T16:20:39.000Z,92.8
2022-12-19T16:21:55.000Z,92.8
2022-12-19T16:23:11.000Z,92.8
2022-12-19T16:24:26.000Z,92.8
2022-12-19T16:25:43.000Z,92.3
2022-12-19T16:26:59.000Z,92.4
2022-12-19T16:28:15.000Z,92.4
2022-12-19T16:29:31.000Z,92.3
2022-12-19T16:30:47.000Z,91.9
2022-12-19T16:32:04.000Z,91.8
2022-12-19T16:33:20.000Z,91.7
2022-12-19T16:34:36.000Z,91.6
2022-12-19T16:35:52.000Z,91.6
2022-12-19T16:37:08.000Z,91.7
2022-12-19T16:38:24.000Z,91.7
2022-12-19T16:39:40.000Z,91.5
2022-12-19T16:40:56.000Z,91.5
2022-12-19T16:42:13.000Z,91.3
2022-12-19T16:43:29.000Z,91.3
2022-12-19T16:44:45.000Z,91.3
2022-12-19T16:46:01.000Z,91.1
2022-12-19T16:47:18.000Z,90.9
2022-12-19T16:48:34.000Z,91.2
2022-12-19T16:49:50.000Z,91.1
2022-12-19T16:51:06.000Z,91.3
2022-12-19T16:52:22.000Z,91.4
2022-12-19T16:53:39.000Z,91.4
2022-12-19T16:54:55.000Z,91.4
2022-12-19T16:56:11.000Z,91.3
2022-12-19T16:57:27.000Z,91.5
2022-12-19T16:58:44.000Z,92
2022-12-19T17:00:00.000Z,92
2022-12-19T17:01:16.000Z,92.3
2022-12-19T17:02:32.000Z,92.1
2022-12-19T17:03:49.000Z,92.7
2022-12-19T17:05:05.000Z,92.7
2022-12-19T17:06:21.000Z,92.8
2022-12-19T17:07:37.000Z,93.4
2022-12-19T17:08:54.000Z,92.8
2022-12-19T17:10:10.000Z,92.8
2022-12-19T17:11:26.000Z,93.1
2022-12-19T17:12:42.000Z,92.9
2022-12-19T17:13:58.000Z,92.7
2022-12-19T17:15:15.000Z,93
2022-12-19T17:16:31.000Z,93.1
2022-12-19T17:17:47.000Z,92.9
2022-12-19T17:19:03.000Z,92.5